createdAt,value
2023-01-04T00:00:08.110Z,82.80
2023-01-04T00:02:58.201Z,78.10
2023-01-04T00:05:28.648Z,87.60
2023-01-04T00:07:59.266Z,73.60
2023-01-04T00:10:29.355Z,67.30
2023-01-04T00:12:59.771Z,58.40
2023-01-04T00:15:29.876Z,53.10
2023-01-04T00:17:59.679Z,62.40
2023-01-04T00:20:29.555Z,72.80
2023-01-04T00:22:59.071Z,65.90
2023-01-04T00:25:29.169Z,62.00
2023-01-04T00:27:59.162Z,64.40
2023-01-04T00:30:29.061Z,63.20
2023-01-04T00:32:59.252Z,66.00
2023-01-04T00:35:45.437Z,61.50
2023-01-04T00:38:16.582Z,56.60
2023-01-04T00:40:46.583Z,56.10
2023-01-04T00:43:16.765Z,51.30
2023-01-04T00:45:46.903Z,52.40
2023-01-04T00:48:17.090Z,49.60
2023-01-04T00:50:48.659Z,52.50
2023-01-04T00:53:19.496Z,59.60
2023-01-04T00:55:49.728Z,57.20
2023-01-04T00:58:20.004Z,52.50
2023-01-04T01:00:49.861Z,53.50
2023-01-04T01:03:20.028Z,49.40
2023-01-04T01:05:50.117Z,49.30
2023-01-04T01:08:25.979Z,48.40
2023-01-04T01:10:56.108Z,48.30
2023-01-04T01:13:25.981Z,47.20
2023-01-04T01:15:55.386Z,45.40
2023-01-04T01:18:25.504Z,49.10
2023-01-04T01:20:55.265Z,51.30
2023-01-04T01:23:25.057Z,47.70
2023-01-04T01:25:54.907Z,49.00
2023-01-04T01:28:24.909Z,46.00
2023-01-04T01:30:54.988Z,48.20
2023-01-04T01:33:24.891Z,47.20
2023-01-04T01:35:54.786Z,47.90
2023-01-04T01:38:24.491Z,47.30
2023-01-04T01:40:54.378Z,46.30
2023-01-04T01:43:46.161Z,49.00
2023-01-04T01:46:18.551Z,48.60
2023-01-04T01:48:49.545Z,56.10
2023-01-04T01:51:20.080Z,48.20
2023-01-04T01:53:59.430Z,48.40
2023-01-04T01:56:31.712Z,46.20
2023-01-04T01:59:02.304Z,46.40
2023-01-04T02:01:33.791Z,46.00
2023-01-04T02:04:05.718Z,46.80
2023-01-04T02:06:42.027Z,44.40
2023-01-04T02:09:12.359Z,45.40
2023-01-04T02:11:41.043Z,44.70
2023-01-04T02:14:28.682Z,44.40
2023-01-04T02:17:44.897Z,45.90
2023-01-04T02:20:24.035Z,68.50
2023-01-04T02:23:31.029Z,69.30
2023-01-04T02:26:55.981Z,61.70
2023-01-04T02:29:43.724Z,48.00
2023-01-04T02:32:50.396Z,41.60
2023-01-04T02:35:54.408Z,19.20
2023-01-04T02:38:34.068Z,42.60
2023-01-04T02:41:31.495Z,45.80
2023-01-04T02:44:31.257Z,51.60
2023-01-04T02:47:09.441Z,44.90
2023-01-04T02:50:04.205Z,59.40
2023-01-04T02:52:35.783Z,64.40
2023-01-04T02:55:07.265Z,64.00
2023-01-04T02:58:09.504Z,51.30
2023-01-04T03:01:07.650Z,47.00
2023-01-04T03:04:30.417Z,38.10
2023-01-04T03:07:12.771Z,38.50
2023-01-04T03:09:46.178Z,43.30
2023-01-04T03:12:34.160Z,44.50
2023-01-04T03:18:06.300Z,42.00
2023-01-04T03:20:36.699Z,39.50
2023-01-04T03:23:30.275Z,37.30
2023-01-04T03:26:22.552Z,35.80
2023-01-04T03:29:16.099Z,30.00
2023-01-04T03:32:15.469Z,32.30
2023-01-04T03:35:05.213Z,35.70
2023-01-04T03:38:22.416Z,37.30
2023-01-04T03:41:21.787Z,35.90
2023-01-04T03:44:40.816Z,31.10
2023-01-04T03:47:45.464Z,29.50
2023-01-04T03:50:27.082Z,27.20
2023-01-04T03:52:59.720Z,22.70
2023-01-04T03:55:33.268Z,20.90
2023-01-04T03:58:04.886Z,20.50
2023-01-04T04:00:35.851Z,19.20
2023-01-04T04:03:09.240Z,19.50
2023-01-04T04:06:04.218Z,19.20
2023-01-04T04:08:33.576Z,19.50
2023-01-04T04:11:23.530Z,18.90
2023-01-04T04:13:53.878Z,12.60
2023-01-04T04:16:24.837Z,7.90
2023-01-04T04:18:54.807Z,7.00
2023-01-04T04:21:25.067Z,7.70
2023-01-04T04:23:58.177Z,7.90
2023-01-04T04:26:28.023Z,7.10
2023-01-04T04:28:57.458Z,7.70
2023-01-04T04:31:27.562Z,8.00
2023-01-04T04:33:57.783Z,7.80
2023-01-04T04:36:27.586Z,7.40
2023-01-04T04:38:57.493Z,7.50
2023-01-04T04:41:40.373Z,7.80
2023-01-04T04:44:15.610Z,8.30
2023-01-04T04:46:47.497Z,9.60
2023-01-04T04:49:18.433Z,7.50
2023-01-04T04:51:48.590Z,8.20
2023-01-04T04:54:22.222Z,8.20
2023-01-04T04:56:52.465Z,6.90
2023-01-04T04:59:22.037Z,7.10
2023-01-04T05:01:52.677Z,7.00
2023-01-04T05:04:23.246Z,9.00
2023-01-04T05:06:53.474Z,10.60
2023-01-04T05:09:23.714Z,9.50
2023-01-04T05:12:12.959Z,9.90
2023-01-04T05:14:42.727Z,10.30
2023-01-04T05:17:12.613Z,10.90
2023-01-04T05:19:42.488Z,10.60
2023-01-04T05:22:11.201Z,12.90
2023-01-04T05:24:39.894Z,12.40
2023-01-04T05:27:10.617Z,12.10
2023-01-04T05:29:59.833Z,12.20
2023-01-04T05:32:29.964Z,12.80
2023-01-04T05:35:00.132Z,12.40
2023-01-04T05:37:30.055Z,12.90
2023-01-04T05:39:59.453Z,14.90
2023-01-04T05:42:29.728Z,13.50
2023-01-04T05:45:00.002Z,13.30
2023-01-04T05:47:30.357Z,11.70
2023-01-04T05:50:00.112Z,15.40
2023-01-04T05:52:30.297Z,12.60
2023-01-04T05:55:00.052Z,14.20
2023-01-04T05:57:30.886Z,13.30
2023-01-04T06:00:01.139Z,12.90
2023-01-04T06:02:31.951Z,12.50
2023-01-04T06:05:02.564Z,12.80
2023-01-04T06:07:31.927Z,14.70
2023-01-04T06:10:02.181Z,13.50
2023-01-04T06:12:32.307Z,13.60
2023-01-04T06:15:01.595Z,14.30
2023-01-04T06:17:32.300Z,14.60
2023-01-04T06:20:03.724Z,15.50
2023-01-04T06:22:38.455Z,16.50
2023-01-04T06:25:11.117Z,15.00
2023-01-04T06:27:40.568Z,15.50
2023-01-04T06:30:10.671Z,15.80
2023-01-04T06:32:40.987Z,15.00
2023-01-04T06:35:10.039Z,14.10
2023-01-04T06:37:41.177Z,15.50
2023-01-04T06:40:11.660Z,14.50
2023-01-04T06:42:47.739Z,13.70
2023-01-04T06:45:17.401Z,13.80
2023-01-04T06:47:48.481Z,19.00
2023-01-04T06:50:17.957Z,18.70
2023-01-04T06:52:48.490Z,17.50
2023-01-04T06:55:17.095Z,15.60
2023-01-04T06:57:47.409Z,17.70
2023-01-04T07:00:17.754Z,18.10
2023-01-04T07:03:14.488Z,21.20
2023-01-04T07:05:38.865Z,25.80
2023-01-04T07:08:08.855Z,25.10
2023-01-04T07:10:38.303Z,32.20
2023-01-04T07:13:10.059Z,23.10
2023-01-04T07:15:43.369Z,19.10
2023-01-04T07:18:14.834Z,19.10
2023-01-04T07:20:45.316Z,25.60
2023-01-04T07:23:15.295Z,23.10
2023-01-04T07:25:44.661Z,20.60
2023-01-04T07:28:35.767Z,21.40
2023-01-04T07:31:07.743Z,17.80
2023-01-04T07:33:37.296Z,17.40
2023-01-04T07:36:08.422Z,18.30
2023-01-04T07:38:38.728Z,19.10
2023-01-04T07:41:08.844Z,18.20
2023-01-04T07:43:39.049Z,17.70
2023-01-04T07:46:09.404Z,16.20
2023-01-04T07:48:39.585Z,13.20
2023-01-04T07:51:09.781Z,13.00
2023-01-04T07:53:39.570Z,12.80
2023-01-04T07:56:12.469Z,12.70
2023-01-04T07:58:49.513Z,12.60
2023-01-04T08:01:20.778Z,11.80
2023-01-04T08:03:51.644Z,13.00
2023-01-04T08:06:22.097Z,17.30
2023-01-04T08:08:52.319Z,24.50
2023-01-04T08:11:25.286Z,25.80
2023-01-04T08:13:55.689Z,20.60
2023-01-04T08:16:28.737Z,18.90
2023-01-04T08:19:04.456Z,18.10
2023-01-04T08:21:36.512Z,15.20
2023-01-04T08:24:05.954Z,15.50
2023-01-04T08:26:35.388Z,12.90
2023-01-04T08:29:04.788Z,24.60
2023-01-04T08:31:35.345Z,18.40
2023-01-04T08:34:07.959Z,21.80
2023-01-04T08:36:47.781Z,27.80
2023-01-04T08:39:18.691Z,15.50
2023-01-04T08:44:44.656Z,22.30
2023-01-04T08:47:18.755Z,21.10
2023-01-04T08:49:49.227Z,16.50
2023-01-04T08:52:17.940Z,16.10
2023-01-04T08:54:49.544Z,17.30
2023-01-04T08:57:20.494Z,12.10
2023-01-04T08:59:49.526Z,14.70
2023-01-04T09:02:28.039Z,14.20
2023-01-04T09:05:01.497Z,15.20
2023-01-04T09:07:33.389Z,16.50
2023-01-04T09:10:03.477Z,16.30
2023-01-04T09:12:38.268Z,15.50
2023-01-04T09:15:09.341Z,12.30
2023-01-04T09:17:51.916Z,15.60
2023-01-04T09:20:29.273Z,16.50
2023-01-04T09:22:59.224Z,15.80
2023-01-04T09:25:28.548Z,12.80
2023-01-04T09:27:58.997Z,11.90
2023-01-04T09:30:28.825Z,10.20
2023-01-04T09:32:58.778Z,10.20
2023-01-04T09:35:30.071Z,7.90
2023-01-04T09:38:00.435Z,9.20
2023-01-04T09:40:37.921Z,9.00
2023-01-04T09:43:20.448Z,7.40
2023-01-04T09:45:59.449Z,8.70
2023-01-04T09:48:31.726Z,7.60
2023-01-04T09:51:06.020Z,7.20
2023-01-04T09:53:57.435Z,7.30
2023-01-04T09:56:32.016Z,8.80
2023-01-04T09:59:08.441Z,7.80
2023-01-04T10:01:48.410Z,7.60
2023-01-04T10:04:26.092Z,6.90
2023-01-04T10:07:04.497Z,11.40
2023-01-04T10:09:35.339Z,7.10
2023-01-04T10:12:17.243Z,7.80
2023-01-04T10:15:08.610Z,8.90
2023-01-04T10:18:52.129Z,8.40
2023-01-04T10:21:29.541Z,7.90
2023-01-04T10:24:12.511Z,8.40
2023-01-04T10:26:49.233Z,9.00
2023-01-04T10:29:41.555Z,8.60
2023-01-04T10:32:35.204Z,8.50
2023-01-04T10:35:22.035Z,9.10
2023-01-04T10:37:59.452Z,8.40
2023-01-04T10:40:36.072Z,10.60
2023-01-04T10:43:17.600Z,8.30
2023-01-04T10:46:02.869Z,8.40
2023-01-04T10:48:50.467Z,8.00
2023-01-04T10:51:50.070Z,8.30
2023-01-04T10:54:31.832Z,10.10
2023-01-04T10:57:41.340Z,10.20
2023-01-04T11:00:31.618Z,9.50
2023-01-04T11:03:20.175Z,8.50
2023-01-04T11:06:02.461Z,9.20
2023-01-04T11:08:58.248Z,9.70
2023-01-04T11:11:33.958Z,8.90
2023-01-04T11:14:05.176Z,11.00
2023-01-04T11:16:35.598Z,8.00
2023-01-04T11:19:10.079Z,10.20
2023-01-04T11:21:46.032Z,8.50
2023-01-04T11:24:33.702Z,8.30
2023-01-04T11:27:08.429Z,7.30
2023-01-04T11:29:48.101Z,8.60
2023-01-04T11:32:22.206Z,8.50
2023-01-04T11:34:58.142Z,9.40
2023-01-04T11:37:38.080Z,8.00
2023-01-04T11:40:22.808Z,8.80
2023-01-04T11:43:15.523Z,10.20
2023-01-04T11:46:02.098Z,10.30
2023-01-04T11:48:38.511Z,9.90
2023-01-04T11:51:30.270Z,8.20
2023-01-04T11:54:02.574Z,8.80
2023-01-04T11:56:40.863Z,9.20
2023-01-04T12:01:53.151Z,8.80
2023-01-04T12:04:25.294Z,9.60
2023-01-04T12:07:03.987Z,8.60
2023-01-04T12:09:34.278Z,9.20
2023-01-04T12:12:03.109Z,8.90
2023-01-04T12:14:50.654Z,9.50
2023-01-04T12:17:39.751Z,9.20
2023-01-04T12:20:20.038Z,8.50
2023-01-04T12:22:50.173Z,8.30
2023-01-04T12:25:35.630Z,8.90
2023-01-04T12:28:06.508Z,7.90
2023-01-04T12:30:45.816Z,8.50
2023-01-04T12:33:34.732Z,9.10
2023-01-04T12:36:09.443Z,9.40
2023-01-04T12:38:58.253Z,9.20
2023-01-04T12:41:34.378Z,9.20
2023-01-04T12:44:39.572Z,8.20
2023-01-04T12:47:41.327Z,9.00
2023-01-04T12:50:26.987Z,9.80
2023-01-04T12:53:19.877Z,11.00
2023-01-04T12:55:53.717Z,9.40
2023-01-04T12:58:51.183Z,9.90
2023-01-04T13:01:28.307Z,10.00
2023-01-04T13:04:05.543Z,10.30
2023-01-04T13:06:45.581Z,11.30
2023-01-04T13:09:25.280Z,8.90
2023-01-04T13:12:21.656Z,9.20
2023-01-04T13:14:58.962Z,10.40
2023-01-04T13:20:02.245Z,9.90
2023-01-04T13:22:34.458Z,10.40
2023-01-04T13:25:07.130Z,12.00
2023-01-04T13:27:36.655Z,10.70
2023-01-04T13:30:07.075Z,11.40
2023-01-04T13:33:07.576Z,12.60
2023-01-04T13:35:30.107Z,11.30
2023-01-04T13:38:03.661Z,12.10
2023-01-04T13:40:37.995Z,12.50
2023-01-04T13:43:37.274Z,11.20
2023-01-04T13:46:18.465Z,11.50
2023-01-04T13:48:52.578Z,12.30
2023-01-04T13:51:36.776Z,11.70
2023-01-04T13:54:22.558Z,12.20
2023-01-04T13:57:09.837Z,11.50
2023-01-04T13:59:40.089Z,12.00
2023-01-04T14:02:22.019Z,10.90
2023-01-04T14:04:52.263Z,14.20
2023-01-04T14:07:23.464Z,11.70
2023-01-04T14:10:00.518Z,11.00
2023-01-04T14:12:30.833Z,12.90
2023-01-04T14:15:03.527Z,12.50
2023-01-04T14:17:48.538Z,11.90
2023-01-04T14:20:20.338Z,11.10
2023-01-04T14:22:56.473Z,10.10
2023-01-04T14:25:36.415Z,10.10
2023-01-04T14:28:32.819Z,10.60
2023-01-04T14:31:02.904Z,13.10
2023-01-04T14:33:33.936Z,11.30
2023-01-04T14:36:27.258Z,9.80
2023-01-04T14:39:06.773Z,11.60
2023-01-04T14:41:52.149Z,9.90
2023-01-04T14:44:31.266Z,10.30
2023-01-04T14:47:07.044Z,11.30
2023-01-04T14:49:40.723Z,10.50
2023-01-04T14:52:29.186Z,11.80
2023-01-04T14:55:00.385Z,10.90
2023-01-04T14:57:30.081Z,10.50
2023-01-04T15:00:00.337Z,11.50
2023-01-04T15:02:30.946Z,12.80
2023-01-04T15:05:01.070Z,12.00
2023-01-04T15:07:40.570Z,11.60
2023-01-04T15:10:31.661Z,12.30
2023-01-04T15:13:01.258Z,13.10
2023-01-04T15:15:33.913Z,13.90
2023-01-04T15:18:03.583Z,13.30
2023-01-04T15:20:33.817Z,27.30
2023-01-04T15:23:05.328Z,23.10
2023-01-04T15:25:35.513Z,31.20
2023-01-04T15:28:05.900Z,36.20
2023-01-04T15:30:35.823Z,36.60
2023-01-04T15:33:05.535Z,33.40
2023-01-04T15:35:37.434Z,36.60
2023-01-04T15:38:09.505Z,40.50
2023-01-04T15:40:43.758Z,37.20
2023-01-04T15:43:14.059Z,24.90
2023-01-04T15:45:44.552Z,22.80
2023-01-04T15:48:14.781Z,18.00
2023-01-04T15:50:45.528Z,22.30
2023-01-04T15:53:16.336Z,32.20
2023-01-04T15:55:46.538Z,37.30
2023-01-04T15:58:22.783Z,31.40
2023-01-04T16:00:59.671Z,33.10
2023-01-04T16:03:35.959Z,34.40
2023-01-04T16:06:09.784Z,40.20
2023-01-04T16:08:40.860Z,30.10
2023-01-04T16:11:16.563Z,17.90
2023-01-04T16:13:57.287Z,43.30
2023-01-04T16:16:28.747Z,41.00
2023-01-04T16:18:58.411Z,49.80
2023-01-04T16:21:29.540Z,155.70
2023-01-04T16:24:09.303Z,124.00
2023-01-04T16:26:47.755Z,39.20
2023-01-04T16:29:18.616Z,46.50
2023-01-04T16:31:48.018Z,60.20
2023-01-04T16:34:18.025Z,66.00
2023-01-04T16:36:50.084Z,123.50
2023-01-04T16:39:19.645Z,41.20
2023-01-04T16:41:51.041Z,21.90
2023-01-04T16:44:23.545Z,19.40
2023-01-04T16:46:56.304Z,23.60
2023-01-04T16:49:26.486Z,26.30
2023-01-04T16:51:56.669Z,17.50
2023-01-04T16:54:27.070Z,16.70
2023-01-04T16:56:59.498Z,17.60
2023-01-04T16:59:29.335Z,18.60
2023-01-04T17:01:59.067Z,20.50
2023-01-04T17:04:28.019Z,24.60
2023-01-04T17:06:59.264Z,31.10
2023-01-04T17:09:28.461Z,27.00
2023-01-04T17:15:23.543Z,22.90
2023-01-04T17:17:47.337Z,26.50
2023-01-04T17:20:16.729Z,56.90
2023-01-04T17:22:46.484Z,32.90
2023-01-04T17:25:16.508Z,31.70
2023-01-04T17:27:45.758Z,41.00
2023-01-04T17:30:15.818Z,36.60
2023-01-04T17:32:45.601Z,23.20
2023-01-04T17:35:15.492Z,19.20
2023-01-04T17:37:45.661Z,20.80
2023-01-04T17:40:22.457Z,20.80
2023-01-04T17:42:53.418Z,17.00
2023-01-04T17:45:23.477Z,15.30
2023-01-04T17:47:53.851Z,16.40
2023-01-04T17:50:23.642Z,42.60
2023-01-04T17:52:53.470Z,34.10
2023-01-04T17:55:23.191Z,28.20
2023-01-04T17:57:51.748Z,38.80
2023-01-04T18:00:23.369Z,50.70
2023-01-04T18:02:52.559Z,33.60
2023-01-04T18:05:22.524Z,33.80
2023-01-04T18:07:52.840Z,38.00
2023-01-04T18:10:40.938Z,34.40
2023-01-04T18:13:14.300Z,33.10
2023-01-04T18:15:55.348Z,45.00
2023-01-04T18:18:34.561Z,45.70
2023-01-04T18:21:28.769Z,50.00
2023-01-04T18:24:34.687Z,59.50
2023-01-04T18:29:44.761Z,42.30
2023-01-04T18:32:14.927Z,56.90
2023-01-04T18:34:45.311Z,58.00
2023-01-04T18:37:16.562Z,65.80
2023-01-04T18:39:47.093Z,60.40
2023-01-04T18:42:17.715Z,31.10
2023-01-04T18:44:49.438Z,23.40
2023-01-04T18:47:21.141Z,28.00
2023-01-04T18:49:50.708Z,48.60
2023-01-04T18:52:22.164Z,60.10
2023-01-04T18:54:52.279Z,56.50
2023-01-04T18:57:21.423Z,75.00
2023-01-04T18:59:52.179Z,71.90
2023-01-04T19:02:22.858Z,51.50
2023-01-04T19:04:53.169Z,57.80
2023-01-04T19:07:22.369Z,54.60
2023-01-04T19:09:53.234Z,56.70
2023-01-04T19:12:23.526Z,53.70
2023-01-04T19:14:54.097Z,45.20
2023-01-04T19:17:26.496Z,48.20
2023-01-04T19:19:56.265Z,47.90
2023-01-04T19:22:26.143Z,67.20
2023-01-04T19:24:56.249Z,64.40
2023-01-04T19:27:26.876Z,54.50
2023-01-04T19:29:57.009Z,45.00
2023-01-04T19:32:31.509Z,61.50
2023-01-04T19:35:04.185Z,73.20
2023-01-04T19:37:34.019Z,93.30
2023-01-04T19:40:04.028Z,64.40
2023-01-04T19:42:33.857Z,64.90
2023-01-04T19:45:04.444Z,64.40
2023-01-04T19:47:34.236Z,57.80
2023-01-04T19:50:05.448Z,44.00
2023-01-04T19:52:38.729Z,46.80
2023-01-04T19:55:09.170Z,78.10
2023-01-04T19:57:39.509Z,96.40
2023-01-04T20:00:11.614Z,94.60
2023-01-04T20:02:42.020Z,78.60
2023-01-04T20:05:11.953Z,71.10
2023-01-04T20:07:44.653Z,60.20
2023-01-04T20:10:16.286Z,36.80
2023-01-04T20:12:46.487Z,46.20
2023-01-04T20:15:16.489Z,49.50
2023-01-04T20:17:46.706Z,52.80
2023-01-04T20:20:18.220Z,48.50
2023-01-04T20:22:49.053Z,34.30
2023-01-04T20:25:19.076Z,30.50
2023-01-04T20:27:49.225Z,35.40
2023-01-04T20:30:19.436Z,43.70
2023-01-04T20:32:50.281Z,45.40
2023-01-04T20:35:21.345Z,44.20
2023-01-04T20:37:55.001Z,51.50
2023-01-04T20:40:28.700Z,35.20
2023-01-04T20:43:18.211Z,33.50
2023-01-04T20:45:49.124Z,41.90
2023-01-04T20:48:19.230Z,41.00
2023-01-04T20:50:49.277Z,32.90
2023-01-04T20:53:19.768Z,19.30
2023-01-04T20:55:49.881Z,30.40
2023-01-04T20:58:18.747Z,47.10
2023-01-04T21:00:50.956Z,35.20
2023-01-04T21:03:21.104Z,36.20
2023-01-04T21:05:49.695Z,34.20
2023-01-04T21:08:18.251Z,37.50
2023-01-04T21:10:48.406Z,28.20
2023-01-04T21:13:18.493Z,25.00
2023-01-04T21:15:48.967Z,26.40
2023-01-04T21:18:18.720Z,30.10
2023-01-04T21:20:50.040Z,32.00
2023-01-04T21:23:22.444Z,26.60
2023-01-04T21:25:52.806Z,51.10
2023-01-04T21:28:22.832Z,93.70
2023-01-04T21:30:52.860Z,63.00
2023-01-04T21:33:25.323Z,76.80
2023-01-04T21:35:55.471Z,39.20
2023-01-04T21:38:25.245Z,50.10
2023-01-04T21:40:55.352Z,49.20
2023-01-04T21:43:25.646Z,44.80
2023-01-04T21:45:55.454Z,23.60
2023-01-04T21:48:25.491Z,18.60
2023-01-04T21:50:56.525Z,37.20
2023-01-04T21:53:29.578Z,62.30
2023-01-04T21:56:11.464Z,23.10
2023-01-04T21:58:42.795Z,26.80
2023-01-04T22:01:18.719Z,38.60
2023-01-04T22:03:49.205Z,41.50
2023-01-04T22:06:19.335Z,34.50
2023-01-04T22:08:49.361Z,31.70
2023-01-04T22:11:19.501Z,30.30
2023-01-04T22:13:51.075Z,38.30
2023-01-04T22:16:21.351Z,29.50
2023-01-04T22:18:52.015Z,39.30
2023-01-04T22:21:26.961Z,49.90
2023-01-04T22:23:56.741Z,26.20
2023-01-04T22:26:26.285Z,32.10
2023-01-04T22:28:56.246Z,36.30
2023-01-04T22:31:25.900Z,33.50
2023-01-04T22:33:55.994Z,13.40
2023-01-04T22:36:26.075Z,18.10
2023-01-04T22:38:57.289Z,29.10
2023-01-04T22:41:28.722Z,35.80
2023-01-04T22:44:01.444Z,28.00
2023-01-04T22:46:33.421Z,19.90
2023-01-04T22:49:03.971Z,30.40
2023-01-04T22:51:34.403Z,40.40
2023-01-04T22:54:06.023Z,36.40
2023-01-04T22:56:36.227Z,32.20
2023-01-04T22:59:06.534Z,35.40
2023-01-04T23:01:36.472Z,35.40
2023-01-04T23:04:06.434Z,35.60
2023-01-04T23:06:36.348Z,29.00
2023-01-04T23:09:08.310Z,27.80
2023-01-04T23:11:38.833Z,28.80
2023-01-04T23:14:13.267Z,30.30
2023-01-04T23:16:43.829Z,30.60
2023-01-04T23:19:14.599Z,29.90
2023-01-04T23:21:44.793Z,24.00
2023-01-04T23:24:16.227Z,23.50
2023-01-04T23:26:47.676Z,21.40
2023-01-04T23:29:18.067Z,19.00
2023-01-04T23:31:48.017Z,14.40
2023-01-04T23:34:18.237Z,11.70
2023-01-04T23:36:47.813Z,13.10
2023-01-04T23:39:18.075Z,32.10
2023-01-04T23:41:47.977Z,32.00
2023-01-04T23:46:56.321Z,31.50
2023-01-04T23:49:27.823Z,28.50
2023-01-04T23:51:59.372Z,35.40
2023-01-04T23:54:30.015Z,25.50
2023-01-04T23:57:00.893Z,26.80
2023-01-04T23:59:31.416Z,25.90
