createdAt,value
2018-11-23T00:02:06.584Z,15.67
2018-11-23T00:04:33.885Z,14.93
2018-11-23T00:07:01.099Z,14.70
2018-11-23T00:09:28.341Z,15.30
2018-11-23T00:11:55.599Z,15.33
2018-11-23T00:14:22.883Z,16.17
2018-11-23T00:16:50.120Z,14.97
2018-11-23T00:19:17.574Z,14.13
2018-11-23T00:21:44.806Z,15.13
2018-11-23T00:24:12.095Z,15.33
2018-11-23T00:26:39.350Z,14.93
2018-11-23T00:29:06.595Z,15.23
2018-11-23T00:31:33.830Z,15.13
2018-11-23T00:34:01.086Z,14.60
2018-11-23T00:36:28.324Z,15.70
2018-11-23T00:38:55.576Z,15.43
2018-11-23T00:41:22.839Z,15.20
2018-11-23T00:43:50.044Z,15.37
2018-11-23T00:46:17.283Z,15.17
2018-11-23T00:48:44.592Z,15.03
2018-11-23T00:51:11.871Z,16.93
2018-11-23T00:53:39.095Z,15.63
2018-11-23T00:56:06.457Z,14.37
2018-11-23T00:58:33.688Z,15.27
2018-11-23T01:01:00.915Z,16.37
2018-11-23T01:03:28.199Z,15.50
2018-11-23T01:05:55.477Z,15.33
2018-11-23T01:08:22.720Z,15.20
2018-11-23T01:10:50.029Z,14.57
2018-11-23T01:13:17.278Z,14.90
2018-11-23T01:15:44.520Z,14.97
2018-11-23T01:18:11.795Z,16.27
2018-11-23T01:20:39.041Z,14.87
2018-11-23T01:23:06.292Z,15.67
2018-11-23T01:25:33.540Z,14.87
2018-11-23T01:28:00.752Z,14.73
2018-11-23T01:30:29.269Z,14.70
2018-11-23T01:32:56.589Z,14.67
2018-11-23T01:35:23.825Z,14.03
2018-11-23T01:37:51.070Z,14.47
2018-11-23T01:40:20.700Z,15.50
2018-11-23T01:42:48.059Z,15.10
2018-11-23T01:45:15.927Z,14.13
2018-11-23T01:47:43.245Z,14.10
2018-11-23T01:50:12.561Z,14.27
2018-11-23T01:52:39.812Z,14.93
2018-11-23T01:55:08.396Z,14.53
2018-11-23T01:57:36.056Z,14.23
2018-11-23T02:00:03.624Z,15.30
2018-11-23T02:02:30.890Z,14.93
2018-11-23T02:04:58.147Z,14.03
2018-11-23T02:07:25.377Z,15.13
2018-11-23T02:09:52.647Z,14.87
2018-11-23T02:12:19.920Z,18.82
2018-11-23T02:14:47.156Z,15.80
2018-11-23T02:17:22.856Z,15.20
2018-11-23T02:19:51.092Z,15.53
2018-11-23T02:22:18.312Z,14.80
2018-11-23T02:24:45.619Z,16.30
2018-11-23T02:27:12.889Z,15.67
2018-11-23T02:29:40.144Z,15.00
2018-11-23T02:32:07.447Z,19.17
2018-11-23T02:34:34.732Z,19.07
2018-11-23T02:39:28.777Z,15.37
2018-11-23T02:41:56.019Z,15.63
2018-11-23T02:44:23.260Z,19.70
2018-11-23T02:46:50.529Z,18.75
2018-11-23T02:49:18.008Z,16.87
2018-11-23T02:51:45.298Z,14.50
2018-11-23T03:06:27.977Z,18.50
2018-11-23T03:09:02.032Z,19.20
2018-11-23T03:11:29.272Z,18.30
2018-11-23T03:13:56.531Z,17.40
2018-11-23T03:16:23.807Z,18.02
2018-11-23T03:18:51.598Z,16.90
2018-11-23T03:21:18.947Z,17.73
2018-11-23T03:23:46.276Z,16.50
2018-11-23T03:26:13.529Z,17.83
2018-11-23T03:28:40.800Z,17.85
2018-11-23T03:31:12.426Z,18.00
2018-11-23T03:33:35.335Z,17.27
2018-11-23T03:36:02.660Z,16.73
2018-11-23T03:38:29.927Z,16.93
2018-11-23T03:40:57.202Z,16.60
2018-11-23T03:43:24.453Z,16.82
2018-11-23T03:45:51.736Z,16.90
2018-11-23T03:48:19.012Z,17.07
2018-11-23T03:50:46.264Z,17.20
2018-11-23T03:53:13.530Z,17.23
2018-11-23T03:55:40.792Z,16.93
2018-11-23T03:58:08.081Z,17.40
2018-11-23T04:00:35.365Z,17.27
2018-11-23T04:03:02.628Z,18.15
2018-11-23T04:05:29.904Z,17.32
2018-11-23T04:07:57.176Z,17.87
2018-11-23T04:10:24.415Z,15.90
2018-11-23T04:12:51.691Z,16.60
2018-11-23T04:15:19.079Z,16.90
2018-11-23T04:17:46.359Z,16.52
2018-11-23T04:20:14.773Z,17.23
2018-11-23T04:22:42.339Z,17.10
2018-11-23T04:25:10.179Z,16.93
2018-11-23T04:27:37.459Z,16.93
2018-11-23T04:30:07.496Z,16.85
2018-11-23T04:32:34.771Z,17.43
2018-11-23T04:35:02.039Z,17.30
2018-11-23T04:37:29.372Z,17.60
2018-11-23T04:39:56.624Z,18.32
2018-11-23T04:42:24.712Z,18.27
2018-11-23T04:44:51.995Z,17.70
2018-11-23T04:47:19.285Z,18.10
2018-11-23T04:49:46.560Z,18.13
2018-11-23T04:52:13.832Z,18.35
2018-11-23T04:54:41.080Z,18.20
2018-11-23T04:57:08.351Z,17.90
2018-11-23T04:59:35.659Z,19.12
2018-11-23T05:02:02.908Z,18.50
2018-11-23T05:04:30.164Z,18.82
2018-11-23T05:06:57.451Z,18.07
2018-11-23T05:09:24.768Z,19.15
2018-11-23T05:11:52.040Z,18.20
2018-11-23T05:14:19.336Z,18.82
2018-11-23T05:16:46.591Z,19.05
2018-11-23T05:19:13.868Z,18.60
2018-11-23T05:21:41.147Z,19.13
2018-11-23T05:24:08.369Z,18.80
2018-11-23T05:26:35.630Z,19.62
2018-11-23T05:29:02.891Z,19.37
2018-11-23T05:31:30.120Z,19.25
2018-11-23T05:33:57.368Z,19.02
2018-11-23T05:36:24.733Z,18.77
2018-11-23T05:38:52.169Z,17.77
2018-11-23T05:41:19.494Z,18.15
2018-11-23T05:43:46.872Z,18.48
2018-11-23T05:46:14.124Z,17.52
2018-11-23T05:48:41.387Z,18.52
2018-11-23T05:51:08.699Z,17.73
2018-11-23T05:53:35.985Z,17.87
2018-11-23T05:56:03.219Z,17.73
2018-11-23T05:58:30.453Z,18.62
2018-11-23T06:08:18.636Z,13.37
2018-11-23T06:10:45.848Z,18.42
2018-11-23T06:13:13.115Z,18.40
2018-11-23T06:15:44.404Z,17.92
2018-11-23T06:18:07.728Z,18.82
2018-11-23T06:20:35.013Z,18.65
2018-11-23T06:23:02.251Z,19.25
2018-11-23T06:25:36.148Z,19.02
2018-11-23T06:28:03.735Z,18.37
2018-11-23T06:30:30.976Z,18.80
2018-11-23T06:33:10.191Z,19.35
2018-11-23T06:35:37.443Z,18.92
2018-11-23T06:38:04.965Z,20.05
2018-11-23T06:40:32.235Z,20.88
2018-11-23T06:42:59.583Z,19.60
2018-11-23T06:45:27.749Z,20.40
2018-11-23T06:47:55.029Z,20.20
2018-11-23T06:50:22.275Z,20.02
2018-11-23T06:52:49.568Z,19.33
2018-11-23T06:55:16.844Z,19.80
2018-11-23T06:57:44.105Z,20.27
2018-11-23T07:00:13.859Z,20.02
2018-11-23T07:02:41.772Z,20.10
2018-11-23T07:05:09.497Z,19.60
2018-11-23T07:07:36.743Z,20.48
2018-11-23T07:10:04.544Z,19.62
2018-11-23T07:12:31.824Z,19.23
2018-11-23T07:14:59.109Z,18.85
2018-11-23T07:17:26.395Z,20.23
2018-11-23T07:19:53.598Z,20.20
2018-11-23T07:22:20.923Z,19.07
2018-11-23T07:24:48.251Z,19.73
2018-11-23T07:27:15.585Z,19.52
2018-11-23T07:29:42.821Z,19.12
2018-11-23T07:32:10.096Z,19.30
2018-11-23T07:34:37.424Z,20.72
2018-11-23T07:37:05.048Z,19.42
2018-11-23T07:40:44.609Z,19.43
2018-11-23T07:43:11.884Z,19.20
2018-11-23T07:45:39.111Z,19.02
2018-11-23T07:48:07.029Z,20.27
2018-11-23T07:50:34.271Z,20.43
2018-11-23T07:53:01.588Z,19.77
2018-11-23T07:55:28.971Z,19.35
2018-11-23T07:57:56.245Z,20.45
2018-11-23T08:00:24.408Z,19.92
2018-11-23T08:02:58.382Z,19.15
2018-11-23T08:05:25.642Z,19.33
2018-11-23T08:07:52.921Z,19.98
2018-11-23T08:10:19.744Z,19.82
2018-11-23T08:12:48.292Z,20.43
2018-11-23T08:15:18.101Z,20.50
2018-11-23T08:17:45.379Z,20.10
2018-11-23T08:20:14.964Z,19.67
2018-11-23T08:22:42.519Z,20.90
2018-11-23T08:25:10.740Z,20.97
2018-11-23T08:27:38.151Z,19.52
2018-11-23T08:30:09.552Z,20.40
2018-11-23T08:32:36.808Z,20.57
2018-11-23T08:35:05.040Z,21.40
2018-11-23T08:37:32.265Z,21.00
2018-11-23T08:39:59.529Z,20.68
2018-11-23T08:42:26.801Z,20.00
2018-11-23T08:44:54.097Z,20.70
2018-11-23T08:47:21.437Z,21.33
2018-11-23T08:49:48.694Z,20.90
2018-11-23T08:52:15.919Z,21.17
2018-11-23T08:54:43.166Z,20.40
2018-11-23T08:57:10.397Z,21.40
2018-11-23T08:59:37.641Z,20.05
2018-11-23T09:02:04.988Z,19.52
2018-11-23T09:04:32.337Z,19.48
2018-11-23T09:06:59.591Z,19.02
2018-11-23T09:09:27.216Z,19.48
2018-11-23T09:11:54.819Z,19.75
2018-11-23T09:14:22.441Z,19.37
2018-11-23T09:16:50.089Z,21.68
2018-11-23T09:19:17.721Z,21.35
2018-11-23T09:21:45.297Z,19.60
2018-11-23T09:24:12.912Z,20.45
2018-11-23T09:26:40.519Z,20.77
2018-11-23T09:29:08.103Z,19.42
2018-11-23T09:31:35.745Z,20.27
2018-11-23T09:34:03.391Z,19.07
2018-11-23T09:36:30.981Z,20.62
2018-11-23T09:38:58.611Z,19.77
2018-11-23T09:41:26.216Z,20.25
2018-11-23T09:43:53.807Z,19.60
2018-11-23T09:46:21.433Z,19.52
2018-11-23T09:48:49.050Z,21.03
2018-11-23T09:51:16.664Z,21.23
2018-11-23T09:53:44.370Z,21.00
2018-11-23T09:56:11.994Z,21.00
2018-11-23T09:58:43.648Z,20.77
2018-11-23T10:03:34.821Z,20.05
2018-11-23T10:06:02.447Z,20.57
2018-11-23T10:08:30.088Z,22.02
2018-11-23T10:10:57.668Z,21.50
2018-11-23T10:13:25.256Z,21.33
2018-11-23T10:15:52.908Z,22.73
2018-11-23T10:18:20.556Z,24.20
2018-11-23T10:20:48.187Z,21.80
2018-11-23T10:23:15.841Z,22.82
2018-11-23T10:25:43.517Z,21.23
2018-11-23T10:28:11.121Z,21.65
2018-11-23T10:30:38.751Z,22.02
2018-11-23T10:33:06.969Z,21.35
2018-11-23T10:35:34.594Z,22.13
2018-11-23T10:38:03.511Z,21.50
2018-11-23T10:40:33.675Z,21.97
2018-11-23T10:43:01.266Z,21.50
2018-11-23T10:45:30.120Z,22.13
2018-11-23T10:47:58.579Z,21.57
2018-11-23T10:50:28.026Z,22.80
2018-11-23T10:52:55.651Z,21.82
2018-11-23T10:55:24.790Z,22.52
2018-11-23T10:57:53.166Z,21.65
2018-11-23T11:00:26.388Z,21.87
2018-11-23T11:03:00.051Z,22.75
2018-11-23T11:05:33.411Z,22.13
2018-11-23T11:08:02.144Z,23.70
2018-11-23T11:10:29.774Z,23.15
2018-11-23T11:12:57.559Z,23.62
2018-11-23T11:15:25.182Z,24.05
2018-11-23T11:17:52.820Z,24.20
2018-11-23T11:20:20.700Z,23.85
2018-11-23T11:22:48.360Z,24.67
2018-11-23T11:25:16.026Z,23.77
2018-11-23T11:27:43.673Z,23.42
2018-11-23T11:30:14.119Z,23.10
2018-11-23T11:32:42.205Z,23.07
2018-11-23T11:35:10.718Z,23.55
2018-11-23T11:37:38.967Z,23.75
2018-11-23T11:40:08.663Z,24.63
2018-11-23T11:42:36.313Z,24.37
2018-11-23T11:45:05.040Z,23.60
2018-11-23T11:47:32.612Z,23.60
2018-11-23T11:50:00.391Z,24.05
2018-11-23T11:52:28.039Z,24.18
2018-11-23T11:54:55.625Z,24.45
2018-11-23T11:57:23.254Z,24.73
2018-11-23T11:59:50.925Z,24.50
2018-11-23T12:02:18.578Z,24.52
2018-11-23T12:04:46.190Z,24.85
2018-11-23T12:07:13.808Z,24.20
2018-11-23T12:09:41.411Z,24.80
2018-11-23T12:12:09.060Z,25.20
2018-11-23T12:14:36.668Z,24.77
2018-11-23T12:17:04.527Z,24.72
2018-11-23T12:19:32.225Z,25.30
2018-11-23T12:21:59.831Z,25.05
2018-11-23T12:34:15.597Z,19.43
2018-11-23T12:36:43.304Z,25.52
2018-11-23T12:39:10.913Z,25.52
2018-11-23T12:41:38.548Z,25.17
2018-11-23T12:44:06.151Z,26.87
2018-11-23T12:46:33.781Z,27.13
2018-11-23T12:49:01.416Z,26.73
2018-11-23T12:51:29.029Z,26.85
2018-11-23T12:53:56.601Z,27.07
2018-11-23T12:56:24.254Z,27.20
2018-11-23T12:58:51.839Z,27.77
2018-11-23T13:01:19.447Z,26.73
2018-11-23T13:03:47.076Z,27.48
2018-11-23T13:06:14.684Z,27.42
2018-11-23T13:08:42.948Z,26.82
2018-11-23T13:11:10.599Z,28.05
2018-11-23T13:13:38.258Z,28.07
2018-11-23T13:16:05.850Z,28.35
2018-11-23T13:18:33.483Z,27.70
2018-11-23T13:21:01.083Z,27.52
2018-11-23T13:23:28.678Z,28.98
2018-11-23T13:25:56.335Z,28.23
2018-11-23T13:28:23.933Z,27.93
2018-11-23T13:30:51.527Z,27.73
2018-11-23T13:33:19.167Z,26.82
2018-11-23T13:35:46.787Z,27.48
2018-11-23T13:38:14.380Z,26.48
2018-11-23T13:40:42.065Z,26.23
2018-11-23T13:43:09.687Z,26.30
2018-11-23T13:45:37.331Z,25.70
2018-11-23T13:48:05.048Z,25.82
2018-11-23T13:50:32.674Z,26.75
2018-11-23T13:53:01.390Z,25.73
2018-11-23T13:55:29.101Z,25.87
2018-11-23T13:57:56.734Z,26.90
2018-11-23T14:00:25.629Z,26.68
2018-11-23T14:02:53.335Z,26.68
2018-11-23T14:05:23.159Z,27.82
2018-11-23T14:07:52.209Z,26.95
2018-11-23T14:10:21.257Z,26.85
2018-11-23T14:12:49.026Z,27.50
2018-11-23T14:15:22.072Z,26.48
2018-11-23T14:17:50.660Z,25.75
2018-11-23T14:25:15.329Z,18.70
2018-11-23T14:27:44.357Z,24.57
2018-11-23T14:30:15.083Z,24.82
2018-11-23T14:32:42.736Z,23.95
2018-11-23T14:35:12.747Z,24.45
2018-11-23T14:37:40.732Z,25.50
2018-11-23T14:40:09.375Z,25.48
2018-11-23T14:42:37.275Z,26.20
2018-11-23T14:45:08.143Z,26.93
2018-11-23T14:47:35.741Z,25.68
2018-11-23T14:50:03.418Z,27.07
2018-11-23T14:52:31.090Z,28.83
2018-11-23T14:54:58.674Z,27.70
2018-11-23T14:57:26.295Z,23.70
2018-11-23T14:59:53.919Z,27.27
2018-11-23T15:02:21.536Z,27.00
2018-11-23T15:04:49.445Z,26.42
2018-11-23T15:07:17.091Z,22.67
2018-11-23T15:09:45.328Z,20.20
2018-11-23T15:12:12.936Z,21.37
2018-11-23T15:36:43.634Z,20.17
2018-11-23T15:39:12.351Z,27.27
2018-11-23T15:41:39.971Z,27.13
2018-11-23T15:44:07.959Z,28.52
2018-11-23T15:46:35.580Z,29.10
2018-11-23T15:49:03.239Z,28.65
2018-11-23T15:51:30.843Z,31.52
2018-11-23T15:53:58.449Z,30.80
2018-11-23T15:56:26.052Z,32.40
2018-11-23T15:58:53.675Z,34.05
2018-11-23T16:01:21.283Z,31.70
2018-11-23T16:03:48.975Z,33.70
2018-11-23T16:06:16.632Z,34.05
2018-11-23T16:08:44.276Z,31.80
2018-11-23T16:11:12.007Z,32.30
2018-11-23T16:13:39.638Z,34.33
2018-11-23T16:16:07.280Z,33.80
2018-11-23T16:18:34.917Z,35.28
2018-11-23T16:21:02.652Z,36.30
2018-11-23T16:23:30.248Z,36.07
2018-11-23T16:25:57.980Z,35.90
2018-11-23T16:28:25.613Z,37.10
2018-11-23T16:30:53.217Z,36.98
2018-11-23T16:33:22.206Z,36.53
2018-11-23T16:35:49.956Z,37.60
2018-11-23T16:38:19.010Z,35.60
2018-11-23T16:40:48.416Z,36.58
2018-11-23T16:43:16.500Z,37.78
2018-11-23T16:45:44.730Z,37.95
2018-11-23T16:48:13.240Z,35.30
2018-11-23T16:50:40.967Z,35.75
2018-11-23T16:53:08.720Z,35.43
2018-11-23T16:55:36.339Z,34.08
2018-11-23T16:58:06.379Z,34.03
2018-11-23T17:00:34.875Z,35.68
2018-11-23T17:03:04.465Z,34.48
2018-11-23T17:05:33.507Z,36.20
2018-11-23T17:08:00.807Z,34.95
2018-11-23T17:10:28.073Z,33.53
2018-11-23T17:12:55.355Z,32.73
2018-11-23T17:15:24.036Z,33.65
2018-11-23T17:17:51.339Z,34.43
2018-11-23T17:20:20.932Z,36.30
2018-11-23T17:22:50.221Z,34.45
2018-11-23T17:25:18.079Z,34.23
2018-11-23T17:27:45.438Z,33.67
2018-11-23T17:30:18.013Z,30.88
2018-11-23T17:35:42.004Z,32.60
2018-11-23T17:38:09.354Z,33.53
2018-11-23T17:40:38.048Z,34.50
2018-11-23T17:43:05.405Z,35.80
2018-11-23T17:45:33.438Z,35.85
2018-11-23T17:48:00.894Z,37.75
2018-11-23T17:50:30.052Z,36.93
2018-11-23T17:52:57.767Z,33.53
2018-11-23T17:55:25.067Z,34.53
2018-11-23T17:57:53.279Z,32.80
2018-11-23T18:00:23.960Z,32.90
2018-11-23T18:02:51.888Z,32.98
2018-11-23T18:05:20.037Z,32.60
2018-11-23T18:07:47.663Z,33.25
2018-11-23T18:10:16.511Z,34.10
2018-11-23T18:12:44.307Z,33.80
2018-11-23T18:15:15.743Z,33.70
2018-11-23T18:17:43.311Z,33.65
2018-11-23T18:20:12.228Z,35.52
2018-11-23T18:22:39.823Z,35.25
2018-11-23T18:25:12.060Z,36.35
2018-11-23T18:27:39.403Z,34.78
2018-11-23T18:30:08.537Z,35.85
2018-11-23T18:32:35.784Z,36.03
2018-11-23T18:35:03.204Z,36.13
2018-11-23T18:37:30.517Z,38.85
2018-11-23T18:39:57.800Z,37.13
2018-11-23T18:42:25.018Z,37.63
2018-11-23T18:44:52.381Z,34.90
2018-11-23T18:47:19.626Z,38.00
2018-11-23T18:49:46.998Z,35.83
2018-11-23T18:52:16.140Z,35.40
2018-11-23T18:54:43.448Z,37.05
2018-11-23T18:57:10.803Z,36.60
2018-11-23T18:59:38.124Z,38.05
2018-11-23T19:02:05.396Z,36.20
2018-11-23T19:04:32.644Z,33.53
2018-11-23T19:06:59.984Z,33.90
2018-11-23T19:09:27.261Z,33.33
2018-11-23T19:11:54.549Z,33.95
2018-11-23T19:14:21.823Z,34.95
2018-11-23T19:16:49.117Z,35.40
2018-11-23T19:19:16.420Z,34.17
2018-11-23T19:21:43.721Z,34.60
2018-11-23T19:24:11.038Z,33.73
2018-11-23T19:26:38.294Z,32.88
2018-11-23T19:29:05.577Z,33.13
2018-11-23T19:31:32.830Z,32.67
2018-11-23T19:34:06.901Z,33.40
2018-11-23T19:36:34.135Z,32.73
2018-11-23T19:39:01.391Z,30.37
2018-11-23T19:41:28.758Z,32.58
2018-11-23T19:43:56.065Z,31.15
2018-11-23T19:46:23.305Z,31.15
2018-11-23T19:48:50.992Z,32.78
2018-11-23T19:51:18.250Z,31.40
2018-11-23T19:53:45.538Z,32.15
2018-11-23T19:56:12.868Z,30.68
2018-11-23T19:58:40.119Z,29.67
2018-11-23T20:01:07.418Z,30.52
2018-11-23T20:03:34.712Z,31.48
2018-11-23T20:06:01.985Z,29.15
2018-11-23T20:08:29.271Z,29.90
2018-11-23T20:10:56.549Z,31.62
2018-11-23T20:13:23.788Z,31.90
2018-11-23T20:15:51.023Z,29.63
2018-11-23T20:18:18.292Z,28.20
2018-11-23T20:20:45.588Z,29.87
2018-11-23T20:23:12.892Z,32.17
2018-11-23T20:25:40.196Z,32.23
2018-11-23T20:28:07.466Z,28.12
2018-11-23T20:30:34.731Z,31.12
2018-11-23T20:33:01.971Z,31.42
2018-11-23T20:35:29.204Z,30.90
2018-11-23T20:37:56.465Z,30.32
2018-11-23T20:40:23.776Z,33.80
2018-11-23T20:42:51.195Z,32.23
2018-11-23T20:45:18.551Z,31.70
2018-11-23T20:47:45.895Z,30.95
2018-11-23T20:50:14.028Z,29.12
2018-11-23T20:52:41.274Z,30.75
2018-11-23T20:55:11.860Z,28.40
2018-11-23T20:57:39.111Z,26.67
2018-11-23T21:00:10.039Z,29.42
2018-11-23T21:02:37.355Z,27.05
2018-11-23T21:05:06.168Z,27.07
2018-11-23T21:07:33.384Z,28.30
2018-11-23T21:10:00.648Z,27.07
2018-11-23T21:12:27.891Z,27.13
2018-11-23T21:14:55.177Z,26.05
2018-11-23T21:17:22.508Z,26.48
2018-11-23T21:19:49.819Z,24.20
2018-11-23T21:22:17.110Z,24.85
2018-11-23T21:24:44.367Z,27.50
2018-11-23T21:27:11.620Z,26.50
2018-11-23T21:29:38.843Z,26.55
2018-11-23T21:32:06.118Z,26.87
2018-11-23T21:34:33.438Z,25.77
2018-11-23T21:37:00.718Z,24.37
2018-11-23T21:39:28.032Z,28.95
2018-11-23T21:41:55.283Z,28.92
2018-11-23T21:44:22.545Z,27.48
2018-11-23T21:46:49.847Z,26.65
2018-11-23T21:49:17.138Z,28.42
2018-11-23T21:51:44.366Z,31.68
2018-11-23T21:54:11.676Z,37.08
2018-11-23T21:56:38.932Z,37.03
2018-11-23T21:59:06.171Z,34.65
2018-11-23T22:01:33.433Z,33.10
2018-11-23T22:04:06.330Z,34.00
2018-11-23T22:06:27.976Z,28.90
2018-11-23T22:08:55.228Z,30.95
2018-11-23T22:11:22.480Z,27.07
2018-11-23T22:13:49.807Z,29.30
2018-11-23T22:16:17.131Z,27.85
2018-11-23T22:18:44.393Z,28.05
2018-11-23T22:21:11.615Z,27.57
2018-11-23T22:23:38.892Z,27.70
2018-11-23T22:26:06.109Z,29.48
2018-11-23T22:28:33.351Z,30.45
2018-11-23T22:31:00.640Z,30.70
2018-11-23T22:33:27.903Z,27.05
2018-11-23T22:35:55.172Z,27.82
2018-11-23T22:38:22.447Z,27.40
2018-11-23T22:40:49.759Z,29.60
2018-11-23T22:43:16.996Z,28.95
2018-11-23T22:45:44.307Z,28.12
2018-11-23T22:48:11.580Z,31.20
2018-11-23T22:50:38.835Z,29.27
2018-11-23T22:53:06.158Z,29.80
2018-11-23T22:55:33.428Z,30.25
2018-11-23T22:58:00.685Z,29.87
2018-11-23T23:00:33.628Z,31.27
2018-11-23T23:03:00.915Z,29.00
2018-11-23T23:05:28.160Z,27.75
2018-11-23T23:07:55.457Z,31.07
2018-11-23T23:10:22.722Z,29.60
2018-11-23T23:12:49.964Z,28.90
2018-11-23T23:15:17.343Z,29.05
2018-11-23T23:17:44.615Z,29.48
2018-11-23T23:20:13.112Z,28.67
2018-11-23T23:22:40.372Z,31.25
2018-11-23T23:25:08.734Z,31.62
2018-11-23T23:27:36.014Z,30.52
2018-11-23T23:30:03.675Z,29.12
2018-11-23T23:32:30.931Z,30.80
2018-11-23T23:34:58.166Z,33.30
2018-11-23T23:37:25.438Z,32.38
2018-11-23T23:39:52.662Z,30.37
2018-11-23T23:42:19.902Z,31.30
2018-11-23T23:44:47.175Z,30.88
2018-11-23T23:47:14.451Z,31.50
2018-11-23T23:49:41.847Z,30.20
2018-11-23T23:52:09.142Z,31.20
2018-11-23T23:54:36.415Z,31.20
2018-11-23T23:57:03.694Z,30.32
2018-11-23T23:59:31.027Z,28.23
