createdAt,value
2022-10-17T00:01:17.084Z,89.15
2022-10-17T00:03:45.528Z,89.31
2022-10-17T00:06:15.476Z,89.50
2022-10-17T00:08:45.127Z,89.54
2022-10-17T00:11:18.100Z,89.59
2022-10-17T00:13:46.871Z,89.59
2022-10-17T00:16:15.708Z,89.51
2022-10-17T00:18:44.009Z,89.57
2022-10-17T00:21:17.627Z,89.71
2022-10-17T00:23:45.879Z,89.95
2022-10-17T00:26:15.371Z,90.22
2022-10-17T00:28:43.599Z,90.33
2022-10-17T00:31:12.090Z,90.35
2022-10-17T00:33:40.472Z,90.35
2022-10-17T00:36:12.645Z,90.44
2022-10-17T00:38:41.346Z,90.44
2022-10-17T00:41:11.145Z,90.37
2022-10-17T00:43:56.908Z,90.35
2022-10-17T00:46:26.793Z,90.26
2022-10-17T00:48:56.641Z,90.10
2022-10-17T00:51:30.049Z,89.84
2022-10-17T00:53:58.338Z,89.52
2022-10-17T00:56:26.483Z,89.33
2022-10-17T00:58:56.436Z,89.21
2022-10-17T01:01:24.760Z,89.24
2022-10-17T01:03:52.816Z,89.30
2022-10-17T01:06:21.352Z,89.44
2022-10-17T01:08:49.547Z,89.51
2022-10-17T01:11:32.377Z,89.59
2022-10-17T01:14:06.411Z,89.85
2022-10-17T01:16:41.720Z,89.99
2022-10-17T01:19:34.258Z,90.15
2022-10-17T01:22:04.560Z,90.26
2022-10-17T01:24:49.260Z,90.43
2022-10-17T01:27:30.963Z,90.44
2022-10-17T01:30:24.143Z,90.60
2022-10-17T01:32:56.320Z,90.83
2022-10-17T01:35:27.690Z,90.96
2022-10-17T01:38:00.804Z,91.12
2022-10-17T01:40:32.629Z,91.24
2022-10-17T01:46:00.758Z,91.50
2022-10-17T01:48:34.568Z,91.66
2022-10-17T01:51:07.747Z,91.65
2022-10-17T01:53:40.904Z,91.62
2022-10-17T01:56:12.867Z,91.66
2022-10-17T01:58:45.164Z,91.68
2022-10-17T02:01:13.529Z,91.69
2022-10-17T02:03:45.199Z,91.72
2022-10-17T02:06:13.274Z,91.79
2022-10-17T02:08:44.052Z,91.93
2022-10-17T02:11:15.579Z,92.00
2022-10-17T02:13:55.806Z,92.07
2022-10-17T02:16:31.247Z,92.21
2022-10-17T02:19:09.533Z,92.28
2022-10-17T02:21:45.482Z,92.36
2022-10-17T02:24:20.001Z,92.47
2022-10-17T02:26:52.933Z,92.59
2022-10-17T02:29:23.386Z,92.69
2022-10-17T02:31:56.122Z,92.80
2022-10-17T02:34:28.658Z,92.94
2022-10-17T02:36:59.642Z,93.10
2022-10-17T02:39:29.612Z,93.15
2022-10-17T02:42:00.343Z,93.20
2022-10-17T02:44:29.971Z,93.20
2022-10-17T02:47:05.503Z,93.37
2022-10-17T02:49:37.617Z,93.45
2022-10-17T02:52:11.847Z,93.50
2022-10-17T02:54:43.219Z,93.55
2022-10-17T02:57:14.925Z,93.58
2022-10-17T02:59:45.105Z,93.58
2022-10-17T03:02:13.513Z,93.55
2022-10-17T03:04:47.812Z,93.64
2022-10-17T03:07:16.213Z,93.71
2022-10-17T03:09:44.406Z,93.73
2022-10-17T03:12:12.480Z,93.74
2022-10-17T03:14:40.774Z,93.73
2022-10-17T03:17:09.072Z,93.80
2022-10-17T03:19:38.255Z,93.79
2022-10-17T03:22:07.933Z,93.84
2022-10-17T03:24:36.041Z,93.84
2022-10-17T03:27:04.126Z,93.85
2022-10-17T03:29:32.148Z,93.83
2022-10-17T03:32:00.273Z,93.79
2022-10-17T03:34:28.533Z,93.86
2022-10-17T03:36:56.962Z,93.90
2022-10-17T03:39:26.774Z,94.01
2022-10-17T03:41:55.077Z,94.15
2022-10-17T03:44:23.468Z,94.19
2022-10-17T03:46:51.720Z,94.24
2022-10-17T03:49:19.884Z,94.29
2022-10-17T03:51:48.218Z,94.32
2022-10-17T03:54:16.384Z,94.36
2022-10-17T03:56:45.963Z,94.41
2022-10-17T03:59:15.218Z,94.43
2022-10-17T04:01:44.122Z,94.44
2022-10-17T04:04:12.605Z,94.44
2022-10-17T04:06:40.854Z,94.40
2022-10-17T04:09:09.285Z,94.40
2022-10-17T04:11:37.404Z,94.45
2022-10-17T04:14:07.091Z,94.49
2022-10-17T04:16:37.636Z,94.59
2022-10-17T04:19:05.986Z,94.62
2022-10-17T04:21:35.290Z,94.65
2022-10-17T04:24:03.462Z,94.69
2022-10-17T04:26:31.718Z,94.75
2022-10-17T04:29:01.586Z,94.73
2022-10-17T04:34:24.538Z,94.86
2022-10-17T04:36:52.975Z,94.88
2022-10-17T04:39:21.074Z,94.98
2022-10-17T04:41:49.496Z,94.99
2022-10-17T04:44:17.504Z,95.02
2022-10-17T04:46:47.214Z,95.06
2022-10-17T04:49:15.387Z,95.26
2022-10-17T04:51:43.439Z,95.32
2022-10-17T04:54:12.953Z,95.45
2022-10-17T04:56:41.884Z,95.58
2022-10-17T04:59:09.936Z,95.59
2022-10-17T05:01:38.237Z,95.61
2022-10-17T05:04:07.724Z,95.66
2022-10-17T05:06:37.776Z,95.74
2022-10-17T05:09:06.372Z,95.72
2022-10-17T05:11:34.442Z,95.80
2022-10-17T05:14:03.436Z,95.82
2022-10-17T05:16:31.850Z,96.22
2022-10-17T05:19:00.484Z,96.33
2022-10-17T05:24:06.881Z,96.45
2022-10-17T05:26:35.276Z,96.43
2022-10-17T05:29:04.451Z,96.31
2022-10-17T05:31:33.027Z,96.11
2022-10-17T05:34:02.690Z,95.94
2022-10-17T05:36:32.343Z,95.82
2022-10-17T05:39:00.674Z,95.66
2022-10-17T05:41:28.905Z,95.51
2022-10-17T05:43:58.527Z,95.75
2022-10-17T05:46:28.727Z,95.38
2022-10-17T05:48:56.765Z,94.95
2022-10-17T05:51:25.467Z,94.66
2022-10-17T05:53:55.085Z,94.46
2022-10-17T05:56:23.362Z,94.21
2022-10-17T05:58:57.383Z,93.97
2022-10-17T06:01:28.532Z,93.69
2022-10-17T06:03:58.199Z,93.21
2022-10-17T06:06:28.880Z,92.96
2022-10-17T06:08:58.416Z,92.80
2022-10-17T06:11:27.651Z,92.75
2022-10-17T06:13:56.107Z,92.69
2022-10-17T06:16:26.762Z,92.48
2022-10-17T06:18:55.018Z,92.30
2022-10-17T06:21:27.196Z,92.15
2022-10-17T06:23:55.814Z,92.04
2022-10-17T06:26:26.513Z,91.92
2022-10-17T06:28:55.699Z,91.63
2022-10-17T06:31:23.706Z,91.42
2022-10-17T06:33:52.460Z,91.19
2022-10-17T06:36:20.657Z,90.92
2022-10-17T06:38:48.844Z,90.57
2022-10-17T06:41:19.336Z,90.01
2022-10-17T06:43:49.560Z,89.56
2022-10-17T06:46:19.304Z,89.14
2022-10-17T06:48:48.050Z,88.84
2022-10-17T06:51:16.198Z,88.49
2022-10-17T06:53:44.501Z,88.17
2022-10-17T06:56:12.783Z,87.91
2022-10-17T06:58:41.919Z,87.55
2022-10-17T07:01:14.968Z,86.90
2022-10-17T07:03:43.687Z,86.16
2022-10-17T07:06:11.876Z,85.62
2022-10-17T07:08:43.600Z,85.16
2022-10-17T07:11:12.100Z,84.98
2022-10-17T07:13:40.734Z,84.77
2022-10-17T07:16:11.021Z,84.53
2022-10-17T07:18:39.091Z,84.21
2022-10-17T07:21:08.859Z,83.82
2022-10-17T07:23:37.141Z,83.50
2022-10-17T07:26:08.356Z,82.95
2022-10-17T07:28:36.827Z,82.24
2022-10-17T07:31:06.229Z,81.46
2022-10-17T07:33:37.278Z,80.66
2022-10-17T07:36:07.187Z,80.36
2022-10-17T07:38:37.729Z,79.79
2022-10-17T07:41:08.942Z,79.33
2022-10-17T07:43:37.451Z,79.06
2022-10-17T07:46:08.932Z,78.50
2022-10-17T07:48:38.894Z,78.39
2022-10-17T07:51:08.598Z,77.92
2022-10-17T07:53:37.199Z,77.70
2022-10-17T07:56:08.242Z,77.34
2022-10-17T07:58:41.168Z,76.54
2022-10-17T08:01:16.242Z,75.96
2022-10-17T08:03:46.802Z,75.77
2022-10-17T08:06:15.418Z,75.72
2022-10-17T08:08:43.667Z,75.00
2022-10-17T08:11:18.321Z,74.76
2022-10-17T08:13:49.622Z,74.10
2022-10-17T08:16:17.811Z,74.01
2022-10-17T08:18:47.196Z,74.05
2022-10-17T08:21:16.084Z,74.43
2022-10-17T08:23:44.665Z,74.26
2022-10-17T08:26:16.897Z,73.60
2022-10-17T08:28:45.198Z,72.79
2022-10-17T08:31:14.983Z,72.15
2022-10-17T08:33:43.838Z,72.30
2022-10-17T08:36:14.742Z,71.91
2022-10-17T08:38:43.843Z,71.87
2022-10-17T08:41:29.591Z,71.32
2022-10-17T08:44:06.798Z,70.84
2022-10-17T08:46:46.834Z,70.75
2022-10-17T08:49:17.911Z,70.20
2022-10-17T08:51:52.810Z,69.96
2022-10-17T08:54:24.704Z,70.05
2022-10-17T08:56:55.407Z,69.31
2022-10-17T08:59:27.258Z,69.25
2022-10-17T09:02:02.735Z,69.19
2022-10-17T09:04:49.550Z,68.59
2022-10-17T09:07:23.798Z,68.73
2022-10-17T09:09:58.930Z,68.11
2022-10-17T09:12:33.925Z,67.24
2022-10-17T09:15:14.179Z,66.83
2022-10-17T09:17:53.152Z,66.01
2022-10-17T09:20:27.355Z,65.44
2022-10-17T09:22:59.964Z,66.03
2022-10-17T09:25:29.071Z,65.61
2022-10-17T09:28:04.704Z,64.77
2022-10-17T09:30:45.119Z,64.25
2022-10-17T09:33:34.855Z,64.42
2022-10-17T09:36:07.870Z,63.72
2022-10-17T09:38:43.885Z,63.49
2022-10-17T09:41:43.642Z,63.26
2022-10-17T09:44:17.032Z,62.69
2022-10-17T09:46:51.867Z,62.29
2022-10-17T09:49:23.825Z,62.22
2022-10-17T09:51:55.474Z,61.84
2022-10-17T09:54:29.585Z,61.55
2022-10-17T09:56:59.531Z,61.20
2022-10-17T09:59:34.582Z,61.64
2022-10-17T10:02:10.503Z,61.17
2022-10-17T10:05:08.827Z,61.09
2022-10-17T10:07:39.651Z,61.07
2022-10-17T10:10:27.655Z,61.90
2022-10-17T10:13:08.225Z,62.06
2022-10-17T10:15:40.075Z,62.42
2022-10-17T10:21:10.406Z,62.41
2022-10-17T10:23:41.110Z,62.28
2022-10-17T10:26:36.233Z,61.75
2022-10-17T10:29:07.883Z,60.66
2022-10-17T10:31:40.360Z,60.74
2022-10-17T10:34:24.615Z,59.86
2022-10-17T10:36:58.104Z,59.36
2022-10-17T10:39:32.668Z,59.92
2022-10-17T10:42:02.768Z,59.57
2022-10-17T10:44:32.235Z,59.53
2022-10-17T10:47:16.934Z,58.77
2022-10-17T10:49:45.704Z,58.42
2022-10-17T10:52:30.055Z,59.09
2022-10-17T10:55:05.342Z,59.22
2022-10-17T10:57:35.930Z,58.57
2022-10-17T11:00:12.429Z,58.91
2022-10-17T11:02:53.104Z,58.96
2022-10-17T11:05:25.828Z,58.87
2022-10-17T11:07:59.696Z,59.13
2022-10-17T11:10:32.843Z,59.67
2022-10-17T11:13:06.225Z,59.06
2022-10-17T11:15:39.527Z,58.70
2022-10-17T11:18:10.588Z,58.81
2022-10-17T11:20:45.720Z,58.77
2022-10-17T11:23:21.465Z,59.46
2022-10-17T11:25:53.076Z,59.37
2022-10-17T11:28:25.175Z,59.44
2022-10-17T11:30:53.662Z,58.43
2022-10-17T11:33:28.077Z,58.45
2022-10-17T11:35:59.600Z,58.90
2022-10-17T11:38:38.388Z,58.18
2022-10-17T11:41:08.388Z,58.43
2022-10-17T11:43:46.582Z,58.16
2022-10-17T11:46:26.236Z,58.40
2022-10-17T11:49:03.577Z,58.24
2022-10-17T11:54:34.842Z,58.06
2022-10-17T11:57:16.304Z,58.28
2022-10-17T12:00:01.440Z,58.37
2022-10-17T12:02:36.055Z,57.81
2022-10-17T12:05:10.888Z,58.13
2022-10-17T12:07:49.016Z,57.95
2022-10-17T12:10:31.189Z,58.10
2022-10-17T12:13:38.156Z,58.22
2022-10-17T12:16:44.987Z,58.40
2022-10-17T12:19:29.541Z,58.91
2022-10-17T12:22:00.587Z,59.00
2022-10-17T12:24:41.760Z,59.20
2022-10-17T12:27:38.841Z,59.57
2022-10-17T12:30:20.351Z,59.47
2022-10-17T12:33:06.721Z,59.70
2022-10-17T12:35:38.605Z,59.63
2022-10-17T12:38:21.551Z,60.13
2022-10-17T12:40:52.362Z,59.71
2022-10-17T12:46:56.441Z,60.29
2022-10-17T12:49:49.674Z,59.86
2022-10-17T12:52:25.997Z,59.99
2022-10-17T12:55:14.843Z,60.85
2022-10-17T12:57:49.871Z,60.85
2022-10-17T13:00:23.401Z,60.73
2022-10-17T13:02:54.482Z,60.97
2022-10-17T13:05:28.918Z,60.94
2022-10-17T13:08:01.544Z,60.84
2022-10-17T13:10:32.412Z,61.16
2022-10-17T13:13:08.663Z,61.02
2022-10-17T13:15:37.913Z,60.78
2022-10-17T13:18:06.104Z,60.78
2022-10-17T13:20:36.223Z,60.71
2022-10-17T13:23:05.647Z,60.66
2022-10-17T13:25:37.590Z,60.50
2022-10-17T13:28:13.254Z,60.53
2022-10-17T13:30:41.735Z,60.64
2022-10-17T13:33:31.475Z,60.58
2022-10-17T13:36:01.454Z,60.39
2022-10-17T13:38:34.921Z,60.37
2022-10-17T13:41:33.630Z,60.26
2022-10-17T13:43:54.381Z,60.20
2022-10-17T13:46:37.424Z,59.78
2022-10-17T13:49:13.084Z,60.14
2022-10-17T13:51:46.038Z,59.88
2022-10-17T13:54:34.946Z,59.86
2022-10-17T13:57:05.552Z,60.05
2022-10-17T13:59:39.175Z,60.45
2022-10-17T14:02:12.696Z,60.52
2022-10-17T14:05:11.514Z,60.00
2022-10-17T14:07:46.276Z,60.54
2022-10-17T14:10:24.377Z,60.43
2022-10-17T14:12:53.645Z,59.99
2022-10-17T14:15:26.251Z,59.80
2022-10-17T14:17:56.494Z,59.93
2022-10-17T14:23:32.755Z,59.65
2022-10-17T14:26:12.607Z,59.70
2022-10-17T14:28:45.721Z,59.84
2022-10-17T14:31:21.651Z,59.86
2022-10-17T14:33:51.399Z,60.19
2022-10-17T14:36:20.573Z,60.45
2022-10-17T14:38:51.446Z,60.25
2022-10-17T14:41:41.909Z,61.12
2022-10-17T14:44:19.578Z,60.60
2022-10-17T14:46:51.715Z,61.23
2022-10-17T14:49:24.846Z,61.16
2022-10-17T14:52:29.494Z,60.97
2022-10-17T14:54:58.962Z,61.27
2022-10-17T14:57:40.697Z,60.85
2022-10-17T15:00:11.383Z,60.44
2022-10-17T15:02:40.112Z,60.54
2022-10-17T15:05:12.977Z,60.06
2022-10-17T15:07:42.544Z,60.81
2022-10-17T15:10:33.519Z,60.71
2022-10-17T15:13:27.117Z,60.47
2022-10-17T15:15:54.527Z,60.19
2022-10-17T15:18:22.714Z,60.77
2022-10-17T15:20:59.629Z,60.87
2022-10-17T15:23:34.657Z,60.72
2022-10-17T15:26:03.014Z,60.82
2022-10-17T15:28:32.562Z,61.13
2022-10-17T15:31:01.646Z,61.30
2022-10-17T15:33:29.887Z,61.17
2022-10-17T15:38:31.456Z,61.41
2022-10-17T15:40:59.943Z,61.81
2022-10-17T15:43:30.450Z,62.09
2022-10-17T15:46:01.214Z,62.29
2022-10-17T15:48:32.511Z,62.56
2022-10-17T15:51:01.255Z,62.50
2022-10-17T15:53:30.717Z,63.10
2022-10-17T15:55:59.577Z,63.14
2022-10-17T15:58:31.555Z,63.48
2022-10-17T16:01:01.027Z,63.69
2022-10-17T16:03:31.163Z,63.93
2022-10-17T16:06:00.938Z,64.09
2022-10-17T16:08:29.914Z,64.16
2022-10-17T16:10:58.192Z,64.58
2022-10-17T16:13:26.307Z,64.96
2022-10-17T16:15:54.302Z,65.02
2022-10-17T16:18:23.696Z,65.43
2022-10-17T16:20:51.824Z,65.53
2022-10-17T16:23:20.748Z,65.84
2022-10-17T16:25:51.773Z,66.18
2022-10-17T16:28:20.153Z,66.23
2022-10-17T16:30:49.318Z,66.67
2022-10-17T16:33:17.396Z,66.97
2022-10-17T16:35:49.401Z,67.07
2022-10-17T16:38:17.783Z,67.27
2022-10-17T16:40:47.284Z,67.49
2022-10-17T16:43:16.063Z,67.70
2022-10-17T16:45:44.596Z,68.09
2022-10-17T16:48:15.413Z,68.08
2022-10-17T16:50:43.565Z,68.50
2022-10-17T16:53:13.149Z,68.57
2022-10-17T16:55:42.896Z,68.53
2022-10-17T16:58:11.321Z,68.74
2022-10-17T17:00:40.073Z,68.58
2022-10-17T17:03:08.481Z,68.57
2022-10-17T17:05:37.130Z,68.50
2022-10-17T17:08:07.972Z,68.64
2022-10-17T17:10:47.615Z,68.38
2022-10-17T17:13:15.876Z,68.44
2022-10-17T17:18:14.283Z,68.42
2022-10-17T17:20:42.656Z,68.46
2022-10-17T17:23:13.824Z,68.67
2022-10-17T17:25:46.712Z,68.81
2022-10-17T17:28:15.102Z,68.91
2022-10-17T17:30:44.329Z,69.00
2022-10-17T17:33:12.616Z,69.18
2022-10-17T17:35:41.140Z,69.39
2022-10-17T17:38:10.065Z,69.51
2022-10-17T17:40:38.151Z,69.66
2022-10-17T17:46:03.132Z,70.24
2022-10-17T17:48:31.909Z,70.35
2022-10-17T17:51:04.193Z,70.69
2022-10-17T17:53:32.251Z,71.02
2022-10-17T17:56:05.849Z,71.17
2022-10-17T17:58:36.346Z,71.41
2022-10-17T18:01:12.274Z,71.48
2022-10-17T18:03:42.465Z,71.64
2022-10-17T18:06:12.663Z,71.65
2022-10-17T18:08:41.238Z,71.66
2022-10-17T18:11:11.068Z,71.62
2022-10-17T18:13:42.224Z,71.67
2022-10-17T18:16:13.694Z,71.80
2022-10-17T18:18:42.925Z,71.99
2022-10-17T18:21:11.817Z,72.08
2022-10-17T18:23:40.786Z,72.18
2022-10-17T18:26:12.503Z,72.35
2022-10-17T18:28:43.646Z,72.57
2022-10-17T18:31:16.307Z,72.63
2022-10-17T18:33:47.597Z,72.68
2022-10-17T18:36:19.143Z,72.74
2022-10-17T18:38:48.497Z,72.69
2022-10-17T18:41:18.115Z,72.66
2022-10-17T18:43:56.634Z,72.71
2022-10-17T18:46:26.238Z,72.85
2022-10-17T18:48:54.561Z,73.04
2022-10-17T18:51:25.626Z,73.23
2022-10-17T18:53:56.284Z,73.49
2022-10-17T18:56:26.995Z,73.75
2022-10-17T18:58:57.383Z,74.02
2022-10-17T19:01:27.559Z,74.28
2022-10-17T19:03:58.118Z,74.38
2022-10-17T19:06:28.047Z,74.66
2022-10-17T19:08:59.134Z,74.93
2022-10-17T19:11:29.241Z,75.02
2022-10-17T19:14:00.331Z,75.27
2022-10-17T19:16:32.080Z,75.25
2022-10-17T19:19:02.245Z,75.27
2022-10-17T19:21:30.715Z,75.22
2022-10-17T19:24:02.747Z,75.43
2022-10-17T19:26:33.179Z,75.53
2022-10-17T19:29:03.315Z,75.77
2022-10-17T19:31:34.288Z,76.00
2022-10-17T19:34:02.878Z,76.04
2022-10-17T19:36:33.972Z,76.12
2022-10-17T19:39:03.029Z,76.24
2022-10-17T19:41:31.463Z,76.30
2022-10-17T19:44:01.945Z,76.76
2022-10-17T19:46:31.562Z,77.23
2022-10-17T19:48:59.748Z,77.33
2022-10-17T19:51:29.089Z,77.63
2022-10-17T19:54:00.451Z,77.84
2022-10-17T19:56:29.979Z,78.08
2022-10-17T19:58:59.598Z,78.39
2022-10-17T20:01:33.189Z,78.57
2022-10-17T20:04:01.734Z,78.73
2022-10-17T20:06:30.049Z,78.99
2022-10-17T20:08:58.335Z,79.23
2022-10-17T20:11:29.196Z,79.58
2022-10-17T20:13:57.955Z,80.01
2022-10-17T20:16:27.364Z,80.15
2022-10-17T20:18:58.035Z,80.29
2022-10-17T20:21:28.594Z,80.40
2022-10-17T20:23:56.836Z,80.61
2022-10-17T20:26:37.505Z,80.69
2022-10-17T20:29:11.013Z,80.63
2022-10-17T20:40:34.644Z,82.82
2022-10-17T20:43:03.745Z,83.16
2022-10-17T20:45:44.147Z,83.37
2022-10-17T20:48:20.280Z,83.52
2022-10-17T20:50:52.286Z,83.58
2022-10-17T20:53:37.679Z,83.63
2022-10-17T20:56:10.483Z,83.84
2022-10-17T20:58:38.792Z,83.84
2022-10-17T21:01:08.538Z,84.10
2022-10-17T21:03:39.812Z,84.39
2022-10-17T21:06:13.936Z,84.57
2022-10-17T21:08:43.711Z,84.75
2022-10-17T21:11:13.889Z,84.80
2022-10-17T21:13:50.104Z,84.79
2022-10-17T21:16:20.019Z,84.90
2022-10-17T21:18:49.334Z,85.14
2022-10-17T21:21:20.440Z,85.26
2022-10-17T21:23:50.246Z,85.22
2022-10-17T21:26:19.599Z,85.22
2022-10-17T21:28:49.192Z,85.43
2022-10-17T21:31:22.040Z,85.63
2022-10-17T21:33:53.518Z,85.65
2022-10-17T21:36:25.105Z,85.84
2022-10-17T21:38:54.731Z,85.91
2022-10-17T21:44:24.582Z,86.43
2022-10-17T21:46:53.331Z,86.45
2022-10-17T21:49:23.244Z,86.59
2022-10-17T21:51:53.821Z,86.58
2022-10-17T21:54:24.543Z,86.54
2022-10-17T21:56:53.107Z,86.48
2022-10-17T21:59:22.294Z,86.38
2022-10-17T22:01:50.995Z,86.43
2022-10-17T22:04:20.259Z,86.40
2022-10-17T22:06:51.251Z,86.50
2022-10-17T22:09:23.943Z,86.53
2022-10-17T22:11:55.064Z,86.62
2022-10-17T22:14:26.137Z,86.64
2022-10-17T22:16:54.790Z,86.63
2022-10-17T22:19:25.265Z,86.62
2022-10-17T22:21:55.128Z,86.60
2022-10-17T22:24:24.835Z,86.64
2022-10-17T22:26:53.063Z,86.65
2022-10-17T22:29:21.690Z,86.65
2022-10-17T22:31:52.142Z,86.59
2022-10-17T22:34:26.091Z,86.64
2022-10-17T22:36:54.218Z,86.64
2022-10-17T22:39:23.839Z,86.67
2022-10-17T22:41:52.191Z,86.78
2022-10-17T22:44:20.631Z,86.79
2022-10-17T22:46:51.922Z,86.76
2022-10-17T22:49:20.326Z,86.75
2022-10-17T22:51:48.880Z,86.81
2022-10-17T22:54:17.172Z,86.83
2022-10-17T22:56:46.933Z,86.97
2022-10-17T22:59:15.650Z,86.99
2022-10-17T23:01:45.531Z,87.01
2022-10-17T23:04:15.952Z,87.10
2022-10-17T23:06:44.337Z,87.07
2022-10-17T23:09:13.931Z,87.13
2022-10-17T23:11:42.410Z,87.20
2022-10-17T23:14:12.044Z,87.18
2022-10-17T23:16:40.091Z,87.18
2022-10-17T23:19:08.341Z,87.18
2022-10-17T23:21:36.414Z,87.18
2022-10-17T23:24:09.189Z,87.16
2022-10-17T23:26:37.263Z,87.07
2022-10-17T23:29:05.832Z,87.10
2022-10-17T23:31:35.598Z,87.04
2022-10-17T23:34:03.860Z,87.04
2022-10-17T23:39:05.856Z,87.05
2022-10-17T23:41:34.876Z,87.04
2022-10-17T23:44:03.596Z,86.97
2022-10-17T23:46:31.872Z,86.92
2022-10-17T23:49:01.522Z,86.87
2022-10-17T23:51:30.644Z,86.67
2022-10-17T23:53:59.005Z,86.63
2022-10-17T23:56:27.849Z,86.48
2022-10-17T23:58:55.899Z,86.43
