createdAt,value
2019-03-30T00:00:37.956Z,16.83
2019-03-30T00:03:11.376Z,14.03
2019-03-30T00:05:44.817Z,13.73
2019-03-30T00:08:18.232Z,12.23
2019-03-30T00:10:51.673Z,12.27
2019-03-30T00:13:25.092Z,12.70
2019-03-30T00:15:58.523Z,13.47
2019-03-30T00:18:31.944Z,17.80
2019-03-30T00:21:05.396Z,16.53
2019-03-30T00:23:38.812Z,14.50
2019-03-30T00:26:12.251Z,12.27
2019-03-30T00:28:45.668Z,18.47
2019-03-30T00:31:19.168Z,16.40
2019-03-30T00:33:53.259Z,15.63
2019-03-30T00:36:26.701Z,16.50
2019-03-30T00:39:00.124Z,14.33
2019-03-30T00:41:33.554Z,13.47
2019-03-30T00:44:06.968Z,12.50
2019-03-30T00:46:40.400Z,12.77
2019-03-30T00:49:13.821Z,10.63
2019-03-30T00:51:47.252Z,12.73
2019-03-30T00:54:20.678Z,13.00
2019-03-30T00:56:54.107Z,13.17
2019-03-30T00:59:27.529Z,15.73
2019-03-30T01:02:00.967Z,11.33
2019-03-30T01:04:34.380Z,11.30
2019-03-30T01:07:07.817Z,13.87
2019-03-30T01:09:41.246Z,14.53
2019-03-30T01:12:14.667Z,11.83
2019-03-30T01:14:48.096Z,12.20
2019-03-30T01:17:21.534Z,10.90
2019-03-30T01:20:02.825Z,13.43
2019-03-30T01:22:30.108Z,12.00
2019-03-30T01:25:04.587Z,13.40
2019-03-30T01:27:38.019Z,12.20
2019-03-30T01:30:22.486Z,11.50
2019-03-30T01:32:47.258Z,12.37
2019-03-30T01:35:21.050Z,10.67
2019-03-30T01:37:54.529Z,13.50
2019-03-30T01:40:27.955Z,14.83
2019-03-30T01:43:01.376Z,12.53
2019-03-30T01:45:34.794Z,11.90
2019-03-30T01:48:08.292Z,12.30
2019-03-30T01:50:41.712Z,11.50
2019-03-30T01:53:15.146Z,11.23
2019-03-30T01:55:48.559Z,13.70
2019-03-30T01:58:22.012Z,12.03
2019-03-30T02:00:55.435Z,16.43
2019-03-30T02:03:28.864Z,14.43
2019-03-30T02:06:02.349Z,12.83
2019-03-30T02:08:35.780Z,15.00
2019-03-30T02:11:09.199Z,15.30
2019-03-30T02:13:42.628Z,15.23
2019-03-30T02:16:16.044Z,13.80
2019-03-30T02:18:50.048Z,15.17
2019-03-30T02:21:23.475Z,14.67
2019-03-30T02:23:56.900Z,15.27
2019-03-30T02:26:30.320Z,12.53
2019-03-30T02:29:03.752Z,15.00
2019-03-30T02:31:37.165Z,13.13
2019-03-30T02:34:10.614Z,14.97
2019-03-30T02:36:44.037Z,12.30
2019-03-30T02:39:17.544Z,12.97
2019-03-30T02:41:50.952Z,21.67
2019-03-30T02:44:24.391Z,12.70
2019-03-30T02:46:57.809Z,13.07
2019-03-30T02:49:31.240Z,12.40
2019-03-30T02:52:04.658Z,13.33
2019-03-30T02:54:38.089Z,13.63
2019-03-30T02:57:11.509Z,13.13
2019-03-30T02:59:44.940Z,14.30
2019-03-30T03:02:18.368Z,11.67
2019-03-30T03:04:51.809Z,11.53
2019-03-30T03:07:25.212Z,13.10
2019-03-30T03:09:58.651Z,14.60
2019-03-30T03:12:32.073Z,12.03
2019-03-30T03:15:06.637Z,14.80
2019-03-30T03:17:40.046Z,12.13
2019-03-30T03:20:13.922Z,11.20
2019-03-30T03:22:47.400Z,12.03
2019-03-30T03:25:20.841Z,15.57
2019-03-30T03:27:54.260Z,12.07
2019-03-30T03:30:27.723Z,11.17
2019-03-30T03:33:01.190Z,13.23
2019-03-30T03:35:34.623Z,16.23
2019-03-30T03:38:08.065Z,13.20
2019-03-30T03:40:41.542Z,13.70
2019-03-30T03:43:14.959Z,15.63
2019-03-30T03:45:48.391Z,14.50
2019-03-30T03:48:21.882Z,12.37
2019-03-30T03:50:58.390Z,11.53
2019-03-30T03:53:33.451Z,12.47
2019-03-30T03:56:06.897Z,10.93
2019-03-30T03:58:41.341Z,15.53
2019-03-30T04:01:17.985Z,10.63
2019-03-30T04:03:53.183Z,13.40
2019-03-30T04:06:28.215Z,15.33
2019-03-30T04:09:04.641Z,13.03
2019-03-30T04:11:39.892Z,14.13
2019-03-30T04:14:16.237Z,13.00
2019-03-30T04:16:49.755Z,12.23
2019-03-30T04:19:23.168Z,15.00
2019-03-30T04:21:56.601Z,11.30
2019-03-30T04:24:30.093Z,13.03
2019-03-30T04:27:03.522Z,11.83
2019-03-30T04:29:36.953Z,14.63
2019-03-30T04:32:10.445Z,12.47
2019-03-30T04:34:43.863Z,11.73
2019-03-30T04:37:17.297Z,12.87
2019-03-30T04:39:50.737Z,12.20
2019-03-30T04:42:24.175Z,13.97
2019-03-30T04:44:57.603Z,10.63
2019-03-30T04:47:31.044Z,11.53
2019-03-30T04:50:07.169Z,12.83
2019-03-30T04:52:40.595Z,13.90
2019-03-30T04:55:14.013Z,13.23
2019-03-30T04:57:49.817Z,16.97
2019-03-30T05:00:22.580Z,11.80
2019-03-30T05:02:56.003Z,12.60
2019-03-30T05:05:29.427Z,14.23
2019-03-30T05:08:02.857Z,12.77
2019-03-30T05:10:36.275Z,13.70
2019-03-30T05:13:09.864Z,14.23
2019-03-30T05:15:43.304Z,13.77
2019-03-30T05:18:16.744Z,14.93
2019-03-30T05:20:50.381Z,11.37
2019-03-30T05:23:24.069Z,13.77
2019-03-30T05:25:57.547Z,14.83
2019-03-30T05:28:31.191Z,15.00
2019-03-30T05:31:04.685Z,14.90
2019-03-30T05:33:38.386Z,14.87
2019-03-30T05:36:11.838Z,14.03
2019-03-30T05:38:45.339Z,13.30
2019-03-30T05:41:18.758Z,14.20
2019-03-30T05:43:52.193Z,11.67
2019-03-30T05:46:25.621Z,13.13
2019-03-30T05:48:59.050Z,15.70
2019-03-30T05:51:32.475Z,14.80
2019-03-30T05:54:05.892Z,14.63
2019-03-30T05:56:39.339Z,15.05
2019-03-30T05:59:12.748Z,15.00
2019-03-30T06:01:46.244Z,15.53
2019-03-30T06:04:19.657Z,16.20
2019-03-30T06:06:53.084Z,14.47
2019-03-30T06:09:26.501Z,15.10
2019-03-30T06:11:59.928Z,15.53
2019-03-30T06:14:33.336Z,22.13
2019-03-30T06:17:06.764Z,15.90
2019-03-30T06:19:40.198Z,14.67
2019-03-30T06:22:13.616Z,13.90
2019-03-30T06:24:47.033Z,20.13
2019-03-30T06:27:20.476Z,14.70
2019-03-30T06:30:19.352Z,18.60
2019-03-30T06:32:52.793Z,16.57
2019-03-30T06:35:26.252Z,17.53
2019-03-30T06:38:01.383Z,15.80
2019-03-30T06:40:34.809Z,16.43
2019-03-30T06:43:08.262Z,19.53
2019-03-30T06:45:41.687Z,14.37
2019-03-30T06:48:15.220Z,17.33
2019-03-30T06:50:48.718Z,15.80
2019-03-30T06:53:22.218Z,15.97
2019-03-30T06:55:55.686Z,18.60
2019-03-30T06:58:30.734Z,16.40
2019-03-30T07:01:05.400Z,14.93
2019-03-30T07:03:38.865Z,16.05
2019-03-30T07:06:15.170Z,21.70
2019-03-30T07:08:50.168Z,16.30
2019-03-30T07:11:25.085Z,18.43
2019-03-30T07:14:01.609Z,20.07
2019-03-30T07:16:36.690Z,21.67
2019-03-30T07:19:12.064Z,18.77
2019-03-30T07:21:45.595Z,18.63
2019-03-30T07:24:19.057Z,16.63
2019-03-30T07:26:52.537Z,19.13
2019-03-30T07:29:26.099Z,18.80
2019-03-30T07:31:59.570Z,20.17
2019-03-30T07:34:33.123Z,16.43
2019-03-30T07:37:06.540Z,16.63
2019-03-30T07:39:39.988Z,21.77
2019-03-30T07:42:13.413Z,19.23
2019-03-30T07:44:46.860Z,22.93
2019-03-30T07:47:20.366Z,20.03
2019-03-30T07:49:53.787Z,21.03
2019-03-30T07:52:27.254Z,19.37
2019-03-30T07:55:00.701Z,18.77
2019-03-30T07:57:34.195Z,21.63
2019-03-30T08:00:09.639Z,23.17
2019-03-30T08:02:43.092Z,21.43
2019-03-30T08:05:16.637Z,19.03
2019-03-30T08:07:50.068Z,18.50
2019-03-30T08:10:23.564Z,20.63
2019-03-30T08:12:57.002Z,21.53
2019-03-30T08:15:30.521Z,24.23
2019-03-30T08:18:04.792Z,22.10
2019-03-30T08:20:38.295Z,22.13
2019-03-30T08:23:11.929Z,26.73
2019-03-30T08:25:45.423Z,24.43
2019-03-30T08:28:22.114Z,31.17
2019-03-30T08:30:55.539Z,26.57
2019-03-30T08:33:28.979Z,29.17
2019-03-30T08:36:02.409Z,24.17
2019-03-30T08:38:35.891Z,21.53
2019-03-30T08:41:09.352Z,24.67
2019-03-30T08:43:42.795Z,27.73
2019-03-30T08:46:16.222Z,24.33
2019-03-30T08:48:49.660Z,26.13
2019-03-30T08:51:23.080Z,25.93
2019-03-30T08:53:56.527Z,27.20
2019-03-30T08:56:29.955Z,24.33
2019-03-30T08:59:03.459Z,23.87
2019-03-30T09:01:36.884Z,30.40
2019-03-30T09:04:10.328Z,40.07
2019-03-30T09:06:43.752Z,33.63
2019-03-30T09:09:17.188Z,72.73
2019-03-30T09:11:50.617Z,81.90
2019-03-30T09:14:24.052Z,40.27
2019-03-30T09:16:57.475Z,25.00
2019-03-30T09:19:30.929Z,24.83
2019-03-30T09:22:04.342Z,24.57
2019-03-30T09:24:37.777Z,23.80
2019-03-30T09:27:11.204Z,25.50
2019-03-30T09:29:44.660Z,43.37
2019-03-30T09:32:18.080Z,34.43
2019-03-30T09:34:51.661Z,25.47
2019-03-30T09:37:25.117Z,28.30
2019-03-30T09:39:58.640Z,25.60
2019-03-30T09:42:32.075Z,27.37
2019-03-30T09:45:08.245Z,25.50
2019-03-30T09:47:41.672Z,26.87
2019-03-30T09:50:15.249Z,27.50
2019-03-30T09:52:48.675Z,23.87
2019-03-30T09:55:22.107Z,27.47
2019-03-30T09:57:55.536Z,26.87
2019-03-30T10:00:30.260Z,25.37
2019-03-30T10:03:06.077Z,29.80
2019-03-30T10:05:39.153Z,34.37
2019-03-30T10:08:12.576Z,32.17
2019-03-30T10:10:46.033Z,27.27
2019-03-30T10:13:19.468Z,26.70
2019-03-30T10:15:52.972Z,26.97
2019-03-30T10:18:26.402Z,25.87
2019-03-30T10:20:59.838Z,28.87
2019-03-30T10:23:33.252Z,33.23
2019-03-30T10:26:06.688Z,26.60
2019-03-30T10:28:40.126Z,26.87
2019-03-30T10:31:13.635Z,30.33
2019-03-30T10:33:47.065Z,27.27
2019-03-30T10:36:20.544Z,29.30
2019-03-30T10:38:53.977Z,29.73
2019-03-30T10:41:27.422Z,26.80
2019-03-30T10:44:00.836Z,26.30
2019-03-30T10:46:34.271Z,26.97
2019-03-30T10:49:07.709Z,24.70
2019-03-30T10:51:41.143Z,27.43
2019-03-30T10:54:15.209Z,30.30
2019-03-30T10:56:48.717Z,30.63
2019-03-30T10:59:22.159Z,29.77
2019-03-30T11:01:55.592Z,26.10
2019-03-30T11:04:29.116Z,27.23
2019-03-30T11:07:02.535Z,28.13
2019-03-30T11:09:35.988Z,26.90
2019-03-30T11:12:09.469Z,44.63
2019-03-30T11:14:42.912Z,73.97
2019-03-30T11:17:19.251Z,33.60
2019-03-30T11:19:53.070Z,30.33
2019-03-30T11:22:26.488Z,28.17
2019-03-30T11:25:07.378Z,26.57
2019-03-30T11:27:35.139Z,27.07
2019-03-30T11:30:08.741Z,29.80
2019-03-30T11:32:42.194Z,29.43
2019-03-30T11:35:15.632Z,28.90
2019-03-30T11:37:49.070Z,27.60
2019-03-30T11:40:22.584Z,33.40
2019-03-30T11:42:56.024Z,23.23
2019-03-30T11:45:29.493Z,26.93
2019-03-30T11:48:03.040Z,26.97
2019-03-30T11:50:36.483Z,25.43
2019-03-30T11:53:09.916Z,28.23
2019-03-30T11:55:43.407Z,26.20
2019-03-30T11:58:16.839Z,25.07
2019-03-30T12:00:50.276Z,49.97
2019-03-30T12:03:23.704Z,33.43
2019-03-30T12:05:57.156Z,32.13
2019-03-30T12:08:30.586Z,27.13
2019-03-30T12:11:04.108Z,38.03
2019-03-30T12:13:37.531Z,49.17
2019-03-30T12:16:11.077Z,33.97
2019-03-30T12:18:45.177Z,32.33
2019-03-30T12:21:18.609Z,24.33
2019-03-30T12:23:52.037Z,25.00
2019-03-30T12:26:25.476Z,25.93
2019-03-30T12:28:58.909Z,25.37
2019-03-30T12:31:32.417Z,24.33
2019-03-30T12:34:05.845Z,24.67
2019-03-30T12:36:39.356Z,24.53
2019-03-30T12:39:12.779Z,26.37
2019-03-30T12:41:46.241Z,28.07
2019-03-30T12:44:19.668Z,22.33
2019-03-30T12:46:53.176Z,23.63
2019-03-30T12:49:26.599Z,18.00
2019-03-30T12:52:00.046Z,21.17
2019-03-30T12:54:34.315Z,16.63
2019-03-30T12:57:07.752Z,17.27
2019-03-30T12:59:41.187Z,17.37
2019-03-30T13:02:14.618Z,15.37
2019-03-30T13:04:48.032Z,14.93
2019-03-30T13:07:21.534Z,16.70
2019-03-30T13:09:54.952Z,15.03
2019-03-30T13:12:28.418Z,15.27
2019-03-30T13:15:01.865Z,13.03
2019-03-30T13:17:35.292Z,18.67
2019-03-30T13:20:09.085Z,16.40
2019-03-30T13:22:42.521Z,16.57
2019-03-30T13:25:15.956Z,15.20
2019-03-30T13:27:49.465Z,15.70
2019-03-30T13:30:22.959Z,15.00
2019-03-30T13:32:56.409Z,16.67
2019-03-30T13:35:29.835Z,14.37
2019-03-30T13:38:03.252Z,17.00
2019-03-30T13:40:36.713Z,13.67
2019-03-30T13:43:10.267Z,14.73
2019-03-30T13:45:43.692Z,15.20
2019-03-30T13:48:17.126Z,11.90
2019-03-30T13:50:50.553Z,11.80
2019-03-30T13:53:23.976Z,12.97
2019-03-30T13:55:57.419Z,16.33
2019-03-30T13:58:30.880Z,14.27
2019-03-30T14:01:04.325Z,15.70
2019-03-30T14:03:37.792Z,13.60
2019-03-30T14:06:11.224Z,14.47
2019-03-30T14:08:44.661Z,14.27
2019-03-30T14:11:18.092Z,11.17
2019-03-30T14:13:51.561Z,12.13
2019-03-30T14:16:25.000Z,12.80
2019-03-30T14:18:58.433Z,13.67
2019-03-30T14:21:31.865Z,12.73
2019-03-30T14:24:05.304Z,12.93
2019-03-30T14:26:38.732Z,13.70
2019-03-30T14:29:12.164Z,16.20
2019-03-30T14:31:45.608Z,12.43
2019-03-30T14:34:19.037Z,10.10
2019-03-30T14:36:52.476Z,10.13
2019-03-30T14:39:25.906Z,15.70
2019-03-30T14:41:59.335Z,9.57
2019-03-30T14:44:32.761Z,12.97
2019-03-30T14:47:06.204Z,12.13
2019-03-30T14:49:39.634Z,11.83
2019-03-30T14:52:13.063Z,11.23
2019-03-30T14:54:52.767Z,10.83
2019-03-30T14:57:21.659Z,16.30
2019-03-30T14:59:55.157Z,11.07
2019-03-30T15:02:28.674Z,11.30
2019-03-30T15:05:02.095Z,19.50
2019-03-30T15:07:35.528Z,15.57
2019-03-30T15:10:10.494Z,12.73
2019-03-30T15:12:43.925Z,13.00
2019-03-30T15:15:17.416Z,14.23
2019-03-30T15:17:50.933Z,13.63
2019-03-30T15:20:24.355Z,13.47
2019-03-30T15:22:57.792Z,13.30
2019-03-30T15:25:31.211Z,15.83
2019-03-30T15:28:04.717Z,11.23
2019-03-30T15:30:38.136Z,11.50
2019-03-30T15:33:11.579Z,10.73
2019-03-30T15:35:44.999Z,9.90
2019-03-30T15:38:18.425Z,9.47
2019-03-30T15:40:55.326Z,10.33
2019-03-30T15:43:37.599Z,11.67
2019-03-30T15:46:02.212Z,13.10
2019-03-30T15:48:35.644Z,12.73
2019-03-30T15:51:09.074Z,15.10
2019-03-30T15:53:42.505Z,14.30
2019-03-30T15:56:15.959Z,11.33
2019-03-30T15:58:49.477Z,11.20
2019-03-30T16:01:22.903Z,12.50
2019-03-30T16:03:56.338Z,19.57
2019-03-30T16:06:29.839Z,12.70
2019-03-30T16:09:04.933Z,15.00
2019-03-30T16:11:38.371Z,12.27
2019-03-30T16:14:11.788Z,13.67
2019-03-30T16:16:45.236Z,14.83
2019-03-30T16:19:18.659Z,13.23
2019-03-30T16:21:52.093Z,12.07
2019-03-30T16:24:25.529Z,10.30
2019-03-30T16:26:59.045Z,11.63
2019-03-30T16:29:32.461Z,12.60
2019-03-30T16:32:05.892Z,11.63
2019-03-30T16:34:39.311Z,10.67
2019-03-30T16:37:12.752Z,12.80
2019-03-30T16:39:46.180Z,10.67
2019-03-30T16:42:19.613Z,14.13
2019-03-30T16:44:53.027Z,9.67
2019-03-30T16:47:26.463Z,14.27
2019-03-30T16:49:59.884Z,11.73
2019-03-30T16:52:33.316Z,11.37
2019-03-30T16:55:06.813Z,10.37
2019-03-30T16:57:43.614Z,11.27
2019-03-30T17:00:16.233Z,10.47
2019-03-30T17:02:49.668Z,10.90
2019-03-30T17:05:23.099Z,11.97
2019-03-30T17:07:56.639Z,10.87
2019-03-30T17:10:30.108Z,12.97
2019-03-30T17:13:03.540Z,16.50
2019-03-30T17:15:36.956Z,9.57
2019-03-30T17:18:10.394Z,11.43
2019-03-30T17:20:43.811Z,10.03
2019-03-30T17:23:17.245Z,8.93
2019-03-30T17:25:50.669Z,13.20
2019-03-30T17:28:24.104Z,8.93
2019-03-30T17:30:57.551Z,10.00
2019-03-30T17:33:30.988Z,11.60
2019-03-30T17:36:04.412Z,13.53
2019-03-30T17:38:37.849Z,11.03
2019-03-30T17:41:11.273Z,8.97
2019-03-30T17:43:44.704Z,12.70
2019-03-30T17:46:18.132Z,12.07
2019-03-30T17:48:51.643Z,16.80
2019-03-30T17:51:25.058Z,12.67
2019-03-30T17:53:58.495Z,10.93
2019-03-30T17:56:31.939Z,9.27
2019-03-30T17:59:05.376Z,12.33
2019-03-30T18:01:38.801Z,8.70
2019-03-30T18:04:12.239Z,17.90
2019-03-30T18:06:45.668Z,11.77
2019-03-30T18:09:19.103Z,11.13
2019-03-30T18:11:52.529Z,13.67
2019-03-30T18:14:25.964Z,10.40
2019-03-30T18:16:59.397Z,11.77
2019-03-30T18:19:32.824Z,12.57
2019-03-30T18:22:06.245Z,10.67
2019-03-30T18:24:39.675Z,15.40
2019-03-30T18:27:13.110Z,16.20
2019-03-30T18:29:46.540Z,16.03
2019-03-30T18:32:21.035Z,13.50
2019-03-30T18:34:55.532Z,16.47
2019-03-30T18:37:29.442Z,14.10
2019-03-30T18:40:03.393Z,17.53
2019-03-30T18:42:36.838Z,12.80
2019-03-30T18:45:13.355Z,14.50
2019-03-30T18:47:47.235Z,13.20
2019-03-30T18:50:20.685Z,15.83
2019-03-30T18:52:54.104Z,18.30
2019-03-30T18:55:27.571Z,14.40
2019-03-30T18:58:01.037Z,23.83
2019-03-30T19:00:34.485Z,17.17
2019-03-30T19:03:07.986Z,15.80
2019-03-30T19:05:41.492Z,15.67
2019-03-30T19:08:14.908Z,15.43
2019-03-30T19:10:48.372Z,19.53
2019-03-30T19:13:21.797Z,14.20
2019-03-30T19:15:55.228Z,13.43
2019-03-30T19:18:28.656Z,15.83
2019-03-30T19:21:02.097Z,16.63
2019-03-30T19:23:35.512Z,16.50
2019-03-30T19:26:08.947Z,14.23
2019-03-30T19:28:55.748Z,15.73
2019-03-30T19:31:17.515Z,16.17
2019-03-30T19:33:50.958Z,13.53
2019-03-30T19:36:24.376Z,12.10
2019-03-30T19:38:57.796Z,16.80
2019-03-30T19:41:31.261Z,12.33
2019-03-30T19:44:04.677Z,13.87
2019-03-30T19:46:38.193Z,15.20
2019-03-30T19:49:11.628Z,17.20
2019-03-30T19:51:45.064Z,15.20
2019-03-30T19:54:18.481Z,15.10
2019-03-30T19:56:51.938Z,14.20
2019-03-30T19:59:25.365Z,16.43
2019-03-30T20:01:58.864Z,12.20
2019-03-30T20:04:32.325Z,17.73
2019-03-30T20:07:05.748Z,15.07
2019-03-30T20:09:39.181Z,13.30
2019-03-30T20:12:13.347Z,15.60
2019-03-30T20:14:46.988Z,17.83
2019-03-30T20:17:20.420Z,20.73
2019-03-30T20:19:53.872Z,21.40
2019-03-30T20:22:27.458Z,17.83
2019-03-30T20:25:00.907Z,15.63
2019-03-30T20:27:34.444Z,16.63
2019-03-30T20:30:09.424Z,18.27
2019-03-30T20:32:43.281Z,18.77
2019-03-30T20:35:17.028Z,25.30
2019-03-30T20:37:50.483Z,22.57
2019-03-30T20:40:23.976Z,16.47
2019-03-30T20:42:57.467Z,19.77
2019-03-30T20:45:30.907Z,18.13
2019-03-30T20:48:04.404Z,16.27
2019-03-30T20:50:37.844Z,19.07
2019-03-30T20:53:11.363Z,17.57
2019-03-30T20:55:44.796Z,14.40
2019-03-30T20:58:18.225Z,16.57
2019-03-30T21:00:51.674Z,22.10
2019-03-30T21:03:25.096Z,19.00
2019-03-30T21:05:58.539Z,14.33
2019-03-30T21:08:31.965Z,23.70
2019-03-30T21:11:05.410Z,17.87
2019-03-30T21:13:38.831Z,17.20
2019-03-30T21:16:12.259Z,19.93
2019-03-30T21:18:45.684Z,15.23
2019-03-30T21:21:19.148Z,16.53
2019-03-30T21:23:52.577Z,18.93
2019-03-30T21:26:28.607Z,14.90
2019-03-30T21:29:01.152Z,17.80
2019-03-30T21:31:34.584Z,14.47
2019-03-30T21:34:08.013Z,15.97
2019-03-30T21:36:41.444Z,14.73
2019-03-30T21:39:14.865Z,19.67
2019-03-30T21:41:48.350Z,19.77
2019-03-30T21:44:22.531Z,16.50
2019-03-30T21:46:56.282Z,16.80
2019-03-30T21:49:31.147Z,15.30
2019-03-30T21:52:04.725Z,16.17
2019-03-30T21:54:38.165Z,21.80
2019-03-30T21:57:11.599Z,20.10
2019-03-30T21:59:45.029Z,19.10
2019-03-30T22:02:18.476Z,17.63
2019-03-30T22:04:51.910Z,14.13
2019-03-30T22:07:25.407Z,20.87
2019-03-30T22:09:59.307Z,14.10
2019-03-30T22:12:32.820Z,20.33
2019-03-30T22:15:07.480Z,21.03
2019-03-30T22:17:40.916Z,22.80
2019-03-30T22:20:14.354Z,19.53
2019-03-30T22:22:47.802Z,17.17
2019-03-30T22:25:21.239Z,19.70
2019-03-30T22:27:54.676Z,20.60
2019-03-30T22:30:28.104Z,17.47
2019-03-30T22:33:01.544Z,18.27
2019-03-30T22:35:34.972Z,21.23
2019-03-30T22:38:08.407Z,19.50
2019-03-30T22:40:41.829Z,15.33
2019-03-30T22:43:15.277Z,15.93
2019-03-30T22:45:48.700Z,14.57
2019-03-30T22:48:22.141Z,17.30
2019-03-30T22:50:55.560Z,15.10
2019-03-30T22:53:29.001Z,17.50
2019-03-30T22:56:02.415Z,13.87
2019-03-30T22:58:35.847Z,17.37
2019-03-30T23:01:13.573Z,15.63
2019-03-30T23:03:47.006Z,14.60
2019-03-30T23:06:20.436Z,15.63
2019-03-30T23:08:53.877Z,23.43
2019-03-30T23:11:27.300Z,26.10
2019-03-30T23:14:00.740Z,21.53
2019-03-30T23:16:34.166Z,19.87
2019-03-30T23:19:07.672Z,17.53
2019-03-30T23:21:41.100Z,16.03
2019-03-30T23:24:14.535Z,16.10
2019-03-30T23:26:47.956Z,20.80
2019-03-30T23:29:21.402Z,16.93
2019-03-30T23:31:54.828Z,13.37
2019-03-30T23:34:28.264Z,16.73
2019-03-30T23:37:01.752Z,18.83
2019-03-30T23:39:35.193Z,15.83
2019-03-30T23:42:08.620Z,16.40
2019-03-30T23:44:42.069Z,15.90
2019-03-30T23:47:15.500Z,14.20
2019-03-30T23:49:48.937Z,17.43
2019-03-30T23:52:22.364Z,16.77
2019-03-30T23:54:55.800Z,15.93
2019-03-30T23:57:29.234Z,15.07
