createdAt,value
2023-04-18T00:00:10.790Z,27.30
2023-04-18T00:02:40.154Z,34.07
2023-04-18T00:05:07.817Z,28.30
2023-04-18T00:07:35.601Z,31.87
2023-04-18T00:10:03.810Z,26.67
2023-04-18T00:12:34.344Z,26.80
2023-04-18T00:15:02.737Z,27.27
2023-04-18T00:18:19.513Z,27.33
2023-04-18T00:20:46.390Z,24.87
2023-04-18T00:23:14.033Z,29.87
2023-04-18T00:25:43.482Z,24.13
2023-04-18T00:28:10.407Z,26.43
2023-04-18T00:30:37.286Z,24.43
2023-04-18T00:33:04.565Z,26.23
2023-04-18T00:35:33.514Z,26.07
2023-04-18T00:38:00.251Z,25.67
2023-04-18T00:40:27.034Z,23.53
2023-04-18T00:42:53.810Z,24.83
2023-04-18T00:45:20.681Z,25.10
2023-04-18T00:47:47.535Z,27.00
2023-04-18T00:50:16.567Z,26.90
2023-04-18T00:52:44.083Z,26.50
2023-04-18T00:55:10.954Z,23.27
2023-04-18T00:57:37.699Z,27.73
2023-04-18T01:00:10.598Z,24.23
2023-04-18T01:02:37.897Z,29.03
2023-04-18T01:05:08.030Z,24.87
2023-04-18T01:07:37.326Z,26.07
2023-04-18T01:10:04.478Z,25.83
2023-04-18T01:12:33.521Z,24.07
2023-04-18T01:15:03.922Z,25.07
2023-04-18T01:17:35.542Z,25.87
2023-04-18T01:23:43.366Z,22.33
2023-04-18T01:26:12.299Z,23.20
2023-04-18T01:28:39.063Z,22.57
2023-04-18T01:31:06.061Z,23.40
2023-04-18T01:33:35.384Z,25.93
2023-04-18T01:36:04.499Z,26.47
2023-04-18T01:38:31.273Z,26.30
2023-04-18T01:40:57.998Z,24.13
2023-04-18T01:43:24.750Z,24.77
2023-04-18T01:45:53.797Z,23.70
2023-04-18T01:48:23.047Z,24.63
2023-04-18T01:50:49.804Z,23.23
2023-04-18T01:53:20.998Z,22.97
2023-04-18T01:55:52.337Z,24.07
2023-04-18T01:58:23.163Z,25.60
2023-04-18T02:00:53.843Z,25.63
2023-04-18T02:03:21.079Z,25.57
2023-04-18T02:05:50.343Z,23.97
2023-04-18T02:08:17.206Z,24.93
2023-04-18T02:10:44.150Z,24.47
2023-04-18T02:13:11.099Z,24.80
2023-04-18T02:15:37.954Z,25.97
2023-04-18T02:18:04.768Z,25.27
2023-04-18T02:20:36.706Z,27.60
2023-04-18T02:23:03.921Z,26.10
2023-04-18T02:25:30.879Z,27.40
2023-04-18T02:27:59.910Z,28.43
2023-04-18T02:30:26.815Z,25.80
2023-04-18T02:32:54.486Z,27.23
2023-04-18T02:35:23.420Z,27.23
2023-04-18T02:37:50.451Z,29.67
2023-04-18T02:40:19.542Z,24.83
2023-04-18T02:42:46.854Z,28.77
2023-04-18T02:45:16.092Z,26.70
2023-04-18T02:47:51.776Z,29.73
2023-04-18T02:50:21.062Z,26.57
2023-04-18T02:52:47.877Z,29.50
2023-04-18T02:55:17.183Z,28.17
2023-04-18T02:57:46.378Z,29.37
2023-04-18T03:00:16.374Z,28.57
2023-04-18T03:02:43.351Z,29.77
2023-04-18T03:05:10.278Z,28.10
2023-04-18T03:07:39.226Z,30.53
2023-04-18T03:10:06.370Z,32.10
2023-04-18T03:12:33.178Z,27.03
2023-04-18T03:14:59.916Z,34.63
2023-04-18T03:17:26.741Z,30.07
2023-04-18T03:19:53.540Z,31.00
2023-04-18T03:22:20.571Z,29.30
2023-04-18T03:24:47.310Z,28.33
2023-04-18T03:27:16.518Z,31.30
2023-04-18T03:29:43.255Z,34.30
2023-04-18T03:32:10.022Z,29.13
2023-04-18T03:34:36.917Z,30.80
2023-04-18T03:37:03.674Z,32.23
2023-04-18T03:39:32.646Z,28.97
2023-04-18T03:41:59.400Z,31.47
2023-04-18T03:44:26.197Z,32.47
2023-04-18T03:46:59.737Z,31.20
2023-04-18T03:49:26.479Z,28.93
2023-04-18T03:51:53.292Z,24.93
2023-04-18T03:54:20.082Z,28.43
2023-04-18T03:56:46.865Z,27.60
2023-04-18T03:59:13.726Z,28.43
2023-04-18T04:01:40.519Z,26.40
2023-04-18T04:04:09.208Z,27.23
2023-04-18T04:06:36.489Z,29.67
2023-04-18T04:09:05.516Z,27.20
2023-04-18T04:11:32.276Z,31.03
2023-04-18T04:13:59.032Z,28.00
2023-04-18T04:16:28.522Z,28.47
2023-04-18T04:18:55.333Z,30.43
2023-04-18T04:21:22.121Z,30.27
2023-04-18T04:23:49.012Z,32.47
2023-04-18T04:26:15.983Z,24.53
2023-04-18T04:28:46.429Z,28.37
2023-04-18T04:31:13.303Z,27.90
2023-04-18T04:33:41.125Z,28.10
2023-04-18T04:36:08.991Z,25.87
2023-04-18T04:38:38.505Z,27.03
2023-04-18T04:41:07.904Z,26.80
2023-04-18T04:43:34.938Z,27.50
2023-04-18T04:46:04.517Z,28.03
2023-04-18T04:48:31.375Z,28.50
2023-04-18T04:51:01.038Z,27.93
2023-04-18T04:53:32.118Z,26.50
2023-04-18T04:56:00.961Z,30.93
2023-04-18T04:58:27.924Z,29.80
2023-04-18T05:00:57.290Z,29.33
2023-04-18T05:03:24.266Z,28.30
2023-04-18T05:05:55.830Z,27.33
2023-04-18T05:08:22.608Z,30.57
2023-04-18T05:10:50.137Z,27.77
2023-04-18T05:13:16.961Z,32.20
2023-04-18T05:15:48.291Z,29.90
2023-04-18T05:18:15.102Z,30.67
2023-04-18T05:20:44.078Z,27.93
2023-04-18T05:23:13.148Z,27.83
2023-04-18T05:25:39.941Z,28.87
2023-04-18T05:28:08.360Z,27.17
2023-04-18T05:30:35.147Z,30.33
2023-04-18T05:33:01.963Z,27.10
2023-04-18T05:35:28.795Z,27.27
2023-04-18T05:37:55.560Z,31.70
2023-04-18T05:40:22.340Z,27.47
2023-04-18T05:42:49.175Z,34.10
2023-04-18T05:45:16.130Z,27.20
2023-04-18T05:47:43.032Z,24.40
2023-04-18T05:50:12.360Z,28.93
2023-04-18T05:52:39.268Z,28.30
2023-04-18T05:55:06.600Z,27.30
2023-04-18T05:57:33.472Z,30.67
2023-04-18T06:00:02.531Z,28.30
2023-04-18T06:02:29.462Z,29.23
2023-04-18T06:04:56.831Z,35.00
2023-04-18T06:07:25.525Z,32.23
2023-04-18T06:09:54.023Z,27.93
2023-04-18T06:12:25.427Z,28.47
2023-04-18T06:14:52.212Z,29.30
2023-04-18T06:17:19.255Z,29.50
2023-04-18T06:19:46.006Z,28.17
2023-04-18T06:22:12.800Z,29.77
2023-04-18T06:24:39.579Z,32.43
2023-04-18T06:27:07.386Z,26.03
2023-04-18T06:29:38.691Z,34.87
2023-04-18T06:32:10.493Z,31.17
2023-04-18T06:34:40.668Z,25.00
2023-04-18T06:37:09.993Z,34.70
2023-04-18T06:39:36.747Z,30.63
2023-04-18T06:42:05.878Z,26.20
2023-04-18T06:44:32.712Z,28.33
2023-04-18T06:47:02.136Z,25.53
2023-04-18T06:49:28.927Z,26.00
2023-04-18T06:51:57.888Z,26.40
2023-04-18T06:54:24.704Z,29.20
2023-04-18T06:56:52.228Z,25.03
2023-04-18T06:59:21.428Z,27.50
2023-04-18T07:01:50.800Z,28.13
2023-04-18T07:04:20.043Z,25.53
2023-04-18T07:06:47.089Z,23.97
2023-04-18T07:09:16.140Z,29.63
2023-04-18T07:11:43.010Z,28.03
2023-04-18T07:14:14.609Z,24.90
2023-04-18T07:16:42.012Z,31.03
2023-04-18T07:19:08.782Z,30.33
2023-04-18T07:21:35.605Z,28.80
2023-04-18T07:24:02.368Z,29.83
2023-04-18T07:26:31.656Z,27.77
2023-04-18T07:29:00.610Z,25.80
2023-04-18T07:31:28.654Z,25.80
2023-04-18T07:33:55.743Z,26.90
2023-04-18T07:36:27.918Z,28.23
2023-04-18T07:38:54.705Z,25.60
2023-04-18T07:41:24.018Z,29.13
2023-04-18T07:43:53.297Z,25.63
2023-04-18T07:46:20.129Z,25.10
2023-04-18T07:48:49.047Z,25.87
2023-04-18T07:51:17.965Z,26.97
2023-04-18T07:53:44.816Z,25.73
2023-04-18T07:56:12.748Z,25.20
2023-04-18T07:58:39.540Z,24.73
2023-04-18T08:01:13.454Z,26.07
2023-04-18T08:03:40.463Z,29.13
2023-04-18T08:06:10.009Z,30.13
2023-04-18T08:08:36.812Z,29.43
2023-04-18T08:11:05.796Z,26.40
2023-04-18T08:13:32.642Z,28.20
2023-04-18T08:16:00.033Z,25.33
2023-04-18T08:18:26.986Z,25.43
2023-04-18T08:20:53.854Z,24.40
2023-04-18T08:23:22.921Z,27.00
2023-04-18T08:25:56.825Z,23.87
2023-04-18T08:28:23.627Z,28.47
2023-04-18T08:30:51.360Z,29.27
2023-04-18T08:33:18.833Z,24.20
2023-04-18T08:35:46.012Z,27.20
2023-04-18T08:38:15.073Z,23.23
2023-04-18T08:40:42.987Z,27.63
2023-04-18T08:43:12.586Z,25.50
2023-04-18T08:45:40.214Z,28.83
2023-04-18T08:48:09.444Z,24.23
2023-04-18T08:50:36.249Z,23.97
2023-04-18T08:53:03.217Z,31.23
2023-04-18T08:55:33.731Z,28.03
2023-04-18T08:58:01.392Z,28.00
2023-04-18T09:00:29.318Z,27.73
2023-04-18T09:02:59.364Z,29.93
2023-04-18T09:05:33.701Z,24.33
2023-04-18T09:08:08.586Z,26.33
2023-04-18T09:10:38.356Z,22.97
2023-04-18T09:13:05.598Z,23.27
2023-04-18T09:15:32.486Z,22.73
2023-04-18T09:18:03.496Z,23.87
2023-04-18T09:20:43.977Z,22.13
2023-04-18T09:23:14.408Z,29.17
2023-04-18T09:25:48.507Z,18.93
2023-04-18T09:28:25.280Z,19.47
2023-04-18T09:30:52.746Z,18.67
2023-04-18T09:33:28.334Z,24.17
2023-04-18T09:35:56.527Z,17.87
2023-04-18T09:38:41.893Z,20.80
2023-04-18T09:41:12.114Z,18.57
2023-04-18T09:43:41.542Z,19.17
2023-04-18T09:46:08.825Z,22.80
2023-04-18T09:48:35.852Z,23.87
2023-04-18T09:51:17.486Z,20.20
2023-04-18T09:53:45.072Z,19.80
2023-04-18T09:56:28.125Z,18.03
2023-04-18T09:59:10.250Z,19.47
2023-04-18T10:01:40.091Z,16.07
2023-04-18T10:04:13.270Z,18.13
2023-04-18T10:06:42.152Z,17.27
2023-04-18T10:09:12.060Z,21.80
2023-04-18T10:11:38.982Z,16.03
2023-04-18T10:14:08.015Z,18.00
2023-04-18T10:16:36.298Z,18.67
2023-04-18T10:19:22.841Z,15.97
2023-04-18T10:21:57.046Z,13.90
2023-04-18T10:24:49.688Z,16.07
2023-04-18T10:27:17.755Z,17.07
2023-04-18T10:29:51.429Z,18.87
2023-04-18T10:32:26.934Z,19.57
2023-04-18T10:34:56.256Z,12.97
2023-04-18T10:37:22.974Z,13.03
2023-04-18T10:40:00.371Z,14.67
2023-04-18T10:42:57.607Z,15.43
2023-04-18T10:45:24.989Z,12.97
2023-04-18T10:47:55.580Z,15.13
2023-04-18T10:50:23.163Z,14.43
2023-04-18T10:52:52.246Z,12.97
2023-04-18T10:55:28.941Z,14.83
2023-04-18T10:57:56.526Z,13.17
2023-04-18T11:00:23.535Z,14.30
2023-04-18T11:02:52.196Z,11.27
2023-04-18T11:05:20.414Z,10.93
2023-04-18T11:07:49.298Z,12.90
2023-04-18T11:10:36.516Z,15.67
2023-04-18T11:13:05.522Z,12.97
2023-04-18T11:15:32.282Z,16.63
2023-04-18T11:18:01.110Z,13.27
2023-04-18T11:20:31.034Z,13.43
2023-04-18T11:22:59.040Z,15.70
2023-04-18T11:25:31.988Z,23.03
2023-04-18T11:27:59.768Z,18.03
2023-04-18T11:30:26.664Z,21.80
2023-04-18T11:32:54.300Z,15.60
2023-04-18T11:35:24.225Z,15.20
2023-04-18T11:37:51.342Z,17.07
2023-04-18T11:40:18.345Z,17.63
2023-04-18T11:42:45.290Z,19.00
2023-04-18T11:45:15.416Z,17.93
2023-04-18T11:47:43.223Z,19.33
2023-04-18T11:50:11.536Z,17.63
2023-04-18T11:52:39.899Z,20.50
2023-04-18T11:55:15.052Z,18.67
2023-04-18T11:57:42.075Z,16.57
2023-04-18T12:00:12.718Z,19.73
2023-04-18T12:02:43.709Z,17.60
2023-04-18T12:05:12.003Z,16.33
2023-04-18T12:07:43.002Z,19.23
2023-04-18T12:10:19.789Z,16.33
2023-04-18T12:12:53.997Z,16.47
2023-04-18T12:15:25.260Z,22.57
2023-04-18T12:17:52.478Z,15.50
2023-04-18T12:20:20.084Z,19.17
2023-04-18T12:22:49.577Z,15.60
2023-04-18T12:25:27.910Z,22.93
2023-04-18T12:28:03.641Z,18.17
2023-04-18T12:30:37.346Z,19.57
2023-04-18T12:33:04.887Z,17.53
2023-04-18T12:35:31.994Z,17.33
2023-04-18T12:38:00.004Z,16.73
2023-04-18T12:40:27.065Z,16.23
2023-04-18T12:42:56.339Z,21.33
2023-04-18T12:45:23.365Z,16.80
2023-04-18T12:47:52.974Z,17.13
2023-04-18T12:50:27.418Z,16.43
2023-04-18T12:52:54.863Z,17.23
2023-04-18T12:55:26.455Z,15.60
2023-04-18T12:57:58.165Z,15.10
2023-04-18T13:00:27.632Z,15.07
2023-04-18T13:02:54.650Z,14.93
2023-04-18T13:05:22.954Z,18.77
2023-04-18T13:07:49.892Z,14.40
2023-04-18T13:10:22.918Z,17.70
2023-04-18T13:12:50.090Z,15.80
2023-04-18T13:15:17.503Z,15.90
2023-04-18T13:17:44.450Z,14.90
2023-04-18T13:20:15.091Z,15.10
2023-04-18T13:22:44.953Z,13.53
2023-04-18T13:25:11.746Z,15.60
2023-04-18T13:27:41.820Z,13.90
2023-04-18T13:30:10.664Z,14.03
2023-04-18T13:32:40.462Z,20.83
2023-04-18T13:35:08.926Z,15.70
2023-04-18T13:37:36.139Z,18.90
2023-04-18T13:40:06.978Z,14.43
2023-04-18T13:42:34.190Z,12.77
2023-04-18T13:45:00.926Z,12.53
2023-04-18T13:47:27.965Z,13.70
2023-04-18T13:49:54.781Z,10.97
2023-04-18T13:52:23.645Z,13.17
2023-04-18T13:54:55.162Z,13.97
2023-04-18T13:57:23.126Z,13.17
2023-04-18T13:59:49.986Z,15.03
2023-04-18T14:02:18.996Z,14.33
2023-04-18T14:04:46.563Z,15.13
2023-04-18T14:07:15.574Z,11.73
2023-04-18T14:09:42.336Z,11.63
2023-04-18T14:12:14.022Z,11.40
2023-04-18T14:14:40.798Z,12.00
2023-04-18T14:17:08.366Z,14.13
2023-04-18T14:19:35.290Z,10.17
2023-04-18T14:22:04.262Z,11.63
2023-04-18T14:24:31.007Z,11.23
2023-04-18T14:26:58.380Z,10.57
2023-04-18T14:29:25.312Z,14.13
2023-04-18T14:31:52.061Z,13.07
2023-04-18T14:34:18.806Z,13.10
2023-04-18T14:36:45.680Z,9.83
2023-04-18T14:39:13.247Z,10.87
2023-04-18T14:41:45.933Z,10.77
2023-04-18T14:44:15.418Z,16.07
2023-04-18T14:46:42.706Z,11.27
2023-04-18T14:49:09.599Z,9.40
2023-04-18T14:51:36.348Z,10.57
2023-04-18T14:54:03.135Z,10.47
2023-04-18T14:56:29.846Z,9.43
2023-04-18T14:58:56.625Z,9.67
2023-04-18T15:01:23.385Z,13.73
2023-04-18T15:03:53.210Z,22.47
2023-04-18T15:06:20.150Z,10.73
2023-04-18T15:08:47.232Z,10.07
2023-04-18T15:11:14.046Z,10.27
2023-04-18T15:13:42.974Z,10.00
2023-04-18T15:16:09.895Z,9.47
2023-04-18T15:18:39.237Z,10.03
2023-04-18T15:21:06.194Z,11.37
2023-04-18T15:23:34.162Z,7.27
2023-04-18T15:26:01.034Z,8.37
2023-04-18T15:28:27.875Z,8.30
2023-04-18T15:30:54.761Z,9.20
2023-04-18T15:33:21.881Z,8.67
2023-04-18T15:35:50.868Z,10.33
2023-04-18T15:38:17.594Z,8.50
2023-04-18T15:40:47.053Z,11.23
2023-04-18T15:43:17.355Z,10.47
2023-04-18T15:45:44.677Z,11.47
2023-04-18T15:48:13.116Z,9.50
2023-04-18T15:50:40.430Z,6.57
2023-04-18T15:53:07.235Z,10.00
2023-04-18T15:55:38.679Z,7.43
2023-04-18T15:58:07.672Z,7.43
2023-04-18T16:00:39.963Z,7.20
2023-04-18T16:03:11.523Z,7.30
2023-04-18T16:05:38.412Z,7.40
2023-04-18T16:08:05.579Z,7.50
2023-04-18T16:10:32.376Z,8.63
2023-04-18T16:12:59.545Z,6.63
2023-04-18T16:15:26.389Z,8.03
2023-04-18T16:17:55.649Z,7.37
2023-04-18T16:20:22.474Z,7.10
2023-04-18T16:22:51.417Z,9.07
2023-04-18T16:25:18.972Z,9.70
2023-04-18T16:27:46.103Z,5.33
2023-04-18T16:30:13.284Z,5.03
2023-04-18T16:32:40.161Z,6.43
2023-04-18T16:35:10.224Z,5.93
2023-04-18T16:37:42.184Z,10.87
2023-04-18T16:40:10.126Z,8.27
2023-04-18T16:42:37.068Z,8.23
2023-04-18T16:45:04.169Z,9.47
2023-04-18T16:47:31.040Z,6.23
2023-04-18T16:49:57.864Z,7.57
2023-04-18T16:52:24.656Z,10.00
2023-04-18T16:54:52.610Z,9.43
2023-04-18T16:57:22.024Z,12.60
2023-04-18T16:59:51.336Z,6.40
2023-04-18T17:02:18.184Z,9.23
2023-04-18T17:04:45.084Z,6.03
2023-04-18T17:07:11.921Z,7.37
2023-04-18T17:09:41.420Z,9.57
2023-04-18T17:12:12.860Z,9.40
2023-04-18T17:14:39.647Z,6.23
2023-04-18T17:17:06.391Z,7.87
2023-04-18T17:19:33.175Z,8.27
2023-04-18T17:22:00.312Z,7.33
2023-04-18T17:24:29.656Z,9.67
2023-04-18T17:26:58.662Z,8.47
2023-04-18T17:29:28.079Z,11.83
2023-04-18T17:31:54.840Z,7.80
2023-04-18T17:34:23.831Z,8.17
2023-04-18T17:36:50.645Z,7.80
2023-04-18T17:39:19.556Z,11.87
2023-04-18T17:41:48.438Z,7.20
2023-04-18T17:44:15.244Z,8.60
2023-04-18T17:46:41.994Z,9.43
2023-04-18T17:49:08.845Z,8.70
2023-04-18T17:51:35.612Z,8.10
2023-04-18T17:54:02.413Z,12.50
2023-04-18T17:56:30.547Z,7.27
2023-04-18T17:58:57.397Z,7.77
2023-04-18T18:01:28.832Z,11.03
2023-04-18T18:03:58.436Z,11.57
2023-04-18T18:06:27.889Z,9.33
2023-04-18T18:08:57.164Z,9.27
2023-04-18T18:11:23.992Z,8.33
2023-04-18T18:13:54.559Z,8.00
2023-04-18T18:16:23.063Z,12.70
2023-04-18T18:18:50.963Z,7.93
2023-04-18T18:21:18.220Z,11.20
2023-04-18T18:23:44.951Z,11.00
2023-04-18T18:26:12.296Z,9.13
2023-04-18T18:28:39.074Z,10.60
2023-04-18T18:31:05.877Z,9.77
2023-04-18T18:33:32.673Z,8.87
2023-04-18T18:36:01.984Z,11.17
2023-04-18T18:38:28.754Z,8.40
2023-04-18T18:40:57.990Z,10.67
2023-04-18T18:43:26.322Z,15.20
2023-04-18T18:45:55.711Z,8.73
2023-04-18T18:48:24.963Z,9.57
2023-04-18T18:50:51.903Z,11.37
2023-04-18T18:53:18.730Z,9.30
2023-04-18T18:55:47.727Z,9.20
2023-04-18T18:58:16.523Z,12.47
2023-04-18T19:00:43.331Z,8.50
2023-04-18T19:03:12.800Z,8.70
2023-04-18T19:05:39.654Z,11.17
2023-04-18T19:08:09.404Z,9.13
2023-04-18T19:10:36.218Z,11.73
2023-04-18T19:13:05.644Z,10.57
2023-04-18T19:15:32.384Z,8.33
2023-04-18T19:17:59.125Z,12.13
2023-04-18T19:20:29.230Z,8.27
2023-04-18T19:22:56.087Z,9.63
2023-04-18T19:25:22.992Z,9.20
2023-04-18T19:27:52.297Z,11.93
2023-04-18T19:30:19.119Z,10.13
2023-04-18T19:32:46.807Z,8.90
2023-04-18T19:35:13.798Z,10.03
2023-04-18T19:37:40.626Z,9.07
2023-04-18T19:40:10.588Z,11.80
2023-04-18T19:42:39.394Z,10.07
2023-04-18T19:45:06.870Z,10.23
2023-04-18T19:47:34.076Z,11.90
2023-04-18T19:50:01.309Z,9.17
2023-04-18T19:52:30.382Z,8.23
2023-04-18T19:54:57.198Z,9.27
2023-04-18T19:57:25.693Z,6.80
2023-04-18T19:59:52.445Z,9.53
2023-04-18T20:02:21.753Z,8.90
2023-04-18T20:04:48.651Z,8.20
2023-04-18T20:07:15.850Z,10.67
2023-04-18T20:09:42.605Z,8.70
2023-04-18T20:12:09.417Z,9.83
2023-04-18T20:14:38.700Z,10.03
2023-04-18T20:17:08.054Z,11.30
2023-04-18T20:19:34.836Z,8.73
2023-04-18T20:22:04.132Z,10.23
2023-04-18T20:24:34.691Z,8.00
2023-04-18T20:27:04.172Z,10.40
2023-04-18T20:29:31.339Z,9.50
2023-04-18T20:31:58.162Z,6.90
2023-04-18T20:34:24.949Z,10.13
2023-04-18T20:36:54.113Z,7.53
2023-04-18T20:39:23.060Z,7.67
2023-04-18T20:41:53.885Z,9.53
2023-04-18T20:44:24.945Z,12.00
2023-04-18T20:46:53.816Z,7.83
2023-04-18T20:49:22.856Z,9.57
2023-04-18T20:51:51.918Z,13.27
2023-04-18T20:54:18.870Z,8.77
2023-04-18T20:56:45.864Z,10.77
2023-04-18T20:59:12.657Z,13.20
2023-04-18T21:01:42.071Z,9.30
2023-04-18T21:04:08.980Z,9.83
2023-04-18T21:06:38.425Z,9.90
2023-04-18T21:09:07.589Z,9.23
2023-04-18T21:11:39.151Z,10.67
2023-04-18T21:14:06.813Z,13.07
2023-04-18T21:16:33.909Z,11.27
2023-04-18T21:19:00.702Z,12.23
2023-04-18T21:21:29.968Z,11.13
2023-04-18T21:23:56.725Z,10.03
2023-04-18T21:26:23.506Z,12.80
2023-04-18T21:29:02.554Z,18.03
2023-04-18T21:31:35.715Z,9.40
2023-04-18T21:34:05.508Z,11.33
2023-04-18T21:36:32.419Z,12.27
2023-04-18T21:39:02.284Z,8.60
2023-04-18T21:41:29.161Z,9.83
2023-04-18T21:43:58.354Z,10.70
2023-04-18T21:46:25.345Z,12.57
2023-04-18T21:48:52.125Z,11.03
2023-04-18T21:51:18.938Z,9.47
2023-04-18T21:53:45.711Z,10.10
2023-04-18T21:56:12.493Z,12.57
2023-04-18T21:58:39.534Z,12.93
2023-04-18T22:01:06.350Z,10.00
2023-04-18T22:03:35.935Z,10.07
2023-04-18T22:06:05.549Z,11.20
2023-04-18T22:08:32.583Z,11.03
2023-04-18T22:11:04.899Z,10.10
2023-04-18T22:13:33.221Z,16.13
2023-04-18T22:16:03.560Z,12.67
2023-04-18T22:18:33.683Z,11.57
2023-04-18T22:21:02.372Z,11.93
2023-04-18T22:23:31.838Z,9.03
2023-04-18T22:26:00.793Z,9.47
2023-04-18T22:28:30.307Z,12.83
2023-04-18T22:30:57.199Z,11.07
2023-04-18T22:33:28.674Z,9.20
2023-04-18T22:35:55.765Z,11.20
2023-04-18T22:38:22.515Z,10.80
2023-04-18T22:40:51.921Z,12.33
2023-04-18T22:43:23.560Z,11.00
2023-04-18T22:45:51.037Z,8.20
2023-04-18T22:48:17.822Z,9.37
2023-04-18T22:50:50.047Z,11.33
2023-04-18T22:53:16.929Z,9.23
2023-04-18T22:55:44.239Z,9.63
2023-04-18T22:58:13.541Z,9.17
2023-04-18T23:00:40.468Z,10.00
2023-04-18T23:03:07.311Z,9.50
2023-04-18T23:05:34.466Z,10.97
2023-04-18T23:08:01.292Z,9.33
2023-04-18T23:10:28.276Z,8.83
2023-04-18T23:12:55.087Z,9.70
2023-04-18T23:15:24.665Z,8.20
2023-04-18T23:17:52.990Z,7.23
2023-04-18T23:20:20.546Z,10.90
2023-04-18T23:22:50.024Z,9.90
2023-04-18T23:25:17.104Z,7.27
2023-04-18T23:27:43.944Z,8.97
2023-04-18T23:30:11.155Z,8.67
2023-04-18T23:32:38.018Z,7.30
2023-04-18T23:35:06.026Z,9.87
2023-04-18T23:37:37.238Z,7.43
2023-04-18T23:40:06.709Z,7.77
2023-04-18T23:42:37.006Z,7.43
2023-04-18T23:45:04.130Z,9.00
2023-04-18T23:47:30.959Z,8.50
2023-04-18T23:49:57.816Z,7.87
2023-04-18T23:52:24.601Z,6.83
2023-04-18T23:54:51.764Z,7.63
2023-04-18T23:57:23.141Z,8.67
2023-04-18T23:59:52.344Z,7.97
