createdAt,value
2019-01-18T00:01:54.203Z,2.00
2019-01-18T00:04:25.479Z,1.37
2019-01-18T00:06:56.753Z,5.10
2019-01-18T00:09:28.063Z,2.13
2019-01-18T00:11:59.302Z,1.97
2019-01-18T00:14:30.786Z,1.57
2019-01-18T00:17:02.505Z,1.40
2019-01-18T00:19:33.896Z,2.03
2019-01-18T00:22:05.817Z,1.97
2019-01-18T00:24:37.067Z,2.40
2019-01-18T00:27:08.357Z,1.63
2019-01-18T00:29:39.670Z,2.33
2019-01-18T00:32:10.947Z,5.33
2019-01-18T00:34:42.163Z,4.00
2019-01-18T00:37:13.396Z,2.77
2019-01-18T00:39:44.594Z,2.93
2019-01-18T00:42:15.904Z,3.77
2019-01-18T00:44:47.168Z,2.27
2019-01-18T00:47:18.414Z,2.10
2019-01-18T00:49:49.764Z,11.17
2019-01-18T00:52:21.102Z,1.73
2019-01-18T00:54:52.297Z,2.40
2019-01-18T00:57:23.635Z,1.87
2019-01-18T00:59:54.930Z,1.90
2019-01-18T01:02:26.157Z,1.90
2019-01-18T01:04:57.339Z,2.17
2019-01-18T01:07:28.562Z,2.30
2019-01-18T01:09:59.761Z,3.43
2019-01-18T01:12:31.096Z,2.73
2019-01-18T01:15:02.971Z,2.77
2019-01-18T01:17:34.278Z,2.90
2019-01-18T01:20:06.192Z,2.27
2019-01-18T01:22:37.401Z,2.53
2019-01-18T01:25:09.260Z,2.70
2019-01-18T01:27:40.937Z,3.37
2019-01-18T01:30:18.024Z,1.83
2019-01-18T01:32:50.871Z,2.40
2019-01-18T01:35:22.078Z,6.30
2019-01-18T01:37:53.388Z,3.47
2019-01-18T01:40:26.740Z,6.67
2019-01-18T01:42:58.188Z,1.73
2019-01-18T01:45:29.759Z,1.73
2019-01-18T01:48:00.966Z,1.90
2019-01-18T01:50:32.308Z,4.43
2019-01-18T01:53:03.924Z,2.10
2019-01-18T01:55:35.171Z,6.77
2019-01-18T01:58:06.439Z,4.43
2019-01-18T02:00:39.237Z,2.80
2019-01-18T02:03:10.768Z,6.93
2019-01-18T02:05:41.994Z,2.10
2019-01-18T02:08:13.292Z,6.33
2019-01-18T02:10:44.517Z,3.20
2019-01-18T02:13:15.721Z,2.50
2019-01-18T02:15:46.938Z,3.00
2019-01-18T02:18:19.828Z,4.90
2019-01-18T02:20:51.050Z,2.33
2019-01-18T02:23:22.354Z,3.00
2019-01-18T02:25:53.889Z,2.27
2019-01-18T02:28:25.137Z,2.70
2019-01-18T02:30:56.358Z,5.03
2019-01-18T02:33:27.624Z,2.07
2019-01-18T02:36:00.759Z,2.07
2019-01-18T02:38:32.463Z,1.83
2019-01-18T02:41:03.777Z,4.93
2019-01-18T02:43:35.059Z,2.30
2019-01-18T02:46:06.329Z,2.33
2019-01-18T02:48:37.663Z,2.97
2019-01-18T02:51:09.021Z,2.07
2019-01-18T02:53:40.237Z,2.20
2019-01-18T02:56:11.533Z,2.93
2019-01-18T03:02:09.224Z,2.50
2019-01-18T03:04:41.912Z,2.67
2019-01-18T03:07:13.172Z,2.47
2019-01-18T03:09:44.390Z,3.60
2019-01-18T03:12:15.614Z,3.10
2019-01-18T03:14:46.898Z,2.47
2019-01-18T03:17:18.130Z,2.57
2019-01-18T03:19:49.388Z,3.17
2019-01-18T03:22:20.618Z,2.80
2019-01-18T03:24:51.825Z,3.70
2019-01-18T03:27:23.253Z,3.10
2019-01-18T03:29:54.468Z,3.27
2019-01-18T03:32:25.698Z,3.17
2019-01-18T03:34:56.984Z,4.23
2019-01-18T03:37:28.181Z,2.60
2019-01-18T03:39:59.579Z,3.23
2019-01-18T03:42:30.938Z,3.07
2019-01-18T03:45:02.298Z,3.23
2019-01-18T03:47:33.643Z,3.20
2019-01-18T03:53:32.212Z,3.83
2019-01-18T03:56:03.785Z,6.97
2019-01-18T03:58:35.123Z,4.20
2019-01-18T04:01:06.353Z,6.50
2019-01-18T04:03:37.608Z,4.37
2019-01-18T04:06:08.804Z,3.87
2019-01-18T04:08:40.098Z,5.73
2019-01-18T04:11:11.609Z,5.63
2019-01-18T04:13:42.814Z,5.10
2019-01-18T04:16:14.013Z,4.17
2019-01-18T04:18:45.243Z,4.63
2019-01-18T04:21:16.680Z,3.87
2019-01-18T04:23:48.552Z,4.00
2019-01-18T04:26:19.733Z,4.20
2019-01-18T04:28:50.942Z,3.83
2019-01-18T04:31:22.325Z,3.77
2019-01-18T04:33:53.521Z,3.60
2019-01-18T04:36:25.119Z,3.80
2019-01-18T04:38:56.327Z,4.60
2019-01-18T04:41:27.749Z,3.77
2019-01-18T04:43:59.706Z,4.20
2019-01-18T04:46:30.894Z,4.00
2019-01-18T04:49:03.798Z,5.07
2019-01-18T04:51:34.983Z,4.27
2019-01-18T04:54:06.183Z,4.23
2019-01-18T04:56:37.459Z,4.00
2019-01-18T04:59:08.678Z,3.90
2019-01-18T05:01:40.236Z,4.93
2019-01-18T05:04:11.862Z,3.53
2019-01-18T05:06:43.060Z,5.03
2019-01-18T05:09:14.481Z,4.83
2019-01-18T05:11:46.284Z,3.17
2019-01-18T05:14:17.490Z,3.90
2019-01-18T05:16:48.763Z,4.40
2019-01-18T05:19:20.120Z,4.97
2019-01-18T05:21:51.347Z,5.30
2019-01-18T05:24:24.159Z,5.67
2019-01-18T05:26:55.354Z,5.73
2019-01-18T05:29:27.089Z,4.53
2019-01-18T05:31:58.300Z,5.20
2019-01-18T05:34:29.526Z,4.87
2019-01-18T05:37:00.716Z,4.07
2019-01-18T05:42:54.255Z,6.97
2019-01-18T05:45:27.197Z,8.10
2019-01-18T05:47:58.607Z,8.90
2019-01-18T05:50:31.149Z,12.20
2019-01-18T05:53:05.908Z,13.73
2019-01-18T05:55:37.348Z,10.27
2019-01-18T05:58:08.687Z,5.40
2019-01-18T06:00:55.222Z,4.77
2019-01-18T06:03:24.033Z,7.10
2019-01-18T06:05:55.214Z,5.03
2019-01-18T06:08:26.449Z,5.20
2019-01-18T06:10:57.651Z,4.23
2019-01-18T06:13:29.450Z,4.10
2019-01-18T06:16:20.041Z,8.10
2019-01-18T06:18:51.320Z,8.97
2019-01-18T06:21:22.534Z,3.07
2019-01-18T06:23:54.038Z,3.30
2019-01-18T06:26:25.319Z,3.53
2019-01-18T06:28:56.705Z,3.43
2019-01-18T06:31:28.023Z,3.23
2019-01-18T06:33:59.213Z,3.60
2019-01-18T06:36:30.920Z,4.60
2019-01-18T06:39:02.152Z,3.37
2019-01-18T06:41:47.615Z,3.90
2019-01-18T06:44:18.848Z,6.67
2019-01-18T06:46:50.577Z,2.80
2019-01-18T06:49:21.964Z,3.53
2019-01-18T06:51:53.272Z,2.90
2019-01-18T06:54:24.638Z,2.90
2019-01-18T06:56:55.955Z,5.50
2019-01-18T06:59:27.161Z,6.60
2019-01-18T07:01:59.104Z,4.70
2019-01-18T07:04:31.240Z,2.40
2019-01-18T07:07:02.517Z,3.93
2019-01-18T07:09:33.879Z,3.13
2019-01-18T07:12:05.313Z,3.47
2019-01-18T07:14:36.528Z,10.57
2019-01-18T07:17:07.756Z,8.77
2019-01-18T07:19:38.950Z,10.17
2019-01-18T07:22:10.509Z,25.93
2019-01-18T07:24:42.071Z,18.60
2019-01-18T07:27:13.476Z,9.90
2019-01-18T07:29:44.711Z,28.63
2019-01-18T07:32:15.976Z,2.47
2019-01-18T07:34:47.571Z,5.50
2019-01-18T07:37:18.740Z,4.13
2019-01-18T07:39:50.098Z,4.73
2019-01-18T07:42:21.468Z,6.33
2019-01-18T07:44:53.109Z,3.00
2019-01-18T07:47:24.331Z,2.50
2019-01-18T07:49:55.532Z,5.50
2019-01-18T07:52:26.861Z,2.10
2019-01-18T07:54:58.147Z,5.00
2019-01-18T07:57:38.816Z,2.70
2019-01-18T08:00:21.740Z,4.70
2019-01-18T08:02:53.203Z,2.13
2019-01-18T08:05:26.810Z,2.17
2019-01-18T08:07:58.011Z,3.93
2019-01-18T08:10:29.321Z,2.00
2019-01-18T08:13:00.570Z,6.07
2019-01-18T08:15:31.943Z,4.00
2019-01-18T08:18:03.154Z,5.43
2019-01-18T08:20:34.331Z,4.80
2019-01-18T08:23:05.791Z,5.70
2019-01-18T08:28:38.475Z,10.30
2019-01-18T08:31:11.394Z,2.83
2019-01-18T08:33:42.615Z,4.27
2019-01-18T08:36:13.916Z,3.63
2019-01-18T08:38:45.770Z,10.00
2019-01-18T08:41:17.028Z,8.00
2019-01-18T08:43:48.877Z,9.00
2019-01-18T08:46:20.623Z,9.10
2019-01-18T08:48:51.853Z,3.30
2019-01-18T08:51:23.561Z,3.90
2019-01-18T08:53:55.138Z,3.63
2019-01-18T08:56:26.350Z,7.33
2019-01-18T08:58:57.553Z,5.13
2019-01-18T09:01:35.540Z,3.20
2019-01-18T09:04:02.445Z,2.70
2019-01-18T09:06:33.732Z,2.60
2019-01-18T09:09:08.179Z,5.87
2019-01-18T09:11:39.486Z,24.97
2019-01-18T09:14:10.696Z,5.87
2019-01-18T09:16:42.121Z,7.53
2019-01-18T09:19:13.958Z,4.43
2019-01-18T09:21:47.796Z,4.30
2019-01-18T09:24:20.742Z,7.10
2019-01-18T09:26:51.975Z,3.00
2019-01-18T09:29:23.271Z,6.30
2019-01-18T09:31:54.506Z,2.90
2019-01-18T09:34:25.875Z,6.63
2019-01-18T09:36:57.112Z,4.77
2019-01-18T09:39:28.450Z,5.43
2019-01-18T09:41:59.837Z,3.37
2019-01-18T09:44:31.140Z,3.10
2019-01-18T09:47:02.494Z,3.03
2019-01-18T09:49:33.918Z,2.93
2019-01-18T09:52:05.231Z,3.80
2019-01-18T09:54:36.406Z,7.07
2019-01-18T09:57:07.678Z,5.10
2019-01-18T09:59:38.890Z,3.03
2019-01-18T10:02:10.144Z,3.03
2019-01-18T10:04:41.357Z,8.00
2019-01-18T10:07:12.706Z,4.43
2019-01-18T10:09:44.130Z,3.67
2019-01-18T10:12:15.610Z,7.30
2019-01-18T10:14:47.200Z,3.83
2019-01-18T10:17:18.887Z,3.40
2019-01-18T10:19:50.238Z,2.50
2019-01-18T10:22:21.672Z,2.27
2019-01-18T10:24:53.336Z,9.40
2019-01-18T10:27:26.039Z,5.30
2019-01-18T10:29:59.743Z,3.37
2019-01-18T10:32:36.107Z,5.33
2019-01-18T10:35:07.518Z,4.53
2019-01-18T10:37:40.978Z,2.30
2019-01-18T10:40:15.512Z,4.17
2019-01-18T10:42:51.207Z,3.17
2019-01-18T10:45:22.595Z,4.27
2019-01-18T10:47:54.111Z,4.13
2019-01-18T10:50:27.784Z,1.90
2019-01-18T10:52:59.373Z,3.50
2019-01-18T10:55:30.988Z,2.30
2019-01-18T10:58:02.315Z,3.20
2019-01-18T11:00:36.210Z,4.40
2019-01-18T11:03:07.428Z,2.60
2019-01-18T11:05:38.662Z,4.77
2019-01-18T11:08:10.610Z,4.43
2019-01-18T11:10:43.040Z,3.83
2019-01-18T11:13:14.548Z,4.37
2019-01-18T11:15:47.370Z,4.07
2019-01-18T11:18:19.092Z,2.97
2019-01-18T11:21:07.601Z,3.97
2019-01-18T11:23:39.140Z,4.33
2019-01-18T11:26:10.368Z,5.60
2019-01-18T11:28:42.337Z,2.63
2019-01-18T11:31:13.635Z,2.87
2019-01-18T11:33:44.943Z,3.40
2019-01-18T11:36:16.280Z,4.30
2019-01-18T11:38:47.634Z,2.97
2019-01-18T11:41:19.029Z,4.63
2019-01-18T11:43:50.744Z,2.03
2019-01-18T11:46:22.189Z,6.67
2019-01-18T11:48:54.992Z,11.90
2019-01-18T11:51:53.720Z,6.87
2019-01-18T11:54:24.939Z,9.20
2019-01-18T11:56:56.237Z,4.33
2019-01-18T11:59:27.507Z,10.67
2019-01-18T12:01:58.824Z,19.13
2019-01-18T12:04:30.015Z,19.80
2019-01-18T12:07:01.895Z,19.77
2019-01-18T12:09:33.161Z,4.60
2019-01-18T12:12:04.344Z,4.20
2019-01-18T12:14:35.774Z,5.63
2019-01-18T12:17:07.052Z,8.53
2019-01-18T12:19:38.261Z,6.33
2019-01-18T12:22:09.499Z,12.63
2019-01-18T12:24:40.783Z,8.93
2019-01-18T12:27:12.434Z,3.23
2019-01-18T12:29:43.766Z,11.67
2019-01-18T12:32:14.982Z,9.53
2019-01-18T12:34:46.263Z,2.93
2019-01-18T12:37:17.439Z,6.77
2019-01-18T12:39:49.134Z,3.30
2019-01-18T12:42:20.794Z,5.40
2019-01-18T12:44:52.201Z,22.87
2019-01-18T12:47:23.408Z,5.83
2019-01-18T12:49:54.627Z,4.00
2019-01-18T12:52:25.926Z,18.70
2019-01-18T12:54:57.453Z,9.40
2019-01-18T12:57:28.687Z,2.50
2019-01-18T12:59:59.960Z,10.63
2019-01-18T13:02:35.321Z,3.33
2019-01-18T13:05:05.869Z,25.57
2019-01-18T13:07:38.926Z,3.80
2019-01-18T13:10:12.394Z,10.50
2019-01-18T13:12:44.060Z,4.67
2019-01-18T13:15:25.319Z,14.30
2019-01-18T13:17:56.644Z,5.07
2019-01-18T13:20:27.881Z,33.33
2019-01-18T13:22:59.061Z,25.90
2019-01-18T13:25:30.528Z,11.67
2019-01-18T13:28:01.809Z,23.90
2019-01-18T13:30:33.599Z,7.20
2019-01-18T13:33:05.023Z,3.37
2019-01-18T13:35:36.454Z,14.87
2019-01-18T13:38:07.707Z,4.67
2019-01-18T13:40:38.941Z,2.87
2019-01-18T13:43:10.244Z,22.80
2019-01-18T13:45:41.676Z,8.70
2019-01-18T13:51:48.923Z,4.10
2019-01-18T13:54:20.164Z,5.80
2019-01-18T13:56:51.442Z,3.47
2019-01-18T13:59:22.698Z,4.60
2019-01-18T14:01:53.887Z,4.80
2019-01-18T14:04:25.399Z,4.90
2019-01-18T14:06:56.681Z,8.03
2019-01-18T14:09:28.031Z,5.40
2019-01-18T14:11:59.437Z,6.27
2019-01-18T14:14:30.764Z,5.40
2019-01-18T14:17:02.363Z,5.00
2019-01-18T14:19:33.959Z,7.57
2019-01-18T14:22:05.171Z,3.13
2019-01-18T14:24:36.527Z,7.60
2019-01-18T14:27:07.778Z,7.90
2019-01-18T14:29:39.083Z,23.77
2019-01-18T14:32:10.311Z,20.50
2019-01-18T14:34:41.601Z,7.20
2019-01-18T14:37:12.919Z,4.53
2019-01-18T14:39:44.140Z,6.00
2019-01-18T14:42:15.409Z,6.50
2019-01-18T14:44:46.657Z,2.87
2019-01-18T14:47:17.921Z,2.50
2019-01-18T14:49:49.122Z,4.60
2019-01-18T14:52:20.556Z,2.20
2019-01-18T14:54:51.874Z,5.63
2019-01-18T14:57:23.259Z,4.97
2019-01-18T14:59:54.902Z,5.27
2019-01-18T15:02:26.193Z,2.77
2019-01-18T15:04:57.483Z,5.13
2019-01-18T15:07:28.716Z,7.73
2019-01-18T15:10:04.979Z,5.93
2019-01-18T15:12:33.504Z,5.73
2019-01-18T15:15:05.461Z,5.83
2019-01-18T15:17:36.647Z,18.67
2019-01-18T15:20:12.909Z,6.03
2019-01-18T15:22:44.530Z,6.73
2019-01-18T15:25:15.723Z,9.30
2019-01-18T15:27:47.027Z,3.57
2019-01-18T15:30:20.649Z,9.20
2019-01-18T15:32:51.870Z,11.30
2019-01-18T15:35:26.196Z,11.13
2019-01-18T15:37:59.065Z,5.17
2019-01-18T15:40:33.253Z,6.17
2019-01-18T15:43:04.728Z,8.10
2019-01-18T15:45:36.429Z,3.93
2019-01-18T15:48:07.758Z,7.03
2019-01-18T15:50:39.701Z,8.43
2019-01-18T15:53:10.981Z,14.90
2019-01-18T15:55:42.198Z,6.80
2019-01-18T15:58:13.439Z,11.30
2019-01-18T16:00:45.286Z,3.60
2019-01-18T16:03:16.469Z,6.57
2019-01-18T16:05:47.692Z,2.97
2019-01-18T16:08:18.971Z,8.40
2019-01-18T16:10:50.216Z,3.13
2019-01-18T16:13:23.232Z,8.27
2019-01-18T16:16:21.643Z,5.17
2019-01-18T16:18:54.444Z,11.23
2019-01-18T16:21:25.949Z,4.20
2019-01-18T16:23:57.365Z,7.13
2019-01-18T16:26:28.611Z,12.93
2019-01-18T16:29:00.517Z,3.20
2019-01-18T16:31:31.751Z,6.97
2019-01-18T16:34:03.039Z,6.67
2019-01-18T16:36:34.375Z,3.03
2019-01-18T16:39:09.210Z,3.83
2019-01-18T16:41:40.767Z,7.33
2019-01-18T16:44:12.144Z,7.63
2019-01-18T16:50:10.242Z,4.40
2019-01-18T16:52:41.565Z,5.60
2019-01-18T16:55:14.008Z,9.57
2019-01-18T16:57:46.841Z,2.93
2019-01-18T17:00:21.249Z,4.37
2019-01-18T17:02:52.504Z,4.40
2019-01-18T17:05:23.877Z,3.33
2019-01-18T17:07:55.214Z,2.97
2019-01-18T17:10:26.883Z,6.23
2019-01-18T17:12:58.670Z,8.40
2019-01-18T17:15:29.989Z,10.00
2019-01-18T17:18:01.368Z,6.57
2019-01-18T17:20:35.841Z,9.70
2019-01-18T17:23:07.243Z,14.20
2019-01-18T17:25:38.797Z,16.50
2019-01-18T17:28:11.044Z,15.47
2019-01-18T17:30:42.497Z,14.37
2019-01-18T17:33:14.107Z,17.30
2019-01-18T17:35:59.155Z,13.93
2019-01-18T17:39:13.218Z,14.03
2019-01-18T17:42:27.358Z,11.17
2019-01-18T17:45:46.023Z,18.23
2019-01-18T17:48:32.340Z,114.87
2019-01-18T17:52:00.025Z,99.43
2019-01-18T17:54:52.073Z,78.80
2019-01-18T17:57:56.483Z,53.63
2019-01-18T18:01:03.772Z,65.93
2019-01-18T18:04:06.669Z,40.30
2019-01-18T18:07:17.857Z,23.47
2019-01-18T18:10:29.393Z,12.70
2019-01-18T18:13:41.770Z,15.30
2019-01-18T18:17:01.849Z,19.90
2019-01-18T18:19:57.084Z,46.63
2019-01-18T18:23:20.159Z,20.73
2019-01-18T18:26:41.366Z,9.30
2019-01-18T18:30:01.399Z,10.77
2019-01-18T18:33:12.572Z,14.80
2019-01-18T18:36:34.156Z,36.40
2019-01-18T18:39:41.000Z,38.60
2019-01-18T18:42:29.164Z,18.00
2019-01-18T18:45:26.987Z,40.23
2019-01-18T18:48:13.152Z,30.00
2019-01-18T18:51:21.199Z,34.80
2019-01-18T18:54:42.607Z,62.17
2019-01-18T18:57:53.694Z,58.83
2019-01-18T19:00:39.989Z,47.37
2019-01-18T19:03:42.856Z,27.07
2019-01-18T19:06:59.358Z,22.97
2019-01-18T19:09:58.814Z,22.97
2019-01-18T19:13:17.800Z,27.70
2019-01-18T19:16:24.345Z,16.40
2019-01-18T19:19:33.036Z,11.70
2019-01-18T19:22:47.466Z,9.17
2019-01-18T19:25:43.608Z,6.93
2019-01-18T19:28:51.713Z,4.90
2019-01-18T19:32:03.576Z,3.70
2019-01-18T19:35:31.026Z,6.00
2019-01-18T19:38:32.727Z,5.80
2019-01-18T19:41:34.422Z,6.10
2019-01-18T19:44:59.194Z,5.13
2019-01-18T19:47:42.097Z,4.00
2019-01-18T19:50:56.084Z,7.33
2019-01-18T19:53:55.789Z,9.00
2019-01-18T19:57:04.145Z,7.93
2019-01-18T20:00:09.359Z,4.53
2019-01-18T20:03:01.461Z,4.00
2019-01-18T20:06:15.616Z,3.03
2019-01-18T20:09:12.984Z,3.30
2019-01-18T20:12:23.482Z,4.43
2019-01-18T20:15:08.037Z,4.90
2019-01-18T20:18:25.399Z,18.23
2019-01-18T20:21:18.747Z,13.20
2019-01-18T20:24:34.949Z,13.67
2019-01-18T20:27:20.950Z,13.93
2019-01-18T20:30:38.469Z,7.23
2019-01-18T20:34:00.080Z,6.77
2019-01-18T20:37:14.532Z,9.80
2019-01-18T20:40:26.778Z,17.40
2019-01-18T20:43:51.085Z,20.03
2019-01-18T20:47:01.696Z,33.73
2019-01-18T20:50:10.334Z,31.80
2019-01-18T20:52:58.606Z,22.07
2019-01-18T20:55:53.228Z,15.33
2019-01-18T20:58:57.524Z,19.57
2019-01-18T21:02:22.374Z,6.67
2019-01-18T21:05:24.696Z,7.60
2019-01-18T21:08:10.900Z,7.30
2019-01-18T21:11:13.611Z,7.50
2019-01-18T21:14:07.553Z,8.53
2019-01-18T21:17:10.276Z,8.83
2019-01-18T21:20:24.593Z,22.50
2019-01-18T21:23:13.067Z,15.83
2019-01-18T21:26:06.733Z,14.77
2019-01-18T21:29:40.387Z,15.20
2019-01-18T21:32:28.356Z,13.83
2019-01-18T21:35:15.358Z,8.90
2019-01-18T21:38:15.254Z,7.53
2019-01-18T21:41:14.557Z,5.87
2019-01-18T21:44:27.282Z,7.33
2019-01-18T21:47:35.889Z,3.60
2019-01-18T21:50:24.093Z,6.93
2019-01-18T21:53:44.486Z,7.43
2019-01-18T21:56:52.995Z,5.17
2019-01-18T21:59:59.905Z,4.63
2019-01-18T22:03:21.542Z,9.37
2019-01-18T22:06:24.622Z,4.50
2019-01-18T22:09:35.481Z,6.97
2019-01-18T22:12:42.636Z,8.37
2019-01-18T22:16:13.195Z,6.80
2019-01-18T22:19:28.261Z,7.30
2019-01-18T22:22:19.521Z,10.47
2019-01-18T22:25:29.221Z,6.20
2019-01-18T22:28:35.226Z,3.80
2019-01-18T22:31:46.279Z,3.43
2019-01-18T22:34:39.981Z,5.23
2019-01-18T22:37:41.768Z,5.17
2019-01-18T22:41:00.200Z,7.47
2019-01-18T22:44:09.652Z,9.20
2019-01-18T22:47:19.185Z,13.40
2019-01-18T22:50:43.058Z,7.90
2019-01-18T22:54:01.518Z,6.07
2019-01-18T22:56:50.705Z,5.27
2019-01-18T22:59:57.053Z,4.23
2019-01-18T23:03:09.658Z,4.13
2019-01-18T23:06:05.705Z,8.27
2019-01-18T23:09:13.678Z,13.83
2019-01-18T23:12:01.526Z,5.60
2019-01-18T23:15:06.353Z,9.07
2019-01-18T23:17:49.275Z,6.87
2019-01-18T23:21:03.162Z,7.33
2019-01-18T23:24:03.865Z,8.10
2019-01-18T23:27:03.875Z,9.17
2019-01-18T23:30:06.693Z,11.47
2019-01-18T23:33:24.583Z,9.23
2019-01-18T23:36:27.216Z,7.50
2019-01-18T23:39:54.491Z,4.10
2019-01-18T23:43:05.935Z,6.50
2019-01-18T23:46:15.506Z,7.47
2019-01-18T23:49:06.983Z,8.57
2019-01-18T23:52:28.176Z,12.10
2019-01-18T23:55:52.182Z,9.90
2019-01-18T23:59:12.751Z,9.80
