createdAt,value
2023-05-06T00:01:24.174Z,101617.25
2023-05-06T00:03:51.572Z,101615.78
2023-05-06T00:06:18.072Z,101615.38
2023-05-06T00:08:45.868Z,101609.53
2023-05-06T00:11:13.668Z,101613.31
2023-05-06T00:13:41.316Z,101607.69
2023-05-06T00:16:07.922Z,101612.28
2023-05-06T00:18:34.434Z,101611.41
2023-05-06T00:21:00.941Z,101605.81
2023-05-06T00:23:27.381Z,101607.47
2023-05-06T00:25:54.911Z,101613.69
2023-05-06T00:28:21.824Z,101611.84
2023-05-06T00:30:48.290Z,101609.13
2023-05-06T00:33:14.750Z,101605.38
2023-05-06T00:35:41.176Z,101601.63
2023-05-06T00:38:10.201Z,101614.38
2023-05-06T00:40:37.021Z,101606.66
2023-05-06T00:43:03.668Z,101609.97
2023-05-06T00:45:30.573Z,101604.34
2023-05-06T00:47:57.702Z,101609.13
2023-05-06T00:50:28.095Z,101600.59
2023-05-06T00:52:56.684Z,101600.38
2023-05-06T00:55:23.387Z,101596.84
2023-05-06T00:57:51.784Z,101610.16
2023-05-06T01:00:19.654Z,101609.13
2023-05-06T01:02:48.026Z,101599.75
2023-05-06T01:05:21.537Z,101603.91
2023-05-06T01:08:13.039Z,101602.63
2023-05-06T01:10:50.059Z,101596.19
2023-05-06T01:13:45.473Z,101592.03
2023-05-06T01:16:14.852Z,101598.66
2023-05-06T01:18:44.226Z,101595.75
2023-05-06T01:21:12.646Z,101587.00
2023-05-06T01:23:55.968Z,101587.63
2023-05-06T01:26:22.749Z,101587.03
2023-05-06T01:28:49.400Z,101592.47
2023-05-06T01:31:42.870Z,101592.88
2023-05-06T01:34:27.155Z,101587.06
2023-05-06T01:37:08.588Z,101582.06
2023-05-06T01:39:35.736Z,101580.81
2023-05-06T01:42:02.759Z,101579.97
2023-05-06T01:44:33.716Z,101573.75
2023-05-06T01:47:02.311Z,101575.84
2023-05-06T01:49:29.834Z,101577.09
2023-05-06T01:51:56.478Z,101579.38
2023-05-06T01:54:23.310Z,101576.28
2023-05-06T01:56:49.746Z,101578.75
2023-05-06T01:59:16.240Z,101577.91
2023-05-06T02:01:42.667Z,101584.38
2023-05-06T02:04:09.136Z,101584.16
2023-05-06T02:06:35.817Z,101581.47
2023-05-06T02:09:02.391Z,101587.06
2023-05-06T02:11:30.422Z,101587.06
2023-05-06T02:14:02.216Z,101582.50
2023-05-06T02:16:31.233Z,101588.53
2023-05-06T02:18:57.699Z,101587.47
2023-05-06T02:21:24.170Z,101593.72
2023-05-06T02:23:50.674Z,101603.28
2023-05-06T02:26:17.340Z,101600.97
2023-05-06T02:28:43.780Z,101596.19
2023-05-06T02:31:16.141Z,101600.28
2023-05-06T02:33:44.913Z,101602.81
2023-05-06T02:36:11.364Z,101598.47
2023-05-06T02:38:37.767Z,101601.78
2023-05-06T02:41:04.272Z,101591.78
2023-05-06T02:43:30.658Z,101598.16
2023-05-06T02:45:58.381Z,101597.59
2023-05-06T02:48:25.678Z,101588.25
2023-05-06T02:50:52.132Z,101590.31
2023-05-06T02:53:18.672Z,101592.56
2023-05-06T02:55:45.152Z,101596.09
2023-05-06T02:58:11.627Z,101595.69
2023-05-06T03:00:38.074Z,101597.75
2023-05-06T03:03:04.616Z,101596.50
2023-05-06T03:05:31.069Z,101599.41
2023-05-06T03:07:57.852Z,101593.59
2023-05-06T03:10:24.545Z,101597.28
2023-05-06T03:12:51.317Z,101593.97
2023-05-06T03:15:17.808Z,101593.13
2023-05-06T03:17:46.398Z,101591.22
2023-05-06T03:20:13.516Z,101583.97
2023-05-06T03:22:44.341Z,101584.88
2023-05-06T03:25:11.036Z,101578.00
2023-05-06T03:27:39.342Z,101584.44
2023-05-06T03:30:13.091Z,101583.63
2023-05-06T03:32:39.813Z,101581.97
2023-05-06T03:35:11.577Z,101584.25
2023-05-06T03:37:38.698Z,101585.69
2023-05-06T03:40:06.097Z,101586.16
2023-05-06T03:42:32.784Z,101583.25
2023-05-06T03:45:00.099Z,101582.41
2023-05-06T03:47:30.299Z,101583.25
2023-05-06T03:49:57.351Z,101586.38
2023-05-06T03:52:23.910Z,101591.94
2023-05-06T03:54:50.430Z,101589.84
2023-05-06T03:57:17.323Z,101592.34
2023-05-06T03:59:43.899Z,101579.47
2023-05-06T04:02:10.437Z,101592.38
2023-05-06T04:04:37.911Z,101589.06
2023-05-06T04:07:04.433Z,101589.69
2023-05-06T04:09:32.566Z,101588.25
2023-05-06T04:12:03.324Z,101593.06
2023-05-06T04:14:30.814Z,101592.63
2023-05-06T04:16:57.893Z,101589.53
2023-05-06T04:19:24.467Z,101590.34
2023-05-06T04:21:51.194Z,101588.28
2023-05-06T04:24:18.590Z,101584.16
2023-05-06T04:26:46.501Z,101583.31
2023-05-06T04:29:13.777Z,101583.09
2023-05-06T04:31:49.018Z,101593.31
2023-05-06T04:34:16.553Z,101596.66
2023-05-06T04:36:44.191Z,101584.59
2023-05-06T04:39:19.142Z,101590.41
2023-05-06T04:41:49.114Z,101597.06
2023-05-06T04:44:20.547Z,101599.53
2023-05-06T04:46:47.429Z,101607.88
2023-05-06T04:49:15.021Z,101611.63
2023-05-06T04:51:42.535Z,101611.00
2023-05-06T04:54:08.984Z,101608.72
2023-05-06T04:56:35.791Z,101614.34
2023-05-06T04:59:04.149Z,101616.63
2023-05-06T05:01:31.757Z,101622.88
2023-05-06T05:03:58.210Z,101621.41
2023-05-06T05:06:24.709Z,101624.13
2023-05-06T05:08:51.700Z,101629.34
2023-05-06T05:11:18.389Z,101635.81
2023-05-06T05:13:44.870Z,101632.66
2023-05-06T05:16:11.243Z,101629.34
2023-05-06T05:18:40.808Z,101638.25
2023-05-06T05:21:14.175Z,101641.56
2023-05-06T05:23:40.921Z,101647.38
2023-05-06T05:26:08.385Z,101645.63
2023-05-06T05:28:35.500Z,101647.66
2023-05-06T05:31:04.231Z,101645.97
2023-05-06T05:33:33.492Z,101646.72
2023-05-06T05:36:00.838Z,101645.78
2023-05-06T05:38:28.225Z,101647.59
2023-05-06T05:40:55.008Z,101644.38
2023-05-06T05:43:22.758Z,101639.56
2023-05-06T05:45:49.734Z,101646.03
2023-05-06T05:48:16.157Z,101644.25
2023-05-06T05:50:43.113Z,101649.56
2023-05-06T05:53:09.645Z,101646.59
2023-05-06T05:55:37.659Z,101639.13
2023-05-06T05:58:04.871Z,101647.91
2023-05-06T06:00:32.219Z,101643.75
2023-05-06T06:03:07.085Z,101650.91
2023-05-06T06:05:33.673Z,101643.38
2023-05-06T06:08:02.186Z,101649.63
2023-05-06T06:10:30.611Z,101663.00
2023-05-06T06:12:59.902Z,101659.22
2023-05-06T06:15:29.416Z,101650.41
2023-05-06T06:17:55.940Z,101650.38
2023-05-06T06:20:25.329Z,101647.34
2023-05-06T06:22:52.644Z,101650.06
2023-05-06T06:25:20.011Z,101653.19
2023-05-06T06:27:46.426Z,101652.78
2023-05-06T06:30:13.186Z,101651.09
2023-05-06T06:32:48.482Z,101642.53
2023-05-06T06:35:15.181Z,101651.50
2023-05-06T06:37:41.824Z,101651.84
2023-05-06T06:40:10.165Z,101660.56
2023-05-06T06:42:36.827Z,101657.97
2023-05-06T06:45:16.859Z,101662.50
2023-05-06T06:47:43.510Z,101668.25
2023-05-06T06:50:10.427Z,101656.66
2023-05-06T06:52:36.876Z,101669.41
2023-05-06T06:55:03.430Z,101661.03
2023-05-06T06:57:29.872Z,101669.47
2023-05-06T06:59:56.331Z,101671.31
2023-05-06T07:02:23.244Z,101677.84
2023-05-06T07:04:49.633Z,101672.75
2023-05-06T07:07:16.069Z,101671.53
2023-05-06T07:09:44.121Z,101677.56
2023-05-06T07:12:10.648Z,101673.31
2023-05-06T07:14:37.035Z,101676.09
2023-05-06T07:17:03.627Z,101682.19
2023-05-06T07:19:31.541Z,101673.50
2023-05-06T07:21:58.128Z,101671.75
2023-05-06T07:24:24.560Z,101670.81
2023-05-06T07:26:51.018Z,101671.56
2023-05-06T07:29:17.563Z,101685.03
2023-05-06T07:31:44.116Z,101687.94
2023-05-06T07:34:11.031Z,101690.34
2023-05-06T07:36:40.656Z,101693.72
2023-05-06T07:39:07.875Z,101699.97
2023-05-06T07:41:34.848Z,101696.63
2023-05-06T07:44:01.540Z,101694.56
2023-05-06T07:46:28.193Z,101695.47
2023-05-06T07:48:54.714Z,101691.56
2023-05-06T07:51:21.726Z,101683.72
2023-05-06T07:53:48.164Z,101684.44
2023-05-06T07:56:14.649Z,101689.50
2023-05-06T07:58:41.156Z,101694.84
2023-05-06T08:01:07.677Z,101697.28
2023-05-06T08:03:35.128Z,101694.38
2023-05-06T08:06:01.924Z,101697.72
2023-05-06T08:08:28.529Z,101694.19
2023-05-06T08:10:56.037Z,101695.09
2023-05-06T08:13:22.662Z,101694.75
2023-05-06T08:15:49.555Z,101701.22
2023-05-06T08:18:22.451Z,101700.09
2023-05-06T08:20:49.781Z,101705.75
2023-05-06T08:23:16.215Z,101700.13
2023-05-06T08:25:42.877Z,101705.59
2023-05-06T08:28:09.327Z,101704.63
2023-05-06T08:30:35.806Z,101710.31
2023-05-06T08:33:02.535Z,101707.31
2023-05-06T08:35:29.077Z,101709.69
2023-05-06T08:37:55.519Z,101708.38
2023-05-06T08:40:23.855Z,101716.13
2023-05-06T08:42:50.765Z,101715.41
2023-05-06T08:45:19.789Z,101710.38
2023-05-06T08:47:47.460Z,101707.28
2023-05-06T08:50:13.983Z,101705.97
2023-05-06T08:52:40.515Z,101713.16
2023-05-06T08:55:08.121Z,101704.56
2023-05-06T08:57:35.106Z,101710.34
2023-05-06T09:00:02.262Z,101709.03
2023-05-06T09:02:28.848Z,101708.72
2023-05-06T09:04:56.517Z,101703.91
2023-05-06T09:07:24.015Z,101707.97
2023-05-06T09:09:51.453Z,101706.06
2023-05-06T09:12:18.402Z,101701.84
2023-05-06T09:14:46.515Z,101704.69
2023-05-06T09:17:28.215Z,101701.91
2023-05-06T09:19:57.113Z,101694.31
2023-05-06T09:22:29.059Z,101694.53
2023-05-06T09:24:57.113Z,101691.53
2023-05-06T09:27:26.816Z,101694.53
2023-05-06T09:30:20.088Z,101696.06
2023-05-06T09:32:49.673Z,101688.84
2023-05-06T09:35:16.183Z,101692.81
2023-05-06T09:37:42.706Z,101695.63
2023-05-06T09:40:09.580Z,101687.09
2023-05-06T09:42:36.190Z,101697.09
2023-05-06T09:45:05.455Z,101689.94
2023-05-06T09:47:35.633Z,101692.41
2023-05-06T09:50:03.473Z,101691.63
2023-05-06T09:52:31.079Z,101689.75
2023-05-06T09:54:58.018Z,101681.19
2023-05-06T09:57:24.572Z,101684.31
2023-05-06T09:59:54.542Z,101677.38
2023-05-06T10:02:23.632Z,101669.88
2023-05-06T10:04:51.190Z,101674.97
2023-05-06T10:07:22.759Z,101680.47
2023-05-06T10:09:51.015Z,101679.22
2023-05-06T10:12:19.036Z,101676.00
2023-05-06T10:14:46.067Z,101679.28
2023-05-06T10:17:13.800Z,101674.34
2023-05-06T10:19:44.940Z,101678.69
2023-05-06T10:22:22.055Z,101673.44
2023-05-06T10:24:58.437Z,101682.84
2023-05-06T10:27:25.170Z,101668.84
2023-05-06T10:29:55.144Z,101665.75
2023-05-06T10:32:22.310Z,101666.31
2023-05-06T10:34:55.055Z,101667.19
2023-05-06T10:37:26.415Z,101663.31
2023-05-06T10:39:54.921Z,101656.47
2023-05-06T10:42:26.820Z,101654.72
2023-05-06T10:45:01.634Z,101660.69
2023-05-06T10:47:28.254Z,101646.44
2023-05-06T10:50:20.467Z,101648.31
2023-05-06T10:52:48.704Z,101641.94
2023-05-06T10:56:06.936Z,101647.50
2023-05-06T10:58:36.228Z,101647.53
2023-05-06T11:01:02.898Z,101641.84
2023-05-06T11:03:32.209Z,101647.06
2023-05-06T11:05:58.826Z,101639.88
2023-05-06T11:08:26.287Z,101650.84
2023-05-06T11:10:53.847Z,101644.13
2023-05-06T11:13:22.041Z,101645.22
2023-05-06T11:15:51.772Z,101655.84
2023-05-06T11:18:23.974Z,101641.09
2023-05-06T11:21:02.946Z,101644.25
2023-05-06T11:23:41.990Z,101646.09
2023-05-06T11:26:09.630Z,101637.88
2023-05-06T11:28:36.204Z,101636.22
2023-05-06T11:31:02.800Z,101634.41
2023-05-06T11:33:33.386Z,101635.50
2023-05-06T11:36:01.016Z,101631.66
2023-05-06T11:38:41.595Z,101634.69
2023-05-06T11:41:08.034Z,101629.94
2023-05-06T11:43:34.676Z,101633.28
2023-05-06T11:46:01.373Z,101637.16
2023-05-06T11:48:27.773Z,101634.34
2023-05-06T11:50:54.885Z,101629.59
2023-05-06T11:53:23.298Z,101632.28
2023-05-06T11:55:52.919Z,101628.25
2023-05-06T11:58:29.077Z,101631.38
2023-05-06T12:00:57.713Z,101629.94
2023-05-06T12:03:25.876Z,101637.25
2023-05-06T12:05:52.807Z,101626.41
2023-05-06T12:08:27.964Z,101624.09
2023-05-06T12:10:57.688Z,101633.78
2023-05-06T12:13:24.509Z,101623.81
2023-05-06T12:15:53.335Z,101629.06
2023-05-06T12:18:20.291Z,101625.34
2023-05-06T12:20:47.275Z,101625.66
2023-05-06T12:23:15.874Z,101624.34
2023-05-06T12:25:44.552Z,101625.66
2023-05-06T12:28:18.727Z,101625.88
2023-05-06T12:30:46.070Z,101621.56
2023-05-06T12:33:13.170Z,101627.03
2023-05-06T12:35:41.182Z,101625.53
2023-05-06T12:38:13.149Z,101626.63
2023-05-06T12:40:40.933Z,101623.72
2023-05-06T12:43:08.158Z,101619.78
2023-05-06T12:45:34.742Z,101621.28
2023-05-06T12:48:02.712Z,101612.84
2023-05-06T12:50:43.138Z,101618.19
2023-05-06T12:53:13.250Z,101617.38
2023-05-06T12:55:45.213Z,101608.03
2023-05-06T12:58:19.096Z,101613.63
2023-05-06T13:00:45.913Z,101613.28
2023-05-06T13:03:15.351Z,101617.28
2023-05-06T13:05:41.828Z,101613.88
2023-05-06T13:08:08.239Z,101610.03
2023-05-06T13:10:34.644Z,101607.38
2023-05-06T13:13:01.186Z,101615.63
2023-05-06T13:15:27.674Z,101609.44
2023-05-06T13:17:54.202Z,101608.31
2023-05-06T13:20:20.985Z,101615.59
2023-05-06T13:22:54.468Z,101618.72
2023-05-06T13:25:22.115Z,101619.97
2023-05-06T13:27:48.860Z,101617.44
2023-05-06T13:30:15.633Z,101616.53
2023-05-06T13:32:42.133Z,101622.88
2023-05-06T13:35:09.295Z,101605.53
2023-05-06T13:37:35.827Z,101606.47
2023-05-06T13:40:02.271Z,101601.34
2023-05-06T13:42:31.561Z,101598.69
2023-05-06T13:44:57.960Z,101598.50
2023-05-06T13:47:25.097Z,101584.09
2023-05-06T13:49:51.545Z,101584.09
2023-05-06T13:52:17.977Z,101580.75
2023-05-06T13:54:44.949Z,101585.69
2023-05-06T13:57:11.556Z,101573.38
2023-05-06T13:59:37.937Z,101583.41
2023-05-06T14:02:08.127Z,101585.56
2023-05-06T14:04:35.388Z,101575.31
2023-05-06T14:07:01.940Z,101576.91
2023-05-06T14:09:28.374Z,101571.00
2023-05-06T14:11:54.760Z,101572.41
2023-05-06T14:14:21.123Z,101560.97
2023-05-06T14:16:47.553Z,101571.78
2023-05-06T14:19:13.999Z,101564.25
2023-05-06T14:21:40.472Z,101561.84
2023-05-06T14:24:07.732Z,101562.16
2023-05-06T14:26:34.613Z,101562.00
2023-05-06T14:29:01.160Z,101562.00
2023-05-06T14:31:29.364Z,101558.78
2023-05-06T14:33:56.287Z,101555.34
2023-05-06T14:36:22.685Z,101555.50
2023-05-06T14:38:49.121Z,101552.38
2023-05-06T14:41:15.614Z,101552.75
2023-05-06T14:43:42.016Z,101545.06
2023-05-06T14:46:08.509Z,101552.16
2023-05-06T14:48:34.982Z,101541.72
2023-05-06T14:51:01.432Z,101541.56
2023-05-06T14:53:28.102Z,101543.19
2023-05-06T14:55:56.368Z,101543.28
2023-05-06T14:58:22.889Z,101548.66
2023-05-06T15:00:49.390Z,101543.34
2023-05-06T15:03:15.911Z,101545.22
2023-05-06T15:05:42.346Z,101543.31
2023-05-06T15:08:09.861Z,101547.91
2023-05-06T15:10:36.393Z,101547.31
2023-05-06T15:13:03.039Z,101544.47
2023-05-06T15:15:29.575Z,101541.50
2023-05-06T15:17:56.166Z,101544.09
2023-05-06T15:20:22.696Z,101542.09
2023-05-06T15:22:49.165Z,101541.25
2023-05-06T15:25:30.259Z,101535.69
2023-05-06T15:28:00.557Z,101536.66
2023-05-06T15:30:27.032Z,101536.13
2023-05-06T15:32:53.515Z,101538.19
2023-05-06T15:35:20.219Z,101530.84
2023-05-06T15:37:46.850Z,101536.13
2023-05-06T15:40:13.501Z,101537.25
2023-05-06T15:42:40.308Z,101545.59
2023-05-06T15:45:07.385Z,101536.81
2023-05-06T15:47:33.919Z,101537.38
2023-05-06T15:50:01.529Z,101543.44
2023-05-06T15:52:28.541Z,101536.69
2023-05-06T15:54:59.519Z,101532.16
2023-05-06T15:57:26.419Z,101535.75
2023-05-06T15:59:52.816Z,101538.25
2023-05-06T16:04:48.910Z,101541.81
2023-05-06T16:07:15.664Z,101540.16
2023-05-06T16:09:42.902Z,101541.53
2023-05-06T16:12:09.998Z,101542.88
2023-05-06T16:14:36.427Z,101544.28
2023-05-06T16:17:02.892Z,101534.94
2023-05-06T16:19:31.909Z,101541.56
2023-05-06T16:21:58.382Z,101542.38
2023-05-06T16:24:24.804Z,101544.84
2023-05-06T16:26:51.640Z,101547.16
2023-05-06T16:29:20.551Z,101540.09
2023-05-06T16:31:48.168Z,101536.22
2023-05-06T16:34:15.042Z,101535.75
2023-05-06T16:36:41.651Z,101531.88
2023-05-06T16:39:08.448Z,101536.34
2023-05-06T16:41:34.870Z,101535.31
2023-05-06T16:44:01.681Z,101539.19
2023-05-06T16:46:28.796Z,101530.91
2023-05-06T16:48:55.792Z,101533.34
2023-05-06T16:51:22.358Z,101533.13
2023-05-06T16:53:48.839Z,101530.97
2023-05-06T16:56:15.312Z,101533.78
2023-05-06T16:58:42.630Z,101541.56
2023-05-06T17:01:09.501Z,101537.75
2023-05-06T17:03:40.237Z,101541.63
2023-05-06T17:06:07.254Z,101542.50
2023-05-06T17:08:36.372Z,101538.94
2023-05-06T17:11:06.703Z,101540.59
2023-05-06T17:13:33.681Z,101538.44
2023-05-06T17:16:00.151Z,101539.03
2023-05-06T17:18:26.679Z,101531.88
2023-05-06T17:20:56.706Z,101533.53
2023-05-06T17:23:23.971Z,101537.94
2023-05-06T17:25:50.872Z,101538.56
2023-05-06T17:28:18.687Z,101535.28
2023-05-06T17:30:45.708Z,101536.97
2023-05-06T17:33:12.230Z,101537.00
2023-05-06T17:35:38.704Z,101533.69
2023-05-06T17:38:05.215Z,101536.47
2023-05-06T17:40:31.964Z,101535.94
2023-05-06T17:42:58.380Z,101534.84
2023-05-06T17:45:25.306Z,101525.50
2023-05-06T17:47:52.151Z,101521.69
2023-05-06T17:50:18.768Z,101523.34
2023-05-06T17:52:48.801Z,101527.78
2023-05-06T17:55:17.328Z,101553.09
2023-05-06T17:57:43.949Z,101564.53
2023-05-06T18:00:11.397Z,101560.69
2023-05-06T18:02:42.345Z,101567.16
2023-05-06T18:05:09.625Z,101566.47
2023-05-06T18:07:36.462Z,101577.34
2023-05-06T18:10:03.251Z,101573.13
2023-05-06T18:12:30.890Z,101569.38
2023-05-06T18:14:57.828Z,101570.19
2023-05-06T18:17:24.335Z,101576.00
2023-05-06T18:19:50.779Z,101582.94
2023-05-06T18:22:17.222Z,101584.34
2023-05-06T18:24:43.704Z,101589.31
2023-05-06T18:27:10.165Z,101596.75
2023-05-06T18:29:36.774Z,101595.47
2023-05-06T18:32:03.938Z,101584.72
2023-05-06T18:34:30.477Z,101590.06
2023-05-06T18:36:57.887Z,101598.66
2023-05-06T18:39:27.360Z,101599.16
2023-05-06T18:41:53.816Z,101601.75
2023-05-06T18:44:20.227Z,101598.69
2023-05-06T18:46:46.699Z,101595.63
2023-05-06T18:49:16.409Z,101589.84
2023-05-06T18:51:42.921Z,101591.13
2023-05-06T18:54:09.410Z,101589.97
2023-05-06T18:56:36.907Z,101589.38
2023-05-06T18:59:03.400Z,101597.56
2023-05-06T19:01:30.058Z,101609.56
2023-05-06T19:03:56.846Z,101607.31
2023-05-06T19:06:23.520Z,101614.91
2023-05-06T19:08:50.052Z,101622.50
2023-05-06T19:11:18.914Z,101628.41
2023-05-06T19:13:46.227Z,101624.63
2023-05-06T19:16:13.646Z,101621.31
2023-05-06T19:18:40.185Z,101620.50
2023-05-06T19:21:09.537Z,101622.53
2023-05-06T19:23:36.140Z,101617.00
2023-05-06T19:26:04.261Z,101617.59
2023-05-06T19:28:30.844Z,101619.13
2023-05-06T19:30:57.302Z,101619.25
2023-05-06T19:33:23.752Z,101625.75
2023-05-06T19:35:50.271Z,101623.03
2023-05-06T19:38:16.680Z,101629.22
2023-05-06T19:40:43.114Z,101625.50
2023-05-06T19:43:09.542Z,101635.09
2023-05-06T19:45:36.055Z,101627.03
2023-05-06T19:48:04.212Z,101624.91
2023-05-06T19:50:33.026Z,101624.31
2023-05-06T19:52:59.734Z,101626.56
2023-05-06T19:55:26.549Z,101619.56
2023-05-06T19:57:56.852Z,101619.06
2023-05-06T20:00:25.391Z,101618.84
2023-05-06T20:02:51.869Z,101611.72
2023-05-06T20:05:18.542Z,101613.63
2023-05-06T20:07:45.005Z,101623.72
2023-05-06T20:10:13.371Z,101625.66
2023-05-06T20:12:40.979Z,101623.28
2023-05-06T20:15:08.754Z,101626.00
2023-05-06T20:17:35.590Z,101627.41
2023-05-06T20:20:09.225Z,101619.22
2023-05-06T20:22:40.010Z,101623.94
2023-05-06T20:25:17.366Z,101617.56
2023-05-06T20:27:44.826Z,101620.75
2023-05-06T20:30:11.516Z,101619.59
2023-05-06T20:32:39.588Z,101619.38
2023-05-06T20:35:06.463Z,101627.31
2023-05-06T20:37:36.070Z,101620.78
2023-05-06T20:40:04.684Z,101617.69
2023-05-06T20:42:31.711Z,101619.59
2023-05-06T20:44:59.352Z,101625.75
2023-05-06T20:47:26.417Z,101618.28
2023-05-06T20:49:53.045Z,101623.38
2023-05-06T20:52:21.372Z,101620.88
2023-05-06T20:54:56.367Z,101621.97
2023-05-06T20:57:23.093Z,101622.19
2023-05-06T20:59:51.026Z,101617.81
2023-05-06T21:02:17.556Z,101622.19
2023-05-06T21:04:44.014Z,101617.09
2023-05-06T21:07:10.578Z,101620.41
2023-05-06T21:09:38.097Z,101622.06
2023-05-06T21:12:04.814Z,101609.03
2023-05-06T21:14:31.419Z,101614.88
2023-05-06T21:16:57.825Z,101611.06
2023-05-06T21:19:24.592Z,101607.75
2023-05-06T21:21:51.363Z,101607.84
2023-05-06T21:24:17.812Z,101601.34
2023-05-06T21:26:44.280Z,101604.66
2023-05-06T21:29:10.700Z,101599.78
2023-05-06T21:31:37.392Z,101606.94
2023-05-06T21:34:07.181Z,101602.06
2023-05-06T21:36:36.112Z,101600.88
2023-05-06T21:39:08.161Z,101602.88
2023-05-06T21:41:35.925Z,101605.50
2023-05-06T21:44:06.993Z,101597.44
2023-05-06T21:46:34.568Z,101600.88
2023-05-06T21:49:01.169Z,101603.47
2023-05-06T21:51:30.111Z,101609.59
2023-05-06T21:53:56.490Z,101603.81
2023-05-06T21:56:24.131Z,101609.50
2023-05-06T21:58:51.128Z,101616.25
2023-05-06T22:01:17.673Z,101618.13
2023-05-06T22:03:45.955Z,101612.34
2023-05-06T22:06:12.611Z,101621.09
2023-05-06T22:08:40.002Z,101617.91
2023-05-06T22:11:07.031Z,101613.53
2023-05-06T22:13:33.550Z,101617.06
2023-05-06T22:16:00.049Z,101612.69
2023-05-06T22:18:27.886Z,101615.19
2023-05-06T22:20:56.374Z,101615.19
2023-05-06T22:23:23.876Z,101617.31
2023-05-06T22:25:52.055Z,101612.34
2023-05-06T22:28:19.264Z,101617.78
2023-05-06T22:30:46.034Z,101617.78
2023-05-06T22:33:12.547Z,101613.84
2023-05-06T22:35:38.989Z,101616.56
2023-05-06T22:38:05.381Z,101614.09
2023-05-06T22:40:32.467Z,101618.94
2023-05-06T22:42:59.201Z,101615.16
2023-05-06T22:45:25.795Z,101617.03
2023-05-06T22:47:52.317Z,101618.69
2023-05-06T22:50:18.738Z,101622.50
2023-05-06T22:52:45.173Z,101619.28
2023-05-06T22:55:12.046Z,101628.53
2023-05-06T22:57:38.717Z,101622.25
2023-05-06T23:00:07.122Z,101624.63
2023-05-06T23:02:33.721Z,101625.31
2023-05-06T23:05:00.409Z,101618.47
2023-05-06T23:07:27.179Z,101625.16
2023-05-06T23:09:53.608Z,101620.44
2023-05-06T23:12:20.142Z,101618.19
2023-05-06T23:14:46.575Z,101625.75
2023-05-06T23:17:13.050Z,101626.81
2023-05-06T23:19:39.517Z,101628.72
2023-05-06T23:22:06.110Z,101627.88
2023-05-06T23:24:32.572Z,101622.88
2023-05-06T23:26:59.121Z,101628.78
2023-05-06T23:29:25.654Z,101623.34
2023-05-06T23:31:52.071Z,101623.34
2023-05-06T23:34:18.611Z,101627.97
2023-05-06T23:36:45.299Z,101629.84
2023-05-06T23:39:12.204Z,101626.31
2023-05-06T23:41:38.803Z,101618.38
2023-05-06T23:44:06.389Z,101623.00
2023-05-06T23:46:33.018Z,101621.09
2023-05-06T23:48:59.696Z,101622.63
2023-05-06T23:51:26.557Z,101624.75
2023-05-06T23:53:53.057Z,101632.69
2023-05-06T23:56:20.528Z,101632.91
2023-05-06T23:58:47.004Z,101620.22
