createdAt,value
2018-10-02T00:02:00.391Z,2.17
2018-10-02T00:04:29.767Z,2.10
2018-10-02T00:06:59.064Z,2.40
2018-10-02T00:09:28.345Z,2.80
2018-10-02T00:12:03.012Z,2.57
2018-10-02T00:14:32.564Z,2.63
2018-10-02T00:17:01.802Z,2.37
2018-10-02T00:19:31.641Z,2.40
2018-10-02T00:22:00.925Z,2.10
2018-10-02T00:24:30.271Z,2.10
2018-10-02T00:26:59.666Z,2.20
2018-10-02T00:29:29.003Z,2.10
2018-10-02T00:31:58.507Z,2.90
2018-10-02T00:34:27.793Z,2.23
2018-10-02T00:36:57.667Z,2.77
2018-10-02T00:39:27.041Z,2.60
2018-10-02T00:42:02.338Z,2.00
2018-10-02T00:44:31.664Z,2.33
2018-10-02T00:47:00.932Z,2.20
2018-10-02T00:49:30.272Z,2.40
2018-10-02T00:51:59.600Z,2.43
2018-10-02T00:54:28.844Z,1.93
2018-10-02T00:56:58.981Z,2.13
2018-10-02T00:59:28.275Z,2.60
2018-10-02T01:01:57.580Z,2.00
2018-10-02T01:04:26.843Z,2.50
2018-10-02T01:06:56.270Z,2.20
2018-10-02T01:09:25.628Z,2.07
2018-10-02T01:11:55.023Z,2.83
2018-10-02T01:14:24.365Z,2.07
2018-10-02T01:16:53.690Z,2.00
2018-10-02T01:19:23.013Z,2.13
2018-10-02T01:21:52.401Z,2.60
2018-10-02T01:24:21.751Z,2.40
2018-10-02T01:26:51.051Z,2.60
2018-10-02T01:29:20.315Z,2.20
2018-10-02T01:31:49.690Z,2.43
2018-10-02T01:34:19.050Z,2.90
2018-10-02T01:36:48.380Z,2.47
2018-10-02T01:39:17.703Z,2.20
2018-10-02T01:41:46.988Z,2.33
2018-10-02T01:44:16.319Z,2.30
2018-10-02T01:46:45.609Z,2.23
2018-10-02T01:49:14.896Z,2.60
2018-10-02T01:51:44.562Z,2.00
2018-10-02T01:54:13.909Z,2.50
2018-10-02T01:56:43.416Z,1.90
2018-10-02T01:59:12.752Z,2.30
2018-10-02T02:01:42.075Z,2.50
2018-10-02T02:04:11.618Z,2.40
2018-10-02T02:06:40.871Z,2.00
2018-10-02T02:09:10.276Z,2.50
2018-10-02T02:11:40.604Z,2.10
2018-10-02T02:14:09.944Z,2.23
2018-10-02T02:16:39.314Z,2.63
2018-10-02T02:19:08.657Z,2.17
2018-10-02T02:21:37.924Z,2.13
2018-10-02T02:24:07.267Z,2.37
2018-10-02T02:26:36.587Z,2.10
2018-10-02T02:29:05.903Z,2.80
2018-10-02T02:31:35.192Z,2.27
2018-10-02T02:34:04.464Z,2.30
2018-10-02T02:36:33.821Z,2.47
2018-10-02T02:39:03.195Z,3.10
2018-10-02T02:41:32.470Z,2.27
2018-10-02T02:44:01.733Z,2.23
2018-10-02T02:46:32.021Z,2.60
2018-10-02T02:49:06.397Z,2.37
2018-10-02T02:51:35.718Z,2.67
2018-10-02T02:54:05.042Z,2.60
2018-10-02T02:56:34.328Z,2.67
2018-10-02T02:59:03.607Z,2.70
2018-10-02T03:01:33.007Z,2.73
2018-10-02T03:04:02.283Z,2.93
2018-10-02T03:06:31.648Z,2.70
2018-10-02T03:09:00.885Z,2.73
2018-10-02T03:11:30.159Z,3.73
2018-10-02T03:13:59.519Z,3.70
2018-10-02T03:16:28.777Z,3.60
2018-10-02T03:18:58.123Z,3.87
2018-10-02T03:21:27.434Z,4.63
2018-10-02T03:23:56.941Z,3.70
2018-10-02T03:26:26.216Z,3.80
2018-10-02T03:28:55.531Z,4.07
2018-10-02T03:31:24.895Z,4.20
2018-10-02T03:33:54.240Z,3.90
2018-10-02T03:36:23.530Z,4.53
2018-10-02T03:38:52.846Z,3.53
2018-10-02T03:41:22.135Z,4.73
2018-10-02T03:43:51.398Z,4.50
2018-10-02T03:46:20.722Z,4.20
2018-10-02T03:48:50.147Z,4.37
2018-10-02T03:51:19.445Z,4.20
2018-10-02T03:53:48.914Z,4.17
2018-10-02T03:56:18.200Z,4.10
2018-10-02T03:58:47.570Z,3.70
2018-10-02T04:01:16.944Z,4.90
2018-10-02T04:03:46.281Z,4.40
2018-10-02T04:06:15.537Z,3.97
2018-10-02T04:08:44.885Z,3.87
2018-10-02T04:11:14.212Z,3.80
2018-10-02T04:13:43.562Z,3.63
2018-10-02T04:16:13.002Z,3.23
2018-10-02T04:18:42.363Z,3.30
2018-10-02T04:21:11.674Z,3.60
2018-10-02T04:23:40.960Z,3.53
2018-10-02T04:26:10.713Z,3.70
2018-10-02T04:28:40.009Z,3.30
2018-10-02T04:31:09.728Z,3.77
2018-10-02T04:33:39.193Z,4.07
2018-10-02T04:36:08.503Z,3.07
2018-10-02T04:38:40.124Z,3.30
2018-10-02T04:41:09.538Z,3.67
2018-10-02T04:43:38.831Z,3.17
2018-10-02T04:46:08.155Z,3.70
2018-10-02T04:48:37.549Z,4.03
2018-10-02T04:51:06.951Z,3.77
2018-10-02T04:53:36.221Z,3.20
2018-10-02T04:56:05.652Z,3.87
2018-10-02T04:58:34.947Z,4.00
2018-10-02T05:01:04.215Z,3.27
2018-10-02T05:03:33.607Z,3.50
2018-10-02T05:06:03.122Z,3.60
2018-10-02T05:08:32.449Z,4.47
2018-10-02T05:11:01.749Z,3.83
2018-10-02T05:13:31.033Z,3.93
2018-10-02T05:16:03.210Z,4.30
2018-10-02T05:18:32.447Z,4.00
2018-10-02T05:21:01.772Z,4.50
2018-10-02T05:23:31.057Z,4.53
2018-10-02T05:26:00.351Z,5.13
2018-10-02T05:28:29.637Z,4.73
2018-10-02T05:30:58.917Z,4.97
2018-10-02T05:33:28.224Z,5.57
2018-10-02T05:35:57.577Z,5.80
2018-10-02T05:38:27.524Z,5.77
2018-10-02T05:40:57.071Z,6.17
2018-10-02T05:43:26.609Z,6.37
2018-10-02T05:45:55.922Z,6.50
2018-10-02T05:48:25.270Z,6.77
2018-10-02T05:50:54.600Z,6.83
2018-10-02T05:53:23.958Z,7.07
2018-10-02T05:55:53.407Z,6.90
2018-10-02T05:58:22.754Z,7.33
2018-10-02T06:00:52.221Z,8.20
2018-10-02T06:03:21.759Z,8.57
2018-10-02T06:05:51.028Z,7.80
2018-10-02T06:08:20.439Z,8.00
2018-10-02T06:10:49.777Z,8.23
2018-10-02T06:13:19.109Z,7.43
2018-10-02T06:15:48.458Z,8.70
2018-10-02T06:18:17.798Z,7.87
2018-10-02T06:20:47.137Z,9.27
2018-10-02T06:23:19.559Z,8.80
2018-10-02T06:25:48.869Z,8.00
2018-10-02T06:28:18.209Z,8.73
2018-10-02T06:30:48.125Z,8.73
2018-10-02T06:33:17.444Z,8.73
2018-10-02T06:35:46.804Z,8.93
2018-10-02T06:38:16.290Z,8.70
2018-10-02T06:40:45.450Z,8.50
2018-10-02T06:43:14.790Z,10.33
2018-10-02T06:45:44.125Z,9.47
2018-10-02T06:48:13.447Z,8.77
2018-10-02T06:50:42.801Z,9.73
2018-10-02T06:53:12.111Z,11.63
2018-10-02T06:55:41.406Z,10.63
2018-10-02T06:58:10.819Z,9.53
2018-10-02T07:00:40.238Z,10.00
2018-10-02T07:03:09.597Z,12.17
2018-10-02T07:05:39.056Z,11.20
2018-10-02T07:08:08.317Z,9.63
2018-10-02T07:10:37.590Z,11.10
2018-10-02T07:13:07.254Z,10.17
2018-10-02T07:15:36.542Z,11.17
2018-10-02T07:18:07.983Z,13.23
2018-10-02T07:20:37.871Z,11.23
2018-10-02T07:23:07.419Z,12.43
2018-10-02T07:25:36.874Z,14.00
2018-10-02T07:28:07.053Z,11.93
2018-10-02T07:30:36.340Z,13.87
2018-10-02T07:33:05.722Z,12.90
2018-10-02T07:35:35.047Z,12.80
2018-10-02T07:38:04.343Z,12.07
2018-10-02T07:40:33.669Z,12.33
2018-10-02T07:43:03.033Z,10.83
2018-10-02T07:45:32.586Z,10.07
2018-10-02T07:48:03.052Z,11.47
2018-10-02T07:50:36.588Z,11.30
2018-10-02T07:53:06.027Z,10.23
2018-10-02T07:55:36.373Z,11.10
2018-10-02T07:58:05.724Z,10.17
2018-10-02T08:00:37.009Z,10.87
2018-10-02T08:03:06.458Z,10.37
2018-10-02T08:05:36.929Z,9.73
2018-10-02T08:08:06.246Z,9.23
2018-10-02T08:10:35.579Z,10.23
2018-10-02T08:13:04.888Z,9.57
2018-10-02T08:15:34.172Z,9.30
2018-10-02T08:18:03.512Z,8.90
2018-10-02T08:20:33.054Z,10.03
2018-10-02T08:23:02.259Z,9.67
2018-10-02T08:25:31.562Z,9.97
2018-10-02T08:28:01.959Z,11.00
2018-10-02T08:30:31.277Z,10.50
2018-10-02T08:33:00.559Z,9.77
2018-10-02T08:35:29.895Z,10.80
2018-10-02T08:37:59.474Z,10.70
2018-10-02T08:40:28.869Z,12.13
2018-10-02T08:42:58.185Z,10.93
2018-10-02T08:45:27.605Z,10.50
2018-10-02T08:47:56.965Z,10.07
2018-10-02T08:50:26.309Z,11.70
2018-10-02T08:52:55.623Z,9.47
2018-10-02T08:55:24.968Z,9.77
2018-10-02T08:57:54.241Z,9.40
2018-10-02T09:00:23.581Z,10.70
2018-10-02T09:02:54.991Z,9.50
2018-10-02T09:05:24.307Z,9.07
2018-10-02T09:07:53.959Z,8.97
2018-10-02T09:10:23.321Z,7.60
2018-10-02T09:12:52.859Z,13.20
2018-10-02T09:15:22.287Z,8.17
2018-10-02T09:17:51.570Z,8.80
2018-10-02T09:20:20.935Z,9.37
2018-10-02T09:22:53.393Z,8.43
2018-10-02T09:25:22.783Z,9.63
2018-10-02T09:27:52.073Z,8.47
2018-10-02T09:30:26.573Z,9.63
2018-10-02T09:33:01.135Z,9.33
2018-10-02T09:35:35.709Z,9.60
2018-10-02T09:38:10.195Z,9.97
2018-10-02T09:40:44.908Z,8.70
2018-10-02T09:43:19.463Z,11.97
2018-10-02T09:45:48.867Z,9.97
2018-10-02T09:48:18.406Z,9.93
2018-10-02T09:50:48.127Z,10.40
2018-10-02T09:53:17.588Z,10.60
2018-10-02T09:55:46.923Z,11.33
2018-10-02T09:58:16.226Z,11.17
2018-10-02T10:00:50.781Z,16.37
2018-10-02T10:03:20.210Z,10.13
2018-10-02T10:05:49.445Z,11.57
2018-10-02T10:08:18.909Z,11.33
2018-10-02T10:10:48.212Z,11.50
2018-10-02T10:13:17.635Z,12.00
2018-10-02T10:15:47.985Z,10.60
2018-10-02T10:18:17.564Z,12.47
2018-10-02T10:20:46.797Z,12.90
2018-10-02T10:23:16.277Z,12.50
2018-10-02T10:25:45.725Z,11.23
2018-10-02T10:28:15.064Z,15.03
2018-10-02T10:30:44.338Z,12.30
2018-10-02T10:33:13.688Z,12.33
2018-10-02T10:35:42.950Z,14.53
2018-10-02T10:38:12.375Z,14.60
2018-10-02T10:40:42.141Z,14.27
2018-10-02T10:43:11.359Z,13.90
2018-10-02T10:45:40.675Z,15.63
2018-10-02T10:48:10.073Z,15.93
2018-10-02T10:50:43.501Z,15.83
2018-10-02T10:53:12.901Z,15.27
2018-10-02T10:55:42.181Z,15.80
2018-10-02T10:58:11.501Z,14.07
2018-10-02T11:00:40.803Z,16.10
2018-10-02T11:03:10.118Z,14.33
2018-10-02T11:05:39.387Z,16.13
2018-10-02T11:08:08.685Z,17.40
2018-10-02T11:10:38.020Z,17.53
2018-10-02T11:13:07.322Z,16.23
2018-10-02T11:15:38.131Z,16.10
2018-10-02T11:18:07.389Z,15.70
2018-10-02T11:20:37.939Z,14.83
2018-10-02T11:23:07.721Z,14.07
2018-10-02T11:25:37.023Z,15.37
2018-10-02T11:28:06.497Z,16.73
2018-10-02T11:30:35.823Z,15.00
2018-10-02T11:33:05.327Z,16.00
2018-10-02T11:35:34.864Z,14.07
2018-10-02T11:38:04.017Z,15.17
2018-10-02T11:40:33.239Z,14.13
2018-10-02T11:43:02.534Z,14.03
2018-10-02T11:45:31.872Z,13.10
2018-10-02T11:48:01.158Z,13.03
2018-10-02T11:50:30.566Z,13.27
2018-10-02T11:52:59.913Z,13.70
2018-10-02T11:55:29.139Z,15.50
2018-10-02T11:57:58.497Z,13.43
2018-10-02T12:00:27.956Z,13.03
2018-10-02T12:02:57.228Z,11.73
2018-10-02T12:05:26.572Z,12.87
2018-10-02T12:07:57.906Z,13.67
2018-10-02T12:10:27.372Z,14.13
2018-10-02T12:12:56.970Z,14.50
2018-10-02T12:15:26.380Z,12.97
2018-10-02T12:18:00.117Z,13.67
2018-10-02T12:20:29.608Z,11.60
2018-10-02T12:22:59.099Z,12.60
2018-10-02T12:25:32.681Z,12.00
2018-10-02T12:28:02.156Z,12.63
2018-10-02T12:30:31.648Z,10.80
2018-10-02T12:33:01.214Z,11.67
2018-10-02T12:35:30.725Z,10.60
2018-10-02T12:38:00.028Z,12.17
2018-10-02T12:40:29.447Z,11.40
2018-10-02T12:42:58.829Z,10.33
2018-10-02T12:45:28.108Z,11.37
2018-10-02T12:47:57.634Z,8.77
2018-10-02T12:50:27.021Z,8.37
2018-10-02T12:52:56.526Z,8.00
2018-10-02T12:55:26.385Z,8.17
2018-10-02T12:57:55.829Z,7.63
2018-10-02T13:00:25.987Z,8.13
2018-10-02T13:02:55.305Z,7.83
2018-10-02T13:05:28.487Z,7.77
2018-10-02T13:07:57.860Z,6.83
2018-10-02T13:10:29.213Z,6.03
2018-10-02T13:12:58.642Z,6.13
2018-10-02T13:15:27.954Z,5.50
2018-10-02T13:17:57.227Z,5.93
2018-10-02T13:20:26.551Z,5.93
2018-10-02T13:22:55.878Z,5.10
2018-10-02T13:25:25.287Z,6.17
2018-10-02T13:27:54.635Z,6.20
2018-10-02T13:30:23.918Z,7.03
2018-10-02T13:32:53.343Z,8.00
2018-10-02T13:35:22.733Z,8.10
2018-10-02T13:37:52.180Z,9.37
2018-10-02T13:40:22.772Z,8.83
2018-10-02T13:42:52.073Z,9.60
2018-10-02T13:45:21.382Z,9.27
2018-10-02T13:47:50.700Z,10.23
2018-10-02T13:50:20.037Z,10.63
2018-10-02T13:52:49.373Z,10.53
2018-10-02T13:55:18.817Z,11.57
2018-10-02T13:57:48.444Z,11.00
2018-10-02T14:00:17.719Z,10.47
2018-10-02T14:02:47.050Z,13.13
2018-10-02T14:05:16.437Z,12.17
2018-10-02T14:07:45.835Z,12.30
2018-10-02T14:10:15.343Z,12.70
2018-10-02T14:12:44.713Z,12.10
2018-10-02T14:15:14.122Z,11.30
2018-10-02T14:17:43.427Z,11.90
2018-10-02T14:20:12.758Z,12.40
2018-10-02T14:22:42.063Z,13.73
2018-10-02T14:25:11.467Z,17.07
2018-10-02T14:27:40.759Z,11.27
2018-10-02T14:30:10.049Z,11.03
2018-10-02T14:32:39.357Z,11.97
2018-10-02T14:35:09.761Z,11.60
2018-10-02T14:37:39.075Z,13.03
2018-10-02T14:40:08.405Z,11.43
2018-10-02T14:42:38.756Z,12.53
2018-10-02T14:45:08.145Z,13.13
2018-10-02T14:47:37.464Z,11.57
2018-10-02T14:50:06.923Z,11.70
2018-10-02T14:52:36.248Z,11.80
2018-10-02T14:55:05.679Z,10.70
2018-10-02T14:57:34.929Z,12.13
2018-10-02T15:00:04.655Z,12.87
2018-10-02T15:02:33.956Z,11.17
2018-10-02T15:05:03.229Z,10.83
2018-10-02T15:07:33.680Z,10.77
2018-10-02T15:10:03.089Z,9.77
2018-10-02T15:12:32.389Z,9.33
2018-10-02T15:15:02.103Z,10.30
2018-10-02T15:17:31.440Z,10.60
2018-10-02T15:20:00.710Z,9.87
2018-10-02T15:22:30.556Z,9.30
2018-10-02T15:24:59.967Z,9.10
2018-10-02T15:27:29.393Z,8.90
2018-10-02T15:29:58.862Z,8.50
2018-10-02T15:32:28.160Z,8.50
2018-10-02T15:34:57.572Z,8.43
2018-10-02T15:37:27.994Z,7.53
2018-10-02T15:39:57.777Z,8.33
2018-10-02T15:42:27.116Z,8.20
2018-10-02T15:44:56.416Z,8.23
2018-10-02T15:47:25.804Z,8.33
2018-10-02T15:49:55.160Z,7.97
2018-10-02T15:52:31.101Z,8.00
2018-10-02T15:55:00.378Z,8.83
2018-10-02T15:57:29.670Z,8.03
2018-10-02T15:59:58.981Z,15.07
2018-10-02T16:02:28.204Z,8.47
2018-10-02T16:04:57.532Z,8.43
2018-10-02T16:07:26.789Z,7.07
2018-10-02T16:09:56.040Z,5.90
2018-10-02T16:12:25.299Z,5.37
2018-10-02T16:14:54.575Z,3.90
2018-10-02T16:17:23.834Z,3.77
2018-10-02T16:19:53.170Z,3.93
2018-10-02T16:22:22.449Z,3.07
2018-10-02T16:24:51.920Z,2.77
2018-10-02T16:27:21.174Z,2.87
2018-10-02T16:29:50.481Z,2.37
2018-10-02T16:32:19.784Z,2.87
2018-10-02T16:34:49.294Z,2.97
2018-10-02T16:37:18.373Z,3.03
2018-10-02T16:39:47.680Z,2.33
2018-10-02T16:42:16.975Z,2.60
2018-10-02T16:44:46.276Z,2.60
2018-10-02T16:47:15.836Z,2.63
2018-10-02T16:49:45.049Z,2.93
2018-10-02T16:52:14.324Z,2.67
2018-10-02T16:54:43.638Z,3.03
2018-10-02T16:57:13.104Z,3.20
2018-10-02T16:59:42.316Z,3.23
2018-10-02T17:02:11.607Z,3.77
2018-10-02T17:04:40.924Z,3.07
2018-10-02T17:07:10.269Z,3.40
2018-10-02T17:09:39.613Z,3.00
2018-10-02T17:12:08.912Z,2.50
2018-10-02T17:14:38.261Z,2.63
2018-10-02T17:17:07.576Z,2.57
2018-10-02T17:19:36.850Z,2.63
2018-10-02T17:22:06.193Z,2.40
2018-10-02T17:24:35.607Z,2.53
2018-10-02T17:27:05.033Z,2.63
2018-10-02T17:29:34.358Z,2.40
2018-10-02T17:32:03.680Z,3.20
2018-10-02T17:34:32.999Z,2.90
2018-10-02T17:37:02.374Z,3.00
2018-10-02T17:39:31.657Z,2.80
2018-10-02T17:42:00.975Z,3.00
2018-10-02T17:44:30.310Z,2.83
2018-10-02T17:46:59.666Z,2.43
2018-10-02T17:49:29.072Z,2.47
2018-10-02T17:51:58.956Z,2.23
2018-10-02T17:54:28.318Z,2.90
2018-10-02T17:56:57.735Z,2.67
2018-10-02T17:59:27.032Z,2.80
2018-10-02T18:01:56.355Z,2.90
2018-10-02T18:04:25.610Z,3.20
2018-10-02T18:06:54.952Z,2.80
2018-10-02T18:09:24.351Z,2.97
2018-10-02T18:11:53.720Z,3.27
2018-10-02T18:14:23.060Z,3.57
2018-10-02T18:16:52.340Z,2.93
2018-10-02T18:19:21.825Z,4.03
2018-10-02T18:21:51.062Z,2.73
2018-10-02T18:24:21.454Z,2.70
2018-10-02T18:26:50.741Z,3.00
2018-10-02T18:29:20.033Z,2.87
2018-10-02T18:31:49.557Z,2.40
2018-10-02T18:34:18.831Z,3.47
2018-10-02T18:36:48.093Z,3.30
2018-10-02T18:39:17.465Z,3.27
2018-10-02T18:41:47.800Z,3.50
2018-10-02T18:44:17.106Z,3.20
2018-10-02T18:46:46.386Z,2.90
2018-10-02T18:49:15.717Z,3.30
2018-10-02T18:51:45.046Z,3.10
2018-10-02T18:54:14.401Z,2.97
2018-10-02T18:56:45.570Z,3.53
2018-10-02T18:59:14.904Z,3.13
2018-10-02T19:01:44.225Z,2.87
2018-10-02T19:04:13.598Z,3.00
2018-10-02T19:06:43.059Z,3.00
2018-10-02T19:09:12.815Z,2.60
2018-10-02T19:11:47.417Z,2.83
2018-10-02T19:14:17.649Z,2.53
2018-10-02T19:16:47.164Z,3.10
2018-10-02T19:19:21.584Z,3.47
2018-10-02T19:21:50.868Z,2.87
2018-10-02T19:24:20.147Z,3.10
2018-10-02T19:26:49.562Z,2.77
2018-10-02T19:29:18.801Z,3.43
2018-10-02T19:31:53.438Z,3.60
2018-10-02T19:34:23.126Z,3.20
2018-10-02T19:36:52.559Z,3.00
2018-10-02T19:39:23.505Z,2.60
2018-10-02T19:41:53.046Z,3.43
2018-10-02T19:44:22.416Z,3.20
2018-10-02T19:46:58.125Z,2.87
2018-10-02T19:49:29.885Z,3.00
2018-10-02T19:52:14.622Z,2.97
2018-10-02T19:54:44.465Z,3.67
2018-10-02T19:57:16.005Z,3.30
2018-10-02T19:59:45.299Z,3.20
2018-10-02T20:02:14.676Z,3.67
2018-10-02T20:04:45.787Z,4.43
2018-10-02T20:07:15.179Z,3.63
2018-10-02T20:09:44.458Z,3.60
2018-10-02T20:12:14.154Z,3.50
2018-10-02T20:14:43.563Z,3.30
2018-10-02T20:17:13.070Z,3.67
2018-10-02T20:19:42.402Z,3.27
2018-10-02T20:22:12.125Z,3.33
2018-10-02T20:24:41.759Z,4.03
2018-10-02T20:27:11.048Z,3.87
2018-10-02T20:29:40.352Z,9.73
2018-10-02T20:32:09.320Z,3.70
2018-10-02T20:34:38.619Z,3.93
2018-10-02T20:37:08.328Z,4.03
2018-10-02T20:39:37.985Z,3.97
2018-10-02T20:42:07.509Z,4.10
2018-10-02T20:44:36.859Z,3.80
2018-10-02T20:47:06.198Z,4.97
2018-10-02T20:49:35.536Z,3.93
2018-10-02T20:52:04.964Z,3.80
2018-10-02T20:54:34.344Z,3.60
2018-10-02T20:57:03.593Z,3.57
2018-10-02T20:59:32.876Z,3.73
2018-10-02T21:02:02.201Z,4.10
2018-10-02T21:04:31.881Z,3.47
2018-10-02T21:07:03.197Z,3.23
2018-10-02T21:09:32.490Z,4.93
2018-10-02T21:12:01.773Z,4.10
2018-10-02T21:14:31.074Z,3.60
2018-10-02T21:17:00.353Z,4.50
2018-10-02T21:19:29.630Z,3.87
2018-10-02T21:21:58.956Z,4.80
2018-10-02T21:24:28.213Z,3.80
2018-10-02T21:26:57.443Z,4.50
2018-10-02T21:29:26.736Z,3.67
2018-10-02T21:31:56.066Z,23.03
2018-10-02T21:34:25.425Z,4.40
2018-10-02T21:36:54.729Z,4.50
2018-10-02T21:39:23.989Z,3.63
2018-10-02T21:41:53.341Z,3.83
2018-10-02T21:44:22.583Z,3.83
2018-10-02T21:46:51.869Z,3.67
2018-10-02T21:49:23.170Z,4.17
2018-10-02T21:51:52.584Z,3.90
2018-10-02T21:54:21.852Z,4.27
2018-10-02T21:56:51.106Z,4.03
2018-10-02T21:59:20.424Z,4.10
2018-10-02T22:01:49.716Z,4.57
2018-10-02T22:04:19.037Z,4.40
2018-10-02T22:06:48.347Z,3.47
2018-10-02T22:09:19.814Z,4.43
2018-10-02T22:11:49.101Z,6.33
2018-10-02T22:14:18.428Z,4.60
2018-10-02T22:16:47.708Z,4.00
2018-10-02T22:19:16.958Z,4.53
2018-10-02T22:21:46.286Z,4.97
2018-10-02T22:24:15.629Z,4.23
2018-10-02T22:26:44.881Z,4.23
2018-10-02T22:29:14.181Z,4.77
2018-10-02T22:31:43.549Z,4.23
2018-10-02T22:34:12.812Z,4.30
2018-10-02T22:36:42.101Z,4.00
2018-10-02T22:39:11.822Z,3.83
2018-10-02T22:41:41.189Z,4.93
2018-10-02T22:44:10.768Z,4.73
2018-10-02T22:46:40.105Z,4.00
2018-10-02T22:49:09.358Z,4.70
2018-10-02T22:51:40.757Z,4.63
2018-10-02T22:54:10.013Z,4.60
2018-10-02T22:56:39.311Z,4.00
2018-10-02T22:59:08.611Z,3.93
2018-10-02T23:01:37.946Z,4.40
2018-10-02T23:04:07.430Z,4.40
2018-10-02T23:06:36.725Z,4.13
2018-10-02T23:09:09.597Z,5.07
2018-10-02T23:11:38.884Z,3.87
2018-10-02T23:14:09.040Z,4.57
2018-10-02T23:16:38.403Z,4.13
2018-10-02T23:19:07.731Z,4.67
2018-10-02T23:21:38.968Z,4.30
2018-10-02T23:24:08.626Z,4.80
2018-10-02T23:26:37.884Z,4.00
2018-10-02T23:29:07.160Z,5.43
2018-10-02T23:31:36.425Z,4.20
2018-10-02T23:34:05.751Z,3.37
2018-10-02T23:36:35.057Z,5.00
2018-10-02T23:39:05.662Z,4.60
2018-10-02T23:41:34.971Z,4.67
2018-10-02T23:44:04.407Z,4.13
2018-10-02T23:46:33.689Z,3.90
2018-10-02T23:49:02.965Z,4.57
2018-10-02T23:51:32.222Z,4.37
2018-10-02T23:54:03.623Z,4.17
2018-10-02T23:56:33.101Z,4.27
2018-10-02T23:59:02.371Z,4.40
