createdAt,value
2022-12-11T00:02:32.969Z,3.90
2022-12-11T00:07:36.110Z,3.38
2022-12-11T00:12:39.320Z,4.03
2022-12-11T00:17:42.697Z,4.15
2022-12-11T00:22:45.777Z,2.92
2022-12-11T00:27:49.043Z,3.78
2022-12-11T00:32:52.695Z,3.22
2022-12-11T00:37:55.798Z,3.00
2022-12-11T00:42:59.153Z,2.50
2022-12-11T00:48:02.964Z,2.40
2022-12-11T00:53:06.924Z,1.55
2022-12-11T00:58:11.700Z,1.73
2022-12-11T01:03:16.438Z,2.00
2022-12-11T01:08:19.634Z,0.85
2022-12-11T01:13:22.727Z,1.83
2022-12-11T01:18:27.626Z,1.67
2022-12-11T01:23:30.692Z,1.52
2022-12-11T01:28:33.880Z,1.13
2022-12-11T01:33:37.586Z,1.63
2022-12-11T01:38:41.017Z,1.40
2022-12-11T01:44:07.615Z,1.42
2022-12-11T01:49:15.543Z,1.98
2022-12-11T01:54:21.925Z,1.80
2022-12-11T01:59:30.003Z,1.83
2022-12-11T02:04:35.115Z,1.85
2022-12-11T02:09:41.787Z,1.80
2022-12-11T02:15:17.577Z,1.50
2022-12-11T02:20:31.237Z,1.23
2022-12-11T02:26:04.955Z,1.60
2022-12-11T02:31:15.013Z,1.38
2022-12-11T02:36:21.763Z,1.65
2022-12-11T02:41:26.759Z,1.67
2022-12-11T02:46:31.489Z,1.67
2022-12-11T02:51:39.984Z,1.63
2022-12-11T02:56:51.904Z,1.48
2022-12-11T03:01:54.982Z,1.73
2022-12-11T03:07:12.388Z,2.10
2022-12-11T03:12:21.250Z,1.98
2022-12-11T03:17:29.514Z,1.40
2022-12-11T03:22:41.407Z,1.60
2022-12-11T03:27:56.004Z,2.25
2022-12-11T03:33:07.182Z,1.35
2022-12-11T03:38:25.186Z,2.08
2022-12-11T03:43:32.321Z,1.60
2022-12-11T03:48:41.716Z,1.67
2022-12-11T03:53:46.275Z,2.03
2022-12-11T03:58:49.338Z,1.77
2022-12-11T04:03:52.391Z,1.50
2022-12-11T04:08:55.754Z,1.48
2022-12-11T04:14:17.427Z,1.92
2022-12-11T04:19:39.661Z,1.58
2022-12-11T04:24:43.081Z,1.80
2022-12-11T04:29:46.169Z,1.88
2022-12-11T04:34:49.222Z,2.10
2022-12-11T04:39:52.399Z,1.92
2022-12-11T04:44:55.551Z,1.00
2022-12-11T04:49:58.652Z,1.30
2022-12-11T04:55:01.814Z,1.85
2022-12-11T05:00:08.320Z,2.35
2022-12-11T05:05:11.747Z,1.63
2022-12-11T05:10:15.047Z,1.88
2022-12-11T05:15:18.415Z,1.80
2022-12-11T05:20:21.452Z,1.02
2022-12-11T05:25:24.737Z,1.63
2022-12-11T05:30:27.791Z,2.33
2022-12-11T05:35:30.843Z,2.03
2022-12-11T05:40:33.916Z,1.30
2022-12-11T05:45:37.513Z,1.65
2022-12-11T05:50:40.537Z,2.90
2022-12-11T05:55:43.703Z,2.13
2022-12-11T06:00:48.352Z,2.08
2022-12-11T06:05:51.602Z,1.83
2022-12-11T06:10:54.832Z,2.22
2022-12-11T06:16:03.387Z,1.63
2022-12-11T06:21:19.065Z,2.55
2022-12-11T06:26:22.933Z,2.60
2022-12-11T06:31:26.106Z,1.83
2022-12-11T06:36:29.318Z,1.52
2022-12-11T06:41:32.423Z,3.75
2022-12-11T06:46:36.021Z,2.30
2022-12-11T06:51:40.098Z,1.10
2022-12-11T06:56:43.293Z,2.22
2022-12-11T07:01:46.603Z,1.60
2022-12-11T07:06:49.707Z,2.08
2022-12-11T07:11:53.849Z,2.95
2022-12-11T07:16:57.687Z,2.03
2022-12-11T07:22:00.805Z,2.45
2022-12-11T07:27:05.207Z,2.55
2022-12-11T07:32:08.407Z,2.22
2022-12-11T07:37:11.541Z,1.10
2022-12-11T07:42:14.683Z,2.10
2022-12-11T07:47:17.815Z,2.85
2022-12-11T07:52:21.235Z,2.40
2022-12-11T07:57:24.390Z,2.70
2022-12-11T08:02:29.234Z,2.08
2022-12-11T08:07:36.475Z,2.83
2022-12-11T08:12:39.618Z,3.20
2022-12-11T08:17:42.716Z,1.90
2022-12-11T08:22:45.803Z,3.38
2022-12-11T08:27:50.224Z,1.85
2022-12-11T08:32:53.408Z,3.25
2022-12-11T08:37:56.475Z,3.20
2022-12-11T08:42:59.585Z,3.42
2022-12-11T08:48:02.685Z,2.92
2022-12-11T08:53:05.828Z,3.90
2022-12-11T08:58:08.989Z,3.63
2022-12-11T09:03:13.037Z,3.08
2022-12-11T09:08:16.513Z,3.58
2022-12-11T09:13:19.735Z,3.63
2022-12-11T09:18:22.833Z,3.75
2022-12-11T09:23:25.979Z,4.38
2022-12-11T09:28:29.271Z,4.13
2022-12-11T09:33:32.281Z,3.72
2022-12-11T09:38:36.723Z,3.25
2022-12-11T09:43:47.463Z,3.35
2022-12-11T09:48:51.387Z,3.58
2022-12-11T09:53:57.892Z,1.92
2022-12-11T09:59:32.484Z,3.00
2022-12-11T10:05:04.731Z,3.05
2022-12-11T10:10:17.895Z,2.92
2022-12-11T10:15:40.988Z,3.47
2022-12-11T10:20:45.609Z,3.03
2022-12-11T10:25:55.311Z,4.32
2022-12-11T10:31:11.325Z,3.67
2022-12-11T10:36:20.690Z,3.25
2022-12-11T10:41:34.160Z,5.45
2022-12-11T10:46:37.596Z,4.00
2022-12-11T10:51:40.809Z,2.42
2022-12-11T10:56:48.978Z,4.20
2022-12-11T11:01:52.190Z,2.47
2022-12-11T11:07:21.890Z,3.30
2022-12-11T11:12:27.910Z,3.35
2022-12-11T11:17:35.337Z,3.58
2022-12-11T11:22:47.055Z,2.92
2022-12-11T11:28:00.536Z,3.00
2022-12-11T11:38:20.421Z,4.55
2022-12-11T11:43:47.083Z,4.32
2022-12-11T11:49:27.262Z,3.65
2022-12-11T11:54:57.975Z,3.70
2022-12-11T12:00:21.067Z,4.18
2022-12-11T12:05:29.922Z,4.63
2022-12-11T12:10:54.583Z,4.47
2022-12-11T12:16:00.493Z,4.68
2022-12-11T12:21:27.830Z,3.45
2022-12-11T12:26:37.615Z,4.72
2022-12-11T12:32:05.560Z,3.03
2022-12-11T12:37:36.662Z,4.90
2022-12-11T12:42:45.964Z,4.25
2022-12-11T12:47:53.422Z,3.53
2022-12-11T12:52:57.752Z,3.72
2022-12-11T12:58:06.934Z,2.35
2022-12-11T13:03:33.213Z,3.45
2022-12-11T13:08:52.072Z,4.40
2022-12-11T13:14:28.276Z,6.20
2022-12-11T13:19:39.058Z,4.75
2022-12-11T13:30:21.647Z,5.05
2022-12-11T13:35:24.957Z,4.63
2022-12-11T13:40:33.440Z,5.25
2022-12-11T13:46:13.940Z,5.43
2022-12-11T13:51:20.324Z,5.20
2022-12-11T13:56:23.463Z,5.72
2022-12-11T14:01:35.181Z,4.78
2022-12-11T14:06:40.512Z,6.05
2022-12-11T14:11:43.990Z,6.40
2022-12-11T14:16:52.478Z,5.43
2022-12-11T14:22:05.954Z,4.85
2022-12-11T14:27:18.195Z,5.55
2022-12-11T14:32:35.577Z,5.90
2022-12-11T14:37:39.535Z,4.05
2022-12-11T14:43:00.171Z,5.28
2022-12-11T14:48:15.581Z,5.43
2022-12-11T14:53:25.041Z,5.40
2022-12-11T14:58:28.863Z,4.93
2022-12-11T15:03:35.900Z,4.35
2022-12-11T15:08:39.017Z,5.22
2022-12-11T15:13:58.828Z,4.97
2022-12-11T15:19:02.530Z,5.85
2022-12-11T15:24:07.360Z,5.10
2022-12-11T15:29:33.267Z,3.70
2022-12-11T15:34:45.747Z,1.77
2022-12-11T15:39:49.306Z,4.80
2022-12-11T15:44:55.776Z,3.50
2022-12-11T15:50:01.109Z,4.72
2022-12-11T15:55:06.170Z,4.45
2022-12-11T16:00:14.694Z,3.47
2022-12-11T16:05:18.173Z,2.55
2022-12-11T16:10:22.646Z,3.33
2022-12-11T16:15:27.236Z,3.10
2022-12-11T16:20:31.497Z,3.60
2022-12-11T16:25:34.927Z,4.05
2022-12-11T16:30:38.494Z,3.17
2022-12-11T16:35:43.134Z,2.22
2022-12-11T16:40:46.384Z,3.33
2022-12-11T16:45:56.292Z,2.92
2022-12-11T16:50:59.497Z,2.45
2022-12-11T16:56:03.056Z,3.63
2022-12-11T17:01:13.834Z,2.42
2022-12-11T17:06:18.304Z,3.03
2022-12-11T17:11:25.146Z,2.60
2022-12-11T17:16:32.618Z,1.60
2022-12-11T17:21:35.674Z,1.70
2022-12-11T17:26:42.234Z,2.30
2022-12-11T17:31:45.687Z,2.03
2022-12-11T17:36:48.843Z,1.73
2022-12-11T17:41:52.058Z,1.70
2022-12-11T17:46:55.280Z,1.60
2022-12-11T17:51:58.340Z,2.00
2022-12-11T17:57:01.981Z,1.75
2022-12-11T18:02:05.207Z,1.63
2022-12-11T18:07:08.291Z,1.17
2022-12-11T18:12:11.383Z,1.35
2022-12-11T18:17:14.564Z,1.65
2022-12-11T18:22:17.723Z,1.17
2022-12-11T18:27:20.813Z,1.70
2022-12-11T18:32:24.103Z,1.10
2022-12-11T18:37:28.214Z,1.63
2022-12-11T18:42:33.063Z,1.08
2022-12-11T18:47:37.689Z,0.88
2022-12-11T18:52:40.717Z,1.40
2022-12-11T18:57:43.814Z,0.52
2022-12-11T19:02:50.150Z,1.00
2022-12-11T19:07:53.356Z,1.00
2022-12-11T19:12:56.643Z,1.13
2022-12-11T19:17:59.709Z,1.38
2022-12-11T19:23:02.776Z,0.57
2022-12-11T19:28:05.901Z,0.93
2022-12-11T19:33:09.111Z,1.40
2022-12-11T19:38:13.190Z,1.20
2022-12-11T19:43:16.430Z,0.88
2022-12-11T19:48:19.788Z,0.70
2022-12-11T19:53:23.282Z,0.80
2022-12-11T19:58:26.564Z,0.90
2022-12-11T20:03:29.951Z,0.75
2022-12-11T20:08:48.942Z,1.05
2022-12-11T20:13:55.659Z,0.90
2022-12-11T20:18:58.830Z,0.80
2022-12-11T20:24:01.930Z,0.88
2022-12-11T20:29:07.612Z,0.77
2022-12-11T20:34:10.703Z,0.50
2022-12-11T20:39:13.925Z,0.90
2022-12-11T20:44:17.058Z,0.70
2022-12-11T20:49:20.380Z,0.75
2022-12-11T20:54:23.409Z,0.52
2022-12-11T20:59:26.587Z,0.45
2022-12-11T21:04:29.696Z,0.40
2022-12-11T21:09:32.848Z,0.90
2022-12-11T21:14:36.018Z,0.60
2022-12-11T21:19:40.233Z,1.10
2022-12-11T21:24:43.490Z,0.60
2022-12-11T21:29:46.566Z,0.38
2022-12-11T21:34:51.388Z,0.60
2022-12-11T21:39:57.550Z,0.60
2022-12-11T21:50:24.189Z,0.60
2022-12-11T21:55:27.247Z,0.73
2022-12-11T22:00:30.403Z,0.75
2022-12-11T22:05:33.584Z,0.68
2022-12-11T22:10:36.702Z,0.43
2022-12-11T22:15:39.943Z,0.63
2022-12-11T22:20:43.622Z,0.93
2022-12-11T22:25:47.229Z,0.80
2022-12-11T22:30:50.692Z,0.28
2022-12-11T22:36:00.547Z,1.00
2022-12-11T22:41:22.446Z,1.02
2022-12-11T22:46:28.703Z,1.00
2022-12-11T22:51:31.966Z,0.57
2022-12-11T22:56:35.067Z,0.80
2022-12-11T23:01:38.179Z,0.90
2022-12-11T23:06:41.291Z,1.02
2022-12-11T23:11:44.877Z,0.55
2022-12-11T23:16:48.303Z,0.47
2022-12-11T23:21:51.460Z,0.73
2022-12-11T23:26:54.470Z,1.00
2022-12-11T23:31:57.691Z,1.20
2022-12-11T23:37:00.854Z,1.25
2022-12-11T23:42:04.247Z,0.80
2022-12-11T23:47:07.371Z,1.00
2022-12-11T23:52:12.629Z,1.00
2022-12-11T23:57:15.716Z,1.30
