createdAt,value
2017-08-11T18:51:24.936Z,22.20
2017-08-11T18:54:52.863Z,21.50
2017-08-11T19:06:15.881Z,21.10
2017-08-11T19:08:43.544Z,20.50
2017-08-11T19:11:10.721Z,20.10
2017-08-11T19:13:38.001Z,19.80
2017-08-11T19:16:05.520Z,19.70
2017-08-11T19:18:32.713Z,19.60
2017-08-11T19:21:00.104Z,19.50
2017-08-11T19:23:27.520Z,19.50
2017-08-11T19:25:54.977Z,19.50
2017-08-11T19:28:22.439Z,19.50
2017-08-11T19:30:50.054Z,19.50
2017-08-11T19:33:17.349Z,19.50
2017-08-11T19:35:44.808Z,19.50
2017-08-11T19:38:11.998Z,19.50
2017-08-11T19:40:39.184Z,19.50
2017-08-11T19:43:06.879Z,19.50
2017-08-11T19:45:34.533Z,19.60
2017-08-11T19:48:01.789Z,19.60
2017-08-11T19:50:29.245Z,19.60
2017-08-11T19:52:56.422Z,19.50
2017-08-11T19:55:23.598Z,19.50
2017-08-11T19:57:51.200Z,19.50
2017-08-11T20:00:18.467Z,19.50
2017-08-11T20:02:46.232Z,19.40
2017-08-11T20:05:13.403Z,19.40
2017-08-11T20:07:40.834Z,19.40
2017-08-11T20:10:08.020Z,19.40
2017-08-11T20:12:35.754Z,19.40
2017-08-11T20:15:03.210Z,19.40
2017-08-11T20:17:30.968Z,19.40
2017-08-11T20:19:58.632Z,19.40
2017-08-11T20:22:26.071Z,19.40
2017-08-11T20:24:53.460Z,19.40
2017-08-11T20:27:21.112Z,19.40
2017-08-11T20:29:48.555Z,19.40
2017-08-11T20:32:15.733Z,19.40
2017-08-11T20:34:42.928Z,19.40
2017-08-11T20:37:10.326Z,19.40
2017-08-11T20:39:37.921Z,19.40
2017-08-11T20:42:05.609Z,19.40
2017-08-11T20:44:33.007Z,19.40
2017-08-11T20:47:00.195Z,19.50
2017-08-11T20:49:27.388Z,19.50
2017-08-11T20:51:54.567Z,19.50
2017-08-11T20:54:22.103Z,19.50
2017-08-11T20:56:49.292Z,19.50
