createdAt,value
2018-08-19T00:00:51.282Z,99.90
2018-08-19T00:03:19.752Z,99.90
2018-08-19T00:05:49.289Z,99.90
2018-08-19T00:08:17.788Z,99.90
2018-08-19T00:10:54.430Z,99.90
2018-08-19T00:13:22.957Z,99.90
2018-08-19T00:15:52.461Z,99.90
2018-08-19T00:18:20.949Z,99.90
2018-08-19T00:20:49.437Z,99.90
2018-08-19T00:23:17.941Z,99.90
2018-08-19T00:25:46.426Z,99.90
2018-08-19T00:28:17.415Z,99.90
2018-08-19T00:30:46.532Z,99.90
2018-08-19T00:33:15.016Z,99.90
2018-08-19T00:35:43.570Z,99.90
2018-08-19T00:45:15.761Z,99.90
2018-08-19T00:47:44.212Z,99.90
2018-08-19T00:50:13.036Z,99.90
2018-08-19T00:54:06.312Z,99.90
2018-08-19T00:56:36.852Z,99.90
2018-08-19T00:59:05.310Z,99.90
2018-08-19T01:01:35.738Z,99.90
2018-08-19T01:04:06.942Z,99.90
2018-08-19T01:06:40.946Z,99.90
2018-08-19T01:09:10.097Z,99.90
2018-08-19T01:11:41.073Z,99.90
2018-08-19T01:14:13.221Z,99.90
2018-08-19T01:16:42.160Z,99.90
2018-08-19T01:19:11.216Z,99.90
2018-08-19T01:21:40.512Z,99.90
2018-08-19T01:24:10.939Z,99.90
2018-08-19T01:26:40.621Z,99.90
2018-08-19T01:29:10.539Z,99.90
2018-08-19T01:31:39.361Z,99.90
2018-08-19T01:34:12.313Z,99.90
2018-08-19T01:36:41.082Z,99.90
2018-08-19T01:39:12.261Z,99.90
2018-08-19T01:41:42.084Z,99.90
2018-08-19T01:44:13.531Z,99.90
2018-08-19T01:46:46.838Z,99.90
2018-08-19T01:49:15.642Z,99.90
2018-08-19T01:51:45.867Z,99.90
2018-08-19T01:54:19.461Z,99.90
2018-08-19T01:56:54.785Z,99.90
2018-08-19T01:59:24.126Z,99.90
2018-08-19T02:01:57.154Z,99.90
2018-08-19T02:04:25.649Z,99.90
2018-08-19T02:06:54.754Z,99.90
2018-08-19T02:09:23.370Z,99.90
2018-08-19T02:11:54.383Z,99.90
2018-08-19T02:14:23.914Z,99.90
2018-08-19T02:16:53.488Z,99.90
2018-08-19T02:19:22.300Z,99.90
2018-08-19T02:21:51.671Z,99.90
2018-08-19T02:24:20.599Z,99.90
2018-08-19T02:26:49.090Z,99.90
2018-08-19T02:29:30.644Z,99.90
2018-08-19T02:32:09.893Z,99.90
2018-08-19T02:36:06.362Z,99.90
2018-08-19T02:38:35.537Z,99.90
2018-08-19T02:41:04.375Z,99.90
2018-08-19T02:43:32.879Z,99.90
2018-08-19T02:46:01.672Z,99.90
2018-08-19T02:48:42.427Z,99.90
2018-08-19T02:51:13.499Z,99.90
2018-08-19T02:53:43.344Z,99.90
2018-08-19T02:56:12.411Z,99.90
2018-08-19T02:58:43.043Z,99.90
2018-08-19T03:01:13.373Z,99.90
2018-08-19T03:03:41.825Z,99.90
2018-08-19T03:06:10.437Z,99.90
2018-08-19T03:08:44.397Z,99.90
2018-08-19T03:11:13.485Z,99.90
2018-08-19T03:13:41.928Z,99.90
2018-08-19T03:16:10.386Z,99.90
2018-08-19T03:18:38.843Z,99.90
2018-08-19T03:21:07.347Z,99.90
2018-08-19T03:23:35.819Z,99.90
2018-08-19T03:26:04.641Z,99.90
2018-08-19T03:28:33.100Z,99.90
2018-08-19T03:31:03.045Z,99.90
2018-08-19T03:33:31.853Z,99.90
2018-08-19T03:36:00.623Z,99.90
2018-08-19T03:38:29.424Z,99.90
2018-08-19T03:40:58.199Z,99.90
2018-08-19T03:43:26.661Z,99.90
2018-08-19T03:45:55.120Z,99.90
2018-08-19T03:48:23.561Z,99.90
2018-08-19T03:50:52.324Z,99.90
2018-08-19T03:53:21.430Z,99.90
2018-08-19T03:55:49.945Z,99.90
2018-08-19T03:58:19.050Z,99.90
2018-08-19T04:00:47.801Z,99.90
2018-08-19T04:03:22.055Z,99.90
2018-08-19T04:05:53.683Z,99.90
2018-08-19T04:08:22.830Z,99.90
2018-08-19T04:10:52.009Z,99.90
2018-08-19T04:13:26.823Z,99.90
2018-08-19T04:16:00.309Z,99.90
2018-08-19T04:18:34.132Z,99.90
2018-08-19T04:21:05.766Z,99.90
2018-08-19T04:23:35.132Z,99.90
2018-08-19T04:26:04.249Z,99.90
2018-08-19T04:28:36.869Z,99.90
2018-08-19T04:31:11.986Z,99.90
2018-08-19T04:33:41.520Z,99.90
2018-08-19T04:36:11.771Z,99.90
2018-08-19T04:38:40.517Z,99.90
2018-08-19T04:41:09.202Z,99.90
2018-08-19T04:43:37.663Z,99.90
2018-08-19T04:46:06.118Z,99.90
2018-08-19T04:48:34.905Z,99.90
2018-08-19T04:51:03.360Z,99.90
2018-08-19T04:53:32.065Z,99.90
2018-08-19T04:56:01.537Z,99.90
2018-08-19T04:58:30.045Z,99.90
2018-08-19T05:00:58.609Z,99.90
2018-08-19T05:03:27.422Z,99.90
2018-08-19T05:05:57.798Z,99.90
2018-08-19T05:08:27.257Z,99.90
2018-08-19T05:10:55.698Z,99.90
2018-08-19T05:13:25.053Z,99.90
2018-08-19T05:15:53.526Z,99.90
2018-08-19T05:18:22.309Z,99.90
2018-08-19T05:20:55.089Z,99.90
2018-08-19T05:23:23.898Z,99.90
2018-08-19T05:25:56.810Z,99.90
2018-08-19T05:28:25.744Z,99.90
2018-08-19T05:30:54.381Z,99.90
2018-08-19T05:33:22.931Z,99.90
2018-08-19T05:35:51.720Z,99.90
2018-08-19T05:38:20.911Z,99.90
2018-08-19T05:40:54.734Z,99.90
2018-08-19T05:43:23.661Z,99.90
2018-08-19T05:45:54.057Z,99.90
2018-08-19T05:48:22.629Z,99.90
2018-08-19T05:50:51.521Z,99.90
2018-08-19T05:53:24.181Z,99.90
2018-08-19T05:55:53.057Z,99.90
2018-08-19T05:58:21.906Z,99.90
2018-08-19T06:00:55.767Z,99.90
2018-08-19T06:03:25.199Z,99.90
2018-08-19T06:05:53.685Z,99.90
2018-08-19T06:08:22.761Z,99.90
2018-08-19T06:10:52.403Z,99.90
2018-08-19T06:13:20.877Z,99.90
2018-08-19T06:15:49.628Z,99.90
2018-08-19T06:18:18.653Z,99.90
2018-08-19T06:20:47.429Z,99.90
2018-08-19T06:23:16.208Z,99.90
2018-08-19T06:25:44.678Z,99.90
2018-08-19T06:28:13.192Z,99.90
2018-08-19T06:30:43.782Z,99.90
2018-08-19T06:33:13.633Z,99.90
2018-08-19T06:35:44.389Z,99.90
2018-08-19T06:38:16.492Z,99.90
2018-08-19T06:40:48.993Z,99.90
2018-08-19T06:43:17.481Z,99.90
2018-08-19T06:45:46.124Z,99.90
2018-08-19T06:48:14.612Z,99.90
2018-08-19T06:50:43.076Z,99.90
2018-08-19T06:53:15.845Z,99.90
2018-08-19T06:55:44.652Z,99.90
2018-08-19T07:06:54.215Z,99.90
2018-08-19T07:09:23.232Z,99.90
2018-08-19T07:12:03.299Z,99.90
2018-08-19T07:14:31.801Z,99.90
2018-08-19T07:17:00.689Z,99.90
2018-08-19T07:19:29.793Z,99.90
2018-08-19T07:22:04.062Z,99.90
2018-08-19T07:24:32.997Z,99.90
2018-08-19T07:27:01.906Z,99.90
2018-08-19T07:29:33.043Z,99.90
2018-08-19T07:32:01.538Z,99.90
2018-08-19T07:34:30.006Z,99.90
2018-08-19T07:36:58.914Z,99.90
2018-08-19T07:39:29.261Z,99.90
2018-08-19T07:42:03.345Z,99.90
2018-08-19T07:44:31.813Z,99.90
2018-08-19T07:47:01.254Z,99.90
2018-08-19T07:49:29.717Z,99.90
2018-08-19T07:51:58.164Z,99.90
2018-08-19T07:54:26.632Z,99.90
2018-08-19T07:56:55.440Z,99.90
2018-08-19T07:59:24.232Z,99.90
2018-08-19T08:01:53.049Z,99.90
2018-08-19T08:04:27.073Z,99.90
2018-08-19T08:06:59.444Z,99.90
2018-08-19T08:09:28.280Z,99.90
2018-08-19T08:11:57.577Z,99.90
2018-08-19T08:14:26.031Z,99.90
2018-08-19T08:16:56.337Z,99.90
2018-08-19T08:19:25.378Z,99.90
2018-08-19T08:22:01.812Z,99.90
2018-08-19T08:24:30.977Z,99.90
2018-08-19T08:26:59.490Z,99.90
2018-08-19T08:29:28.280Z,99.90
2018-08-19T08:31:59.489Z,99.90
2018-08-19T08:34:29.130Z,99.90
2018-08-19T08:37:03.178Z,99.90
2018-08-19T08:39:32.870Z,99.90
2018-08-19T08:42:01.062Z,99.90
2018-08-19T08:44:29.626Z,99.90
2018-08-19T08:47:07.109Z,99.90
2018-08-19T08:49:40.642Z,99.90
2018-08-19T08:52:21.392Z,99.90
2018-08-19T08:55:07.166Z,99.90
2018-08-19T08:57:35.351Z,99.50
2018-08-19T09:00:03.634Z,98.70
2018-08-19T09:02:31.829Z,98.20
2018-08-19T09:05:00.332Z,97.90
2018-08-19T09:07:28.529Z,97.40
2018-08-19T09:09:57.403Z,96.70
2018-08-19T09:12:37.971Z,96.20
2018-08-19T09:15:07.089Z,95.50
2018-08-19T09:17:36.005Z,94.80
2018-08-19T09:20:05.281Z,94.30
2018-08-19T09:22:33.465Z,93.70
2018-08-19T09:25:02.338Z,93.80
2018-08-19T09:27:30.566Z,93.60
2018-08-19T09:29:58.818Z,92.60
2018-08-19T09:32:27.069Z,92.80
2018-08-19T09:34:56.166Z,92.40
2018-08-19T09:37:24.402Z,92.00
2018-08-19T09:39:52.889Z,91.30
2018-08-19T09:42:22.421Z,91.10
2018-08-19T09:44:50.652Z,90.20
2018-08-19T09:47:19.572Z,88.20
2018-08-19T09:49:48.078Z,88.30
2018-08-19T09:52:16.274Z,86.30
2018-08-19T09:54:44.840Z,85.80
2018-08-19T09:57:13.055Z,82.70
2018-08-19T09:59:41.840Z,82.90
2018-08-19T10:02:10.474Z,81.80
2018-08-19T10:04:39.011Z,80.30
2018-08-19T10:07:12.309Z,78.50
2018-08-19T10:09:40.527Z,77.10
2018-08-19T10:12:40.127Z,77.20
2018-08-19T10:15:09.043Z,75.10
2018-08-19T10:17:38.640Z,73.90
2018-08-19T10:20:08.165Z,72.70
2018-08-19T10:22:39.277Z,70.30
2018-08-19T10:25:12.618Z,68.80
2018-08-19T10:27:41.373Z,66.90
2018-08-19T10:30:09.617Z,65.30
2018-08-19T10:32:41.811Z,64.40
2018-08-19T10:35:15.337Z,64.20
2018-08-19T10:37:43.915Z,64.20
2018-08-19T10:40:12.159Z,62.70
2018-08-19T10:42:41.188Z,60.70
2018-08-19T10:45:14.528Z,61.40
2018-08-19T10:47:43.192Z,61.30
2018-08-19T10:50:11.733Z,61.40
2018-08-19T10:52:41.472Z,58.80
2018-08-19T10:55:10.886Z,58.20
2018-08-19T10:57:39.733Z,58.60
2018-08-19T11:00:12.895Z,58.40
2018-08-19T11:02:42.002Z,58.60
2018-08-19T11:05:10.245Z,59.10
2018-08-19T11:07:38.516Z,58.90
2018-08-19T11:10:15.702Z,58.10
2018-08-19T11:12:44.685Z,57.10
2018-08-19T11:15:27.229Z,56.90
2018-08-19T11:17:55.966Z,56.00
2018-08-19T11:20:30.659Z,56.10
2018-08-19T11:23:06.426Z,55.90
2018-08-19T11:25:34.606Z,56.20
2018-08-19T11:28:12.948Z,56.20
2018-08-19T11:30:41.472Z,54.90
2018-08-19T11:33:11.039Z,55.50
2018-08-19T11:35:43.486Z,56.30
2018-08-19T11:38:12.013Z,56.20
2018-08-19T11:40:40.526Z,56.20
2018-08-19T11:43:12.056Z,55.80
2018-08-19T11:45:40.771Z,55.80
2018-08-19T11:48:08.985Z,55.90
2018-08-19T11:50:37.191Z,55.40
2018-08-19T11:53:06.071Z,54.60
2018-08-19T11:55:34.634Z,54.20
2018-08-19T11:58:02.841Z,54.00
2018-08-19T12:00:35.314Z,53.90
2018-08-19T12:03:03.584Z,54.10
2018-08-19T12:05:31.752Z,53.40
2018-08-19T12:08:00.679Z,53.10
2018-08-19T12:10:28.894Z,53.10
2018-08-19T12:13:00.031Z,53.00
2018-08-19T12:15:28.553Z,53.60
2018-08-19T12:17:57.082Z,53.00
2018-08-19T12:20:29.413Z,52.70
2018-08-19T12:22:59.545Z,51.70
2018-08-19T12:25:29.348Z,52.20
2018-08-19T12:27:57.531Z,53.20
2018-08-19T12:30:26.386Z,52.40
2018-08-19T12:33:04.654Z,52.40
2018-08-19T12:35:32.854Z,52.30
2018-08-19T12:38:02.596Z,51.60
2018-08-19T12:40:31.170Z,51.60
2018-08-19T12:42:59.579Z,51.40
2018-08-19T12:45:28.574Z,51.90
2018-08-19T12:47:56.727Z,52.10
2018-08-19T12:50:25.178Z,50.50
2018-08-19T12:52:53.665Z,50.10
2018-08-19T12:55:22.078Z,50.80
2018-08-19T12:57:55.697Z,50.30
2018-08-19T13:00:32.374Z,50.00
2018-08-19T13:03:06.689Z,49.50
2018-08-19T13:05:50.229Z,50.10
2018-08-19T13:08:18.498Z,49.40
2018-08-19T13:10:48.519Z,48.80
2018-08-19T13:13:20.260Z,49.50
2018-08-19T13:15:48.820Z,48.80
2018-08-19T13:18:24.325Z,48.60
2018-08-19T13:20:52.546Z,48.80
2018-08-19T13:23:21.151Z,48.80
2018-08-19T13:25:50.102Z,48.30
2018-08-19T13:28:18.640Z,48.50
2018-08-19T13:30:46.799Z,47.50
2018-08-19T13:33:15.320Z,48.00
2018-08-19T13:35:43.473Z,48.60
2018-08-19T13:38:11.717Z,48.20
2018-08-19T13:40:40.380Z,47.50
2018-08-19T13:43:09.460Z,47.50
2018-08-19T13:45:37.830Z,47.80
2018-08-19T13:48:06.207Z,47.60
2018-08-19T13:50:35.063Z,47.20
2018-08-19T13:53:03.732Z,47.40
2018-08-19T13:55:32.288Z,48.00
2018-08-19T13:58:00.505Z,48.70
2018-08-19T14:00:34.144Z,49.10
2018-08-19T14:03:08.216Z,48.70
2018-08-19T14:05:37.410Z,49.90
2018-08-19T14:08:06.370Z,49.80
2018-08-19T14:10:35.028Z,49.50
2018-08-19T14:13:08.940Z,49.00
2018-08-19T14:15:39.674Z,49.70
2018-08-19T14:18:09.841Z,49.30
2018-08-19T14:20:39.542Z,49.10
2018-08-19T14:23:08.613Z,49.50
2018-08-19T14:25:36.966Z,49.50
2018-08-19T14:28:05.651Z,49.70
2018-08-19T14:30:33.963Z,49.90
2018-08-19T14:33:02.926Z,49.70
2018-08-19T14:35:31.791Z,49.20
2018-08-19T14:38:01.023Z,48.10
2018-08-19T14:40:29.741Z,48.30
2018-08-19T14:42:58.065Z,48.40
2018-08-19T14:45:26.286Z,47.50
2018-08-19T14:47:55.551Z,48.10
2018-08-19T14:50:24.113Z,47.60
2018-08-19T14:52:54.412Z,46.90
2018-08-19T14:55:23.016Z,47.20
2018-08-19T14:57:51.982Z,47.40
2018-08-19T15:00:20.232Z,47.50
2018-08-19T15:02:49.100Z,47.20
2018-08-19T15:05:19.283Z,47.50
2018-08-19T15:07:48.164Z,47.40
2018-08-19T15:10:22.013Z,47.80
2018-08-19T15:12:50.582Z,47.50
2018-08-19T15:15:19.457Z,47.50
2018-08-19T15:17:52.793Z,47.50
2018-08-19T15:20:25.643Z,46.80
2018-08-19T15:23:32.285Z,47.10
2018-08-19T15:26:00.501Z,47.40
2018-08-19T15:28:28.693Z,46.80
2018-08-19T15:30:57.210Z,47.40
2018-08-19T15:33:25.433Z,47.90
2018-08-19T15:35:54.019Z,47.90
2018-08-19T15:38:22.261Z,48.00
2018-08-19T15:40:51.353Z,48.00
2018-08-19T15:43:19.555Z,48.60
2018-08-19T15:45:48.126Z,48.80
2018-08-19T15:48:17.226Z,47.80
2018-08-19T15:50:46.723Z,48.50
2018-08-19T15:53:16.895Z,49.10
2018-08-19T15:56:00.318Z,49.10
2018-08-19T15:58:28.900Z,49.80
2018-08-19T16:00:57.446Z,49.60
2018-08-19T16:03:26.086Z,49.70
2018-08-19T16:05:54.331Z,50.00
2018-08-19T16:08:22.846Z,50.50
2018-08-19T16:10:51.451Z,50.30
2018-08-19T16:13:20.047Z,50.00
2018-08-19T16:15:48.614Z,50.60
2018-08-19T16:18:17.749Z,50.70
2018-08-19T16:20:50.214Z,51.50
2018-08-19T16:29:43.033Z,51.00
2018-08-19T16:32:11.233Z,50.30
2018-08-19T16:34:39.430Z,51.50
2018-08-19T16:37:07.983Z,52.30
2018-08-19T16:39:36.222Z,52.10
2018-08-19T16:42:04.832Z,52.00
2018-08-19T16:44:33.120Z,52.20
2018-08-19T16:47:01.707Z,52.60
2018-08-19T16:49:30.916Z,53.20
2018-08-19T16:52:00.170Z,52.70
2018-08-19T16:54:28.747Z,52.50
2018-08-19T16:56:58.019Z,51.70
2018-08-19T16:59:26.353Z,52.20
2018-08-19T17:01:59.092Z,52.30
2018-08-19T17:04:30.180Z,52.40
2018-08-19T17:06:59.021Z,52.70
2018-08-19T17:09:28.858Z,53.30
2018-08-19T17:11:58.932Z,52.90
2018-08-19T17:14:27.518Z,53.10
2018-08-19T17:16:56.099Z,53.30
2018-08-19T17:19:24.712Z,53.60
2018-08-19T17:21:53.329Z,53.70
2018-08-19T17:24:22.734Z,53.80
2018-08-19T17:26:57.201Z,53.80
2018-08-19T17:29:26.693Z,54.00
2018-08-19T17:31:55.250Z,54.20
2018-08-19T17:34:23.417Z,54.80
2018-08-19T17:36:51.627Z,54.80
2018-08-19T17:39:21.535Z,54.90
2018-08-19T17:41:50.933Z,55.20
2018-08-19T17:44:20.014Z,55.50
2018-08-19T17:46:48.274Z,55.80
2018-08-19T17:49:22.709Z,56.10
2018-08-19T17:51:51.414Z,56.40
2018-08-19T17:54:28.682Z,56.80
2018-08-19T17:56:58.194Z,57.10
2018-08-19T18:00:51.642Z,57.70
2018-08-19T18:03:20.758Z,57.70
2018-08-19T18:05:50.578Z,58.20
2018-08-19T18:08:33.404Z,58.70
2018-08-19T18:11:06.847Z,59.10
2018-08-19T18:13:35.819Z,58.70
2018-08-19T18:16:04.349Z,59.00
2018-08-19T18:18:33.119Z,59.50
2018-08-19T18:21:04.249Z,59.70
2018-08-19T18:23:34.575Z,59.90
2018-08-19T18:26:03.735Z,60.20
2018-08-19T18:28:35.214Z,60.80
2018-08-19T18:31:07.600Z,61.00
2018-08-19T18:33:56.209Z,61.40
2018-08-19T18:36:26.185Z,61.60
2018-08-19T18:39:09.927Z,61.90
2018-08-19T18:41:40.549Z,62.10
2018-08-19T18:44:13.493Z,62.60
2018-08-19T18:46:42.520Z,63.00
2018-08-19T18:49:15.092Z,63.20
2018-08-19T18:51:46.663Z,63.60
2018-08-19T18:54:30.962Z,63.80
2018-08-19T18:57:08.378Z,64.40
2018-08-19T18:59:44.082Z,64.70
2018-08-19T19:02:12.597Z,64.90
2018-08-19T19:04:43.522Z,65.30
2018-08-19T19:07:11.747Z,65.70
2018-08-19T19:09:48.893Z,66.00
2018-08-19T19:12:23.001Z,66.70
2018-08-19T19:14:53.618Z,66.90
2018-08-19T19:17:22.667Z,67.30
2018-08-19T19:19:53.185Z,67.60
2018-08-19T19:22:23.893Z,68.20
2018-08-19T19:24:52.722Z,68.50
2018-08-19T19:27:22.457Z,68.70
2018-08-19T19:29:57.973Z,69.00
2018-08-19T19:32:26.528Z,70.00
2018-08-19T19:35:00.427Z,70.40
2018-08-19T19:37:29.277Z,70.50
2018-08-19T19:40:03.382Z,71.00
2018-08-19T19:42:31.989Z,71.60
2018-08-19T19:45:00.980Z,71.90
2018-08-19T19:47:29.291Z,72.40
2018-08-19T19:49:59.253Z,72.60
2018-08-19T19:52:28.537Z,73.10
2018-08-19T19:54:57.758Z,73.10
2018-08-19T19:57:25.972Z,73.90
2018-08-19T19:59:54.838Z,75.20
2018-08-19T20:05:25.528Z,76.40
2018-08-19T20:07:54.027Z,76.80
2018-08-19T20:10:26.931Z,77.20
2018-08-19T20:12:55.948Z,77.90
2018-08-19T20:15:25.051Z,78.60
2018-08-19T20:17:53.413Z,79.30
2018-08-19T20:20:21.584Z,79.80
2018-08-19T20:22:49.813Z,80.40
2018-08-19T20:25:18.665Z,80.90
2018-08-19T20:27:49.133Z,81.40
2018-08-19T20:30:17.625Z,81.90
2018-08-19T20:32:46.442Z,82.30
2018-08-19T20:35:15.194Z,82.80
2018-08-19T20:37:43.717Z,83.20
2018-08-19T20:40:11.909Z,83.10
2018-08-19T20:42:40.437Z,83.60
2018-08-19T20:45:09.074Z,84.60
2018-08-19T20:47:37.708Z,85.00
2018-08-19T20:50:05.955Z,85.10
2018-08-19T20:52:41.986Z,85.40
2018-08-19T20:55:11.673Z,85.70
2018-08-19T20:57:44.882Z,86.00
2018-08-19T21:02:45.899Z,88.40
2018-08-19T21:05:15.609Z,89.10
2018-08-19T21:07:48.376Z,90.00
2018-08-19T21:10:16.563Z,90.30
2018-08-19T21:12:45.213Z,90.80
2018-08-19T21:15:13.933Z,91.00
2018-08-19T21:17:42.152Z,91.40
2018-08-19T21:20:10.372Z,91.60
2018-08-19T21:22:38.691Z,91.90
2018-08-19T21:25:07.111Z,92.30
2018-08-19T21:27:35.672Z,92.50
2018-08-19T21:30:04.035Z,92.70
2018-08-19T21:32:32.324Z,93.00
2018-08-19T21:35:02.222Z,93.50
2018-08-19T21:37:36.015Z,93.80
2018-08-19T21:40:04.867Z,94.20
2018-08-19T21:42:44.716Z,94.20
2018-08-19T21:45:13.745Z,94.50
2018-08-19T21:47:42.601Z,95.30
2018-08-19T21:50:11.149Z,95.80
2018-08-19T21:52:50.290Z,96.10
2018-08-19T21:55:19.017Z,96.50
2018-08-19T21:57:47.209Z,96.90
2018-08-19T22:00:15.470Z,97.30
2018-08-19T22:02:49.300Z,97.40
2018-08-19T22:05:17.861Z,97.70
2018-08-19T22:07:46.050Z,98.00
2018-08-19T22:10:14.609Z,98.30
2018-08-19T22:12:47.049Z,98.50
2018-08-19T22:15:15.704Z,98.90
2018-08-19T22:17:44.555Z,99.20
2018-08-19T22:20:12.742Z,99.60
2018-08-19T22:22:41.476Z,99.90
2018-08-19T22:25:09.721Z,99.90
2018-08-19T22:27:38.272Z,99.90
2018-08-19T22:30:06.683Z,99.90
2018-08-19T22:32:35.222Z,99.90
2018-08-19T22:35:03.446Z,99.90
2018-08-19T22:37:31.991Z,99.90
2018-08-19T22:40:00.577Z,99.90
2018-08-19T22:42:29.603Z,99.90
2018-08-19T22:44:58.027Z,99.90
2018-08-19T22:47:26.541Z,99.90
2018-08-19T22:49:55.063Z,99.90
2018-08-19T22:52:24.329Z,99.90
2018-08-19T22:54:56.180Z,99.90
2018-08-19T22:57:25.574Z,99.90
2018-08-19T22:59:53.909Z,99.90
2018-08-19T23:02:22.286Z,99.90
2018-08-19T23:04:51.015Z,99.90
2018-08-19T23:07:19.223Z,99.90
2018-08-19T23:09:47.423Z,99.90
2018-08-19T23:12:15.963Z,99.90
2018-08-19T23:14:55.499Z,99.90
2018-08-19T23:17:24.061Z,99.90
2018-08-19T23:19:52.722Z,99.90
2018-08-19T23:22:21.517Z,99.90
2018-08-19T23:24:50.491Z,99.90
2018-08-19T23:27:18.692Z,99.90
2018-08-19T23:29:47.201Z,99.90
2018-08-19T23:32:15.448Z,99.90
2018-08-19T23:38:15.386Z,99.90
2018-08-19T23:40:43.597Z,99.90
2018-08-19T23:43:12.472Z,99.90
2018-08-19T23:45:41.282Z,99.90
2018-08-19T23:48:10.373Z,99.90
2018-08-19T23:50:39.525Z,99.90
2018-08-19T23:53:09.238Z,99.90
2018-08-19T23:55:37.893Z,99.90
2018-08-19T23:58:06.553Z,99.90
