createdAt,value
2017-08-07T00:00:06.706Z,1.87
2017-08-07T00:02:41.034Z,2.00
2017-08-07T00:05:11.601Z,2.13
2017-08-07T00:07:39.091Z,2.30
2017-08-07T00:10:12.534Z,1.90
2017-08-07T00:12:40.040Z,2.87
2017-08-07T00:15:07.555Z,1.83
2017-08-07T00:17:41.043Z,1.93
2017-08-07T00:20:12.083Z,1.80
2017-08-07T00:22:39.571Z,2.20
2017-08-07T00:25:07.076Z,2.43
2017-08-07T00:27:34.584Z,1.90
2017-08-07T00:30:02.071Z,2.00
2017-08-07T00:32:31.098Z,2.30
2017-08-07T00:35:02.305Z,2.17
2017-08-07T00:37:29.790Z,1.90
2017-08-07T00:39:58.064Z,1.90
2017-08-07T00:42:32.756Z,2.80
2017-08-07T00:45:00.559Z,1.87
2017-08-07T00:47:28.040Z,1.67
2017-08-07T00:49:55.528Z,2.40
2017-08-07T00:52:30.356Z,2.60
2017-08-07T00:54:57.858Z,2.40
2017-08-07T00:57:31.455Z,2.07
2017-08-07T01:00:01.856Z,2.17
2017-08-07T01:02:29.349Z,2.03
2017-08-07T01:05:02.794Z,2.30
2017-08-07T01:07:30.291Z,2.20
2017-08-07T01:09:58.109Z,2.57
2017-08-07T01:12:31.575Z,2.10
2017-08-07T01:15:00.622Z,2.50
2017-08-07T01:17:31.859Z,2.00
2017-08-07T01:20:00.823Z,2.80
2017-08-07T01:22:28.368Z,1.63
2017-08-07T01:24:55.858Z,2.00
2017-08-07T01:27:30.920Z,2.10
2017-08-07T01:29:58.402Z,2.67
2017-08-07T01:32:26.207Z,2.87
2017-08-07T01:35:00.663Z,2.60
2017-08-07T01:37:28.414Z,2.70
2017-08-07T01:39:55.905Z,2.40
2017-08-07T01:42:30.363Z,2.00
2017-08-07T01:45:00.971Z,2.13
2017-08-07T01:47:31.741Z,2.10
2017-08-07T01:49:59.240Z,2.30
2017-08-07T01:52:30.480Z,2.53
2017-08-07T01:54:57.973Z,2.10
2017-08-07T01:57:26.250Z,2.00
2017-08-07T02:00:01.145Z,2.50
2017-08-07T02:02:28.648Z,1.50
2017-08-07T02:04:56.906Z,1.93
2017-08-07T02:07:24.405Z,1.90
2017-08-07T02:09:51.900Z,1.70
2017-08-07T02:12:19.399Z,2.97
2017-08-07T02:14:50.773Z,1.77
2017-08-07T02:17:18.542Z,1.63
2017-08-07T02:19:46.027Z,2.70
2017-08-07T02:22:20.408Z,2.40
2017-08-07T02:24:47.899Z,1.97
2017-08-07T02:27:21.564Z,2.60
2017-08-07T02:29:52.031Z,2.17
2017-08-07T02:32:19.521Z,2.20
2017-08-07T02:34:47.015Z,2.30
2017-08-07T02:37:14.529Z,2.30
2017-08-07T02:39:42.432Z,2.80
2017-08-07T02:42:20.600Z,1.90
2017-08-07T02:44:48.374Z,1.90
2017-08-07T02:47:15.864Z,2.37
2017-08-07T02:49:43.370Z,2.40
2017-08-07T02:52:10.881Z,2.33
2017-08-07T02:54:38.378Z,2.37
2017-08-07T02:57:05.880Z,2.27
2017-08-07T02:59:34.143Z,2.10
2017-08-07T03:02:01.934Z,1.63
2017-08-07T03:04:30.944Z,2.67
2017-08-07T03:06:58.438Z,2.50
2017-08-07T03:09:31.991Z,2.20
2017-08-07T03:12:00.847Z,2.20
2017-08-07T03:14:31.730Z,2.60
2017-08-07T03:16:59.220Z,2.07
2017-08-07T03:19:26.719Z,2.53
2017-08-07T03:22:00.906Z,2.20
2017-08-07T03:24:31.703Z,2.20
2017-08-07T03:26:59.213Z,2.10
2017-08-07T03:29:26.712Z,1.97
2017-08-07T03:31:54.567Z,3.07
2017-08-07T03:34:22.069Z,2.10
2017-08-07T03:36:49.560Z,2.43
2017-08-07T03:39:17.062Z,2.27
2017-08-07T03:41:50.640Z,2.10
2017-08-07T03:44:20.767Z,2.00
2017-08-07T03:46:52.075Z,2.40
2017-08-07T03:49:19.570Z,2.80
2017-08-07T03:51:47.066Z,2.00
2017-08-07T03:54:20.462Z,2.60
2017-08-07T03:56:48.256Z,2.97
2017-08-07T03:59:15.753Z,2.10
2017-08-07T04:01:43.245Z,2.50
2017-08-07T04:04:20.959Z,2.37
2017-08-07T04:06:51.714Z,2.30
2017-08-07T04:09:19.210Z,2.50
2017-08-07T04:11:46.692Z,2.87
2017-08-07T04:14:20.579Z,2.20
2017-08-07T04:16:51.019Z,2.23
2017-08-07T04:19:21.904Z,2.57
2017-08-07T04:21:50.300Z,2.40
2017-08-07T04:24:17.805Z,2.60
2017-08-07T04:26:45.739Z,2.80
2017-08-07T04:29:19.987Z,2.50
2017-08-07T04:31:47.888Z,2.43
2017-08-07T04:34:15.393Z,2.30
2017-08-07T04:36:42.904Z,2.87
2017-08-07T04:39:20.788Z,2.10
2017-08-07T04:41:48.292Z,4.00
2017-08-07T04:44:22.808Z,2.30
2017-08-07T04:46:51.062Z,2.13
2017-08-07T04:49:22.321Z,2.50
2017-08-07T04:51:50.832Z,2.43
2017-08-07T04:54:18.349Z,2.60
2017-08-07T04:56:51.902Z,2.63
2017-08-07T04:59:19.408Z,2.50
2017-08-07T05:01:47.212Z,2.60
2017-08-07T05:04:15.463Z,2.20
2017-08-07T05:06:50.620Z,3.13
2017-08-07T05:09:21.261Z,2.00
2017-08-07T05:11:48.747Z,2.80
2017-08-07T05:14:16.505Z,2.73
2017-08-07T05:16:50.779Z,2.87
2017-08-07T05:19:18.575Z,2.50
2017-08-07T05:21:46.062Z,1.80
2017-08-07T05:24:20.844Z,3.30
2017-08-07T05:26:49.098Z,2.67
2017-08-07T05:29:16.603Z,2.97
2017-08-07T05:31:50.400Z,2.60
2017-08-07T05:34:21.210Z,2.53
2017-08-07T05:36:51.864Z,2.77
2017-08-07T05:39:19.358Z,3.40
2017-08-07T05:41:47.122Z,2.63
2017-08-07T05:44:20.384Z,3.87
2017-08-07T05:46:48.239Z,3.27
2017-08-07T05:49:21.634Z,2.77
2017-08-07T05:51:50.691Z,2.80
2017-08-07T05:54:22.029Z,3.93
2017-08-07T05:56:49.511Z,2.90
2017-08-07T05:59:17.007Z,2.70
2017-08-07T06:01:44.496Z,3.30
2017-08-07T06:04:12.316Z,3.53
2017-08-07T06:06:39.806Z,3.20
2017-08-07T06:09:10.796Z,3.20
2017-08-07T06:11:38.306Z,2.70
2017-08-07T06:14:11.585Z,2.50
2017-08-07T06:16:40.655Z,3.60
2017-08-07T06:19:11.975Z,2.93
2017-08-07T06:21:39.454Z,3.33
2017-08-07T06:24:07.018Z,3.50
2017-08-07T06:26:41.513Z,3.10
2017-08-07T06:29:09.301Z,4.03
2017-08-07T06:31:37.565Z,3.17
2017-08-07T06:34:05.186Z,3.40
2017-08-07T06:36:40.234Z,2.43
2017-08-07T06:39:07.777Z,2.70
2017-08-07T06:41:35.308Z,2.87
2017-08-07T06:44:03.184Z,2.27
2017-08-07T06:46:30.679Z,2.40
2017-08-07T06:48:58.188Z,2.40
2017-08-07T06:51:31.903Z,2.00
2017-08-07T06:53:59.414Z,2.47
2017-08-07T06:56:26.902Z,2.93
2017-08-07T06:58:54.413Z,2.67
2017-08-07T07:01:31.836Z,2.17
2017-08-07T07:03:59.636Z,2.30
2017-08-07T07:06:33.123Z,3.20
2017-08-07T07:09:12.000Z,2.47
2017-08-07T07:11:39.494Z,3.00
2017-08-07T07:14:13.100Z,2.70
2017-08-07T07:16:51.415Z,3.10
2017-08-07T07:19:20.633Z,2.53
2017-08-07T07:21:48.136Z,2.40
2017-08-07T07:24:16.187Z,3.50
2017-08-07T07:26:51.182Z,2.67
2017-08-07T07:29:21.742Z,2.23
2017-08-07T07:31:49.244Z,2.80
2017-08-07T07:34:16.730Z,3.27
2017-08-07T07:36:50.396Z,2.40
2017-08-07T07:39:21.590Z,2.73
2017-08-07T07:41:50.790Z,3.00
2017-08-07T07:44:18.285Z,2.83
2017-08-07T07:46:45.795Z,3.50
2017-08-07T07:49:13.290Z,2.80
2017-08-07T07:51:41.110Z,2.30
2017-08-07T07:54:11.579Z,2.67
2017-08-07T07:56:42.407Z,3.03
2017-08-07T07:59:10.747Z,2.67
2017-08-07T08:01:38.332Z,2.10
2017-08-07T08:04:05.897Z,3.10
2017-08-07T08:06:33.395Z,2.23
2017-08-07T08:09:01.213Z,2.83
2017-08-07T08:11:28.759Z,2.63
2017-08-07T08:13:57.076Z,3.13
2017-08-07T08:16:30.878Z,2.60
2017-08-07T08:19:01.881Z,3.27
2017-08-07T08:21:29.769Z,2.43
2017-08-07T08:24:01.087Z,2.50
2017-08-07T08:26:28.591Z,2.43
2017-08-07T08:28:56.456Z,1.93
2017-08-07T08:31:23.946Z,2.40
2017-08-07T08:33:51.456Z,2.60
2017-08-07T08:36:21.859Z,1.83
2017-08-07T08:38:50.155Z,3.07
2017-08-07T08:41:17.944Z,2.17
2017-08-07T08:43:51.373Z,2.10
2017-08-07T08:46:19.160Z,2.40
2017-08-07T08:48:46.652Z,2.00
2017-08-07T08:51:14.150Z,2.87
2017-08-07T08:53:41.955Z,2.50
2017-08-07T08:56:10.226Z,2.30
2017-08-07T08:58:37.744Z,2.40
2017-08-07T09:01:11.836Z,2.50
2017-08-07T09:03:40.377Z,2.60
2017-08-07T09:06:08.667Z,2.30
2017-08-07T09:08:37.207Z,2.03
2017-08-07T09:11:04.700Z,1.87
2017-08-07T09:13:32.200Z,2.03
2017-08-07T09:16:01.089Z,2.10
2017-08-07T09:18:31.692Z,1.90
2017-08-07T09:20:59.561Z,2.23
2017-08-07T09:23:27.053Z,1.80
2017-08-07T09:25:54.552Z,2.27
2017-08-07T09:28:31.690Z,2.07
2017-08-07T09:31:00.490Z,2.00
2017-08-07T09:33:28.299Z,2.63
2017-08-07T09:35:56.625Z,1.70
2017-08-07T09:38:24.132Z,2.27
2017-08-07T09:41:00.053Z,1.60
2017-08-07T09:43:27.538Z,1.70
2017-08-07T09:45:55.038Z,1.37
2017-08-07T09:48:29.954Z,1.80
2017-08-07T09:50:57.738Z,1.20
2017-08-07T09:53:25.229Z,1.90
2017-08-07T09:58:17.856Z,1.87
2017-08-07T10:00:51.150Z,1.40
2017-08-07T10:03:18.987Z,1.60
2017-08-07T10:05:46.480Z,1.77
2017-08-07T10:08:21.180Z,1.60
2017-08-07T10:10:48.663Z,1.57
2017-08-07T10:13:16.163Z,1.37
2017-08-07T10:15:43.672Z,1.57
2017-08-07T10:18:11.173Z,1.33
2017-08-07T10:20:38.971Z,1.10
2017-08-07T10:23:06.467Z,1.57
2017-08-07T10:25:33.975Z,1.30
2017-08-07T10:28:11.440Z,1.43
2017-08-07T10:30:38.923Z,1.20
2017-08-07T10:33:12.680Z,0.83
2017-08-07T10:35:40.162Z,1.03
2017-08-07T10:38:10.805Z,1.57
2017-08-07T10:40:38.303Z,1.63
2017-08-07T10:43:05.783Z,1.30
2017-08-07T10:45:40.668Z,1.47
2017-08-07T10:48:11.400Z,1.67
2017-08-07T10:50:41.333Z,1.00
2017-08-07T10:53:08.826Z,1.27
2017-08-07T10:55:42.307Z,1.20
2017-08-07T10:58:10.939Z,1.60
2017-08-07T11:00:38.561Z,1.27
2017-08-07T11:03:12.492Z,0.90
2017-08-07T11:05:41.007Z,1.10
2017-08-07T11:08:08.516Z,1.27
2017-08-07T11:10:36.020Z,1.27
2017-08-07T11:13:10.561Z,1.07
2017-08-07T11:15:39.147Z,1.23
2017-08-07T11:18:12.847Z,1.03
2017-08-07T11:20:41.389Z,1.70
2017-08-07T11:23:08.874Z,0.90
2017-08-07T11:25:41.223Z,1.20
2017-08-07T11:28:08.702Z,1.10
2017-08-07T11:30:42.280Z,1.30
2017-08-07T11:33:09.771Z,1.07
2017-08-07T11:35:37.266Z,1.17
2017-08-07T11:38:11.038Z,1.60
2017-08-07T11:40:41.933Z,0.80
2017-08-07T11:43:10.751Z,1.13
2017-08-07T11:45:42.037Z,1.47
2017-08-07T11:48:10.905Z,1.47
2017-08-07T11:50:38.416Z,1.50
2017-08-07T11:53:05.906Z,1.00
2017-08-07T11:55:33.428Z,1.00
2017-08-07T11:58:00.919Z,1.30
2017-08-07T12:00:31.756Z,1.20
2017-08-07T12:02:59.290Z,1.37
2017-08-07T12:05:32.954Z,1.23
2017-08-07T12:08:10.250Z,1.07
2017-08-07T12:10:38.080Z,1.10
2017-08-07T12:13:11.383Z,1.30
2017-08-07T12:15:42.563Z,1.30
2017-08-07T12:18:10.933Z,1.90
2017-08-07T12:20:38.432Z,1.67
2017-08-07T12:23:11.874Z,1.70
2017-08-07T12:25:40.705Z,1.40
2017-08-07T12:28:10.031Z,2.13
2017-08-07T12:30:45.687Z,1.50
2017-08-07T12:33:13.500Z,1.63
2017-08-07T12:35:51.019Z,1.80
2017-08-07T12:38:18.788Z,1.27
2017-08-07T12:40:51.972Z,1.03
2017-08-07T12:43:20.588Z,1.10
2017-08-07T12:45:48.295Z,1.40
2017-08-07T12:48:15.795Z,1.30
2017-08-07T12:50:43.345Z,2.10
2017-08-07T12:53:20.955Z,1.13
2017-08-07T12:55:52.020Z,1.40
2017-08-07T12:58:19.528Z,1.43
2017-08-07T13:00:47.014Z,2.10
2017-08-07T13:03:20.251Z,1.90
2017-08-07T13:05:47.777Z,1.20
2017-08-07T13:08:15.586Z,1.40
2017-08-07T13:10:43.095Z,1.50
2017-08-07T13:13:10.663Z,1.40
2017-08-07T13:15:41.326Z,1.30
2017-08-07T13:18:08.844Z,1.50
2017-08-07T13:20:42.588Z,1.57
2017-08-07T13:23:10.093Z,1.33
2017-08-07T13:25:40.597Z,1.33
2017-08-07T13:28:10.751Z,1.83
2017-08-07T13:30:38.254Z,2.00
2017-08-07T13:33:05.757Z,1.50
2017-08-07T13:35:40.682Z,1.40
2017-08-07T13:38:08.928Z,1.10
2017-08-07T13:40:36.758Z,1.47
2017-08-07T13:43:10.566Z,1.47
2017-08-07T13:45:38.420Z,1.67
2017-08-07T13:48:05.915Z,1.40
2017-08-07T13:50:33.416Z,1.10
2017-08-07T13:53:11.223Z,1.47
2017-08-07T13:55:41.644Z,1.03
2017-08-07T13:58:09.135Z,1.10
2017-08-07T14:00:42.760Z,1.17
2017-08-07T14:03:10.561Z,1.30
2017-08-07T14:05:42.556Z,1.20
2017-08-07T14:08:10.774Z,1.47
2017-08-07T14:10:38.402Z,1.50
2017-08-07T14:13:05.907Z,1.47
2017-08-07T14:15:40.194Z,0.97
2017-08-07T14:18:08.022Z,1.07
2017-08-07T14:20:35.520Z,1.07
2017-08-07T14:23:03.016Z,0.90
2017-08-07T14:25:30.525Z,1.70
2017-08-07T14:28:01.622Z,1.40
2017-08-07T14:30:32.252Z,1.20
2017-08-07T14:33:10.479Z,0.90
2017-08-07T14:35:38.305Z,1.80
2017-08-07T14:38:05.821Z,1.10
2017-08-07T14:40:40.600Z,1.13
2017-08-07T14:43:11.223Z,1.47
2017-08-07T14:45:42.001Z,0.90
2017-08-07T14:48:11.268Z,1.87
2017-08-07T14:50:38.777Z,1.30
2017-08-07T14:53:12.161Z,1.20
2017-08-07T14:55:41.028Z,1.10
2017-08-07T14:58:09.646Z,1.10
2017-08-07T15:00:42.969Z,1.20
2017-08-07T15:03:10.801Z,1.50
2017-08-07T15:05:38.317Z,1.00
2017-08-07T15:08:05.799Z,1.10
2017-08-07T15:10:33.570Z,1.23
2017-08-07T15:13:01.064Z,1.27
2017-08-07T15:15:28.546Z,1.30
2017-08-07T15:17:56.348Z,1.23
2017-08-07T15:20:30.120Z,1.50
2017-08-07T15:22:57.896Z,1.00
2017-08-07T15:25:25.394Z,1.13
2017-08-07T15:27:52.901Z,1.20
2017-08-07T15:30:20.442Z,1.50
2017-08-07T15:32:51.403Z,0.93
2017-08-07T15:35:22.222Z,1.30
2017-08-07T15:37:49.716Z,1.07
2017-08-07T15:40:17.225Z,0.97
2017-08-07T15:42:44.738Z,1.17
2017-08-07T15:45:13.000Z,1.40
2017-08-07T15:47:40.829Z,1.50
2017-08-07T15:50:11.666Z,1.23
2017-08-07T15:52:39.142Z,1.40
2017-08-07T15:55:06.649Z,1.00
2017-08-07T15:57:40.232Z,0.90
2017-08-07T16:00:08.060Z,1.50
2017-08-07T16:02:35.576Z,1.70
2017-08-07T16:05:03.209Z,1.40
2017-08-07T16:07:40.983Z,1.47
2017-08-07T16:10:08.476Z,1.57
2017-08-07T16:12:35.984Z,1.47
2017-08-07T16:15:03.795Z,1.30
2017-08-07T16:17:41.039Z,1.20
2017-08-07T16:20:08.895Z,1.40
2017-08-07T16:22:36.399Z,1.63
2017-08-07T16:25:03.905Z,1.60
2017-08-07T16:27:31.416Z,1.47
2017-08-07T16:30:01.553Z,1.60
2017-08-07T16:32:29.434Z,1.37
2017-08-07T16:34:56.946Z,1.10
2017-08-07T16:37:25.217Z,1.77
2017-08-07T16:40:00.938Z,1.30
2017-08-07T16:42:28.431Z,1.10
2017-08-07T16:44:55.916Z,1.17
2017-08-07T16:47:30.715Z,1.70
2017-08-07T16:49:58.210Z,1.47
2017-08-07T16:52:25.980Z,1.57
2017-08-07T16:55:00.221Z,1.20
2017-08-07T16:57:31.587Z,1.27
2017-08-07T17:00:00.808Z,1.60
2017-08-07T17:02:31.789Z,1.33
2017-08-07T17:05:01.088Z,1.50
2017-08-07T17:07:31.913Z,1.20
2017-08-07T17:09:59.416Z,1.10
2017-08-07T17:12:26.937Z,1.40
2017-08-07T17:15:00.444Z,1.47
2017-08-07T17:17:31.030Z,1.80
2017-08-07T17:20:10.404Z,2.30
2017-08-07T17:22:38.659Z,1.87
2017-08-07T17:25:06.169Z,1.20
2017-08-07T17:27:33.679Z,1.33
2017-08-07T17:30:01.199Z,1.53
2017-08-07T17:32:29.029Z,1.30
2017-08-07T17:35:02.869Z,1.17
2017-08-07T17:37:41.767Z,1.47
2017-08-07T17:40:12.272Z,1.57
2017-08-07T17:42:39.772Z,1.43
2017-08-07T17:45:07.303Z,1.23
2017-08-07T17:47:40.962Z,1.27
2017-08-07T17:50:08.775Z,1.10
2017-08-07T17:52:36.278Z,1.60
2017-08-07T17:55:04.535Z,1.20
2017-08-07T17:57:32.036Z,1.13
2017-08-07T18:00:00.350Z,1.70
2017-08-07T18:02:28.118Z,1.40
2017-08-07T18:05:01.473Z,1.33
2017-08-07T18:07:29.265Z,1.60
2017-08-07T18:09:56.767Z,1.80
2017-08-07T18:12:24.256Z,1.97
2017-08-07T18:15:01.828Z,1.50
2017-08-07T18:17:30.108Z,1.40
2017-08-07T18:19:57.993Z,1.77
2017-08-07T18:22:25.575Z,1.40
2017-08-07T18:25:00.403Z,1.70
2017-08-07T18:27:30.914Z,1.50
2017-08-07T18:30:01.645Z,1.40
2017-08-07T18:32:29.156Z,1.50
2017-08-07T18:35:02.668Z,1.20
2017-08-07T18:37:30.366Z,1.37
2017-08-07T18:40:01.076Z,1.10
2017-08-07T18:42:29.495Z,1.73
2017-08-07T18:44:57.017Z,1.43
2017-08-07T18:47:30.938Z,2.27
2017-08-07T18:49:58.456Z,1.30
2017-08-07T18:52:32.308Z,1.30
2017-08-07T18:54:59.829Z,1.60
2017-08-07T18:57:27.427Z,1.87
2017-08-07T18:59:55.299Z,1.20
2017-08-07T19:02:22.804Z,1.53
2017-08-07T19:04:51.027Z,1.50
2017-08-07T19:07:20.516Z,1.70
2017-08-07T19:09:48.027Z,1.77
2017-08-07T19:12:15.909Z,1.43
2017-08-07T19:14:43.387Z,1.43
2017-08-07T19:17:10.876Z,1.50
2017-08-07T19:19:38.404Z,1.40
2017-08-07T19:22:05.906Z,1.97
2017-08-07T19:24:41.237Z,2.33
2017-08-07T19:27:11.739Z,1.70
2017-08-07T19:29:42.624Z,2.20
2017-08-07T19:32:10.732Z,1.33
2017-08-07T19:34:38.228Z,1.40
2017-08-07T19:37:06.044Z,1.30
2017-08-07T19:39:33.543Z,1.83
2017-08-07T19:42:11.433Z,1.50
2017-08-07T19:44:38.942Z,1.83
2017-08-07T19:47:12.460Z,2.67
2017-08-07T19:49:39.952Z,1.87
2017-08-07T19:52:07.465Z,2.73
2017-08-07T19:54:41.016Z,1.90
2017-08-07T19:57:10.895Z,2.10
2017-08-07T19:59:38.666Z,2.33
2017-08-07T20:02:06.168Z,1.83
2017-08-07T20:04:33.662Z,2.20
2017-08-07T20:07:10.909Z,1.90
2017-08-07T20:09:41.725Z,1.87
2017-08-07T20:12:10.575Z,1.60
2017-08-07T20:14:41.924Z,1.80
2017-08-07T20:17:10.715Z,2.00
2017-08-07T20:19:41.971Z,1.80
2017-08-07T20:22:10.823Z,1.70
2017-08-07T20:24:38.316Z,2.83
2017-08-07T20:27:05.803Z,1.87
2017-08-07T20:29:33.604Z,1.70
2017-08-07T20:32:11.431Z,2.30
2017-08-07T20:34:39.210Z,1.93
2017-08-07T20:37:12.448Z,2.10
2017-08-07T20:39:40.289Z,2.40
2017-08-07T20:42:07.787Z,1.83
2017-08-07T20:44:41.190Z,1.83
2017-08-07T20:47:11.807Z,1.70
2017-08-07T20:49:39.305Z,2.50
2017-08-07T20:52:06.863Z,1.73
2017-08-07T20:54:40.183Z,2.07
2017-08-07T20:57:11.505Z,2.10
2017-08-07T20:59:39.001Z,2.10
2017-08-07T21:02:06.501Z,2.37
2017-08-07T21:04:34.021Z,2.40
2017-08-07T21:07:10.019Z,2.20
2017-08-07T21:09:37.889Z,2.23
2017-08-07T21:12:11.056Z,1.97
2017-08-07T21:14:38.826Z,2.80
2017-08-07T21:17:07.101Z,2.00
2017-08-07T21:19:41.030Z,2.10
2017-08-07T21:22:08.514Z,2.00
2017-08-07T21:24:42.048Z,2.10
2017-08-07T21:27:09.566Z,2.30
2017-08-07T21:29:37.057Z,2.30
2017-08-07T21:32:10.404Z,2.30
2017-08-07T21:34:41.279Z,2.30
2017-08-07T21:37:09.099Z,2.37
2017-08-07T21:39:36.594Z,2.30
2017-08-07T21:42:04.087Z,2.20
2017-08-07T21:44:40.110Z,1.43
2017-08-07T21:47:10.808Z,2.47
2017-08-07T21:49:38.663Z,2.40
2017-08-07T21:52:12.684Z,2.30
2017-08-07T21:54:40.544Z,2.40
2017-08-07T21:57:08.034Z,2.30
2017-08-07T21:59:35.513Z,2.37
2017-08-07T22:02:10.867Z,2.23
2017-08-07T22:04:38.358Z,1.90
2017-08-07T22:07:13.071Z,2.50
2017-08-07T22:09:51.735Z,3.03
2017-08-07T22:12:19.589Z,2.30
2017-08-07T22:14:47.086Z,2.40
2017-08-07T22:17:20.595Z,1.80
2017-08-07T22:19:51.011Z,2.37
2017-08-07T22:22:21.827Z,2.60
2017-08-07T22:24:49.324Z,2.40
2017-08-07T22:27:16.814Z,2.30
2017-08-07T22:29:44.441Z,2.33
2017-08-07T22:32:11.931Z,2.80
2017-08-07T22:34:39.828Z,2.40
2017-08-07T22:37:07.307Z,3.07
2017-08-07T22:39:41.110Z,2.70
2017-08-07T22:42:11.650Z,2.33
2017-08-07T22:44:42.466Z,2.20
2017-08-07T22:47:10.711Z,2.70
2017-08-07T22:49:38.209Z,2.50
2017-08-07T22:52:06.037Z,2.43
2017-08-07T22:54:40.128Z,2.00
2017-08-07T22:57:07.913Z,2.00
2017-08-07T22:59:41.126Z,2.73
2017-08-07T23:02:12.166Z,2.47
2017-08-07T23:04:40.384Z,3.30
2017-08-07T23:07:07.961Z,2.90
2017-08-07T23:09:36.647Z,2.23
2017-08-07T23:12:10.667Z,2.40
2017-08-07T23:14:39.274Z,2.70
2017-08-07T23:17:06.764Z,2.50
2017-08-07T23:19:40.707Z,2.40
2017-08-07T23:22:11.221Z,2.30
2017-08-07T23:24:42.219Z,3.57
2017-08-07T23:27:10.404Z,3.50
2017-08-07T23:29:37.921Z,2.73
2017-08-07T23:32:05.436Z,2.20
2017-08-07T23:34:40.727Z,3.80
2017-08-07T23:37:08.235Z,3.17
2017-08-07T23:39:35.728Z,2.07
2017-08-07T23:42:10.657Z,2.43
2017-08-07T23:44:38.939Z,2.90
2017-08-07T23:47:11.024Z,2.83
2017-08-07T23:49:38.522Z,2.50
2017-08-07T23:52:06.014Z,2.57
2017-08-07T23:54:34.296Z,2.40
2017-08-07T23:57:10.653Z,2.50
2017-08-07T23:59:40.908Z,2.80
