createdAt,value
2019-06-08T00:02:03.742Z,14.30
2019-06-08T00:04:32.604Z,14.30
2019-06-08T00:07:01.447Z,14.30
2019-06-08T00:09:30.224Z,14.30
2019-06-08T00:11:59.100Z,14.30
2019-06-08T00:14:27.902Z,14.30
2019-06-08T00:16:56.749Z,14.30
2019-06-08T00:19:25.595Z,14.30
2019-06-08T00:21:54.422Z,14.30
2019-06-08T00:24:24.069Z,14.30
2019-06-08T00:26:53.074Z,14.30
2019-06-08T00:29:22.440Z,14.20
2019-06-08T00:31:51.364Z,14.20
2019-06-08T00:34:20.670Z,14.20
2019-06-08T00:36:49.511Z,14.20
2019-06-08T00:39:18.937Z,14.20
2019-06-08T00:41:47.876Z,14.10
2019-06-08T00:44:17.148Z,14.10
2019-06-08T00:46:46.025Z,14.10
2019-06-08T00:49:14.986Z,14.10
2019-06-08T00:51:43.742Z,14.10
2019-06-08T00:54:12.525Z,14.10
2019-06-08T00:56:41.333Z,14.10
2019-06-08T00:59:10.250Z,14.10
2019-06-08T01:01:39.048Z,14.00
2019-06-08T01:04:07.814Z,14.00
2019-06-08T01:06:36.713Z,14.00
2019-06-08T01:09:06.787Z,13.90
2019-06-08T01:11:35.632Z,13.90
2019-06-08T01:14:04.618Z,13.90
2019-06-08T01:16:33.479Z,13.80
2019-06-08T01:19:02.314Z,13.70
2019-06-08T01:21:31.113Z,13.60
2019-06-08T01:24:00.044Z,13.40
2019-06-08T01:26:30.177Z,13.30
2019-06-08T01:28:59.256Z,13.20
2019-06-08T01:31:28.411Z,13.00
2019-06-08T01:33:57.272Z,13.00
2019-06-08T01:36:27.375Z,13.00
2019-06-08T01:38:56.498Z,12.90
2019-06-08T01:41:25.507Z,12.90
2019-06-08T01:43:54.422Z,12.80
2019-06-08T01:46:23.829Z,12.90
2019-06-08T01:48:52.718Z,12.90
2019-06-08T01:51:22.507Z,12.90
2019-06-08T01:53:51.360Z,12.90
2019-06-08T01:56:20.228Z,13.00
2019-06-08T01:58:49.124Z,13.00
2019-06-08T02:01:17.942Z,13.00
2019-06-08T02:03:46.800Z,13.10
2019-06-08T02:06:15.617Z,13.20
2019-06-08T02:08:44.558Z,13.20
2019-06-08T02:11:13.408Z,13.20
2019-06-08T02:13:42.328Z,13.30
2019-06-08T02:16:11.229Z,13.30
2019-06-08T02:18:50.543Z,13.20
2019-06-08T02:21:10.638Z,13.30
2019-06-08T02:23:39.751Z,13.30
2019-06-08T02:26:08.566Z,13.30
2019-06-08T02:28:37.496Z,13.30
2019-06-08T02:31:06.428Z,13.30
2019-06-08T02:33:37.177Z,13.30
2019-06-08T02:36:05.865Z,13.30
2019-06-08T02:38:36.112Z,13.40
2019-06-08T02:41:05.950Z,13.40
2019-06-08T02:43:35.806Z,13.30
2019-06-08T02:46:05.498Z,13.30
2019-06-08T02:48:37.246Z,13.30
2019-06-08T02:51:06.763Z,13.30
2019-06-08T02:53:37.812Z,13.30
2019-06-08T02:56:06.338Z,13.30
2019-06-08T02:58:36.932Z,13.30
2019-06-08T03:01:06.526Z,13.30
2019-06-08T03:03:38.472Z,13.30
2019-06-08T03:06:07.164Z,13.30
2019-06-08T03:08:39.197Z,13.40
2019-06-08T03:11:08.825Z,13.40
2019-06-08T03:13:39.829Z,13.40
2019-06-08T03:16:08.290Z,13.40
2019-06-08T03:18:38.277Z,13.50
2019-06-08T03:21:07.645Z,13.50
2019-06-08T03:23:38.595Z,13.50
2019-06-08T03:26:06.994Z,13.50
2019-06-08T03:28:37.347Z,13.60
2019-06-08T03:31:06.398Z,13.60
2019-06-08T03:33:40.175Z,13.60
2019-06-08T03:36:05.813Z,13.60
2019-06-08T03:38:35.805Z,13.60
2019-06-08T03:41:04.914Z,13.60
2019-06-08T03:43:35.366Z,13.70
2019-06-08T03:46:04.408Z,13.70
2019-06-08T03:48:34.889Z,13.70
2019-06-08T03:51:03.896Z,13.70
2019-06-08T03:53:32.683Z,13.70
2019-06-08T03:56:01.531Z,13.80
2019-06-08T03:58:33.830Z,13.80
2019-06-08T04:01:00.832Z,13.80
2019-06-08T04:03:29.620Z,13.80
2019-06-08T04:05:58.444Z,13.80
2019-06-08T04:08:27.285Z,13.80
2019-06-08T04:10:56.089Z,13.80
2019-06-08T04:13:24.894Z,13.80
2019-06-08T04:15:53.686Z,13.80
2019-06-08T04:18:22.532Z,13.80
2019-06-08T04:20:51.787Z,13.80
2019-06-08T04:23:20.585Z,13.80
2019-06-08T04:25:50.668Z,13.80
2019-06-08T04:28:19.883Z,13.80
2019-06-08T04:30:49.910Z,13.80
2019-06-08T04:33:19.172Z,13.80
2019-06-08T04:35:48.010Z,13.80
2019-06-08T04:38:16.811Z,13.80
2019-06-08T04:40:47.914Z,13.80
2019-06-08T04:43:16.230Z,13.80
2019-06-08T04:45:47.197Z,13.80
2019-06-08T04:48:15.544Z,13.80
2019-06-08T04:50:45.463Z,13.90
2019-06-08T04:53:14.884Z,13.80
2019-06-08T04:55:45.125Z,13.80
2019-06-08T04:58:14.434Z,13.80
2019-06-08T05:00:45.554Z,13.70
2019-06-08T05:03:13.867Z,13.70
2019-06-08T05:05:43.357Z,13.70
2019-06-08T05:08:12.305Z,13.70
2019-06-08T05:10:41.462Z,13.60
2019-06-08T05:13:11.653Z,13.60
2019-06-08T05:15:41.367Z,13.50
2019-06-08T05:18:10.656Z,13.60
2019-06-08T05:20:42.081Z,13.50
2019-06-08T05:23:09.957Z,13.50
2019-06-08T05:25:39.112Z,13.50
2019-06-08T05:28:07.946Z,13.50
2019-06-08T05:30:36.834Z,13.50
2019-06-08T05:33:05.623Z,13.60
2019-06-08T05:35:34.476Z,13.60
2019-06-08T05:38:03.467Z,13.60
2019-06-08T05:40:32.360Z,13.60
2019-06-08T05:43:01.235Z,13.60
2019-06-08T05:45:30.115Z,13.70
2019-06-08T05:47:58.944Z,13.60
2019-06-08T05:50:27.832Z,13.70
2019-06-08T05:52:56.637Z,13.70
2019-06-08T05:55:25.603Z,13.60
2019-06-08T05:57:54.400Z,13.60
2019-06-08T06:00:23.453Z,13.60
2019-06-08T06:02:52.268Z,13.70
2019-06-08T06:05:21.383Z,13.70
2019-06-08T06:07:51.218Z,13.70
2019-06-08T06:10:20.470Z,13.70
2019-06-08T06:12:49.228Z,13.60
2019-06-08T06:15:18.265Z,13.70
2019-06-08T06:17:48.451Z,13.60
2019-06-08T06:20:17.770Z,13.60
2019-06-08T06:22:47.734Z,13.60
2019-06-08T06:25:17.015Z,13.60
2019-06-08T06:27:45.795Z,13.60
2019-06-08T06:30:15.685Z,13.60
2019-06-08T06:32:45.887Z,13.60
2019-06-08T06:35:15.198Z,13.60
2019-06-08T06:37:44.096Z,13.70
2019-06-08T06:40:12.969Z,13.70
2019-06-08T06:42:42.087Z,13.70
2019-06-08T06:45:11.259Z,13.80
2019-06-08T06:47:40.120Z,13.70
2019-06-08T06:50:09.301Z,13.70
2019-06-08T06:52:38.174Z,13.80
2019-06-08T06:55:07.483Z,13.80
2019-06-08T06:57:36.902Z,13.80
2019-06-08T07:00:07.359Z,13.80
2019-06-08T07:02:36.206Z,13.90
2019-06-08T07:05:06.052Z,13.90
2019-06-08T07:07:35.206Z,13.90
2019-06-08T07:10:04.796Z,13.90
2019-06-08T07:12:33.734Z,13.90
2019-06-08T07:15:02.582Z,14.00
2019-06-08T07:17:31.400Z,13.90
2019-06-08T07:20:00.320Z,14.00
2019-06-08T07:22:29.224Z,14.00
2019-06-08T07:24:58.672Z,14.10
2019-06-08T07:27:27.669Z,14.10
2019-06-08T07:29:56.467Z,14.20
2019-06-08T07:32:25.343Z,14.30
2019-06-08T07:34:55.303Z,14.40
2019-06-08T07:37:24.380Z,14.40
2019-06-08T07:39:53.679Z,14.40
2019-06-08T07:42:22.496Z,14.50
2019-06-08T07:44:51.329Z,14.60
2019-06-08T07:47:20.251Z,14.50
2019-06-08T07:49:49.295Z,14.60
2019-06-08T07:52:18.490Z,14.60
2019-06-08T07:54:48.205Z,14.60
2019-06-08T07:57:17.827Z,14.60
2019-06-08T07:59:47.604Z,14.70
2019-06-08T08:02:17.476Z,14.70
2019-06-08T08:04:46.299Z,14.80
2019-06-08T08:07:15.148Z,14.90
2019-06-08T08:09:44.016Z,14.90
2019-06-08T08:12:12.878Z,14.90
2019-06-08T08:14:41.861Z,15.00
2019-06-08T08:17:10.824Z,15.20
2019-06-08T08:19:39.641Z,15.20
2019-06-08T08:22:22.097Z,15.30
2019-06-08T08:24:39.178Z,15.30
2019-06-08T08:27:08.495Z,15.30
2019-06-08T08:29:38.291Z,15.40
2019-06-08T08:32:09.911Z,15.40
2019-06-08T08:34:38.345Z,15.50
2019-06-08T08:37:09.688Z,15.50
2019-06-08T08:39:37.903Z,15.60
2019-06-08T08:42:08.495Z,15.60
2019-06-08T08:44:37.974Z,15.70
2019-06-08T08:47:07.667Z,15.80
2019-06-08T08:49:38.018Z,16.80
2019-06-08T08:52:08.799Z,15.90
2019-06-08T08:54:37.923Z,16.00
2019-06-08T08:57:08.554Z,16.00
2019-06-08T08:59:38.179Z,16.10
2019-06-08T09:02:08.381Z,16.20
2019-06-08T09:04:38.183Z,16.10
2019-06-08T09:07:10.407Z,16.30
2019-06-08T09:09:38.638Z,16.40
2019-06-08T09:12:08.448Z,16.70
2019-06-08T09:14:41.135Z,16.70
2019-06-08T09:17:08.750Z,17.00
2019-06-08T09:19:38.329Z,17.30
2019-06-08T09:22:08.631Z,17.40
2019-06-08T09:24:39.086Z,17.50
2019-06-08T09:27:08.331Z,17.70
2019-06-08T09:29:38.815Z,17.70
2019-06-08T09:32:08.338Z,17.50
2019-06-08T09:34:38.619Z,17.40
2019-06-08T09:37:08.371Z,17.40
2019-06-08T09:39:38.552Z,17.60
2019-06-08T09:42:09.037Z,17.60
2019-06-08T09:44:38.306Z,17.80
2019-06-08T09:47:12.163Z,18.00
2019-06-08T09:49:37.962Z,18.40
2019-06-08T09:52:08.408Z,18.40
2019-06-08T09:54:38.444Z,18.40
2019-06-08T09:57:09.160Z,18.60
2019-06-08T09:59:38.708Z,18.90
2019-06-08T10:02:12.549Z,19.10
2019-06-08T10:04:39.240Z,19.40
2019-06-08T10:07:08.860Z,19.80
2019-06-08T10:09:38.211Z,20.10
2019-06-08T10:12:09.793Z,20.30
2019-06-08T10:14:38.159Z,18.60
2019-06-08T10:17:08.949Z,20.40
2019-06-08T10:19:37.803Z,20.30
2019-06-08T10:22:08.627Z,19.90
2019-06-08T10:24:41.117Z,20.00
2019-06-08T10:27:11.049Z,20.00
2019-06-08T10:29:38.454Z,19.90
2019-06-08T10:32:09.362Z,19.70
2019-06-08T10:34:38.859Z,19.80
2019-06-08T10:37:12.691Z,20.20
2019-06-08T10:39:38.622Z,20.60
2019-06-08T10:42:10.107Z,21.00
2019-06-08T10:44:38.313Z,21.20
2019-06-08T10:47:09.929Z,21.10
2019-06-08T10:49:38.527Z,20.80
2019-06-08T10:52:10.743Z,20.50
2019-06-08T10:54:38.155Z,20.60
2019-06-08T10:57:07.711Z,20.40
2019-06-08T10:59:40.043Z,20.70
2019-06-08T11:02:13.293Z,20.90
2019-06-08T11:04:38.819Z,20.90
2019-06-08T11:07:13.884Z,20.90
2019-06-08T11:09:39.598Z,21.10
2019-06-08T11:12:14.547Z,21.50
2019-06-08T11:14:40.763Z,21.60
2019-06-08T11:17:11.280Z,21.60
2019-06-08T11:19:40.737Z,22.00
2019-06-08T11:22:14.322Z,22.30
2019-06-08T11:24:40.239Z,22.60
2019-06-08T11:27:12.678Z,22.70
2019-06-08T11:29:39.646Z,23.10
2019-06-08T11:32:11.838Z,23.10
2019-06-08T11:34:39.120Z,23.10
2019-06-08T11:37:11.889Z,23.00
2019-06-08T11:39:38.647Z,23.00
2019-06-08T11:42:10.711Z,22.70
2019-06-08T11:44:38.995Z,22.60
2019-06-08T11:47:12.263Z,22.90
2019-06-08T11:49:39.023Z,23.10
2019-06-08T11:52:09.108Z,23.40
2019-06-08T11:54:40.987Z,23.50
2019-06-08T11:57:11.715Z,23.50
2019-06-08T11:59:41.943Z,23.70
2019-06-08T12:02:13.743Z,23.50
2019-06-08T12:04:41.408Z,23.50
2019-06-08T12:07:12.234Z,23.80
2019-06-08T12:09:40.885Z,23.90
2019-06-08T12:12:16.222Z,24.10
2019-06-08T12:14:40.680Z,24.10
2019-06-08T12:17:13.452Z,23.90
2019-06-08T12:19:40.303Z,24.00
2019-06-08T12:22:11.502Z,23.70
2019-06-08T12:24:42.371Z,23.80
2019-06-08T12:27:24.744Z,24.10
2019-06-08T12:29:40.972Z,24.00
2019-06-08T12:32:12.067Z,24.10
2019-06-08T12:34:40.512Z,24.30
2019-06-08T12:37:14.510Z,24.40
2019-06-08T12:39:39.921Z,24.70
2019-06-08T12:42:16.868Z,24.80
2019-06-08T12:44:39.344Z,24.80
2019-06-08T12:47:13.363Z,25.00
2019-06-08T12:49:40.423Z,25.20
2019-06-08T12:52:12.091Z,25.10
2019-06-08T12:54:39.747Z,25.50
2019-06-08T12:57:13.393Z,25.70
2019-06-08T12:59:39.025Z,25.40
2019-06-08T13:02:12.945Z,25.40
2019-06-08T13:04:39.422Z,25.60
2019-06-08T13:07:10.054Z,25.50
2019-06-08T13:09:38.871Z,25.50
2019-06-08T13:12:09.572Z,25.70
2019-06-08T13:14:38.684Z,25.70
2019-06-08T13:17:08.708Z,25.70
2019-06-08T13:19:38.819Z,25.70
2019-06-08T13:22:08.970Z,25.60
2019-06-08T13:24:38.080Z,25.30
2019-06-08T13:27:07.127Z,25.20
2019-06-08T13:29:35.924Z,25.40
2019-06-08T13:32:04.994Z,25.20
2019-06-08T13:34:33.798Z,25.30
2019-06-08T13:37:02.569Z,25.30
2019-06-08T13:39:31.498Z,25.10
2019-06-08T13:42:00.312Z,24.90
2019-06-08T13:44:29.066Z,24.70
2019-06-08T13:46:58.001Z,24.70
2019-06-08T13:49:29.824Z,24.80
2019-06-08T13:51:58.382Z,25.10
2019-06-08T13:54:30.900Z,25.40
2019-06-08T13:56:59.031Z,25.70
2019-06-08T13:59:30.856Z,26.10
2019-06-08T14:01:58.602Z,26.40
2019-06-08T14:04:27.611Z,26.60
2019-06-08T14:06:58.186Z,26.80
2019-06-08T14:09:31.400Z,26.60
2019-06-08T14:11:58.608Z,26.50
2019-06-08T14:14:29.023Z,26.20
2019-06-08T14:16:58.855Z,25.80
2019-06-08T14:19:29.694Z,25.50
2019-06-08T14:21:58.355Z,25.40
2019-06-08T14:24:32.136Z,25.20
2019-06-08T14:26:58.457Z,25.30
2019-06-08T14:29:28.955Z,25.60
2019-06-08T14:31:58.218Z,26.10
2019-06-08T14:34:29.485Z,26.50
2019-06-08T14:36:59.226Z,26.90
2019-06-08T14:39:31.095Z,27.10
2019-06-08T14:41:58.861Z,26.40
2019-06-08T14:44:31.367Z,26.20
2019-06-08T14:46:59.974Z,25.70
2019-06-08T14:49:34.523Z,25.30
2019-06-08T14:51:59.371Z,25.30
2019-06-08T14:54:33.343Z,25.30
2019-06-08T14:56:58.842Z,25.00
2019-06-08T14:59:29.928Z,25.00
2019-06-08T15:01:58.300Z,25.00
2019-06-08T15:04:34.140Z,25.20
2019-06-08T15:06:58.590Z,25.20
2019-06-08T15:09:27.680Z,25.30
2019-06-08T15:11:58.242Z,25.50
2019-06-08T15:14:29.272Z,25.50
2019-06-08T15:16:59.073Z,25.60
2019-06-08T15:19:30.401Z,25.40
2019-06-08T15:21:58.649Z,25.30
2019-06-08T15:24:30.662Z,25.20
2019-06-08T15:26:58.441Z,25.20
2019-06-08T15:29:29.589Z,25.00
2019-06-08T15:31:58.359Z,24.80
2019-06-08T15:34:29.584Z,24.80
2019-06-08T15:37:21.096Z,24.90
2019-06-08T15:39:51.693Z,24.80
2019-06-08T15:42:21.992Z,24.80
2019-06-08T15:44:50.934Z,24.80
2019-06-08T15:47:19.727Z,24.80
2019-06-08T15:49:50.440Z,24.80
2019-06-08T15:52:19.190Z,24.80
2019-06-08T15:54:48.537Z,24.70
2019-06-08T15:57:18.000Z,24.80
2019-06-08T15:59:49.219Z,24.80
2019-06-08T16:02:17.552Z,24.80
2019-06-08T16:04:46.367Z,24.80
2019-06-08T16:07:16.540Z,24.80
2019-06-08T16:09:46.185Z,24.60
2019-06-08T16:12:15.314Z,24.30
2019-06-08T16:14:44.160Z,23.90
2019-06-08T16:17:12.977Z,23.60
2019-06-08T16:19:41.918Z,23.60
2019-06-08T16:22:10.947Z,23.50
2019-06-08T16:24:39.841Z,23.40
2019-06-08T16:27:08.648Z,23.20
2019-06-08T16:29:37.428Z,23.30
2019-06-08T16:32:06.379Z,23.30
2019-06-08T16:34:35.597Z,23.40
2019-06-08T16:37:04.804Z,23.60
2019-06-08T16:39:34.834Z,23.60
2019-06-08T16:42:04.064Z,23.80
2019-06-08T16:44:34.202Z,23.70
2019-06-08T16:47:03.285Z,23.70
2019-06-08T16:49:33.274Z,23.60
2019-06-08T16:52:02.381Z,23.50
2019-06-08T16:54:31.222Z,23.40
2019-06-08T16:57:09.399Z,23.50
2019-06-08T16:59:30.731Z,23.50
2019-06-08T17:01:59.598Z,23.40
2019-06-08T17:04:28.843Z,23.30
2019-06-08T17:06:57.872Z,23.10
2019-06-08T17:09:26.665Z,22.90
2019-06-08T17:11:55.394Z,22.70
2019-06-08T17:14:25.147Z,22.60
2019-06-08T17:16:54.244Z,22.50
2019-06-08T17:19:23.123Z,22.40
2019-06-08T17:21:51.984Z,22.40
2019-06-08T17:24:20.937Z,22.40
2019-06-08T17:26:49.827Z,22.40
2019-06-08T17:29:18.816Z,22.40
2019-06-08T17:31:47.761Z,22.20
2019-06-08T17:34:16.631Z,22.10
2019-06-08T17:36:45.495Z,21.90
2019-06-08T17:39:14.320Z,21.80
2019-06-08T17:41:43.225Z,21.70
2019-06-08T17:44:12.120Z,21.60
2019-06-08T17:46:41.402Z,21.50
2019-06-08T17:49:11.777Z,21.40
2019-06-08T17:51:41.861Z,21.20
2019-06-08T17:54:10.830Z,21.10
2019-06-08T17:56:39.737Z,21.10
2019-06-08T17:59:08.672Z,21.00
2019-06-08T18:01:37.728Z,21.00
2019-06-08T18:04:08.117Z,20.90
2019-06-08T18:06:39.878Z,20.80
2019-06-08T18:09:08.293Z,20.70
2019-06-08T18:11:40.135Z,20.60
2019-06-08T18:14:08.774Z,20.50
2019-06-08T18:16:39.445Z,20.50
2019-06-08T18:19:20.683Z,20.30
2019-06-08T18:21:49.552Z,20.20
2019-06-08T18:24:18.439Z,20.20
2019-06-08T18:26:47.526Z,20.00
2019-06-08T18:29:18.151Z,20.00
2019-06-08T18:31:48.121Z,19.90
2019-06-08T18:34:17.923Z,19.80
2019-06-08T18:36:47.958Z,19.80
2019-06-08T18:39:18.348Z,19.70
2019-06-08T18:41:48.409Z,19.70
2019-06-08T18:44:17.607Z,19.60
2019-06-08T18:46:48.244Z,19.50
2019-06-08T18:49:17.913Z,19.30
2019-06-08T18:51:49.240Z,19.30
2019-06-08T18:54:18.907Z,19.20
2019-06-08T18:56:48.861Z,19.10
2019-06-08T18:59:18.462Z,16.00
2019-06-08T19:01:49.472Z,18.90
2019-06-08T19:04:18.127Z,18.90
2019-06-08T19:06:49.703Z,18.70
2019-06-08T19:09:18.943Z,18.70
2019-06-08T19:11:48.671Z,18.50
2019-06-08T19:14:20.777Z,18.50
2019-06-08T19:16:54.326Z,18.40
2019-06-08T19:19:19.693Z,18.20
2019-06-08T19:21:50.343Z,18.20
2019-06-08T19:24:19.397Z,18.00
2019-06-08T19:26:49.040Z,18.00
2019-06-08T19:29:19.465Z,17.90
2019-06-08T19:31:51.267Z,17.80
2019-06-08T19:34:19.402Z,17.70
2019-06-08T19:36:53.481Z,17.60
2019-06-08T19:39:18.894Z,17.50
2019-06-08T19:41:50.244Z,17.40
2019-06-08T19:44:18.622Z,17.30
2019-06-08T19:46:51.237Z,17.20
2019-06-08T19:49:18.267Z,17.20
2019-06-08T19:51:48.524Z,17.10
2019-06-08T19:54:18.454Z,17.00
2019-06-08T19:56:52.144Z,16.90
2019-06-08T19:59:18.480Z,16.80
2019-06-08T20:01:51.332Z,16.70
2019-06-08T20:04:18.787Z,16.60
2019-06-08T20:06:50.363Z,16.60
2019-06-08T20:09:18.704Z,16.50
2019-06-08T20:11:54.147Z,16.40
2019-06-08T20:14:18.122Z,16.30
2019-06-08T20:16:49.356Z,16.20
2019-06-08T20:19:19.081Z,16.10
2019-06-08T20:21:51.297Z,16.00
2019-06-08T20:24:18.529Z,15.90
2019-06-08T20:26:51.719Z,15.90
2019-06-08T20:29:20.104Z,15.80
2019-06-08T20:31:50.375Z,15.70
2019-06-08T20:34:19.073Z,15.60
2019-06-08T20:36:48.744Z,15.50
2019-06-08T20:39:18.132Z,15.50
2019-06-08T20:41:49.786Z,15.50
2019-06-08T20:44:17.461Z,15.40
2019-06-08T20:46:48.957Z,15.40
2019-06-08T20:49:17.268Z,15.40
2019-06-08T20:51:49.378Z,15.30
2019-06-08T20:54:17.245Z,15.20
2019-06-08T20:56:47.945Z,15.10
2019-06-08T20:59:29.555Z,15.00
2019-06-08T21:01:48.783Z,14.90
2019-06-08T21:04:18.238Z,14.90
2019-06-08T21:06:48.675Z,14.80
2019-06-08T21:09:18.571Z,14.70
2019-06-08T21:11:49.813Z,14.60
2019-06-08T21:14:18.417Z,14.50
2019-06-08T21:16:49.277Z,14.40
2019-06-08T21:19:17.870Z,14.30
2019-06-08T21:21:47.873Z,14.20
2019-06-08T21:24:17.407Z,14.10
2019-06-08T21:26:50.806Z,14.10
2019-06-08T21:29:17.587Z,14.00
2019-06-08T21:31:49.309Z,14.00
2019-06-08T21:34:18.171Z,14.00
2019-06-08T21:36:49.361Z,14.00
2019-06-08T21:39:17.776Z,14.00
2019-06-08T21:41:50.079Z,13.90
2019-06-08T21:44:17.142Z,13.80
2019-06-08T21:46:48.807Z,13.70
2019-06-08T21:49:18.260Z,13.70
2019-06-08T21:51:48.771Z,13.70
2019-06-08T21:54:17.759Z,13.60
2019-06-08T21:56:48.944Z,13.50
2019-06-08T21:59:18.206Z,13.40
2019-06-08T22:01:50.397Z,13.30
2019-06-08T22:04:18.541Z,13.20
2019-06-08T22:06:48.048Z,13.20
2019-06-08T22:09:17.651Z,13.20
2019-06-08T22:11:47.169Z,13.10
2019-06-08T22:14:16.081Z,13.10
2019-06-08T22:16:47.371Z,13.00
2019-06-08T22:19:15.380Z,13.00
2019-06-08T22:21:44.161Z,13.00
2019-06-08T22:24:12.959Z,12.90
2019-06-08T22:26:41.815Z,12.90
2019-06-08T22:29:10.631Z,12.80
2019-06-08T22:31:39.376Z,12.70
2019-06-08T22:34:08.346Z,12.60
2019-06-08T22:36:37.347Z,12.50
2019-06-08T22:39:08.243Z,12.40
2019-06-08T22:41:37.446Z,12.40
2019-06-08T22:44:08.322Z,12.40
2019-06-08T22:46:37.638Z,12.30
2019-06-08T22:49:08.107Z,12.30
2019-06-08T22:51:38.333Z,12.30
2019-06-08T22:54:08.078Z,12.20
2019-06-08T22:56:37.363Z,12.20
2019-06-08T22:59:08.954Z,12.20
2019-06-08T23:01:38.409Z,12.10
2019-06-08T23:04:08.986Z,12.10
2019-06-08T23:06:38.623Z,12.00
2019-06-08T23:09:08.857Z,12.00
2019-06-08T23:11:37.843Z,11.90
2019-06-08T23:14:12.969Z,11.90
2019-06-08T23:16:37.447Z,11.90
2019-06-08T23:19:08.025Z,11.90
2019-06-08T23:21:38.230Z,11.80
2019-06-08T23:24:08.509Z,11.80
2019-06-08T23:26:37.640Z,11.80
2019-06-08T23:29:07.766Z,11.80
2019-06-08T23:31:38.750Z,11.70
2019-06-08T23:34:11.099Z,11.60
2019-06-08T23:36:51.972Z,11.60
2019-06-08T23:39:08.869Z,11.50
2019-06-08T23:41:37.817Z,11.40
2019-06-08T23:44:07.830Z,11.30
2019-06-08T23:46:38.055Z,10.60
2019-06-08T23:49:07.751Z,11.30
2019-06-08T23:51:38.111Z,11.30
2019-06-08T23:54:10.498Z,11.30
2019-06-08T23:56:37.619Z,11.30
2019-06-08T23:59:07.302Z,11.20
