createdAt,value
2023-12-04T00:00:04.913Z,8.50
2023-12-04T00:02:43.957Z,8.50
2023-12-04T00:05:11.938Z,8.50
2023-12-04T00:07:52.583Z,8.50
2023-12-04T00:13:55.242Z,8.50
2023-12-04T00:16:24.663Z,8.40
2023-12-04T00:18:55.159Z,8.50
2023-12-04T00:21:22.200Z,8.40
2023-12-04T00:23:49.147Z,8.40
2023-12-04T00:26:20.398Z,8.40
2023-12-04T00:28:52.816Z,8.30
2023-12-04T00:31:25.753Z,8.30
2023-12-04T00:33:52.901Z,8.30
2023-12-04T00:36:21.015Z,8.20
2023-12-04T00:38:55.242Z,8.20
2023-12-04T00:41:44.041Z,8.20
2023-12-04T00:44:14.287Z,8.20
2023-12-04T00:47:17.674Z,8.10
2023-12-04T00:49:52.138Z,8.10
2023-12-04T00:52:29.100Z,8.10
2023-12-04T00:55:02.104Z,8.10
2023-12-04T00:57:30.994Z,8.10
2023-12-04T01:00:05.309Z,8.00
2023-12-04T01:02:34.196Z,8.00
2023-12-04T01:05:25.779Z,8.00
2023-12-04T01:07:57.696Z,8.00
2023-12-04T01:13:22.209Z,7.90
2023-12-04T01:16:19.540Z,7.90
2023-12-04T01:18:47.185Z,7.90
2023-12-04T01:21:48.063Z,7.90
2023-12-04T01:24:20.848Z,7.90
2023-12-04T01:26:50.632Z,7.90
2023-12-04T01:29:40.527Z,7.90
2023-12-04T01:35:18.973Z,7.80
2023-12-04T01:41:37.714Z,7.80
2023-12-04T01:44:21.165Z,7.80
2023-12-04T01:56:11.438Z,7.70
2023-12-04T01:59:08.938Z,7.60
2023-12-04T02:01:41.134Z,7.70
2023-12-04T02:04:29.676Z,7.60
2023-12-04T02:07:02.086Z,7.60
2023-12-04T02:09:32.478Z,7.60
2023-12-04T02:12:00.238Z,7.60
2023-12-04T02:14:47.883Z,7.60
2023-12-04T02:17:17.711Z,7.60
2023-12-04T02:19:52.991Z,7.50
2023-12-04T02:22:57.919Z,7.50
2023-12-04T02:25:43.303Z,7.50
2023-12-04T02:28:18.016Z,7.50
2023-12-04T02:31:02.504Z,7.50
2023-12-04T02:40:07.061Z,7.50
2023-12-04T02:42:57.240Z,7.50
2023-12-04T02:45:29.118Z,7.40
2023-12-04T02:47:59.370Z,7.40
2023-12-04T02:50:27.804Z,7.40
2023-12-04T02:52:57.764Z,7.40
2023-12-04T02:55:26.972Z,7.40
2023-12-04T02:58:00.202Z,7.40
2023-12-04T03:00:29.753Z,7.40
2023-12-04T03:02:59.082Z,7.40
2023-12-04T03:05:27.342Z,7.40
2023-12-04T03:08:14.014Z,7.40
2023-12-04T03:10:41.005Z,7.40
2023-12-04T03:13:10.430Z,7.40
2023-12-04T03:15:48.734Z,7.40
2023-12-04T03:20:55.280Z,7.40
2023-12-04T03:21:19.745Z,7.40
2023-12-04T03:23:49.050Z,7.40
2023-12-04T03:26:19.224Z,7.40
2023-12-04T03:28:54.357Z,7.40
2023-12-04T03:31:24.714Z,7.40
2023-12-04T03:33:54.773Z,7.50
2023-12-04T03:36:23.799Z,7.40
2023-12-04T03:38:52.646Z,7.50
2023-12-04T03:41:43.616Z,7.50
2023-12-04T03:44:22.976Z,7.50
2023-12-04T03:49:52.200Z,7.50
2023-12-04T03:52:22.042Z,7.50
2023-12-04T04:03:53.219Z,7.50
2023-12-04T04:04:17.401Z,7.50
2023-12-04T04:06:51.989Z,7.50
2023-12-04T04:12:54.301Z,7.50
2023-12-04T04:15:31.604Z,7.60
2023-12-04T04:18:30.256Z,7.60
2023-12-04T04:21:10.955Z,7.60
2023-12-04T04:23:46.492Z,7.60
2023-12-04T04:26:22.402Z,7.60
2023-12-04T04:29:43.968Z,7.60
2023-12-04T04:35:18.033Z,7.70
2023-12-04T04:37:48.875Z,7.70
2023-12-04T04:40:39.119Z,7.70
2023-12-04T04:43:30.952Z,7.60
2023-12-04T04:46:02.872Z,7.60
2023-12-04T04:51:17.625Z,7.60
2023-12-04T04:53:44.740Z,7.60
2023-12-04T04:56:11.962Z,7.60
2023-12-04T04:59:59.282Z,7.60
2023-12-04T05:02:14.980Z,7.60
2023-12-04T05:05:00.541Z,7.60
2023-12-04T05:07:29.674Z,7.60
2023-12-04T05:10:12.958Z,7.60
2023-12-04T05:12:49.243Z,7.60
2023-12-04T05:15:18.532Z,7.60
2023-12-04T05:18:13.245Z,7.60
2023-12-04T05:24:14.276Z,7.60
2023-12-04T05:29:31.408Z,7.60
2023-12-04T05:32:23.085Z,7.60
2023-12-04T05:38:00.774Z,7.60
2023-12-04T05:40:58.003Z,7.60
2023-12-04T05:43:21.275Z,7.60
2023-12-04T05:46:21.510Z,7.60
2023-12-04T05:48:49.021Z,7.60
2023-12-04T06:14:50.181Z,7.70
2023-12-04T06:21:03.790Z,7.70
2023-12-04T06:24:16.168Z,7.70
2023-12-04T06:36:07.685Z,7.70
2023-12-04T06:38:38.797Z,7.80
2023-12-04T06:41:05.974Z,7.80
2023-12-04T06:43:54.095Z,7.80
2023-12-04T06:46:23.502Z,7.70
2023-12-04T06:52:12.043Z,7.70
2023-12-04T06:54:39.092Z,7.80
2023-12-04T06:57:06.187Z,7.80
2023-12-04T06:59:33.162Z,7.70
2023-12-04T07:02:00.144Z,7.70
2023-12-04T07:08:11.714Z,7.70
2023-12-04T07:10:38.791Z,7.70
2023-12-04T07:13:15.233Z,7.80
2023-12-04T07:15:42.302Z,7.70
2023-12-04T07:18:12.118Z,7.80
2023-12-04T07:24:13.370Z,7.80
2023-12-04T07:26:40.329Z,7.80
2023-12-04T07:32:33.322Z,7.80
2023-12-04T07:37:43.573Z,7.80
2023-12-04T07:40:13.059Z,7.80
2023-12-04T07:45:46.243Z,7.80
2023-12-04T07:52:14.842Z,7.80
2023-12-04T07:58:13.539Z,7.80
2023-12-04T08:03:25.909Z,7.90
2023-12-04T08:05:55.973Z,7.90
2023-12-04T08:11:57.945Z,7.90
2023-12-04T08:14:25.386Z,7.90
2023-12-04T08:16:52.239Z,7.90
2023-12-04T08:19:19.793Z,7.90
2023-12-04T08:21:48.829Z,7.90
2023-12-04T08:24:51.048Z,7.90
2023-12-04T08:27:24.612Z,8.00
2023-12-04T08:29:51.658Z,8.00
2023-12-04T08:32:18.580Z,8.00
2023-12-04T08:34:59.071Z,8.00
2023-12-04T08:37:45.412Z,8.10
2023-12-04T08:44:03.120Z,8.10
2023-12-04T08:47:02.209Z,8.10
2023-12-04T08:49:43.433Z,8.10
2023-12-04T08:52:17.464Z,8.20
2023-12-04T08:55:08.030Z,8.20
2023-12-04T08:57:56.370Z,8.20
2023-12-04T09:04:12.744Z,8.20
2023-12-04T09:09:35.869Z,8.20
2023-12-04T09:12:10.694Z,8.30
2023-12-04T09:14:39.588Z,8.20
2023-12-04T09:17:06.608Z,8.20
2023-12-04T09:19:36.402Z,8.30
2023-12-04T09:23:04.328Z,8.30
2023-12-04T09:29:37.740Z,8.30
2023-12-04T09:35:11.662Z,8.40
2023-12-04T09:38:28.848Z,8.40
2023-12-04T09:44:44.743Z,8.50
2023-12-04T09:50:49.382Z,8.60
2023-12-04T09:57:08.859Z,8.60
2023-12-04T10:00:23.898Z,8.60
2023-12-04T10:03:31.565Z,8.60
2023-12-04T10:06:12.678Z,8.60
2023-12-04T10:12:52.388Z,8.60
2023-12-04T10:16:07.121Z,8.60
2023-12-04T10:18:36.936Z,8.70
2023-12-04T10:24:50.208Z,8.70
2023-12-04T10:27:19.054Z,8.70
2023-12-04T10:34:02.857Z,8.70
2023-12-04T10:40:19.619Z,8.70
2023-12-04T10:46:26.547Z,8.70
2023-12-04T10:49:12.472Z,8.70
2023-12-04T10:51:47.458Z,8.70
2023-12-04T10:54:25.148Z,8.70
2023-12-04T10:57:31.909Z,8.70
2023-12-04T11:08:12.559Z,8.70
2023-12-04T11:17:45.018Z,8.80
2023-12-04T11:20:20.153Z,8.80
2023-12-04T11:22:47.149Z,8.90
2023-12-04T11:35:00.969Z,9.00
2023-12-04T11:37:29.104Z,9.10
2023-12-04T11:39:57.271Z,9.10
2023-12-04T11:49:32.130Z,9.20
2023-12-04T11:55:21.612Z,9.20
2023-12-04T12:05:30.606Z,9.30
2023-12-04T12:08:31.016Z,9.20
2023-12-04T12:10:58.176Z,9.20
2023-12-04T12:16:56.599Z,9.20
2023-12-04T12:20:02.533Z,9.20
2023-12-04T12:26:39.364Z,9.30
2023-12-04T12:29:06.283Z,9.30
2023-12-04T12:34:55.871Z,9.30
2023-12-04T12:40:46.079Z,9.30
2023-12-04T12:46:52.012Z,9.30
2023-12-04T12:50:27.323Z,9.30
2023-12-04T12:52:54.900Z,9.30
2023-12-04T12:56:04.347Z,9.20
2023-12-04T13:05:39.874Z,9.30
2023-12-04T13:08:13.448Z,9.20
2023-12-04T13:11:07.674Z,9.20
2023-12-04T13:17:07.876Z,9.20
2023-12-04T13:22:49.295Z,9.20
2023-12-04T13:25:58.452Z,9.20
2023-12-04T13:31:27.692Z,9.20
2023-12-04T13:37:29.658Z,9.20
2023-12-04T13:39:59.636Z,9.20
2023-12-04T13:45:29.745Z,9.20
2023-12-04T13:50:57.040Z,9.20
2023-12-04T13:53:30.708Z,9.20
2023-12-04T13:59:45.402Z,9.20
2023-12-04T14:03:07.145Z,9.20
2023-12-04T14:06:12.654Z,9.20
2023-12-04T14:08:42.199Z,9.20
2023-12-04T14:15:13.413Z,9.20
2023-12-04T14:18:05.451Z,9.20
2023-12-04T14:24:07.302Z,9.20
2023-12-04T14:30:00.417Z,9.10
2023-12-04T14:33:01.889Z,9.10
2023-12-04T14:35:30.377Z,9.10
2023-12-04T14:37:57.333Z,9.00
2023-12-04T14:40:25.233Z,9.00
2023-12-04T14:42:52.265Z,9.00
2023-12-04T14:51:35.465Z,8.90
2023-12-04T14:58:23.703Z,8.80
2023-12-04T15:01:13.812Z,8.80
2023-12-04T15:06:53.704Z,8.80
2023-12-04T15:09:28.690Z,8.80
2023-12-04T15:12:31.132Z,8.70
2023-12-04T15:15:23.008Z,8.70
2023-12-04T15:17:53.015Z,8.70
2023-12-04T15:20:28.170Z,8.70
2023-12-04T15:23:32.188Z,8.70
2023-12-04T15:25:59.436Z,8.70
2023-12-04T15:28:26.369Z,8.70
2023-12-04T15:30:53.541Z,8.60
2023-12-04T15:33:29.874Z,8.60
2023-12-04T15:39:33.064Z,8.50
2023-12-04T15:42:30.723Z,8.50
2023-12-04T15:44:57.399Z,8.50
2023-12-04T15:54:18.458Z,8.40
2023-12-04T15:57:32.215Z,8.40
2023-12-04T16:06:38.702Z,8.30
2023-12-04T16:09:41.013Z,8.30
2023-12-04T16:15:30.064Z,8.30
2023-12-04T16:17:57.052Z,8.30
2023-12-04T16:20:26.582Z,8.30
2023-12-04T16:22:53.617Z,8.30
2023-12-04T16:25:24.329Z,8.30
2023-12-04T16:28:23.342Z,8.20
2023-12-04T16:30:53.332Z,8.20
2023-12-04T16:33:46.673Z,8.20
2023-12-04T16:39:31.249Z,8.20
2023-12-04T16:45:03.375Z,8.20
2023-12-04T16:48:00.074Z,8.20
2023-12-04T16:51:02.561Z,8.20
2023-12-04T16:53:29.614Z,8.20
2023-12-04T16:59:27.760Z,8.10
2023-12-04T17:01:54.718Z,8.10
2023-12-04T17:04:23.206Z,8.10
2023-12-04T17:07:02.280Z,8.10
2023-12-04T17:10:15.435Z,8.10
2023-12-04T17:16:04.987Z,8.10
2023-12-04T17:18:32.314Z,8.00
2023-12-04T17:20:59.529Z,8.00
2023-12-04T17:26:19.107Z,8.00
2023-12-04T17:40:34.383Z,8.10
2023-12-04T17:52:56.574Z,8.00
2023-12-04T17:55:24.922Z,8.00
2023-12-04T17:58:31.452Z,7.90
2023-12-04T18:00:58.613Z,7.90
2023-12-04T18:03:25.855Z,8.00
2023-12-04T18:09:18.324Z,7.90
2023-12-04T18:12:08.428Z,7.90
2023-12-04T18:14:37.381Z,7.90
2023-12-04T18:17:07.696Z,7.90
2023-12-04T18:19:45.490Z,7.90
2023-12-04T18:22:17.164Z,7.90
2023-12-04T18:24:52.693Z,7.80
2023-12-04T18:27:55.901Z,7.80
2023-12-04T18:30:25.756Z,7.90
2023-12-04T18:32:52.891Z,7.90
2023-12-04T18:39:19.274Z,7.80
2023-12-04T18:41:50.435Z,7.80
2023-12-04T18:44:30.107Z,7.80
2023-12-04T18:46:57.857Z,7.80
2023-12-04T18:50:12.340Z,7.80
2023-12-04T18:52:39.463Z,7.80
2023-12-04T18:55:06.616Z,7.80
2023-12-04T18:57:33.537Z,7.80
2023-12-04T19:02:41.188Z,7.90
2023-12-04T19:05:09.071Z,7.90
2023-12-04T19:07:43.529Z,7.90
2023-12-04T19:10:11.111Z,7.80
2023-12-04T19:12:38.219Z,7.80
2023-12-04T19:15:05.269Z,7.80
2023-12-04T19:17:34.588Z,7.80
2023-12-04T19:20:08.817Z,7.80
2023-12-04T19:22:35.925Z,7.80
2023-12-04T19:25:02.970Z,7.80
2023-12-04T19:28:07.686Z,7.80
2023-12-04T19:30:47.992Z,7.80
2023-12-04T19:33:18.621Z,7.80
2023-12-04T19:35:53.942Z,7.80
2023-12-04T19:38:22.158Z,7.80
2023-12-04T19:40:49.470Z,7.80
2023-12-04T19:43:16.888Z,7.80
2023-12-04T19:45:56.190Z,7.80
2023-12-04T19:48:44.531Z,7.80
2023-12-04T19:51:20.278Z,7.80
2023-12-04T19:54:21.966Z,7.80
2023-12-04T19:56:58.930Z,7.80
2023-12-04T19:59:25.944Z,7.80
2023-12-04T20:01:52.951Z,7.80
2023-12-04T20:04:20.810Z,7.80
2023-12-04T20:06:48.363Z,7.80
2023-12-04T20:09:15.468Z,7.80
2023-12-04T20:14:25.830Z,7.80
2023-12-04T20:17:23.598Z,7.80
2023-12-04T20:19:56.205Z,7.80
2023-12-04T20:25:05.961Z,7.80
2023-12-04T20:31:08.469Z,7.90
2023-12-04T20:40:13.974Z,7.90
2023-12-04T20:42:47.118Z,7.80
2023-12-04T20:45:18.021Z,7.90
2023-12-04T20:51:19.815Z,7.90
2023-12-04T20:53:54.235Z,7.80
2023-12-04T20:56:35.089Z,7.80
2023-12-04T20:59:15.683Z,7.80
2023-12-04T21:01:54.115Z,7.80
2023-12-04T21:04:21.298Z,7.80
2023-12-04T21:16:30.732Z,7.80
2023-12-04T21:19:05.452Z,7.80
2023-12-04T21:22:05.403Z,7.80
2023-12-04T21:25:05.139Z,7.80
2023-12-04T21:31:03.853Z,7.80
2023-12-04T21:40:15.873Z,7.80
2023-12-04T21:43:26.815Z,7.80
2023-12-04T21:48:45.563Z,7.80
2023-12-04T21:51:14.856Z,7.90
2023-12-04T21:53:41.716Z,7.90
2023-12-04T21:56:08.946Z,7.90
2023-12-04T21:58:37.811Z,7.90
2023-12-04T22:01:05.430Z,7.90
2023-12-04T22:03:35.153Z,7.80
2023-12-04T22:06:23.615Z,7.80
2023-12-04T22:08:50.612Z,7.90
2023-12-04T22:11:17.668Z,7.90
2023-12-04T22:20:59.587Z,7.80
2023-12-04T22:30:51.616Z,7.80
2023-12-04T22:34:06.532Z,7.80
2023-12-04T22:40:23.105Z,7.90
2023-12-04T22:42:50.597Z,7.90
2023-12-04T22:45:49.885Z,7.80
2023-12-04T22:48:54.058Z,7.90
2023-12-04T22:51:21.350Z,7.90
2023-12-04T22:54:06.989Z,7.90
2023-12-04T22:56:34.103Z,7.90
2023-12-04T22:59:01.030Z,7.90
2023-12-04T23:01:27.836Z,7.90
2023-12-04T23:03:57.208Z,7.90
2023-12-04T23:06:24.332Z,7.80
2023-12-04T23:08:51.284Z,7.90
2023-12-04T23:11:22.617Z,7.80
2023-12-04T23:13:49.524Z,7.80
2023-12-04T23:16:16.503Z,7.80
2023-12-04T23:18:43.456Z,7.80
2023-12-04T23:21:10.516Z,7.80
2023-12-04T23:23:37.516Z,7.80
2023-12-04T23:26:04.740Z,7.80
2023-12-04T23:28:31.565Z,7.80
2023-12-04T23:30:58.478Z,7.80
2023-12-04T23:33:25.639Z,7.80
2023-12-04T23:35:53.323Z,7.70
2023-12-04T23:38:20.429Z,7.70
2023-12-04T23:40:47.465Z,7.70
2023-12-04T23:43:14.699Z,7.80
2023-12-04T23:45:49.276Z,7.70
2023-12-04T23:48:20.424Z,7.70
2023-12-04T23:50:53.579Z,7.70
2023-12-04T23:53:20.487Z,7.70
2023-12-04T23:55:47.387Z,7.60
2023-12-04T23:58:14.284Z,7.70
