createdAt,value
2023-01-12T00:02:24.965Z,11.06
2023-01-12T00:04:52.686Z,11.15
2023-01-12T00:07:21.127Z,11.25
2023-01-12T00:09:49.007Z,11.31
2023-01-12T00:12:17.051Z,11.35
2023-01-12T00:14:44.733Z,11.38
2023-01-12T00:17:15.062Z,11.38
2023-01-12T00:19:45.304Z,11.39
2023-01-12T00:22:17.386Z,11.34
2023-01-12T00:24:55.099Z,11.36
2023-01-12T00:27:23.566Z,11.45
2023-01-12T00:29:53.984Z,11.48
2023-01-12T00:32:22.351Z,11.47
2023-01-12T00:34:50.958Z,11.50
2023-01-12T00:37:20.403Z,11.55
2023-01-12T00:40:01.327Z,11.57
2023-01-12T00:42:47.969Z,11.59
2023-01-12T00:45:25.085Z,11.65
2023-01-12T00:47:54.367Z,11.67
2023-01-12T00:50:24.261Z,11.67
2023-01-12T00:52:52.547Z,11.67
2023-01-12T00:55:21.567Z,11.68
2023-01-12T00:57:50.092Z,11.66
2023-01-12T01:00:22.131Z,11.54
2023-01-12T01:02:54.064Z,11.45
2023-01-12T01:05:22.265Z,11.31
2023-01-12T01:07:50.437Z,11.20
2023-01-12T01:10:18.497Z,11.07
2023-01-12T01:12:48.577Z,10.95
2023-01-12T01:15:16.624Z,10.86
2023-01-12T01:17:44.281Z,10.76
2023-01-12T01:20:15.751Z,10.66
2023-01-12T01:22:43.460Z,10.59
2023-01-12T01:25:11.600Z,10.50
2023-01-12T01:27:39.370Z,10.45
2023-01-12T01:30:08.069Z,10.33
2023-01-12T01:32:36.858Z,10.36
2023-01-12T01:35:04.753Z,10.26
2023-01-12T01:37:34.113Z,10.21
2023-01-12T01:40:01.896Z,10.17
2023-01-12T01:42:30.104Z,10.15
2023-01-12T01:45:01.092Z,10.09
2023-01-12T01:47:41.891Z,10.05
2023-01-12T01:50:24.536Z,9.97
2023-01-12T01:52:56.930Z,9.94
2023-01-12T01:55:27.338Z,9.91
2023-01-12T01:58:21.049Z,9.86
2023-01-12T02:00:48.896Z,9.75
2023-01-12T02:03:16.553Z,9.71
2023-01-12T02:05:46.669Z,9.74
2023-01-12T02:08:29.708Z,9.71
2023-01-12T02:11:00.006Z,9.65
2023-01-12T02:13:49.651Z,9.63
2023-01-12T02:16:28.364Z,9.60
2023-01-12T02:19:15.283Z,9.63
2023-01-12T02:22:04.115Z,9.68
2023-01-12T02:24:34.819Z,9.73
2023-01-12T02:27:20.659Z,9.70
2023-01-12T02:30:26.274Z,9.64
2023-01-12T02:33:22.140Z,9.59
2023-01-12T02:36:11.250Z,9.54
2023-01-12T02:38:51.536Z,9.49
2023-01-12T02:41:59.630Z,9.42
2023-01-12T02:44:54.062Z,9.39
2023-01-12T02:48:02.755Z,9.40
2023-01-12T02:50:52.383Z,9.47
2023-01-12T02:53:23.029Z,9.52
2023-01-12T02:55:50.820Z,9.54
2023-01-12T02:58:19.576Z,9.54
2023-01-12T03:00:49.163Z,9.59
2023-01-12T03:03:18.228Z,9.59
2023-01-12T03:05:49.385Z,9.58
2023-01-12T03:08:19.907Z,9.61
2023-01-12T03:11:03.443Z,9.64
2023-01-12T03:13:32.575Z,9.64
2023-01-12T03:16:00.376Z,9.63
2023-01-12T03:18:48.477Z,9.66
2023-01-12T03:21:23.389Z,9.66
2023-01-12T03:23:56.010Z,9.62
2023-01-12T03:26:24.923Z,9.72
2023-01-12T03:29:01.106Z,9.75
2023-01-12T03:31:30.987Z,9.74
2023-01-12T03:33:58.487Z,9.79
2023-01-12T03:36:52.403Z,9.84
2023-01-12T03:39:39.149Z,9.86
2023-01-12T03:42:19.422Z,9.86
2023-01-12T03:45:00.897Z,9.90
2023-01-12T03:47:30.738Z,9.89
2023-01-12T03:50:16.042Z,9.93
2023-01-12T03:52:45.176Z,9.93
2023-01-12T03:55:16.635Z,9.87
2023-01-12T03:57:45.583Z,9.80
2023-01-12T04:00:14.057Z,9.69
2023-01-12T04:02:45.746Z,9.56
2023-01-12T04:05:14.576Z,9.47
2023-01-12T04:07:43.509Z,9.39
2023-01-12T04:10:13.132Z,9.30
2023-01-12T04:12:42.832Z,9.30
2023-01-12T04:15:12.452Z,9.27
2023-01-12T04:17:43.233Z,9.17
2023-01-12T04:20:14.475Z,9.15
2023-01-12T04:22:46.617Z,9.13
2023-01-12T04:25:17.165Z,9.11
2023-01-12T04:27:59.978Z,9.20
2023-01-12T04:30:28.610Z,9.29
2023-01-12T04:32:56.555Z,9.29
2023-01-12T04:35:25.069Z,9.26
2023-01-12T04:37:54.831Z,9.23
2023-01-12T04:40:24.025Z,9.15
2023-01-12T04:43:02.194Z,9.13
2023-01-12T04:45:31.896Z,9.05
2023-01-12T04:48:10.073Z,9.03
2023-01-12T04:50:38.670Z,9.04
2023-01-12T04:53:08.826Z,8.95
2023-01-12T04:55:37.633Z,8.95
2023-01-12T04:58:06.460Z,8.90
2023-01-12T05:00:34.635Z,8.84
2023-01-12T05:03:03.183Z,8.84
2023-01-12T05:05:31.887Z,8.78
2023-01-12T05:08:22.461Z,8.76
2023-01-12T05:10:54.905Z,8.66
2023-01-12T05:13:23.930Z,8.69
2023-01-12T05:15:53.676Z,8.68
2023-01-12T05:18:21.726Z,8.62
2023-01-12T05:20:50.051Z,8.64
2023-01-12T05:23:18.409Z,8.55
2023-01-12T05:25:47.055Z,8.56
2023-01-12T05:28:16.449Z,8.48
2023-01-12T05:30:44.214Z,8.42
2023-01-12T05:33:18.523Z,8.39
2023-01-12T05:35:46.746Z,8.34
2023-01-12T05:38:15.437Z,8.32
2023-01-12T05:40:43.334Z,8.27
2023-01-12T05:43:51.262Z,8.26
2023-01-12T05:46:26.409Z,8.24
2023-01-12T05:48:57.120Z,8.29
2023-01-12T05:51:26.547Z,8.26
2023-01-12T05:53:55.422Z,8.24
2023-01-12T05:56:27.553Z,8.22
2023-01-12T05:58:59.326Z,8.23
2023-01-12T06:01:29.593Z,8.20
2023-01-12T06:03:59.198Z,8.21
2023-01-12T06:06:33.624Z,8.19
2023-01-12T06:09:03.681Z,8.14
2023-01-12T06:11:51.216Z,8.08
2023-01-12T06:14:20.587Z,8.03
2023-01-12T06:16:48.415Z,7.94
2023-01-12T06:19:21.076Z,7.98
2023-01-12T06:21:49.761Z,7.98
2023-01-12T06:24:17.492Z,7.99
2023-01-12T06:26:45.941Z,7.98
2023-01-12T06:29:15.092Z,8.00
2023-01-12T06:31:44.573Z,7.97
2023-01-12T06:34:13.048Z,7.99
2023-01-12T06:36:41.694Z,7.98
2023-01-12T06:39:10.525Z,8.02
2023-01-12T06:41:56.561Z,8.00
2023-01-12T06:44:24.414Z,8.01
2023-01-12T06:46:52.076Z,8.03
2023-01-12T06:49:20.944Z,8.02
2023-01-12T06:51:52.026Z,7.97
2023-01-12T06:54:21.442Z,7.93
2023-01-12T06:56:50.501Z,7.94
2023-01-12T06:59:19.625Z,7.81
2023-01-12T07:01:49.324Z,7.85
2023-01-12T07:04:19.383Z,7.84
2023-01-12T07:06:48.768Z,7.76
2023-01-12T07:09:16.571Z,7.73
2023-01-12T07:11:45.474Z,7.78
2023-01-12T07:14:13.215Z,7.72
2023-01-12T07:16:40.960Z,7.76
2023-01-12T07:19:08.684Z,7.77
2023-01-12T07:21:40.391Z,7.73
2023-01-12T07:24:08.759Z,7.71
2023-01-12T07:26:36.354Z,7.68
2023-01-12T07:29:07.034Z,7.65
2023-01-12T07:31:34.995Z,7.63
2023-01-12T07:34:03.546Z,7.60
2023-01-12T07:36:31.744Z,7.63
2023-01-12T07:38:59.991Z,7.67
2023-01-12T07:41:46.494Z,7.65
2023-01-12T07:44:16.748Z,7.58
2023-01-12T07:46:46.053Z,7.61
2023-01-12T07:49:15.324Z,7.59
2023-01-12T07:51:43.977Z,7.53
2023-01-12T07:54:12.095Z,7.52
2023-01-12T07:56:40.579Z,7.53
2023-01-12T07:59:08.960Z,7.41
2023-01-12T08:01:38.218Z,7.52
2023-01-12T08:04:06.398Z,7.45
2023-01-12T08:06:58.510Z,7.49
2023-01-12T08:09:29.093Z,7.50
2023-01-12T08:12:07.024Z,7.51
2023-01-12T08:14:37.929Z,7.54
2023-01-12T08:17:08.958Z,7.53
2023-01-12T08:19:42.016Z,7.54
2023-01-12T08:22:13.861Z,7.55
2023-01-12T08:24:45.055Z,7.56
2023-01-12T08:27:13.935Z,7.58
2023-01-12T08:29:44.870Z,7.62
2023-01-12T08:32:13.983Z,7.69
2023-01-12T08:34:43.967Z,7.74
2023-01-12T08:37:13.358Z,7.80
2023-01-12T08:39:41.454Z,7.75
2023-01-12T08:42:10.442Z,7.91
2023-01-12T08:44:38.965Z,7.96
2023-01-12T08:47:08.485Z,8.02
2023-01-12T08:49:36.638Z,8.11
2023-01-12T08:52:04.577Z,8.20
2023-01-12T08:54:33.537Z,8.25
2023-01-12T08:57:02.357Z,8.32
2023-01-12T08:59:30.376Z,8.44
2023-01-12T09:01:59.561Z,8.57
2023-01-12T09:04:33.737Z,8.66
2023-01-12T09:07:04.000Z,8.75
2023-01-12T09:09:32.606Z,8.85
2023-01-12T09:12:01.090Z,8.92
2023-01-12T09:14:28.885Z,9.04
2023-01-12T09:16:59.424Z,9.18
2023-01-12T09:19:27.634Z,9.28
2023-01-12T09:21:58.127Z,9.37
2023-01-12T09:24:25.799Z,9.51
2023-01-12T09:26:54.733Z,9.62
2023-01-12T09:29:23.680Z,9.73
2023-01-12T09:42:36.259Z,10.39
2023-01-12T09:45:40.813Z,10.57
2023-01-12T09:48:12.132Z,10.72
2023-01-12T09:51:20.040Z,10.85
2023-01-12T09:53:54.363Z,10.99
2023-01-12T09:56:53.351Z,11.11
2023-01-12T09:59:29.069Z,11.26
2023-01-12T10:01:58.576Z,11.39
2023-01-12T10:04:27.173Z,11.54
2023-01-12T10:06:57.532Z,11.70
2023-01-12T10:09:29.144Z,11.87
2023-01-12T10:12:24.951Z,12.06
2023-01-12T10:15:09.468Z,12.21
2023-01-12T10:17:51.655Z,12.41
2023-01-12T10:21:01.787Z,12.59
2023-01-12T10:23:30.122Z,12.77
2023-01-12T10:26:24.936Z,12.92
2023-01-12T10:28:54.937Z,13.05
2023-01-12T10:31:27.530Z,13.18
2023-01-12T10:34:08.124Z,13.30
2023-01-12T10:36:45.325Z,13.43
2023-01-12T10:39:32.520Z,13.59
2023-01-12T10:42:42.797Z,13.73
2023-01-12T10:45:23.389Z,13.90
2023-01-12T10:47:54.003Z,14.03
2023-01-12T10:50:29.070Z,14.12
2023-01-12T10:53:04.777Z,14.29
2023-01-12T10:55:40.755Z,14.42
2023-01-12T10:58:28.670Z,14.57
2023-01-12T11:00:57.425Z,14.69
2023-01-12T11:03:32.941Z,14.82
2023-01-12T11:06:25.466Z,14.98
2023-01-12T11:08:53.117Z,15.02
2023-01-12T11:11:32.949Z,15.11
2023-01-12T11:14:05.879Z,15.11
2023-01-12T11:16:40.939Z,15.07
2023-01-12T11:19:18.832Z,15.12
2023-01-12T11:21:56.657Z,15.15
2023-01-12T11:24:45.949Z,15.30
2023-01-12T11:27:36.989Z,15.38
2023-01-12T11:30:19.110Z,15.46
2023-01-12T11:32:55.150Z,15.52
2023-01-12T11:35:39.288Z,15.64
2023-01-12T11:38:18.617Z,15.79
2023-01-12T11:40:46.196Z,15.89
2023-01-12T11:43:40.473Z,16.00
2023-01-12T11:46:36.476Z,16.17
2023-01-12T11:49:19.669Z,16.26
2023-01-12T11:51:52.720Z,16.30
2023-01-12T11:54:26.334Z,16.45
2023-01-12T11:57:14.311Z,16.52
2023-01-12T12:00:00.535Z,16.64
2023-01-12T12:02:42.678Z,16.73
2023-01-12T12:05:48.298Z,16.80
2023-01-12T12:08:18.953Z,16.86
2023-01-12T12:11:07.364Z,16.91
2023-01-12T12:13:51.279Z,17.02
2023-01-12T12:16:22.006Z,17.08
2023-01-12T12:19:15.701Z,17.12
2023-01-12T12:22:22.032Z,17.26
2023-01-12T12:25:10.649Z,17.37
2023-01-12T12:27:54.380Z,17.47
2023-01-12T12:30:47.164Z,17.51
2023-01-12T12:33:53.629Z,17.59
2023-01-12T12:36:31.485Z,17.58
2023-01-12T12:39:08.160Z,17.78
2023-01-12T12:42:02.389Z,17.86
2023-01-12T12:44:56.987Z,17.93
2023-01-12T12:48:02.728Z,18.02
2023-01-12T12:50:32.140Z,18.03
2023-01-12T12:53:14.953Z,18.08
2023-01-12T12:55:44.295Z,18.13
2023-01-12T12:58:25.523Z,18.19
2023-01-12T13:00:57.652Z,18.25
2023-01-12T13:03:41.358Z,18.33
2023-01-12T13:06:27.002Z,18.42
2023-01-12T13:08:59.015Z,18.47
2023-01-12T13:19:02.988Z,18.75
2023-01-12T13:21:43.716Z,18.82
2023-01-12T13:24:12.247Z,18.95
2023-01-12T13:26:44.077Z,18.87
2023-01-12T13:29:30.399Z,19.06
2023-01-12T13:32:19.205Z,19.09
2023-01-12T13:34:47.539Z,19.09
2023-01-12T13:37:30.260Z,19.20
2023-01-12T13:40:13.064Z,19.19
2023-01-12T13:42:59.594Z,19.15
2023-01-12T13:45:27.686Z,19.13
2023-01-12T13:47:55.503Z,19.17
2023-01-12T13:50:25.351Z,19.15
2023-01-12T13:53:04.501Z,19.20
2023-01-12T13:55:33.689Z,19.18
2023-01-12T13:58:19.076Z,19.18
2023-01-12T14:00:58.727Z,19.17
2023-01-12T14:03:46.472Z,19.15
2023-01-12T14:06:30.071Z,19.09
2023-01-12T14:09:01.084Z,18.92
2023-01-12T14:11:47.047Z,18.84
2023-01-12T14:14:58.166Z,18.71
2023-01-12T14:17:47.166Z,18.71
2023-01-12T14:20:25.835Z,18.60
2023-01-12T14:23:22.903Z,18.60
2023-01-12T14:26:08.905Z,18.70
2023-01-12T14:28:39.286Z,18.77
2023-01-12T14:31:09.932Z,18.72
2023-01-12T14:56:18.482Z,18.39
2023-01-12T14:58:47.949Z,18.25
2023-01-12T15:01:34.770Z,18.35
2023-01-12T15:04:04.393Z,18.30
2023-01-12T15:06:38.961Z,18.33
2023-01-12T15:09:11.545Z,18.35
2023-01-12T15:11:40.663Z,18.34
2023-01-12T15:14:23.135Z,18.26
2023-01-12T15:17:09.786Z,18.20
2023-01-12T15:19:55.748Z,18.26
2023-01-12T15:22:45.917Z,18.28
2023-01-12T15:25:37.768Z,18.22
2023-01-12T15:28:07.065Z,18.11
2023-01-12T15:30:39.898Z,18.01
2023-01-12T15:33:11.500Z,17.90
2023-01-12T15:35:44.512Z,17.85
2023-01-12T15:38:16.616Z,17.73
2023-01-12T15:40:45.659Z,17.68
2023-01-12T15:43:19.335Z,17.71
2023-01-12T15:45:50.638Z,17.68
2023-01-12T15:48:18.585Z,17.65
2023-01-12T15:50:48.717Z,17.61
2023-01-12T15:53:22.880Z,17.66
2023-01-12T15:55:52.057Z,17.57
2023-01-12T15:58:20.533Z,17.61
2023-01-12T16:00:48.222Z,17.46
2023-01-12T16:03:48.272Z,17.34
2023-01-12T16:06:04.289Z,17.37
2023-01-12T16:08:32.680Z,17.40
2023-01-12T16:11:18.485Z,17.38
2023-01-12T16:13:48.932Z,17.33
2023-01-12T16:16:18.171Z,17.26
2023-01-12T16:18:46.859Z,17.15
2023-01-12T16:21:16.696Z,17.11
2023-01-12T16:23:46.499Z,16.98
2023-01-12T16:26:15.635Z,16.92
2023-01-12T16:28:47.225Z,16.76
2023-01-12T16:31:15.264Z,16.62
2023-01-12T16:33:44.763Z,16.45
2023-01-12T16:36:14.694Z,16.29
2023-01-12T16:38:43.034Z,16.18
2023-01-12T16:41:14.361Z,16.00
2023-01-12T16:43:42.697Z,15.87
2023-01-12T16:46:11.190Z,15.86
2023-01-12T16:48:42.373Z,15.74
2023-01-12T16:51:18.314Z,15.72
2023-01-12T16:53:47.453Z,15.62
2023-01-12T16:56:16.912Z,15.53
2023-01-12T16:58:48.809Z,15.43
2023-01-12T17:01:20.796Z,15.34
2023-01-12T17:03:52.421Z,15.26
2023-01-12T17:06:23.663Z,15.13
2023-01-12T17:08:51.327Z,15.01
2023-01-12T17:11:25.029Z,14.98
2023-01-12T17:13:57.335Z,14.90
2023-01-12T17:16:26.429Z,14.88
2023-01-12T17:18:58.354Z,14.70
2023-01-12T17:21:26.119Z,14.75
2023-01-12T17:23:56.310Z,14.70
2023-01-12T17:26:26.312Z,14.68
2023-01-12T17:29:07.972Z,14.62
2023-01-12T17:31:36.123Z,14.51
2023-01-12T17:34:04.702Z,14.47
2023-01-12T17:36:35.804Z,14.40
2023-01-12T17:39:04.083Z,14.36
2023-01-12T17:41:51.018Z,14.27
2023-01-12T17:44:25.974Z,14.18
2023-01-12T17:46:54.922Z,14.15
2023-01-12T17:49:23.838Z,14.06
2023-01-12T17:51:52.208Z,14.03
2023-01-12T17:54:20.936Z,13.94
2023-01-12T17:56:50.752Z,13.87
2023-01-12T17:59:23.419Z,13.82
2023-01-12T18:02:01.056Z,13.77
2023-01-12T18:04:29.258Z,13.73
2023-01-12T18:06:58.392Z,13.70
2023-01-12T18:09:29.947Z,13.64
2023-01-12T18:11:57.440Z,13.60
2023-01-12T18:14:25.863Z,13.59
2023-01-12T18:16:56.173Z,13.51
2023-01-12T18:19:26.769Z,13.50
2023-01-12T18:21:54.434Z,13.41
2023-01-12T18:24:23.768Z,13.33
2023-01-12T18:26:52.149Z,13.31
2023-01-12T18:29:21.038Z,13.38
2023-01-12T18:31:51.223Z,13.38
2023-01-12T18:34:19.877Z,13.31
2023-01-12T18:36:50.006Z,13.33
2023-01-12T18:39:22.733Z,13.27
2023-01-12T18:42:10.349Z,13.27
2023-01-12T18:44:39.512Z,13.19
2023-01-12T18:47:27.508Z,13.17
2023-01-12T18:50:05.534Z,13.09
2023-01-12T18:52:51.584Z,13.02
2023-01-12T18:55:20.949Z,13.02
2023-01-12T18:57:49.111Z,12.94
2023-01-12T19:00:23.542Z,12.96
2023-01-12T19:02:51.642Z,12.90
2023-01-12T19:05:35.206Z,12.90
2023-01-12T19:08:26.020Z,12.90
2023-01-12T19:10:54.146Z,12.85
2023-01-12T19:13:40.403Z,12.86
2023-01-12T19:16:28.752Z,12.84
2023-01-12T19:18:56.879Z,12.80
2023-01-12T19:21:43.225Z,12.80
2023-01-12T19:24:30.194Z,12.73
2023-01-12T19:27:16.869Z,12.74
2023-01-12T19:29:47.995Z,12.71
2023-01-12T19:32:25.231Z,12.68
2023-01-12T20:02:54.486Z,12.41
2023-01-12T20:55:18.688Z,12.36
2023-01-12T21:02:59.196Z,12.34
2023-01-12T22:18:23.208Z,11.74
2023-01-12T22:21:26.632Z,11.70
2023-01-12T22:24:07.775Z,11.68
2023-01-12T22:26:37.686Z,11.65
2023-01-12T22:29:09.817Z,11.65
2023-01-12T22:31:37.992Z,11.58
2023-01-12T22:38:22.897Z,11.61
2023-01-12T22:40:53.030Z,11.60
2023-01-12T22:43:26.842Z,11.54
2023-01-12T22:45:58.616Z,11.51
2023-01-12T22:48:29.013Z,11.51
2023-01-12T22:51:00.362Z,11.56
2023-01-12T22:53:30.366Z,11.57
2023-01-12T22:56:03.847Z,11.56
2023-01-12T22:58:33.965Z,11.57
2023-01-12T23:01:11.305Z,11.55
2023-01-12T23:03:39.650Z,11.57
2023-01-12T23:06:15.297Z,11.54
2023-01-12T23:08:44.885Z,11.52
2023-01-12T23:11:23.563Z,11.50
2023-01-12T23:13:52.867Z,11.48
2023-01-12T23:16:22.197Z,11.47
2023-01-12T23:18:51.018Z,11.43
2023-01-12T23:21:24.160Z,11.42
2023-01-12T23:23:53.430Z,11.38
2023-01-12T23:26:32.933Z,11.37
2023-01-12T23:29:03.230Z,11.39
2023-01-12T23:31:34.090Z,11.42
2023-01-12T23:34:03.190Z,11.38
2023-01-12T23:36:32.555Z,11.39
2023-01-12T23:39:05.012Z,11.36
2023-01-12T23:41:37.722Z,11.32
2023-01-12T23:44:11.665Z,11.26
2023-01-12T23:46:40.935Z,11.24
2023-01-12T23:49:10.587Z,11.18
2023-01-12T23:51:47.986Z,11.12
2023-01-12T23:54:19.374Z,11.05
2023-01-12T23:56:47.395Z,10.95
2023-01-12T23:59:15.689Z,10.85
