createdAt,value
2023-02-11T00:01:25.288Z,3.40
2023-02-11T00:03:56.190Z,3.40
2023-02-11T00:06:24.899Z,3.40
2023-02-11T00:08:53.762Z,3.40
2023-02-11T00:11:25.511Z,3.40
2023-02-11T00:13:54.323Z,3.40
2023-02-11T00:16:22.943Z,3.40
2023-02-11T00:18:53.141Z,3.30
2023-02-11T00:21:24.924Z,3.30
2023-02-11T00:23:54.970Z,3.30
2023-02-11T00:26:25.206Z,3.30
2023-02-11T00:28:54.454Z,3.30
2023-02-11T00:31:24.383Z,3.30
2023-02-11T00:33:53.472Z,3.40
2023-02-11T00:36:26.048Z,3.30
2023-02-11T00:38:56.954Z,3.30
2023-02-11T00:41:26.088Z,3.30
2023-02-11T00:43:54.828Z,3.30
2023-02-11T00:46:23.508Z,3.30
2023-02-11T00:48:55.120Z,3.30
2023-02-11T00:51:24.977Z,3.30
2023-02-11T00:53:53.418Z,3.30
2023-02-11T00:56:21.935Z,3.30
2023-02-11T00:58:50.734Z,3.30
2023-02-11T01:01:19.017Z,3.30
2023-02-11T01:03:47.532Z,3.30
2023-02-11T01:06:15.896Z,3.40
2023-02-11T01:08:45.871Z,3.30
2023-02-11T01:11:16.649Z,3.30
2023-02-11T01:13:45.605Z,3.30
2023-02-11T01:16:14.680Z,3.30
2023-02-11T01:18:44.429Z,3.30
2023-02-11T01:21:12.999Z,3.30
2023-02-11T01:23:41.511Z,3.30
2023-02-11T01:26:11.167Z,3.30
2023-02-11T01:28:40.109Z,3.30
2023-02-11T01:31:08.505Z,3.30
2023-02-11T01:33:37.267Z,3.20
2023-02-11T01:36:07.579Z,3.20
2023-02-11T01:38:37.296Z,3.30
2023-02-11T01:41:07.985Z,3.20
2023-02-11T01:43:40.282Z,3.20
2023-02-11T01:46:24.508Z,3.20
2023-02-11T01:48:56.787Z,3.20
2023-02-11T01:51:30.592Z,3.20
2023-02-11T01:54:17.652Z,3.20
2023-02-11T01:57:08.416Z,3.20
2023-02-11T01:59:42.858Z,3.20
2023-02-11T02:02:14.819Z,3.20
2023-02-11T02:04:50.477Z,3.10
2023-02-11T02:07:26.286Z,3.10
2023-02-11T02:10:01.672Z,3.10
2023-02-11T02:12:30.257Z,3.10
2023-02-11T02:15:26.401Z,3.20
2023-02-11T02:18:08.757Z,3.10
2023-02-11T02:21:14.641Z,3.20
2023-02-11T02:24:13.856Z,3.20
2023-02-11T02:27:15.049Z,3.20
2023-02-11T02:30:21.216Z,3.20
2023-02-11T02:33:21.587Z,3.20
2023-02-11T02:35:59.499Z,3.20
2023-02-11T02:38:33.337Z,3.20
2023-02-11T02:41:05.561Z,3.20
2023-02-11T02:43:35.280Z,3.20
2023-02-11T02:46:18.445Z,3.20
2023-02-11T02:48:50.537Z,3.20
2023-02-11T02:51:36.424Z,3.20
2023-02-11T02:54:36.966Z,3.10
2023-02-11T02:57:22.071Z,3.10
2023-02-11T03:00:02.869Z,3.10
2023-02-11T03:02:36.034Z,3.10
2023-02-11T03:05:12.860Z,3.10
2023-02-11T03:07:45.950Z,3.10
2023-02-11T03:10:20.504Z,3.20
2023-02-11T03:12:50.705Z,3.10
2023-02-11T03:15:22.188Z,3.20
2023-02-11T03:17:54.216Z,3.10
2023-02-11T03:20:24.572Z,3.20
2023-02-11T03:22:57.047Z,3.20
2023-02-11T03:25:31.260Z,3.10
2023-02-11T03:28:06.802Z,3.10
2023-02-11T03:30:41.713Z,3.10
2023-02-11T03:33:15.410Z,3.10
2023-02-11T03:35:51.899Z,3.10
2023-02-11T03:38:23.633Z,3.20
2023-02-11T03:40:53.996Z,3.10
2023-02-11T03:43:27.290Z,3.20
2023-02-11T03:45:59.977Z,3.10
2023-02-11T03:48:32.610Z,3.10
2023-02-11T03:51:06.423Z,3.10
2023-02-11T03:53:35.111Z,3.20
2023-02-11T03:56:07.377Z,3.10
2023-02-11T03:58:35.732Z,3.10
2023-02-11T04:01:05.226Z,3.20
2023-02-11T04:03:33.486Z,3.10
2023-02-11T04:06:03.459Z,3.10
2023-02-11T04:08:32.053Z,3.10
2023-02-11T04:11:00.711Z,3.30
2023-02-11T04:13:28.994Z,3.20
2023-02-11T04:15:57.620Z,3.10
2023-02-11T04:18:25.975Z,3.10
2023-02-11T04:20:54.656Z,3.10
2023-02-11T04:23:24.349Z,3.10
2023-02-11T04:25:53.161Z,3.10
2023-02-11T04:28:22.068Z,3.10
2023-02-11T04:30:51.699Z,3.10
2023-02-11T04:33:20.026Z,3.10
2023-02-11T04:35:48.810Z,3.10
2023-02-11T04:38:17.716Z,3.20
2023-02-11T04:40:47.719Z,3.20
2023-02-11T04:43:15.989Z,3.10
2023-02-11T04:45:44.500Z,3.10
2023-02-11T04:48:12.759Z,3.10
2023-02-11T04:50:41.331Z,3.10
2023-02-11T04:53:09.515Z,3.10
2023-02-11T04:55:38.023Z,3.20
2023-02-11T04:58:07.594Z,3.20
2023-02-11T05:00:36.315Z,3.10
2023-02-11T05:03:04.813Z,3.10
2023-02-11T05:05:33.867Z,3.10
2023-02-11T05:08:02.091Z,3.10
2023-02-11T05:10:30.954Z,3.10
2023-02-11T05:12:59.237Z,3.10
2023-02-11T05:15:29.348Z,3.20
2023-02-11T05:17:57.528Z,3.10
2023-02-11T05:20:26.497Z,3.10
2023-02-11T05:22:54.771Z,3.10
2023-02-11T05:25:23.342Z,3.10
2023-02-11T05:27:51.617Z,3.10
2023-02-11T05:30:20.455Z,3.10
2023-02-11T05:32:49.961Z,3.10
2023-02-11T05:35:18.845Z,3.10
2023-02-11T05:37:47.132Z,3.10
2023-02-11T05:40:15.951Z,3.10
2023-02-11T05:42:44.144Z,3.10
2023-02-11T05:45:12.713Z,3.10
2023-02-11T05:47:40.940Z,3.10
2023-02-11T05:50:11.873Z,3.10
2023-02-11T05:52:40.309Z,3.10
2023-02-11T05:55:09.524Z,3.10
2023-02-11T05:57:37.686Z,3.10
2023-02-11T06:00:07.928Z,3.10
2023-02-11T06:02:36.278Z,3.00
2023-02-11T06:05:04.996Z,3.00
2023-02-11T06:07:34.752Z,3.00
2023-02-11T06:10:03.596Z,3.00
2023-02-11T06:12:31.947Z,3.00
2023-02-11T06:15:00.588Z,3.00
2023-02-11T06:17:31.712Z,3.00
2023-02-11T06:20:00.982Z,3.00
2023-02-11T06:22:29.143Z,3.00
2023-02-11T06:25:02.054Z,3.00
2023-02-11T06:27:31.027Z,3.00
2023-02-11T06:29:59.741Z,3.00
2023-02-11T06:32:44.046Z,3.00
2023-02-11T06:35:13.825Z,3.00
2023-02-11T06:37:42.669Z,3.00
2023-02-11T06:40:13.475Z,3.00
2023-02-11T06:42:42.642Z,3.00
2023-02-11T06:45:13.191Z,3.00
2023-02-11T06:47:42.445Z,3.10
2023-02-11T06:50:14.842Z,3.00
2023-02-11T06:52:43.188Z,3.10
2023-02-11T06:55:13.418Z,3.10
2023-02-11T06:57:41.806Z,3.10
2023-02-11T07:00:11.896Z,3.10
2023-02-11T07:02:40.418Z,3.10
2023-02-11T07:05:11.157Z,3.10
2023-02-11T07:07:39.630Z,3.10
2023-02-11T07:10:08.751Z,3.20
2023-02-11T07:12:38.402Z,3.20
2023-02-11T07:15:07.520Z,3.20
2023-02-11T07:17:36.181Z,3.20
2023-02-11T07:20:05.497Z,3.20
2023-02-11T07:22:35.327Z,3.20
2023-02-11T07:25:04.397Z,3.20
2023-02-11T07:27:32.696Z,3.30
2023-02-11T07:30:03.783Z,3.30
2023-02-11T07:32:33.126Z,3.30
2023-02-11T07:35:01.771Z,3.30
2023-02-11T07:37:30.090Z,3.30
2023-02-11T07:39:58.649Z,3.30
2023-02-11T07:42:27.005Z,3.30
2023-02-11T07:44:55.708Z,3.30
2023-02-11T07:47:25.556Z,3.40
2023-02-11T07:49:56.582Z,3.40
2023-02-11T07:52:25.050Z,3.40
2023-02-11T07:54:53.599Z,3.40
2023-02-11T07:57:22.055Z,3.40
2023-02-11T07:59:50.608Z,3.40
2023-02-11T08:02:18.886Z,3.50
2023-02-11T08:04:48.989Z,3.50
2023-02-11T08:07:17.649Z,3.50
2023-02-11T08:09:46.475Z,3.50
2023-02-11T08:12:14.841Z,3.50
2023-02-11T08:14:43.678Z,3.50
2023-02-11T08:17:12.112Z,3.50
2023-02-11T08:19:40.746Z,3.50
2023-02-11T08:22:10.743Z,3.50
2023-02-11T08:24:39.257Z,3.60
2023-02-11T08:27:07.652Z,3.60
2023-02-11T08:29:36.552Z,3.60
2023-02-11T08:32:05.697Z,3.60
2023-02-11T08:34:34.288Z,3.60
2023-02-11T08:37:02.633Z,3.60
2023-02-11T08:39:32.470Z,3.60
2023-02-11T08:42:00.866Z,3.60
2023-02-11T08:44:30.005Z,3.60
2023-02-11T08:46:58.323Z,3.60
2023-02-11T08:49:26.812Z,3.70
2023-02-11T08:51:56.255Z,3.70
2023-02-11T08:54:24.694Z,3.70
2023-02-11T08:56:54.618Z,3.70
2023-02-11T08:59:23.126Z,3.70
2023-02-11T09:01:51.677Z,3.70
2023-02-11T09:04:20.502Z,3.80
2023-02-11T09:06:49.512Z,3.70
2023-02-11T09:09:18.426Z,3.70
2023-02-11T09:11:47.734Z,3.80
2023-02-11T09:14:20.375Z,3.80
2023-02-11T09:16:49.708Z,3.80
2023-02-11T09:19:19.648Z,3.80
2023-02-11T09:21:48.288Z,3.80
2023-02-11T09:24:17.175Z,3.80
2023-02-11T09:26:45.685Z,3.90
2023-02-11T09:29:14.259Z,3.90
2023-02-11T09:31:44.090Z,3.90
2023-02-11T09:34:13.597Z,3.90
2023-02-11T09:36:42.324Z,3.90
2023-02-11T09:39:14.412Z,3.90
2023-02-11T09:42:11.802Z,3.90
2023-02-11T09:44:45.192Z,3.90
2023-02-11T09:47:25.121Z,3.90
2023-02-11T09:49:59.993Z,4.00
2023-02-11T09:52:37.080Z,4.00
2023-02-11T09:55:13.815Z,4.10
2023-02-11T09:57:42.082Z,4.10
2023-02-11T10:00:21.451Z,4.10
2023-02-11T10:03:12.933Z,4.10
2023-02-11T10:06:08.912Z,4.10
2023-02-11T10:08:45.308Z,4.10
2023-02-11T10:11:31.635Z,4.10
2023-02-11T10:14:12.152Z,4.10
2023-02-11T10:16:58.596Z,4.10
2023-02-11T10:19:46.595Z,4.20
2023-02-11T10:22:20.542Z,4.20
2023-02-11T10:24:53.426Z,4.20
2023-02-11T10:27:25.341Z,4.20
2023-02-11T10:29:58.295Z,4.20
2023-02-11T10:32:33.794Z,4.20
2023-02-11T10:35:16.322Z,4.20
2023-02-11T10:37:45.018Z,4.20
2023-02-11T10:40:15.813Z,4.20
2023-02-11T10:42:48.812Z,4.20
2023-02-11T10:45:23.023Z,4.30
2023-02-11T10:47:51.869Z,4.30
2023-02-11T10:50:25.237Z,4.30
2023-02-11T10:52:53.978Z,4.40
2023-02-11T10:55:27.835Z,4.40
2023-02-11T10:58:01.474Z,4.40
2023-02-11T11:00:38.846Z,4.50
2023-02-11T11:03:17.881Z,4.50
2023-02-11T11:05:50.621Z,4.60
2023-02-11T11:08:20.549Z,4.60
2023-02-11T11:11:03.783Z,4.70
2023-02-11T11:13:34.197Z,4.70
2023-02-11T11:16:23.672Z,4.80
2023-02-11T11:18:53.989Z,4.80
2023-02-11T11:21:26.035Z,4.90
2023-02-11T11:23:58.135Z,4.90
2023-02-11T11:26:28.370Z,5.00
2023-02-11T11:29:03.496Z,5.00
2023-02-11T11:31:35.178Z,5.00
2023-02-11T11:34:18.362Z,5.00
2023-02-11T11:36:48.022Z,5.10
2023-02-11T11:39:22.361Z,5.10
2023-02-11T11:41:53.229Z,5.10
2023-02-11T11:44:28.882Z,5.20
2023-02-11T11:47:26.341Z,5.30
2023-02-11T11:50:16.031Z,5.30
2023-02-11T11:52:52.088Z,5.30
2023-02-11T11:55:23.436Z,5.40
2023-02-11T11:57:52.425Z,5.40
2023-02-11T12:00:25.085Z,5.50
2023-02-11T12:03:29.448Z,5.50
2023-02-11T12:06:17.049Z,5.60
2023-02-11T12:08:58.421Z,5.60
2023-02-11T12:11:37.754Z,5.70
2023-02-11T12:14:18.470Z,5.70
2023-02-11T12:16:57.098Z,5.70
2023-02-11T12:20:01.537Z,5.80
2023-02-11T12:22:40.826Z,5.80
2023-02-11T12:25:27.932Z,5.80
2023-02-11T12:28:08.582Z,5.80
2023-02-11T12:30:55.043Z,5.80
2023-02-11T12:33:39.957Z,5.90
2023-02-11T12:36:16.156Z,5.90
2023-02-11T12:39:07.113Z,5.90
2023-02-11T12:42:15.273Z,5.90
2023-02-11T12:44:59.706Z,6.00
2023-02-11T12:47:35.760Z,6.00
2023-02-11T12:50:14.938Z,5.90
2023-02-11T12:52:59.494Z,6.00
2023-02-11T12:55:32.118Z,6.00
2023-02-11T12:58:03.165Z,6.00
2023-02-11T13:00:43.572Z,6.00
2023-02-11T13:03:16.927Z,6.00
2023-02-11T13:05:49.607Z,6.10
2023-02-11T13:08:22.070Z,6.10
2023-02-11T13:10:55.066Z,6.10
2023-02-11T13:13:28.894Z,6.20
2023-02-11T13:16:04.473Z,6.20
2023-02-11T13:18:49.334Z,6.20
2023-02-11T13:21:37.673Z,6.20
2023-02-11T13:24:20.973Z,6.20
2023-02-11T13:26:59.154Z,6.30
2023-02-11T13:29:37.337Z,6.30
2023-02-11T13:32:10.929Z,6.30
2023-02-11T13:34:59.123Z,6.40
2023-02-11T13:37:31.666Z,6.50
2023-02-11T13:40:02.091Z,6.60
2023-02-11T13:42:32.241Z,6.70
2023-02-11T13:45:02.299Z,6.80
2023-02-11T13:47:34.519Z,6.90
2023-02-11T13:50:06.783Z,7.00
2023-02-11T13:52:38.064Z,7.10
2023-02-11T13:55:21.592Z,7.20
2023-02-11T13:58:23.565Z,7.30
2023-02-11T14:00:53.766Z,7.40
2023-02-11T14:03:57.485Z,7.50
2023-02-11T14:06:45.912Z,7.50
2023-02-11T14:09:40.259Z,7.50
2023-02-11T14:12:38.586Z,7.60
2023-02-11T14:15:39.441Z,7.60
2023-02-11T14:18:40.052Z,7.60
2023-02-11T14:21:14.384Z,7.70
2023-02-11T14:23:43.283Z,7.60
2023-02-11T14:26:36.244Z,7.60
2023-02-11T14:29:10.749Z,7.60
2023-02-11T14:31:43.724Z,7.70
2023-02-11T14:34:43.718Z,7.60
2023-02-11T14:37:28.545Z,7.60
2023-02-11T14:40:05.669Z,7.60
2023-02-11T14:42:35.991Z,7.60
2023-02-11T14:45:07.832Z,7.60
2023-02-11T14:47:43.405Z,7.60
2023-02-11T14:50:20.320Z,7.50
2023-02-11T14:52:51.134Z,7.40
2023-02-11T14:55:30.595Z,7.30
2023-02-11T14:58:13.824Z,7.20
2023-02-11T15:00:50.719Z,7.10
2023-02-11T15:03:36.803Z,7.10
2023-02-11T15:06:14.074Z,7.00
2023-02-11T15:08:46.728Z,7.00
2023-02-11T15:11:18.710Z,6.90
2023-02-11T15:13:49.836Z,6.90
2023-02-11T15:16:22.171Z,6.80
2023-02-11T15:18:54.318Z,6.80
2023-02-11T15:21:26.735Z,6.80
2023-02-11T15:24:00.649Z,6.70
2023-02-11T15:26:29.947Z,6.70
2023-02-11T15:28:58.564Z,6.70
2023-02-11T15:31:28.701Z,6.70
2023-02-11T15:34:07.789Z,6.60
2023-02-11T15:36:38.855Z,6.60
2023-02-11T15:39:29.023Z,6.60
2023-02-11T15:41:57.631Z,6.50
2023-02-11T15:44:31.434Z,6.50
2023-02-11T15:47:00.525Z,6.50
2023-02-11T15:49:29.169Z,6.50
2023-02-11T15:51:59.390Z,6.50
2023-02-11T15:54:32.094Z,6.40
2023-02-11T15:57:08.211Z,6.50
2023-02-11T15:59:40.371Z,6.40
2023-02-11T16:02:16.914Z,6.40
2023-02-11T16:04:52.355Z,6.40
2023-02-11T16:07:42.345Z,6.40
2023-02-11T16:10:30.491Z,6.40
2023-02-11T16:13:19.437Z,6.40
2023-02-11T16:15:52.416Z,6.30
2023-02-11T16:18:40.011Z,6.40
2023-02-11T16:21:16.773Z,6.30
2023-02-11T16:23:52.199Z,6.30
2023-02-11T16:26:28.330Z,6.30
2023-02-11T16:29:05.490Z,6.30
2023-02-11T16:31:35.632Z,6.30
2023-02-11T16:34:03.868Z,6.30
2023-02-11T16:36:32.594Z,6.30
2023-02-11T16:39:02.330Z,6.20
2023-02-11T16:41:31.053Z,6.30
2023-02-11T16:43:59.386Z,6.30
2023-02-11T16:46:28.045Z,6.30
2023-02-11T16:48:57.733Z,6.40
2023-02-11T16:51:26.778Z,6.50
2023-02-11T16:53:55.100Z,6.60
2023-02-11T16:56:24.860Z,6.70
2023-02-11T16:58:53.098Z,6.90
2023-02-11T17:01:21.725Z,6.90
2023-02-11T17:03:50.361Z,7.10
2023-02-11T17:06:18.881Z,7.20
2023-02-11T17:08:47.073Z,7.30
2023-02-11T17:11:17.386Z,7.30
2023-02-11T17:13:47.015Z,7.40
2023-02-11T17:16:19.271Z,7.40
2023-02-11T17:18:48.278Z,7.50
2023-02-11T17:21:17.134Z,7.50
2023-02-11T17:23:46.042Z,7.60
2023-02-11T17:26:14.600Z,7.60
2023-02-11T17:28:43.390Z,7.60
2023-02-11T17:31:13.339Z,7.60
2023-02-11T17:33:41.687Z,7.60
2023-02-11T17:36:11.684Z,7.70
2023-02-11T17:38:40.090Z,7.70
2023-02-11T17:41:10.117Z,7.60
2023-02-11T17:43:38.261Z,7.70
2023-02-11T17:46:08.443Z,7.60
2023-02-11T17:48:39.933Z,7.60
2023-02-11T17:51:23.970Z,7.60
2023-02-11T17:53:52.576Z,7.60
2023-02-11T17:56:21.552Z,7.60
2023-02-11T17:58:49.736Z,7.60
2023-02-11T18:01:18.430Z,7.60
2023-02-11T18:03:48.088Z,7.60
2023-02-11T18:06:16.702Z,7.60
2023-02-11T18:08:45.155Z,7.60
2023-02-11T18:11:15.095Z,7.60
2023-02-11T18:13:43.768Z,7.60
2023-02-11T18:16:15.661Z,7.60
2023-02-11T18:18:44.222Z,7.60
2023-02-11T18:21:16.043Z,7.50
2023-02-11T18:23:44.559Z,7.60
2023-02-11T18:26:14.743Z,7.60
2023-02-11T18:28:45.720Z,7.50
2023-02-11T18:31:15.120Z,7.60
2023-02-11T18:33:44.417Z,7.60
2023-02-11T18:36:16.414Z,7.50
2023-02-11T18:38:45.187Z,7.50
2023-02-11T18:41:14.237Z,7.50
2023-02-11T18:43:43.072Z,7.50
2023-02-11T18:46:13.919Z,7.40
2023-02-11T18:48:44.741Z,7.40
2023-02-11T18:51:18.354Z,7.40
2023-02-11T18:53:47.110Z,7.40
2023-02-11T18:56:17.615Z,7.40
2023-02-11T18:58:46.220Z,7.40
2023-02-11T19:01:16.693Z,7.30
2023-02-11T19:03:45.396Z,7.30
2023-02-11T19:06:20.409Z,7.30
2023-02-11T19:08:48.705Z,7.30
2023-02-11T19:11:18.754Z,7.30
2023-02-11T19:13:48.004Z,7.20
2023-02-11T19:16:19.685Z,7.20
2023-02-11T19:18:47.988Z,7.20
2023-02-11T19:21:17.826Z,7.20
2023-02-11T19:23:46.074Z,7.20
2023-02-11T19:26:14.883Z,7.10
2023-02-11T19:28:44.703Z,7.10
2023-02-11T19:31:13.642Z,7.10
2023-02-11T19:33:42.290Z,7.10
2023-02-11T19:36:11.968Z,7.10
2023-02-11T19:38:41.544Z,7.00
2023-02-11T19:41:10.327Z,6.90
2023-02-11T19:43:41.496Z,6.90
2023-02-11T19:46:10.157Z,6.80
2023-02-11T19:48:38.723Z,6.70
2023-02-11T19:51:13.359Z,6.60
2023-02-11T19:53:43.360Z,6.50
2023-02-11T19:56:12.840Z,6.30
2023-02-11T19:58:41.666Z,6.20
2023-02-11T20:01:12.315Z,6.00
2023-02-11T20:03:42.558Z,5.90
2023-02-11T20:06:14.060Z,5.70
2023-02-11T20:08:44.140Z,5.60
2023-02-11T20:11:15.312Z,5.50
2023-02-11T20:13:44.632Z,5.40
2023-02-11T20:16:16.636Z,5.40
2023-02-11T20:18:45.748Z,5.30
2023-02-11T20:21:16.376Z,5.20
2023-02-11T20:23:46.702Z,5.10
2023-02-11T20:26:18.147Z,5.00
2023-02-11T20:28:47.133Z,5.00
2023-02-11T20:31:16.179Z,5.00
2023-02-11T20:33:45.529Z,5.00
2023-02-11T20:36:17.605Z,5.00
2023-02-11T20:38:47.974Z,5.00
2023-02-11T20:41:18.320Z,5.10
2023-02-11T20:43:48.930Z,5.00
2023-02-11T20:46:19.454Z,5.00
2023-02-11T20:48:48.281Z,5.00
2023-02-11T20:51:19.141Z,5.00
2023-02-11T20:53:51.629Z,4.90
2023-02-11T20:56:22.468Z,5.00
2023-02-11T20:58:51.991Z,5.00
2023-02-11T21:01:23.122Z,5.00
2023-02-11T21:03:53.910Z,5.10
2023-02-11T21:06:23.762Z,5.10
2023-02-11T21:08:53.795Z,5.10
2023-02-11T21:11:22.353Z,5.20
2023-02-11T21:13:51.112Z,5.20
2023-02-11T21:16:21.589Z,5.20
2023-02-11T21:18:52.331Z,5.20
2023-02-11T21:21:21.555Z,5.30
2023-02-11T21:23:50.213Z,5.30
2023-02-11T21:26:20.379Z,5.40
2023-02-11T21:28:49.516Z,5.40
2023-02-11T21:31:21.706Z,5.40
2023-02-11T21:33:50.307Z,5.40
2023-02-11T21:36:18.925Z,5.40
2023-02-11T21:38:47.490Z,5.40
2023-02-11T21:41:15.926Z,5.30
2023-02-11T21:43:45.813Z,5.30
2023-02-11T21:46:16.596Z,5.30
2023-02-11T21:48:44.938Z,5.30
2023-02-11T21:51:18.022Z,5.20
2023-02-11T21:53:46.795Z,5.20
2023-02-11T21:56:17.491Z,5.10
2023-02-11T21:58:47.857Z,5.10
2023-02-11T22:01:19.143Z,5.00
2023-02-11T22:03:48.228Z,4.90
2023-02-11T22:06:21.279Z,4.90
2023-02-11T22:08:50.424Z,4.80
2023-02-11T22:11:19.376Z,4.80
2023-02-11T22:13:49.065Z,4.70
2023-02-11T22:16:18.656Z,4.70
2023-02-11T22:18:46.976Z,4.60
2023-02-11T22:21:17.252Z,4.50
2023-02-11T22:23:45.967Z,4.40
2023-02-11T22:26:16.807Z,4.30
2023-02-11T22:28:45.331Z,4.20
2023-02-11T22:31:17.810Z,4.20
2023-02-11T22:33:46.626Z,4.10
2023-02-11T22:36:18.382Z,4.00
2023-02-11T22:38:47.564Z,3.90
2023-02-11T22:41:16.894Z,3.80
2023-02-11T22:43:45.639Z,3.70
2023-02-11T22:46:18.544Z,3.70
2023-02-11T22:48:47.452Z,3.60
2023-02-11T22:51:18.064Z,3.50
2023-02-11T22:53:50.434Z,3.40
2023-02-11T22:56:19.227Z,3.40
2023-02-11T22:58:47.731Z,3.30
2023-02-11T23:01:18.199Z,3.20
2023-02-11T23:03:47.251Z,3.10
2023-02-11T23:06:16.305Z,3.00
2023-02-11T23:08:45.131Z,2.90
2023-02-11T23:11:16.701Z,2.80
2023-02-11T23:13:46.357Z,2.70
2023-02-11T23:16:18.210Z,2.50
2023-02-11T23:18:47.564Z,2.40
2023-02-11T23:21:18.137Z,2.40
2023-02-11T23:23:46.905Z,2.30
2023-02-11T23:26:18.419Z,2.20
2023-02-11T23:28:47.575Z,2.20
2023-02-11T23:31:20.089Z,2.10
2023-02-11T23:33:49.859Z,2.00
2023-02-11T23:36:19.834Z,2.00
2023-02-11T23:38:48.925Z,1.90
2023-02-11T23:41:18.386Z,1.90
2023-02-11T23:43:50.866Z,1.80
2023-02-11T23:46:22.013Z,1.80
2023-02-11T23:48:51.012Z,1.70
2023-02-11T23:51:20.118Z,1.70
2023-02-11T23:53:49.426Z,1.70
2023-02-11T23:56:20.538Z,1.60
2023-02-11T23:58:50.339Z,1.60
