createdAt,value
2022-09-11T00:04:49.075Z,15.79
2022-09-11T00:09:50.535Z,15.74
2022-09-11T00:14:52.029Z,15.67
2022-09-11T00:19:53.539Z,15.59
2022-09-11T00:24:55.124Z,15.55
2022-09-11T00:29:56.580Z,15.48
2022-09-11T00:34:58.024Z,15.43
2022-09-11T00:39:59.549Z,15.38
2022-09-11T00:45:06.498Z,15.31
2022-09-11T00:50:12.313Z,15.26
2022-09-11T00:55:18.651Z,15.21
2022-09-11T01:00:20.405Z,15.14
2022-09-11T01:05:24.649Z,15.06
2022-09-11T01:10:56.176Z,15.04
2022-09-11T01:16:15.905Z,14.99
2022-09-11T01:21:41.229Z,14.93
2022-09-11T01:27:15.718Z,14.87
2022-09-11T01:32:17.260Z,14.79
2022-09-11T01:37:31.248Z,14.69
2022-09-11T01:42:35.890Z,14.72
2022-09-11T01:47:38.994Z,14.71
2022-09-11T01:52:45.722Z,14.69
2022-09-11T01:57:58.373Z,14.62
2022-09-11T02:03:07.468Z,14.61
2022-09-11T02:08:16.346Z,14.58
2022-09-11T02:13:36.994Z,14.53
2022-09-11T02:18:47.476Z,14.48
2022-09-11T02:23:49.572Z,14.40
2022-09-11T02:28:52.079Z,14.37
2022-09-11T02:33:53.565Z,14.33
2022-09-11T02:39:21.097Z,14.30
2022-09-11T02:44:37.792Z,14.30
2022-09-11T02:49:53.065Z,14.26
2022-09-11T02:55:41.750Z,14.23
2022-09-11T03:00:43.248Z,14.21
2022-09-11T03:05:44.794Z,14.24
2022-09-11T03:10:46.789Z,14.20
2022-09-11T03:15:48.564Z,14.14
2022-09-11T03:20:50.108Z,14.06
2022-09-11T03:25:51.574Z,14.01
2022-09-11T03:30:53.144Z,13.94
2022-09-11T03:35:54.750Z,13.92
2022-09-11T03:40:56.370Z,13.85
2022-09-11T03:45:57.882Z,13.86
2022-09-11T03:50:59.462Z,13.91
2022-09-11T03:56:01.052Z,13.85
2022-09-11T04:01:08.879Z,13.83
2022-09-11T04:06:10.483Z,13.81
2022-09-11T04:11:14.090Z,13.77
2022-09-11T04:16:19.594Z,13.72
2022-09-11T04:21:21.375Z,13.71
2022-09-11T04:26:26.437Z,13.62
2022-09-11T04:31:28.007Z,13.60
2022-09-11T04:36:29.969Z,13.60
2022-09-11T04:41:31.449Z,13.54
2022-09-11T04:46:33.450Z,13.48
2022-09-11T04:51:36.638Z,13.46
2022-09-11T04:56:38.147Z,13.42
2022-09-11T05:01:40.055Z,13.43
2022-09-11T05:06:42.912Z,13.42
2022-09-11T05:11:44.451Z,13.42
2022-09-11T05:16:46.099Z,13.42
2022-09-11T05:21:48.113Z,13.43
2022-09-11T05:26:50.998Z,13.43
2022-09-11T05:31:53.162Z,13.44
2022-09-11T05:36:57.353Z,13.45
2022-09-11T05:41:58.897Z,13.47
2022-09-11T05:47:00.372Z,13.52
2022-09-11T05:52:01.979Z,13.57
2022-09-11T05:57:07.368Z,13.62
2022-09-11T06:02:11.437Z,13.68
2022-09-11T06:07:12.988Z,13.72
2022-09-11T06:12:14.736Z,13.83
2022-09-11T06:17:16.208Z,13.92
2022-09-11T06:22:17.756Z,14.03
2022-09-11T06:27:20.074Z,14.15
2022-09-11T06:32:21.632Z,14.29
2022-09-11T06:37:23.102Z,14.44
2022-09-11T06:42:24.604Z,14.62
2022-09-11T06:47:26.062Z,14.77
2022-09-11T06:52:28.103Z,14.96
2022-09-11T06:57:29.915Z,15.17
2022-09-11T07:02:31.377Z,15.43
2022-09-11T07:07:33.939Z,15.67
2022-09-11T07:12:35.388Z,15.96
2022-09-11T07:17:37.035Z,16.19
2022-09-11T07:22:39.053Z,16.43
2022-09-11T07:27:40.857Z,16.59
2022-09-11T07:32:42.300Z,16.78
2022-09-11T07:37:45.799Z,16.93
2022-09-11T07:42:50.506Z,17.11
2022-09-11T07:47:51.962Z,17.30
2022-09-11T07:52:54.879Z,17.45
2022-09-11T07:57:56.342Z,17.67
2022-09-11T08:02:58.059Z,17.82
2022-09-11T08:07:59.531Z,18.01
2022-09-11T08:13:01.905Z,18.06
2022-09-11T08:18:03.462Z,18.12
2022-09-11T08:23:04.975Z,18.18
2022-09-11T08:28:06.771Z,18.16
2022-09-11T08:33:09.458Z,18.18
2022-09-11T08:38:10.910Z,18.35
2022-09-11T08:43:28.007Z,18.66
2022-09-11T08:48:35.716Z,18.97
2022-09-11T08:53:37.243Z,19.16
2022-09-11T08:58:44.737Z,19.16
2022-09-11T09:03:53.717Z,18.99
2022-09-11T09:09:14.950Z,18.78
2022-09-11T09:14:31.987Z,18.56
2022-09-11T09:26:18.856Z,18.38
2022-09-11T09:31:22.650Z,18.52
2022-09-11T09:36:34.651Z,18.96
2022-09-11T09:41:54.184Z,19.23
2022-09-11T09:46:56.143Z,19.65
2022-09-11T09:52:04.051Z,20.12
2022-09-11T09:57:10.379Z,20.34
2022-09-11T10:02:12.244Z,20.48
2022-09-11T10:07:21.710Z,20.58
2022-09-11T10:12:26.659Z,20.90
2022-09-11T10:17:29.164Z,21.17
2022-09-11T10:22:32.310Z,21.25
2022-09-11T10:27:44.576Z,21.33
2022-09-11T10:32:46.223Z,21.37
2022-09-11T10:38:10.607Z,21.48
2022-09-11T10:43:25.424Z,21.34
2022-09-11T10:48:26.884Z,21.04
2022-09-11T10:53:30.050Z,20.77
2022-09-11T10:58:41.774Z,20.65
2022-09-11T11:03:43.248Z,20.67
2022-09-11T11:09:09.862Z,20.85
2022-09-11T11:14:37.849Z,21.13
2022-09-11T11:19:53.444Z,21.28
2022-09-11T11:24:57.491Z,21.41
2022-09-11T11:30:17.242Z,21.24
2022-09-11T11:35:22.827Z,21.17
2022-09-11T11:40:32.087Z,21.23
2022-09-11T11:45:52.727Z,21.36
2022-09-11T11:50:58.349Z,21.38
2022-09-11T11:56:33.266Z,21.27
2022-09-11T12:01:40.909Z,21.06
2022-09-11T12:06:42.707Z,20.95
2022-09-11T12:11:49.008Z,20.82
2022-09-11T12:16:52.126Z,20.83
2022-09-11T12:21:53.542Z,20.87
2022-09-11T12:27:36.098Z,21.04
2022-09-11T12:33:02.375Z,20.83
2022-09-11T12:38:06.739Z,20.73
2022-09-11T12:43:29.302Z,20.71
2022-09-11T12:48:41.776Z,20.66
2022-09-11T12:53:47.052Z,20.59
2022-09-11T12:58:58.926Z,20.62
2022-09-11T13:04:15.385Z,20.64
2022-09-11T13:09:19.510Z,20.64
2022-09-11T13:14:29.961Z,20.60
2022-09-11T13:19:32.830Z,20.45
2022-09-11T13:24:34.883Z,20.36
2022-09-11T13:29:40.033Z,20.41
2022-09-11T13:34:53.766Z,20.58
2022-09-11T13:39:55.283Z,20.71
2022-09-11T13:44:59.487Z,20.62
2022-09-11T13:50:04.677Z,20.57
2022-09-11T13:55:20.449Z,20.53
2022-09-11T14:00:48.807Z,20.49
2022-09-11T14:05:56.549Z,20.51
2022-09-11T14:11:21.162Z,20.43
2022-09-11T14:16:31.384Z,20.40
2022-09-11T14:21:36.748Z,20.44
2022-09-11T14:26:41.476Z,20.45
2022-09-11T14:31:46.944Z,20.40
2022-09-11T14:36:52.738Z,20.38
2022-09-11T14:41:55.616Z,20.35
2022-09-11T14:46:59.221Z,20.33
2022-09-11T14:52:01.039Z,20.39
2022-09-11T14:57:03.548Z,20.37
2022-09-11T15:02:09.794Z,20.43
2022-09-11T15:07:12.510Z,20.41
2022-09-11T15:12:15.301Z,20.38
2022-09-11T15:17:19.153Z,20.31
2022-09-11T15:22:20.781Z,20.23
2022-09-11T15:27:24.984Z,20.13
2022-09-11T15:32:26.543Z,20.03
2022-09-11T15:37:28.007Z,20.03
2022-09-11T15:42:30.234Z,19.97
2022-09-11T15:47:32.290Z,19.97
2022-09-11T15:52:35.209Z,19.94
2022-09-11T15:57:36.873Z,19.99
2022-09-11T16:02:38.434Z,19.93
2022-09-11T16:07:41.159Z,19.89
2022-09-11T16:12:42.649Z,19.85
2022-09-11T16:17:44.889Z,19.82
2022-09-11T16:22:46.418Z,19.81
2022-09-11T16:27:48.903Z,19.79
2022-09-11T16:32:51.241Z,19.76
2022-09-11T16:37:53.559Z,19.73
2022-09-11T16:42:55.054Z,19.69
2022-09-11T16:47:58.732Z,19.63
2022-09-11T16:53:00.205Z,19.60
2022-09-11T16:58:01.665Z,19.61
2022-09-11T17:03:03.153Z,19.60
2022-09-11T17:08:04.759Z,19.52
2022-09-11T17:13:06.958Z,19.49
2022-09-11T17:18:08.708Z,19.46
2022-09-11T17:23:11.234Z,19.39
2022-09-11T17:28:12.671Z,19.29
2022-09-11T17:33:15.146Z,19.17
2022-09-11T17:38:16.611Z,19.13
2022-09-11T17:43:18.073Z,19.08
2022-09-11T17:48:20.185Z,19.10
2022-09-11T17:53:22.914Z,19.02
2022-09-11T17:58:24.386Z,18.81
2022-09-11T18:03:27.570Z,18.69
2022-09-11T18:08:31.232Z,18.46
2022-09-11T18:13:34.561Z,18.32
2022-09-11T18:18:36.269Z,18.14
2022-09-11T18:23:42.501Z,18.00
2022-09-11T18:28:44.540Z,17.91
2022-09-11T18:33:54.768Z,17.75
2022-09-11T18:39:00.026Z,17.67
2022-09-11T18:44:04.207Z,17.63
2022-09-11T18:49:06.719Z,17.65
2022-09-11T18:54:15.666Z,17.54
2022-09-11T18:59:18.016Z,17.47
2022-09-11T19:04:20.241Z,17.43
2022-09-11T19:09:21.813Z,17.38
2022-09-11T19:14:23.902Z,17.34
2022-09-11T19:19:26.015Z,17.25
2022-09-11T19:24:29.986Z,17.15
2022-09-11T19:29:31.450Z,17.07
2022-09-11T19:34:36.118Z,16.98
2022-09-11T19:39:40.130Z,16.90
2022-09-11T19:44:42.107Z,16.83
2022-09-11T19:49:43.998Z,16.78
2022-09-11T19:54:45.514Z,16.72
2022-09-11T19:59:47.015Z,16.70
2022-09-11T20:04:48.533Z,16.73
2022-09-11T20:09:50.134Z,16.68
2022-09-11T20:14:51.631Z,16.67
2022-09-11T20:19:53.126Z,16.63
2022-09-11T20:24:54.595Z,16.59
2022-09-11T20:29:57.213Z,16.54
2022-09-11T20:35:00.399Z,16.45
2022-09-11T20:40:03.894Z,16.42
2022-09-11T20:45:05.876Z,16.37
2022-09-11T20:50:08.762Z,16.33
2022-09-11T20:55:10.301Z,16.29
2022-09-11T21:00:12.564Z,16.27
2022-09-11T21:05:14.044Z,16.21
2022-09-11T21:10:15.632Z,16.17
2022-09-11T21:15:17.189Z,16.17
2022-09-11T21:20:18.755Z,16.17
2022-09-11T21:25:20.217Z,16.09
2022-09-11T21:30:21.737Z,16.12
2022-09-11T21:35:23.243Z,16.24
2022-09-11T21:40:24.802Z,16.36
2022-09-11T21:45:26.312Z,16.41
2022-09-11T21:50:27.804Z,16.49
2022-09-11T21:55:29.278Z,16.80
2022-09-11T22:00:30.974Z,16.90
2022-09-11T22:05:32.575Z,17.01
2022-09-11T22:10:34.089Z,17.05
2022-09-11T22:15:39.570Z,17.01
2022-09-11T22:20:41.680Z,17.15
2022-09-11T22:25:44.276Z,17.27
2022-09-11T22:30:45.730Z,17.30
2022-09-11T22:35:49.502Z,17.34
2022-09-11T22:40:53.494Z,17.33
2022-09-11T22:45:55.069Z,17.29
2022-09-11T22:50:57.562Z,17.27
2022-09-11T22:55:59.205Z,17.20
2022-09-11T23:01:03.469Z,17.20
2022-09-11T23:06:23.741Z,17.20
2022-09-11T23:11:26.814Z,17.29
2022-09-11T23:16:29.514Z,17.33
2022-09-11T23:21:33.369Z,17.30
2022-09-11T23:26:34.853Z,17.25
2022-09-11T23:31:37.662Z,17.24
2022-09-11T23:36:39.194Z,17.31
2022-09-11T23:41:40.661Z,17.33
2022-09-11T23:46:42.223Z,17.18
2022-09-11T23:51:43.728Z,17.23
2022-09-11T23:56:45.190Z,17.19
