createdAt,value
2022-11-16T00:01:36.696Z,5.70
2022-11-16T00:04:06.316Z,5.70
2022-11-16T00:06:34.009Z,5.60
2022-11-16T00:09:21.299Z,5.70
2022-11-16T00:11:51.123Z,5.60
2022-11-16T00:14:19.363Z,5.60
2022-11-16T00:16:47.070Z,5.70
2022-11-16T00:19:16.145Z,5.70
2022-11-16T00:21:43.881Z,5.60
2022-11-16T00:24:13.640Z,5.70
2022-11-16T00:26:41.644Z,5.70
2022-11-16T00:29:14.539Z,5.80
2022-11-16T00:31:42.329Z,5.80
2022-11-16T00:34:10.064Z,5.80
2022-11-16T00:36:39.086Z,5.80
2022-11-16T00:39:06.808Z,5.80
2022-11-16T00:41:34.497Z,5.80
2022-11-16T00:44:02.213Z,5.90
2022-11-16T00:46:29.880Z,6.00
2022-11-16T00:48:57.613Z,6.00
2022-11-16T00:51:25.311Z,6.00
2022-11-16T00:53:54.412Z,6.00
2022-11-16T00:56:22.099Z,6.00
2022-11-16T00:58:49.867Z,6.10
2022-11-16T01:01:17.695Z,6.10
2022-11-16T01:03:46.020Z,6.00
2022-11-16T01:06:15.295Z,5.90
2022-11-16T01:08:44.982Z,6.00
2022-11-16T01:11:34.633Z,5.90
2022-11-16T01:14:04.125Z,5.90
2022-11-16T01:16:32.014Z,6.00
2022-11-16T01:18:59.796Z,5.90
2022-11-16T01:21:28.099Z,5.90
2022-11-16T01:23:57.030Z,5.90
2022-11-16T01:26:26.683Z,5.90
2022-11-16T01:28:54.486Z,6.00
2022-11-16T01:31:22.226Z,5.90
2022-11-16T01:33:49.937Z,5.80
2022-11-16T01:36:18.193Z,5.80
2022-11-16T01:38:47.473Z,5.80
2022-11-16T01:41:16.541Z,5.80
2022-11-16T01:43:55.592Z,5.80
2022-11-16T01:46:24.256Z,5.80
2022-11-16T01:48:55.413Z,5.90
2022-11-16T01:51:24.154Z,5.80
2022-11-16T01:53:52.279Z,5.80
2022-11-16T01:56:20.697Z,5.70
2022-11-16T01:58:48.640Z,5.60
2022-11-16T02:01:17.766Z,5.60
2022-11-16T02:03:45.566Z,5.50
2022-11-16T02:06:36.568Z,5.50
2022-11-16T02:09:40.607Z,5.50
2022-11-16T02:12:21.681Z,5.50
2022-11-16T02:15:04.313Z,5.50
2022-11-16T02:17:40.872Z,5.50
2022-11-16T02:20:47.193Z,5.60
2022-11-16T02:24:01.146Z,5.60
2022-11-16T02:26:57.557Z,5.70
2022-11-16T02:29:30.878Z,5.60
2022-11-16T02:32:05.113Z,5.70
2022-11-16T02:34:38.625Z,5.70
2022-11-16T02:37:07.987Z,5.70
2022-11-16T02:39:37.878Z,5.70
2022-11-16T02:42:09.221Z,5.70
2022-11-16T02:44:43.743Z,5.70
2022-11-16T02:47:18.137Z,5.70
2022-11-16T02:49:51.187Z,5.70
2022-11-16T02:52:19.982Z,5.70
2022-11-16T02:54:47.665Z,5.70
2022-11-16T02:57:40.006Z,5.80
2022-11-16T03:00:13.051Z,5.70
2022-11-16T03:02:49.621Z,5.70
2022-11-16T03:05:31.885Z,5.80
2022-11-16T03:08:08.235Z,5.80
2022-11-16T03:10:57.659Z,5.80
2022-11-16T03:13:28.478Z,5.80
2022-11-16T03:15:57.841Z,5.80
2022-11-16T03:18:28.978Z,5.80
2022-11-16T03:21:04.401Z,5.80
2022-11-16T03:23:32.354Z,5.80
2022-11-16T03:26:03.673Z,5.70
2022-11-16T03:28:40.685Z,5.80
2022-11-16T03:31:14.224Z,5.90
2022-11-16T03:33:46.980Z,5.80
2022-11-16T03:36:19.688Z,5.80
2022-11-16T03:38:50.726Z,5.90
2022-11-16T03:41:21.407Z,5.80
2022-11-16T03:43:50.620Z,5.80
2022-11-16T03:46:20.643Z,5.80
2022-11-16T03:48:48.509Z,5.90
2022-11-16T03:51:16.302Z,5.90
2022-11-16T03:53:44.011Z,5.80
2022-11-16T03:56:11.756Z,5.90
2022-11-16T03:58:39.484Z,5.90
2022-11-16T04:01:07.354Z,5.80
2022-11-16T04:03:36.488Z,5.80
2022-11-16T04:06:22.164Z,5.80
2022-11-16T04:09:07.606Z,5.90
2022-11-16T04:11:53.462Z,5.90
2022-11-16T04:14:40.400Z,5.80
2022-11-16T04:17:30.258Z,5.90
2022-11-16T04:20:13.304Z,5.80
2022-11-16T04:23:06.459Z,5.80
2022-11-16T04:25:37.277Z,5.80
2022-11-16T04:28:13.480Z,5.70
2022-11-16T04:31:00.212Z,5.70
2022-11-16T04:33:47.168Z,5.70
2022-11-16T04:36:34.095Z,5.70
2022-11-16T04:39:01.996Z,5.80
2022-11-16T04:41:49.947Z,5.70
2022-11-16T04:44:18.356Z,5.70
2022-11-16T04:47:03.954Z,5.80
2022-11-16T04:49:31.690Z,5.90
2022-11-16T04:52:00.966Z,5.80
2022-11-16T04:54:28.671Z,5.80
2022-11-16T04:56:56.392Z,5.80
2022-11-16T04:59:24.144Z,5.90
2022-11-16T05:02:09.823Z,6.00
2022-11-16T05:04:38.466Z,6.00
2022-11-16T05:07:10.915Z,6.00
2022-11-16T05:09:41.429Z,6.00
2022-11-16T05:12:09.583Z,6.00
2022-11-16T05:14:37.277Z,6.10
2022-11-16T05:17:05.046Z,6.10
2022-11-16T05:19:50.345Z,6.10
2022-11-16T05:22:19.488Z,6.10
2022-11-16T05:24:47.186Z,6.10
2022-11-16T05:27:16.452Z,6.00
2022-11-16T05:29:44.756Z,5.90
2022-11-16T05:32:13.761Z,5.90
2022-11-16T05:34:41.486Z,5.90
2022-11-16T05:37:09.261Z,5.90
2022-11-16T05:39:38.540Z,5.90
2022-11-16T05:42:07.178Z,5.80
2022-11-16T05:44:35.262Z,5.80
2022-11-16T05:47:03.109Z,5.90
2022-11-16T05:49:30.929Z,5.90
2022-11-16T05:51:58.635Z,6.00
2022-11-16T05:54:26.987Z,5.90
2022-11-16T05:56:56.139Z,6.00
2022-11-16T05:59:25.116Z,6.00
2022-11-16T06:01:53.126Z,6.00
2022-11-16T06:04:24.840Z,6.00
2022-11-16T06:06:53.138Z,6.00
2022-11-16T06:09:21.110Z,5.90
2022-11-16T06:11:49.067Z,6.00
2022-11-16T06:14:18.341Z,6.00
2022-11-16T06:16:46.249Z,6.10
2022-11-16T06:19:14.114Z,6.10
2022-11-16T06:21:42.086Z,6.10
2022-11-16T06:24:10.020Z,6.10
2022-11-16T06:26:38.358Z,6.10
2022-11-16T06:29:06.193Z,6.10
2022-11-16T06:31:35.514Z,6.10
2022-11-16T06:34:03.423Z,6.10
2022-11-16T06:36:31.364Z,6.00
2022-11-16T06:39:01.309Z,6.00
2022-11-16T06:41:29.243Z,6.10
2022-11-16T06:43:57.225Z,6.20
2022-11-16T06:46:25.578Z,6.20
2022-11-16T06:48:54.916Z,6.10
2022-11-16T06:51:22.814Z,6.10
2022-11-16T06:53:50.714Z,6.10
2022-11-16T06:56:19.598Z,6.20
2022-11-16T06:58:47.489Z,6.20
2022-11-16T07:01:15.409Z,6.20
2022-11-16T07:03:44.050Z,6.20
2022-11-16T07:06:14.604Z,6.20
2022-11-16T07:08:42.656Z,6.20
2022-11-16T07:11:11.528Z,6.20
2022-11-16T07:13:40.439Z,6.20
2022-11-16T07:16:10.406Z,6.20
2022-11-16T07:18:40.226Z,6.10
2022-11-16T07:21:08.777Z,6.20
2022-11-16T07:23:38.647Z,6.20
2022-11-16T07:26:08.581Z,6.20
2022-11-16T07:28:36.885Z,6.20
2022-11-16T07:31:06.427Z,6.30
2022-11-16T07:33:34.848Z,6.30
2022-11-16T07:36:03.589Z,6.20
2022-11-16T07:38:32.796Z,6.30
2022-11-16T07:41:03.063Z,6.30
2022-11-16T07:43:31.734Z,6.30
2022-11-16T07:46:30.230Z,6.30
2022-11-16T07:48:52.148Z,6.40
2022-11-16T07:51:21.229Z,6.40
2022-11-16T07:53:49.155Z,6.40
2022-11-16T07:56:18.448Z,6.40
2022-11-16T07:58:46.551Z,6.50
2022-11-16T08:01:16.668Z,6.50
2022-11-16T08:03:46.877Z,6.50
2022-11-16T08:06:18.463Z,6.60
2022-11-16T08:08:46.342Z,6.50
2022-11-16T08:11:14.554Z,6.50
2022-11-16T08:13:44.818Z,6.50
2022-11-16T08:16:14.946Z,6.60
2022-11-16T08:18:43.540Z,6.70
2022-11-16T08:21:12.639Z,6.70
2022-11-16T08:23:41.149Z,6.70
2022-11-16T08:26:11.104Z,6.70
2022-11-16T08:28:39.280Z,6.80
2022-11-16T08:31:13.767Z,6.70
2022-11-16T08:33:42.353Z,6.70
2022-11-16T08:36:17.184Z,6.70
2022-11-16T08:38:45.338Z,6.70
2022-11-16T08:41:13.368Z,6.70
2022-11-16T08:43:41.423Z,6.80
2022-11-16T08:46:11.655Z,6.80
2022-11-16T08:48:40.200Z,6.80
2022-11-16T08:51:17.553Z,6.80
2022-11-16T08:53:48.340Z,6.90
2022-11-16T08:56:18.920Z,6.90
2022-11-16T08:58:50.283Z,6.90
2022-11-16T09:01:23.597Z,7.00
2022-11-16T09:03:52.751Z,7.00
2022-11-16T09:06:20.719Z,7.00
2022-11-16T09:08:48.997Z,7.00
2022-11-16T09:11:18.797Z,7.00
2022-11-16T09:13:47.768Z,7.00
2022-11-16T09:16:16.960Z,7.00
2022-11-16T09:18:47.203Z,6.90
2022-11-16T09:21:18.258Z,7.00
2022-11-16T09:23:46.161Z,6.90
2022-11-16T09:26:14.663Z,6.90
2022-11-16T09:28:42.745Z,6.90
2022-11-16T09:31:10.762Z,7.00
2022-11-16T09:33:38.744Z,7.00
2022-11-16T09:36:10.159Z,7.00
2022-11-16T09:41:42.273Z,7.10
2022-11-16T09:44:21.259Z,7.10
2022-11-16T09:46:53.961Z,7.10
2022-11-16T09:49:26.200Z,7.10
2022-11-16T09:52:00.362Z,7.10
2022-11-16T09:54:31.894Z,7.10
2022-11-16T09:57:05.658Z,7.20
2022-11-16T09:59:42.160Z,7.20
2022-11-16T10:02:20.479Z,7.00
2022-11-16T10:04:58.200Z,7.00
2022-11-16T10:07:34.166Z,7.00
2022-11-16T10:10:02.094Z,7.00
2022-11-16T10:12:36.122Z,7.00
2022-11-16T10:15:28.359Z,7.10
2022-11-16T10:18:19.014Z,7.10
2022-11-16T10:20:55.863Z,7.00
2022-11-16T10:23:37.103Z,7.10
2022-11-16T10:26:17.796Z,7.10
2022-11-16T10:29:02.723Z,7.20
2022-11-16T10:31:43.050Z,7.10
2022-11-16T10:34:20.290Z,7.00
2022-11-16T10:36:48.295Z,7.00
2022-11-16T10:39:20.259Z,7.00
2022-11-16T10:41:50.765Z,6.90
2022-11-16T10:44:25.481Z,7.00
2022-11-16T10:46:58.623Z,7.00
2022-11-16T10:49:35.406Z,7.10
2022-11-16T10:52:03.380Z,7.10
2022-11-16T10:54:32.614Z,7.00
2022-11-16T10:57:05.492Z,7.00
2022-11-16T10:59:41.640Z,7.00
2022-11-16T11:02:37.580Z,7.10
2022-11-16T11:05:16.628Z,7.10
2022-11-16T11:07:47.785Z,7.10
2022-11-16T11:10:30.391Z,7.10
2022-11-16T11:13:08.145Z,6.90
2022-11-16T11:15:36.221Z,6.90
2022-11-16T11:18:19.654Z,6.90
2022-11-16T11:20:49.493Z,6.90
2022-11-16T11:23:19.275Z,6.80
2022-11-16T11:25:54.069Z,6.80
2022-11-16T11:28:26.218Z,6.80
2022-11-16T11:31:01.101Z,6.80
2022-11-16T11:33:31.957Z,6.70
2022-11-16T11:36:04.075Z,6.70
2022-11-16T11:38:32.380Z,6.70
2022-11-16T11:41:05.088Z,6.80
2022-11-16T11:43:35.161Z,6.80
2022-11-16T11:46:13.158Z,6.70
2022-11-16T11:48:48.134Z,6.70
2022-11-16T11:51:21.886Z,6.70
2022-11-16T11:53:56.427Z,6.70
2022-11-16T11:56:27.154Z,6.70
2022-11-16T11:58:55.827Z,6.70
2022-11-16T12:01:52.643Z,6.70
2022-11-16T12:04:47.448Z,6.70
2022-11-16T12:07:28.676Z,6.70
2022-11-16T12:10:05.027Z,6.70
2022-11-16T12:12:48.428Z,6.70
2022-11-16T12:15:33.722Z,6.70
2022-11-16T12:18:13.053Z,6.60
2022-11-16T12:20:48.043Z,6.60
2022-11-16T12:23:37.605Z,6.60
2022-11-16T12:26:13.155Z,6.70
2022-11-16T12:29:04.299Z,6.70
2022-11-16T12:31:58.966Z,6.60
2022-11-16T12:34:45.121Z,6.50
2022-11-16T12:37:19.106Z,6.50
2022-11-16T12:39:59.484Z,6.50
2022-11-16T12:42:41.450Z,6.50
2022-11-16T12:45:32.599Z,6.50
2022-11-16T12:48:27.331Z,6.40
2022-11-16T12:50:58.689Z,6.40
2022-11-16T12:53:52.416Z,6.40
2022-11-16T12:56:31.044Z,6.50
2022-11-16T12:59:18.704Z,6.60
2022-11-16T13:02:00.821Z,6.60
2022-11-16T13:04:34.941Z,6.70
2022-11-16T13:07:11.244Z,6.70
2022-11-16T13:09:44.456Z,6.70
2022-11-16T13:12:17.208Z,6.70
2022-11-16T13:14:48.315Z,6.70
2022-11-16T13:17:21.905Z,6.70
2022-11-16T13:20:07.053Z,6.70
2022-11-16T13:22:39.810Z,6.70
2022-11-16T13:25:17.337Z,6.70
2022-11-16T13:27:50.470Z,6.60
2022-11-16T13:30:21.672Z,6.70
2022-11-16T13:33:09.853Z,6.60
2022-11-16T13:35:39.252Z,6.60
2022-11-16T13:38:12.420Z,6.70
2022-11-16T13:40:41.333Z,6.60
2022-11-16T13:43:18.797Z,6.60
2022-11-16T13:45:57.054Z,6.60
2022-11-16T13:48:30.580Z,6.60
2022-11-16T13:51:01.411Z,6.70
2022-11-16T13:54:24.988Z,6.70
2022-11-16T13:56:25.566Z,6.60
2022-11-16T13:58:57.360Z,6.70
2022-11-16T14:01:26.717Z,6.60
2022-11-16T14:04:36.171Z,6.60
2022-11-16T14:07:04.336Z,6.60
2022-11-16T14:09:49.515Z,6.60
2022-11-16T14:12:57.586Z,6.60
2022-11-16T14:15:33.971Z,6.60
2022-11-16T14:18:34.149Z,6.60
2022-11-16T14:21:15.413Z,6.50
2022-11-16T14:24:03.431Z,6.50
2022-11-16T14:26:43.286Z,6.50
2022-11-16T14:29:37.519Z,6.40
2022-11-16T14:32:17.080Z,6.40
2022-11-16T14:34:47.269Z,6.40
2022-11-16T14:37:31.982Z,6.40
2022-11-16T14:40:03.647Z,6.40
2022-11-16T14:42:48.368Z,6.40
2022-11-16T14:45:27.053Z,6.30
2022-11-16T14:48:00.892Z,6.40
2022-11-16T14:50:30.288Z,6.40
2022-11-16T14:53:03.154Z,6.40
2022-11-16T14:55:31.117Z,6.40
2022-11-16T14:58:09.744Z,6.40
2022-11-16T15:00:39.166Z,6.40
2022-11-16T15:03:11.141Z,6.30
2022-11-16T15:05:39.245Z,6.30
2022-11-16T15:08:23.029Z,6.40
2022-11-16T15:10:52.707Z,6.40
2022-11-16T15:13:24.049Z,6.40
2022-11-16T15:16:09.450Z,6.40
2022-11-16T15:18:37.442Z,6.30
2022-11-16T15:21:06.346Z,6.30
2022-11-16T15:24:02.008Z,6.30
2022-11-16T15:26:39.329Z,6.40
2022-11-16T15:29:07.307Z,6.50
2022-11-16T15:31:37.426Z,6.50
2022-11-16T15:34:05.383Z,6.40
2022-11-16T15:36:39.201Z,6.50
2022-11-16T15:39:15.002Z,6.50
2022-11-16T15:41:43.240Z,6.50
2022-11-16T15:44:16.798Z,6.40
2022-11-16T15:46:48.178Z,6.40
2022-11-16T15:49:30.661Z,6.40
2022-11-16T15:51:59.731Z,6.50
2022-11-16T15:54:30.664Z,6.50
2022-11-16T15:57:08.013Z,6.50
2022-11-16T15:59:38.068Z,6.50
2022-11-16T16:02:06.052Z,6.50
2022-11-16T16:04:34.092Z,6.40
2022-11-16T16:07:02.043Z,6.40
2022-11-16T16:09:33.460Z,6.40
2022-11-16T16:12:18.195Z,6.40
2022-11-16T16:14:46.943Z,6.40
2022-11-16T16:17:24.332Z,6.40
2022-11-16T16:19:56.514Z,6.30
2022-11-16T16:22:27.318Z,6.20
2022-11-16T16:24:56.729Z,6.10
2022-11-16T16:27:26.076Z,6.10
2022-11-16T16:29:55.311Z,6.10
2022-11-16T16:32:25.833Z,6.10
2022-11-16T16:34:54.079Z,6.10
2022-11-16T16:37:22.333Z,6.10
2022-11-16T16:39:50.128Z,6.10
2022-11-16T16:42:19.244Z,6.10
2022-11-16T16:44:48.538Z,6.10
2022-11-16T16:47:17.224Z,6.10
2022-11-16T16:49:45.283Z,6.10
2022-11-16T16:52:13.815Z,6.00
2022-11-16T16:54:42.041Z,6.00
2022-11-16T16:57:14.118Z,6.00
2022-11-16T16:59:45.130Z,6.00
2022-11-16T17:02:13.623Z,5.90
2022-11-16T17:04:44.116Z,5.90
2022-11-16T17:07:11.907Z,5.90
2022-11-16T17:09:39.744Z,5.90
2022-11-16T17:12:07.596Z,5.90
2022-11-16T17:14:35.320Z,5.90
2022-11-16T17:17:04.386Z,5.90
2022-11-16T17:19:32.172Z,5.90
2022-11-16T17:22:00.003Z,5.80
2022-11-16T17:24:27.722Z,5.80
2022-11-16T17:26:55.442Z,5.90
2022-11-16T17:29:23.172Z,5.80
2022-11-16T17:31:50.844Z,5.80
2022-11-16T17:34:20.014Z,5.80
2022-11-16T17:36:47.772Z,5.90
2022-11-16T17:39:15.923Z,5.90
2022-11-16T17:41:43.659Z,6.00
2022-11-16T17:44:11.423Z,5.90
2022-11-16T17:46:39.158Z,5.90
2022-11-16T17:49:06.995Z,6.00
2022-11-16T17:51:36.013Z,6.00
2022-11-16T17:54:03.703Z,6.00
2022-11-16T17:56:31.584Z,6.00
2022-11-16T17:58:59.598Z,6.00
2022-11-16T18:01:28.089Z,6.00
2022-11-16T18:03:55.966Z,5.90
2022-11-16T18:06:25.192Z,6.00
2022-11-16T18:08:54.949Z,6.10
2022-11-16T18:11:25.006Z,6.10
2022-11-16T18:13:54.395Z,6.00
2022-11-16T18:16:23.880Z,6.00
2022-11-16T18:18:57.323Z,6.00
2022-11-16T18:21:25.596Z,6.10
2022-11-16T18:23:55.226Z,6.00
2022-11-16T18:26:24.674Z,6.00
2022-11-16T18:28:53.543Z,6.00
2022-11-16T18:31:22.932Z,5.90
2022-11-16T18:33:51.042Z,5.90
2022-11-16T18:36:20.295Z,5.90
2022-11-16T18:38:48.580Z,5.90
2022-11-16T18:41:20.713Z,5.80
2022-11-16T18:43:52.981Z,5.80
2022-11-16T18:46:22.161Z,5.80
2022-11-16T18:48:49.953Z,5.80
2022-11-16T18:51:18.946Z,5.80
2022-11-16T18:53:47.234Z,5.70
2022-11-16T18:56:15.078Z,5.80
2022-11-16T18:58:52.984Z,5.80
2022-11-16T19:01:22.506Z,5.80
2022-11-16T19:03:50.736Z,5.80
2022-11-16T19:06:18.610Z,5.80
2022-11-16T19:08:53.682Z,5.80
2022-11-16T19:11:24.599Z,5.80
2022-11-16T19:13:56.201Z,5.80
2022-11-16T19:16:25.446Z,5.70
2022-11-16T19:18:53.746Z,5.60
2022-11-16T19:21:22.777Z,5.70
2022-11-16T19:23:52.222Z,5.70
2022-11-16T19:26:21.277Z,5.70
2022-11-16T19:28:50.228Z,5.60
2022-11-16T19:31:21.664Z,5.60
2022-11-16T19:33:49.589Z,5.60
2022-11-16T19:36:19.208Z,5.60
2022-11-16T19:38:48.477Z,5.50
2022-11-16T19:41:17.895Z,5.60
2022-11-16T19:43:45.891Z,5.70
2022-11-16T19:46:16.508Z,5.70
2022-11-16T19:48:46.995Z,5.70
2022-11-16T19:51:17.156Z,5.70
2022-11-16T19:53:45.382Z,5.70
2022-11-16T19:56:14.997Z,5.70
2022-11-16T19:58:43.379Z,5.60
2022-11-16T20:01:12.605Z,5.60
2022-11-16T20:03:41.879Z,5.60
2022-11-16T20:06:13.229Z,5.70
2022-11-16T20:08:42.527Z,5.70
2022-11-16T20:11:14.568Z,5.70
2022-11-16T20:13:43.010Z,5.70
2022-11-16T20:16:12.766Z,5.70
2022-11-16T20:18:41.644Z,5.70
2022-11-16T20:21:13.339Z,5.80
2022-11-16T20:23:41.006Z,5.70
2022-11-16T20:26:10.632Z,5.80
2022-11-16T20:28:39.437Z,5.80
2022-11-16T20:31:09.818Z,5.90
2022-11-16T20:33:37.915Z,5.90
2022-11-16T20:36:08.342Z,5.80
2022-11-16T20:38:38.436Z,5.80
2022-11-16T20:41:11.242Z,5.80
2022-11-16T20:43:40.216Z,5.70
2022-11-16T20:46:08.273Z,5.70
2022-11-16T20:48:36.392Z,5.70
2022-11-16T20:51:04.329Z,5.70
2022-11-16T20:53:32.647Z,5.70
2022-11-16T20:56:02.982Z,5.60
2022-11-16T20:58:31.189Z,5.70
2022-11-16T21:01:01.509Z,5.70
2022-11-16T21:03:29.367Z,5.70
2022-11-16T21:05:57.126Z,5.70
2022-11-16T21:08:25.733Z,5.70
2022-11-16T21:10:53.878Z,5.70
2022-11-16T21:13:40.885Z,5.60
2022-11-16T21:16:11.478Z,5.60
2022-11-16T21:18:40.138Z,5.70
2022-11-16T21:21:09.184Z,5.70
2022-11-16T21:23:38.996Z,5.70
2022-11-16T21:26:09.341Z,5.70
2022-11-16T21:28:39.208Z,5.70
2022-11-16T21:31:09.176Z,5.80
2022-11-16T21:33:37.423Z,5.70
2022-11-16T21:36:06.298Z,5.70
2022-11-16T21:38:34.624Z,5.80
2022-11-16T21:41:04.293Z,5.80
2022-11-16T21:43:33.802Z,5.80
2022-11-16T21:46:05.285Z,5.80
2022-11-16T21:48:34.167Z,5.80
2022-11-16T21:51:02.816Z,5.80
2022-11-16T21:53:30.573Z,5.80
2022-11-16T21:55:58.631Z,5.80
2022-11-16T21:58:27.108Z,5.80
2022-11-16T22:00:56.280Z,5.80
2022-11-16T22:03:26.580Z,5.80
2022-11-16T22:06:12.080Z,5.70
2022-11-16T22:08:40.392Z,5.70
2022-11-16T22:11:08.552Z,5.70
2022-11-16T22:13:36.539Z,5.80
2022-11-16T22:16:08.537Z,5.80
2022-11-16T22:18:38.454Z,5.80
2022-11-16T22:21:07.233Z,5.70
2022-11-16T22:23:36.162Z,5.70
2022-11-16T22:26:06.499Z,5.70
2022-11-16T22:28:35.315Z,5.70
2022-11-16T22:31:03.813Z,5.60
2022-11-16T22:33:32.138Z,5.50
2022-11-16T22:36:01.343Z,5.50
2022-11-16T22:38:29.135Z,5.50
2022-11-16T22:40:57.766Z,5.40
2022-11-16T22:43:26.969Z,5.40
2022-11-16T22:45:58.097Z,5.40
2022-11-16T22:48:30.179Z,5.30
2022-11-16T22:51:05.178Z,5.40
2022-11-16T22:53:33.147Z,5.30
2022-11-16T22:56:06.205Z,5.30
2022-11-16T22:58:33.913Z,5.30
2022-11-16T23:01:01.607Z,5.20
2022-11-16T23:03:29.576Z,5.10
2022-11-16T23:05:57.333Z,5.10
2022-11-16T23:08:26.379Z,5.20
2022-11-16T23:11:19.489Z,5.10
2022-11-16T23:14:04.957Z,5.10
2022-11-16T23:16:32.983Z,5.20
2022-11-16T23:19:01.145Z,5.10
2022-11-16T23:21:46.597Z,5.20
2022-11-16T23:24:33.815Z,5.20
2022-11-16T23:27:20.777Z,5.30
2022-11-16T23:29:48.698Z,5.30
2022-11-16T23:32:16.470Z,5.30
2022-11-16T23:34:44.306Z,5.30
2022-11-16T23:37:12.019Z,5.30
2022-11-16T23:39:41.035Z,5.30
2022-11-16T23:42:27.035Z,5.30
2022-11-16T23:44:54.709Z,5.30
2022-11-16T23:47:22.591Z,5.30
2022-11-16T23:49:50.494Z,5.30
2022-11-16T23:52:19.214Z,5.30
2022-11-16T23:54:48.220Z,5.30
2022-11-16T23:57:15.873Z,5.30
2022-11-16T23:59:43.565Z,5.30
