createdAt,value
2019-03-04T00:01:50.783Z,6.83
2019-03-04T00:04:18.876Z,4.10
2019-03-04T00:06:46.952Z,4.17
2019-03-04T00:09:15.023Z,4.80
2019-03-04T00:11:42.987Z,3.90
2019-03-04T00:14:10.956Z,5.90
2019-03-04T00:16:38.907Z,4.10
2019-03-04T00:19:08.313Z,4.03
2019-03-04T00:21:36.388Z,7.90
2019-03-04T00:24:04.361Z,5.77
2019-03-04T00:26:32.339Z,3.67
2019-03-04T00:29:02.073Z,4.17
2019-03-04T00:31:30.612Z,8.30
2019-03-04T00:34:00.448Z,7.80
2019-03-04T00:36:28.422Z,6.17
2019-03-04T00:38:56.591Z,3.70
2019-03-04T00:41:24.560Z,12.10
2019-03-04T00:43:52.531Z,3.10
2019-03-04T00:46:20.600Z,4.90
2019-03-04T00:48:48.776Z,5.37
2019-03-04T00:51:16.818Z,4.63
2019-03-04T00:53:45.020Z,5.57
2019-03-04T00:56:12.996Z,4.00
2019-03-04T00:58:40.959Z,6.67
2019-03-04T01:01:09.034Z,6.87
2019-03-04T01:03:37.388Z,4.93
2019-03-04T01:06:05.454Z,4.10
2019-03-04T01:08:33.454Z,4.97
2019-03-04T01:11:01.731Z,3.70
2019-03-04T01:13:30.004Z,6.40
2019-03-04T01:15:57.992Z,6.57
2019-03-04T01:18:26.049Z,5.07
2019-03-04T01:20:54.116Z,5.80
2019-03-04T01:23:22.058Z,5.23
2019-03-04T01:25:49.970Z,5.50
2019-03-04T01:28:19.737Z,6.73
2019-03-04T01:30:47.738Z,3.83
2019-03-04T01:33:15.808Z,4.10
2019-03-04T01:35:44.859Z,4.50
2019-03-04T01:38:12.874Z,4.77
2019-03-04T01:40:41.046Z,4.30
2019-03-04T01:43:09.016Z,4.97
2019-03-04T01:45:38.844Z,3.80
2019-03-04T01:48:06.671Z,6.93
2019-03-04T01:50:35.074Z,6.90
2019-03-04T01:53:03.151Z,9.73
2019-03-04T01:55:31.097Z,11.23
2019-03-04T01:57:59.085Z,9.23
2019-03-04T02:00:27.260Z,4.83
2019-03-04T02:02:55.245Z,5.83
2019-03-04T02:05:23.791Z,4.70
2019-03-04T02:07:51.760Z,13.83
2019-03-04T02:10:19.854Z,19.20
2019-03-04T02:12:47.970Z,22.57
2019-03-04T02:15:16.002Z,14.60
2019-03-04T02:17:44.275Z,17.93
2019-03-04T02:20:12.345Z,7.27
2019-03-04T02:22:40.393Z,15.70
2019-03-04T02:25:08.392Z,5.90
2019-03-04T02:27:36.562Z,4.43
2019-03-04T02:30:04.507Z,3.77
2019-03-04T02:32:32.481Z,4.30
2019-03-04T02:35:00.453Z,6.27
2019-03-04T02:37:29.400Z,4.33
2019-03-04T02:39:57.336Z,6.33
2019-03-04T02:42:27.672Z,5.27
2019-03-04T02:44:55.701Z,4.40
2019-03-04T02:47:25.424Z,6.37
2019-03-04T02:49:53.413Z,5.07
2019-03-04T02:52:21.483Z,5.83
2019-03-04T02:54:49.448Z,4.60
2019-03-04T02:57:17.418Z,6.10
2019-03-04T02:59:45.693Z,5.00
2019-03-04T03:02:13.767Z,10.03
2019-03-04T03:04:41.940Z,3.90
2019-03-04T03:07:11.661Z,4.53
2019-03-04T03:09:40.136Z,8.73
2019-03-04T03:12:08.191Z,5.07
2019-03-04T03:14:36.277Z,6.27
2019-03-04T03:17:04.323Z,6.30
2019-03-04T03:19:32.399Z,6.90
2019-03-04T03:22:00.496Z,7.73
2019-03-04T03:24:28.437Z,11.30
2019-03-04T03:26:56.637Z,7.07
2019-03-04T03:29:24.606Z,6.20
2019-03-04T03:31:53.090Z,8.23
2019-03-04T03:34:21.260Z,11.30
2019-03-04T03:36:49.145Z,3.73
2019-03-04T03:39:17.199Z,4.03
2019-03-04T03:41:45.129Z,6.67
2019-03-04T03:44:13.140Z,5.33
2019-03-04T03:46:41.106Z,3.33
2019-03-04T03:49:10.905Z,5.53
2019-03-04T03:51:38.889Z,7.20
2019-03-04T03:54:27.418Z,4.67
2019-03-04T03:56:55.279Z,3.67
2019-03-04T03:59:23.282Z,10.43
2019-03-04T04:01:51.527Z,5.50
2019-03-04T04:04:19.525Z,17.27
2019-03-04T04:06:47.342Z,44.47
2019-03-04T04:09:15.439Z,52.20
2019-03-04T04:11:43.535Z,43.80
2019-03-04T04:14:11.813Z,36.40
2019-03-04T04:16:39.786Z,59.43
2019-03-04T04:19:08.163Z,24.47
2019-03-04T04:21:36.526Z,7.00
2019-03-04T04:24:05.533Z,16.30
2019-03-04T04:26:33.609Z,10.73
2019-03-04T04:29:08.841Z,26.83
2019-03-04T04:31:36.825Z,25.67
2019-03-04T04:34:04.765Z,20.83
2019-03-04T04:36:32.723Z,24.70
2019-03-04T04:39:01.741Z,27.03
2019-03-04T04:41:30.668Z,40.40
2019-03-04T04:43:58.683Z,63.30
2019-03-04T04:46:26.884Z,28.70
2019-03-04T04:48:54.955Z,38.60
2019-03-04T04:51:23.144Z,25.00
2019-03-04T04:53:51.274Z,48.53
2019-03-04T04:56:19.275Z,32.87
2019-03-04T04:58:49.179Z,16.63
2019-03-04T05:01:16.925Z,25.00
2019-03-04T05:03:46.619Z,23.63
2019-03-04T05:06:14.733Z,22.00
2019-03-04T05:08:42.705Z,46.13
2019-03-04T05:11:11.726Z,30.43
2019-03-04T05:13:39.699Z,26.60
2019-03-04T05:16:07.951Z,26.03
2019-03-04T05:18:36.020Z,19.27
2019-03-04T05:21:04.191Z,17.07
2019-03-04T05:23:32.336Z,29.10
2019-03-04T05:26:00.314Z,24.40
2019-03-04T05:28:30.230Z,35.43
2019-03-04T05:30:58.192Z,29.87
2019-03-04T05:33:26.187Z,29.57
2019-03-04T05:35:54.152Z,61.80
2019-03-04T05:38:22.123Z,38.10
2019-03-04T05:40:50.093Z,24.73
2019-03-04T05:43:18.267Z,17.50
2019-03-04T05:45:46.236Z,10.63
2019-03-04T05:48:15.183Z,13.40
2019-03-04T05:50:43.404Z,17.00
2019-03-04T05:53:12.397Z,21.17
2019-03-04T05:55:42.261Z,21.83
2019-03-04T05:58:10.282Z,14.10
2019-03-04T06:00:40.671Z,24.00
2019-03-04T06:03:08.653Z,12.83
2019-03-04T06:05:36.751Z,27.20
2019-03-04T06:08:06.131Z,10.77
2019-03-04T06:10:34.202Z,21.33
2019-03-04T06:13:03.424Z,12.60
2019-03-04T06:15:31.546Z,16.83
2019-03-04T06:17:59.566Z,14.43
2019-03-04T06:20:27.542Z,11.03
2019-03-04T06:22:55.591Z,12.77
2019-03-04T06:25:23.577Z,14.40
2019-03-04T06:27:52.673Z,8.00
2019-03-04T06:30:21.051Z,12.67
2019-03-04T06:32:49.125Z,11.50
2019-03-04T06:35:17.095Z,12.17
2019-03-04T06:37:45.063Z,6.70
2019-03-04T06:40:13.011Z,6.10
2019-03-04T06:42:40.981Z,6.13
2019-03-04T06:45:09.278Z,11.50
2019-03-04T06:47:37.220Z,7.43
2019-03-04T06:50:06.168Z,7.83
2019-03-04T06:52:34.288Z,12.23
2019-03-04T06:55:02.384Z,10.67
2019-03-04T06:57:30.361Z,28.40
2019-03-04T06:59:58.431Z,9.73
2019-03-04T07:02:26.369Z,7.93
2019-03-04T07:04:56.851Z,9.03
2019-03-04T07:07:24.976Z,15.23
2019-03-04T07:09:52.967Z,43.50
2019-03-04T07:12:22.188Z,31.43
2019-03-04T07:14:51.405Z,28.73
2019-03-04T07:17:19.437Z,30.87
2019-03-04T07:19:47.402Z,18.47
2019-03-04T07:22:15.376Z,28.33
2019-03-04T07:24:43.527Z,11.60
2019-03-04T07:27:13.092Z,27.50
2019-03-04T07:29:41.635Z,31.87
2019-03-04T07:32:09.579Z,21.77
2019-03-04T07:34:38.088Z,33.00
2019-03-04T07:37:08.000Z,22.23
2019-03-04T07:39:36.178Z,28.63
2019-03-04T07:42:05.858Z,18.47
2019-03-04T07:44:33.865Z,16.53
2019-03-04T07:47:01.806Z,18.50
2019-03-04T07:49:30.416Z,18.10
2019-03-04T07:51:58.353Z,27.53
2019-03-04T07:54:27.314Z,20.70
2019-03-04T07:56:55.421Z,24.83
2019-03-04T07:59:23.413Z,29.93
2019-03-04T08:01:51.353Z,34.90
2019-03-04T08:04:19.557Z,30.20
2019-03-04T08:06:47.628Z,25.00
2019-03-04T08:09:15.700Z,20.37
2019-03-04T08:11:43.646Z,19.53
2019-03-04T08:14:11.712Z,25.73
2019-03-04T08:16:41.819Z,40.87
2019-03-04T08:19:11.967Z,18.63
2019-03-04T08:21:39.749Z,12.63
2019-03-04T08:24:09.239Z,20.87
2019-03-04T08:26:37.323Z,17.07
2019-03-04T08:29:05.298Z,19.70
2019-03-04T08:31:33.262Z,27.63
2019-03-04T08:34:01.307Z,50.00
2019-03-04T08:36:29.311Z,20.63
2019-03-04T08:38:57.351Z,14.63
2019-03-04T08:41:25.549Z,12.17
2019-03-04T08:43:55.322Z,7.10
2019-03-04T08:46:23.407Z,13.67
2019-03-04T08:48:51.506Z,13.03
2019-03-04T08:51:19.553Z,15.53
2019-03-04T08:53:47.956Z,21.90
2019-03-04T08:56:15.897Z,22.53
2019-03-04T08:58:44.000Z,31.87
2019-03-04T09:01:13.907Z,27.53
2019-03-04T09:03:41.681Z,19.37
2019-03-04T09:06:09.653Z,17.57
2019-03-04T09:08:37.615Z,19.03
2019-03-04T09:11:07.524Z,23.57
2019-03-04T09:13:35.710Z,30.13
2019-03-04T09:16:03.862Z,26.20
2019-03-04T09:18:32.133Z,12.63
2019-03-04T09:21:00.202Z,24.33
2019-03-04T09:23:28.609Z,15.07
2019-03-04T09:25:56.989Z,20.90
2019-03-04T09:28:25.063Z,26.73
2019-03-04T09:30:53.206Z,18.20
2019-03-04T09:33:21.221Z,12.83
2019-03-04T09:35:49.685Z,18.67
2019-03-04T09:38:17.661Z,26.03
2019-03-04T09:40:45.623Z,24.97
2019-03-04T09:43:13.694Z,37.10
2019-03-04T09:45:41.873Z,19.30
2019-03-04T09:48:11.999Z,32.77
2019-03-04T09:50:39.526Z,16.90
2019-03-04T09:53:07.519Z,36.40
2019-03-04T09:55:35.589Z,23.83
2019-03-04T09:58:03.556Z,60.13
2019-03-04T10:00:31.708Z,50.30
2019-03-04T10:02:59.788Z,30.00
2019-03-04T10:05:27.875Z,37.13
2019-03-04T10:07:55.829Z,49.27
2019-03-04T10:10:23.905Z,43.40
2019-03-04T10:12:54.265Z,31.27
2019-03-04T10:15:21.599Z,60.30
2019-03-04T10:17:49.545Z,20.87
2019-03-04T10:20:17.534Z,21.47
2019-03-04T10:22:45.477Z,22.03
2019-03-04T10:25:13.472Z,17.70
2019-03-04T10:27:41.626Z,29.67
2019-03-04T10:30:09.593Z,16.03
2019-03-04T10:32:37.588Z,5.50
2019-03-04T10:35:05.556Z,16.90
2019-03-04T10:37:33.498Z,11.83
2019-03-04T10:40:01.477Z,13.40
2019-03-04T10:42:30.413Z,15.13
2019-03-04T10:44:58.461Z,8.07
2019-03-04T10:47:26.406Z,9.03
2019-03-04T10:49:54.375Z,9.00
2019-03-04T10:52:22.286Z,13.13
2019-03-04T10:54:52.193Z,8.73
2019-03-04T10:57:20.074Z,10.20
2019-03-04T10:59:48.024Z,7.60
2019-03-04T11:02:16.189Z,10.50
2019-03-04T11:04:44.774Z,9.57
2019-03-04T11:07:12.719Z,10.33
2019-03-04T11:09:40.712Z,11.40
2019-03-04T11:12:08.859Z,10.07
2019-03-04T11:14:36.832Z,12.87
2019-03-04T11:17:04.826Z,15.23
2019-03-04T11:19:32.883Z,14.07
2019-03-04T11:22:00.866Z,17.63
2019-03-04T11:24:28.816Z,9.77
2019-03-04T11:26:56.795Z,9.83
2019-03-04T11:29:24.755Z,11.03
2019-03-04T11:31:52.754Z,8.07
2019-03-04T11:34:20.687Z,10.30
2019-03-04T11:36:48.654Z,8.20
2019-03-04T11:39:18.465Z,6.50
2019-03-04T11:41:46.464Z,19.03
2019-03-04T11:44:14.413Z,3.90
2019-03-04T11:46:42.383Z,4.93
2019-03-04T11:49:10.353Z,21.20
2019-03-04T11:51:38.547Z,3.57
2019-03-04T11:54:06.516Z,11.83
2019-03-04T11:56:34.566Z,6.83
2019-03-04T11:59:02.558Z,6.67
2019-03-04T12:01:48.508Z,6.67
2019-03-04T12:04:16.524Z,5.97
2019-03-04T12:06:44.458Z,7.20
2019-03-04T12:09:16.253Z,5.10
2019-03-04T12:11:44.127Z,6.57
2019-03-04T12:14:12.160Z,12.90
2019-03-04T12:16:40.216Z,5.67
2019-03-04T12:19:08.227Z,8.90
2019-03-04T12:21:36.301Z,8.93
2019-03-04T12:24:04.577Z,13.03
2019-03-04T12:26:32.646Z,5.53
2019-03-04T12:29:00.723Z,8.83
2019-03-04T12:31:32.545Z,6.97
2019-03-04T12:34:00.552Z,6.43
2019-03-04T12:36:28.697Z,7.33
2019-03-04T12:38:56.692Z,6.20
2019-03-04T12:41:26.542Z,6.57
2019-03-04T12:43:54.450Z,8.43
2019-03-04T12:46:22.958Z,7.10
2019-03-04T12:48:50.926Z,7.83
2019-03-04T12:51:23.047Z,16.33
2019-03-04T12:53:48.626Z,16.23
2019-03-04T12:56:16.780Z,15.30
2019-03-04T12:58:43.928Z,11.70
2019-03-04T13:01:11.999Z,7.40
2019-03-04T13:03:39.952Z,13.17
2019-03-04T13:06:08.675Z,5.80
2019-03-04T13:08:37.127Z,8.20
2019-03-04T13:11:06.308Z,4.17
2019-03-04T13:13:35.133Z,5.80
2019-03-04T13:16:03.599Z,8.10
2019-03-04T13:18:31.690Z,12.13
2019-03-04T13:21:01.503Z,11.33
2019-03-04T13:23:30.541Z,8.20
2019-03-04T13:25:58.875Z,12.20
2019-03-04T13:28:27.345Z,6.43
2019-03-04T13:30:57.165Z,10.33
2019-03-04T13:33:25.449Z,8.23
2019-03-04T13:35:53.503Z,8.73
2019-03-04T13:38:21.471Z,6.60
2019-03-04T13:40:49.671Z,9.20
2019-03-04T13:43:17.722Z,10.83
2019-03-04T13:45:45.668Z,6.87
2019-03-04T13:48:13.964Z,4.87
2019-03-04T13:50:42.336Z,13.30
2019-03-04T13:53:11.030Z,7.53
2019-03-04T13:55:39.001Z,7.57
2019-03-04T13:58:07.044Z,8.50
2019-03-04T14:00:35.448Z,6.90
2019-03-04T14:03:04.657Z,9.60
2019-03-04T14:05:33.560Z,21.50
2019-03-04T14:08:01.695Z,7.90
2019-03-04T14:10:29.595Z,7.93
2019-03-04T14:12:57.470Z,11.37
2019-03-04T14:15:25.332Z,11.70
2019-03-04T14:17:53.718Z,7.10
2019-03-04T14:20:21.757Z,7.90
2019-03-04T14:22:57.159Z,9.73
2019-03-04T14:25:19.171Z,13.93
2019-03-04T14:27:47.069Z,10.33
2019-03-04T14:30:14.961Z,9.63
2019-03-04T14:32:43.155Z,5.17
2019-03-04T14:35:11.117Z,19.57
2019-03-04T14:37:39.597Z,14.33
2019-03-04T14:40:07.567Z,11.97
2019-03-04T14:42:36.493Z,6.80
2019-03-04T14:45:04.529Z,10.57
2019-03-04T14:47:32.603Z,9.80
2019-03-04T14:50:09.417Z,7.80
2019-03-04T14:52:29.995Z,12.80
2019-03-04T14:54:57.888Z,4.80
2019-03-04T14:57:26.104Z,6.00
2019-03-04T14:59:54.379Z,9.17
2019-03-04T15:02:22.303Z,5.87
2019-03-04T15:04:50.400Z,5.97
2019-03-04T15:07:18.261Z,3.63
2019-03-04T15:09:49.291Z,5.57
2019-03-04T15:12:15.655Z,5.37
2019-03-04T15:14:43.981Z,5.13
2019-03-04T15:17:11.859Z,8.77
2019-03-04T15:19:39.745Z,17.30
2019-03-04T15:22:07.737Z,12.73
2019-03-04T15:24:35.661Z,8.60
2019-03-04T15:27:03.530Z,8.23
2019-03-04T15:29:31.405Z,13.53
2019-03-04T15:31:59.286Z,12.37
2019-03-04T15:34:27.188Z,15.80
2019-03-04T15:36:55.049Z,11.20
2019-03-04T15:39:23.470Z,11.20
2019-03-04T15:41:51.474Z,9.37
2019-03-04T15:44:19.658Z,14.00
2019-03-04T15:46:47.610Z,13.87
2019-03-04T15:49:15.515Z,10.80
2019-03-04T15:51:43.375Z,13.60
2019-03-04T15:54:11.256Z,16.43
2019-03-04T15:56:39.379Z,28.30
2019-03-04T15:59:07.282Z,19.60
2019-03-04T16:01:35.267Z,15.40
2019-03-04T16:04:03.314Z,35.33
2019-03-04T16:06:31.332Z,34.30
2019-03-04T16:08:59.381Z,35.80
2019-03-04T16:11:27.427Z,33.77
2019-03-04T16:13:56.270Z,32.97
2019-03-04T16:16:24.281Z,20.30
2019-03-04T16:18:52.337Z,21.97
2019-03-04T16:21:20.313Z,25.30
2019-03-04T16:23:48.352Z,25.30
2019-03-04T16:26:16.193Z,17.23
2019-03-04T16:28:44.401Z,20.83
2019-03-04T16:31:12.233Z,25.37
2019-03-04T16:33:40.273Z,35.73
2019-03-04T16:36:08.178Z,23.90
2019-03-04T16:38:36.297Z,17.80
2019-03-04T16:41:04.159Z,17.80
2019-03-04T16:43:32.062Z,16.30
2019-03-04T16:46:01.138Z,14.00
2019-03-04T16:48:29.003Z,17.37
2019-03-04T16:50:56.869Z,10.83
2019-03-04T16:53:25.684Z,14.17
2019-03-04T16:55:53.708Z,20.67
2019-03-04T16:58:21.697Z,14.70
2019-03-04T17:00:50.356Z,15.17
2019-03-04T17:03:18.231Z,23.37
2019-03-04T17:05:46.131Z,14.33
2019-03-04T17:08:14.127Z,13.53
2019-03-04T17:10:42.073Z,19.90
2019-03-04T17:13:10.068Z,15.00
2019-03-04T17:15:38.037Z,11.63
2019-03-04T17:18:07.971Z,12.17
2019-03-04T17:20:35.719Z,15.40
2019-03-04T17:23:03.968Z,12.13
2019-03-04T17:25:31.962Z,21.00
2019-03-04T17:28:00.009Z,13.23
2019-03-04T17:30:28.358Z,11.47
2019-03-04T17:32:56.563Z,17.57
2019-03-04T17:35:24.662Z,23.97
2019-03-04T17:37:52.628Z,10.20
2019-03-04T17:40:21.869Z,13.50
2019-03-04T17:42:49.742Z,13.50
2019-03-04T17:45:17.618Z,23.37
2019-03-04T17:47:45.466Z,12.40
2019-03-04T17:50:13.358Z,14.20
2019-03-04T17:52:41.238Z,22.03
2019-03-04T17:55:09.091Z,16.47
2019-03-04T17:57:37.007Z,18.27
2019-03-04T18:00:05.060Z,14.47
2019-03-04T18:02:32.925Z,23.37
2019-03-04T18:05:00.824Z,18.73
2019-03-04T18:07:28.662Z,18.53
2019-03-04T18:09:56.555Z,18.17
2019-03-04T18:12:24.452Z,19.10
2019-03-04T18:14:52.357Z,15.05
2019-03-04T18:17:20.311Z,21.12
2019-03-04T18:19:48.175Z,14.50
2019-03-04T18:22:16.090Z,22.42
2019-03-04T18:24:43.974Z,17.05
2019-03-04T18:27:11.933Z,14.45
2019-03-04T18:29:39.822Z,14.00
2019-03-04T18:32:08.000Z,19.40
2019-03-04T18:34:36.382Z,19.75
2019-03-04T18:37:04.268Z,14.78
2019-03-04T18:39:32.135Z,26.30
2019-03-04T18:41:59.983Z,22.05
2019-03-04T18:44:27.813Z,21.75
2019-03-04T18:46:55.731Z,18.60
2019-03-04T18:49:23.621Z,20.60
2019-03-04T18:51:51.524Z,20.50
2019-03-04T18:54:22.164Z,20.68
2019-03-04T18:56:50.155Z,22.05
2019-03-04T18:59:18.035Z,32.25
2019-03-04T19:01:45.932Z,25.10
2019-03-04T19:04:13.857Z,18.50
2019-03-04T19:06:41.741Z,28.75
2019-03-04T19:09:09.597Z,24.10
2019-03-04T19:11:37.522Z,19.73
2019-03-04T19:14:05.369Z,22.15
2019-03-04T19:16:33.251Z,21.93
2019-03-04T19:19:01.208Z,24.80
2019-03-04T19:21:29.027Z,29.47
2019-03-04T19:23:56.923Z,23.63
2019-03-04T19:26:24.870Z,16.70
2019-03-04T19:28:52.738Z,21.85
2019-03-04T19:31:20.591Z,23.65
2019-03-04T19:33:48.642Z,18.98
2019-03-04T19:36:17.401Z,17.12
2019-03-04T19:38:45.449Z,18.50
2019-03-04T19:41:13.335Z,23.05
2019-03-04T19:43:41.218Z,28.38
2019-03-04T19:46:09.101Z,22.60
2019-03-04T19:51:35.349Z,22.13
2019-03-04T19:54:03.240Z,18.80
2019-03-04T19:56:32.901Z,22.93
2019-03-04T19:59:00.842Z,27.32
2019-03-04T20:01:29.269Z,22.67
2019-03-04T20:03:57.147Z,32.05
2019-03-04T20:06:25.092Z,19.98
2019-03-04T20:08:53.040Z,26.40
2019-03-04T20:11:20.931Z,28.15
2019-03-04T20:13:48.854Z,24.27
2019-03-04T20:16:16.754Z,25.65
2019-03-04T20:18:44.605Z,19.82
2019-03-04T20:21:12.479Z,16.42
2019-03-04T20:23:40.766Z,22.98
2019-03-04T20:26:08.636Z,23.83
2019-03-04T20:28:36.539Z,20.27
2019-03-04T20:31:04.423Z,21.12
2019-03-04T20:33:32.344Z,27.32
2019-03-04T20:36:00.232Z,21.68
2019-03-04T20:38:28.122Z,22.45
2019-03-04T20:40:56.015Z,21.60
2019-03-04T20:43:23.901Z,21.30
2019-03-04T20:45:52.006Z,29.00
2019-03-04T20:48:19.949Z,24.10
2019-03-04T20:50:47.867Z,16.23
2019-03-04T20:53:15.742Z,25.45
2019-03-04T20:55:43.637Z,20.72
2019-03-04T20:58:11.528Z,26.93
2019-03-04T21:00:39.476Z,19.12
2019-03-04T21:03:07.355Z,38.23
2019-03-04T21:05:35.394Z,41.10
2019-03-04T21:08:03.279Z,26.85
2019-03-04T21:10:31.146Z,23.87
2019-03-04T21:13:05.342Z,19.55
2019-03-04T21:15:33.246Z,25.95
2019-03-04T21:18:01.142Z,18.62
2019-03-04T21:20:29.218Z,22.10
2019-03-04T21:22:57.114Z,27.75
2019-03-04T21:25:25.219Z,23.05
2019-03-04T21:27:53.568Z,21.00
2019-03-04T21:30:22.487Z,27.98
2019-03-04T21:32:50.351Z,25.82
2019-03-04T21:35:18.287Z,27.22
2019-03-04T21:37:46.168Z,27.95
2019-03-04T21:40:14.121Z,28.77
2019-03-04T21:42:42.054Z,28.25
2019-03-04T21:45:10.513Z,20.62
2019-03-04T21:47:38.727Z,20.32
2019-03-04T21:50:06.698Z,20.95
2019-03-04T21:52:35.645Z,25.45
2019-03-04T21:55:04.063Z,20.57
2019-03-04T21:57:32.032Z,32.67
2019-03-04T21:59:59.986Z,20.97
2019-03-04T22:02:28.272Z,27.93
2019-03-04T22:04:57.221Z,32.67
2019-03-04T22:07:25.276Z,24.30
2019-03-04T22:09:53.635Z,24.80
2019-03-04T22:12:22.007Z,26.55
2019-03-04T22:14:50.341Z,25.37
2019-03-04T22:17:18.210Z,24.07
2019-03-04T22:19:46.839Z,22.75
2019-03-04T22:22:14.801Z,26.15
2019-03-04T22:24:42.702Z,24.43
2019-03-04T22:27:11.231Z,17.82
2019-03-04T22:29:39.192Z,14.85
2019-03-04T22:32:07.098Z,21.02
2019-03-04T22:34:35.223Z,26.95
2019-03-04T22:37:03.169Z,15.32
2019-03-04T22:39:31.263Z,20.12
2019-03-04T22:41:59.187Z,20.25
2019-03-04T22:44:27.098Z,17.57
2019-03-04T22:46:54.980Z,14.90
2019-03-04T22:49:22.882Z,18.52
2019-03-04T22:51:50.912Z,22.82
2019-03-04T22:54:19.793Z,20.97
2019-03-04T22:56:47.665Z,21.35
2019-03-04T22:59:15.659Z,15.35
2019-03-04T23:01:48.338Z,20.92
2019-03-04T23:04:16.415Z,23.38
2019-03-04T23:06:44.314Z,17.77
2019-03-04T23:09:12.197Z,14.68
2019-03-04T23:11:40.096Z,17.40
2019-03-04T23:14:08.009Z,15.30
2019-03-04T23:16:35.883Z,25.30
2019-03-04T23:19:03.756Z,23.85
2019-03-04T23:21:31.794Z,18.55
2019-03-04T23:23:59.699Z,20.75
2019-03-04T23:26:27.808Z,15.45
2019-03-04T23:28:55.802Z,15.65
2019-03-04T23:31:23.714Z,15.35
2019-03-04T23:33:51.576Z,21.48
2019-03-04T23:36:19.531Z,24.80
2019-03-04T23:38:47.507Z,14.80
2019-03-04T23:41:17.522Z,25.82
2019-03-04T23:43:45.587Z,17.85
2019-03-04T23:46:13.566Z,21.30
2019-03-04T23:48:41.532Z,20.60
2019-03-04T23:51:09.589Z,22.05
2019-03-04T23:53:37.569Z,17.42
2019-03-04T23:56:05.518Z,18.75
2019-03-04T23:58:33.484Z,23.60
