createdAt,value
2022-11-05T00:00:01.599Z,1005.706505270415
2022-11-05T00:15:02.296Z,1005.8323115264252
2022-11-05T00:30:01.985Z,1005.8839330492468
2022-11-05T00:45:01.692Z,1005.9686713145991
2022-11-05T01:00:02.339Z,1006.0842005145666
2022-11-05T01:15:02.054Z,1006.354357002436
2022-11-05T01:30:01.736Z,1006.467269441591
2022-11-05T01:45:02.383Z,1006.3471810032082
2022-11-05T02:00:02.013Z,1006.3793194052605
2022-11-05T02:15:01.689Z,1006.495839300756
2022-11-05T02:30:02.402Z,1006.586810417843
2022-11-05T02:45:02.025Z,1006.6316480122885
2022-11-05T03:00:01.685Z,1006.7029526550348
2022-11-05T03:15:02.369Z,1006.763308514743
2022-11-05T03:30:02.103Z,1006.8643850528576
2022-11-05T03:45:01.814Z,1006.8406436517897
2022-11-05T04:00:02.472Z,1006.857018390617
2022-11-05T04:15:02.084Z,1007.0123280258082
2022-11-05T04:30:01.743Z,1007.0309628261259
2022-11-05T04:45:02.397Z,1007.0808496620141
2022-11-05T05:00:02.037Z,1007.3189611855839
2022-11-05T05:15:01.690Z,1007.4770695294741
2022-11-05T05:30:01.887Z,1007.3440322811008
2022-11-05T05:45:02.559Z,1007.5054188086235
2022-11-05T06:00:02.172Z,1007.6265879700592
2022-11-05T06:15:01.825Z,1007.9142429756995
2022-11-05T06:30:02.522Z,1008.2171520998586
2022-11-05T06:45:02.185Z,1008.3158276090055
2022-11-05T07:00:07.333Z,1008.4009666145142
2022-11-05T07:15:01.655Z,1008.5347875190095
2022-11-05T07:30:02.305Z,1008.717479489877
2022-11-05T07:45:01.998Z,1008.7600079737101
2022-11-05T08:00:01.661Z,1008.7756033990175
2022-11-05T08:15:02.330Z,1008.7888250813609
2022-11-05T08:30:02.017Z,1008.8764657109139
2022-11-05T08:45:01.703Z,1008.9604382809434
2022-11-05T09:00:02.361Z,1009.0654356714741
2022-11-05T09:15:02.031Z,1009.1467817097209
2022-11-05T09:30:01.726Z,1009.1317914411235
2022-11-05T09:45:02.380Z,1009.1417091472965
2022-11-05T10:00:02.042Z,1009.1896167880265
2022-11-05T10:15:01.714Z,1009.315838786383
2022-11-05T10:30:02.383Z,1009.3903716192232
2022-11-05T10:45:02.087Z,1009.3314770255716
2022-11-05T11:00:01.756Z,1009.3082974201353
2022-11-05T11:15:02.406Z,1009.2722488681685
2022-11-05T11:30:02.096Z,1009.3183708181149
2022-11-05T11:45:01.788Z,1009.2308979963118
2022-11-05T12:00:08.770Z,1009.222075236308
2022-11-05T12:15:02.184Z,1009.2804604832983
2022-11-05T12:30:01.943Z,1009.164898207918
2022-11-05T12:45:01.678Z,1009.2049178443903
2022-11-05T13:00:02.346Z,1009.1200009116848
2022-11-05T13:15:01.985Z,1008.9100451656907
2022-11-05T13:30:01.697Z,1008.8879927135641
2022-11-05T13:45:02.297Z,1008.9138020222017
2022-11-05T14:00:01.996Z,1009.008768748628
2022-11-05T14:15:01.756Z,1008.8927398465072
2022-11-05T14:30:02.498Z,1008.8449066852935
2022-11-05T14:45:02.143Z,1008.7729555929394
2022-11-05T15:00:01.977Z,1008.7193204694627
2022-11-05T15:15:01.790Z,1008.4774521498697
2022-11-05T15:30:02.441Z,1008.6072185073162
2022-11-05T15:45:02.134Z,1008.7328193431629
2022-11-05T16:00:01.919Z,1008.7849010107005
2022-11-05T16:15:01.564Z,1008.9044318309366
2022-11-05T16:30:02.233Z,1008.9238324367843
2022-11-05T16:45:01.900Z,1008.8417690782095
2022-11-05T17:00:02.567Z,1008.8275272270033
2022-11-05T17:15:02.215Z,1008.802329229746
2022-11-05T17:30:01.909Z,1008.8532394148247
2022-11-05T17:45:02.553Z,1008.8623704776837
2022-11-05T18:00:02.245Z,1008.7679690241529
2022-11-05T18:15:01.918Z,1008.6683578003614
2022-11-05T18:30:01.639Z,1008.780016779069
2022-11-05T18:45:02.290Z,1008.7242462839693
2022-11-05T19:00:01.938Z,1008.6308211981963
2022-11-05T19:15:02.951Z,1008.3706770041052
2022-11-05T19:30:01.928Z,1008.5130794863643
2022-11-05T19:45:23.038Z,1008.5544935218588
2022-11-05T20:00:02.516Z,1008.4065131362636
2022-11-05T20:15:02.217Z,1008.5181275910162
2022-11-05T20:30:01.873Z,1008.5342985371286
2022-11-05T20:45:02.536Z,1008.4800969192819
2022-11-05T21:00:02.179Z,1008.5066846538942
2022-11-05T21:15:01.868Z,1008.4762133768029
2022-11-05T21:30:02.514Z,1008.4233526106508
2022-11-05T21:45:02.196Z,1008.3187524162562
2022-11-05T22:00:01.884Z,1008.2181005748739
2022-11-05T22:15:02.552Z,1008.2525812574187
2022-11-05T22:30:02.246Z,1008.0942354827079
2022-11-05T22:45:01.956Z,1008.130947603421
2022-11-05T23:00:01.755Z,1007.954308600179
2022-11-05T23:15:02.400Z,1008.0670507116084
2022-11-05T23:30:02.059Z,1007.9774613827398
2022-11-05T23:45:01.675Z,1007.6284820943362
