createdAt,value
2019-02-12T00:07:27.623Z,2.4
2019-02-12T00:22:13.900Z,2.5
2019-02-12T00:37:16.773Z,2.4
2019-02-12T00:51:59.795Z,2.2
2019-02-12T01:07:24.077Z,2.4
2019-02-12T01:22:47.846Z,2.6
2019-02-12T01:37:38.280Z,2.3
2019-02-12T01:52:16.281Z,2.4
2019-02-12T02:22:18.635Z,2.4
2019-02-12T02:37:02.393Z,2.3
2019-02-12T02:52:33.314Z,2.3
2019-02-12T03:07:06.307Z,2.4
2019-02-12T03:22:56.137Z,2.4
2019-02-12T03:37:22.918Z,2.4
2019-02-12T03:52:12.668Z,2.3
2019-02-12T03:52:13.031Z,2.3
2019-02-12T04:07:50.155Z,2.2
2019-02-12T04:22:37.853Z,2.1
2019-02-12T04:37:58.012Z,2.1
2019-02-12T04:52:08.094Z,2.2
2019-02-12T05:07:39.278Z,2.3
2019-02-12T05:22:16.147Z,2.4
2019-02-12T05:37:06.974Z,3.2
2019-02-12T05:52:53.821Z,2.2
2019-02-12T05:52:54.474Z,2.2
2019-02-12T06:07:21.496Z,2.1
2019-02-12T06:22:49.412Z,2
2019-02-12T06:37:28.483Z,2.4
2019-02-12T06:49:42.242Z,2.4
2019-02-12T06:52:41.333Z,2
2019-02-12T07:07:56.462Z,2.2
2019-02-12T07:37:55.259Z,2.1
2019-02-12T07:52:14.053Z,2.1
2019-02-12T08:07:33.549Z,2
2019-02-12T08:23:01.156Z,2.1
2019-02-12T08:37:14.138Z,4.9
2019-02-12T08:52:31.003Z,6.7
2019-02-12T09:07:49.792Z,6.1
2019-02-12T09:22:33.958Z,6
2019-02-12T09:38:07.731Z,4.7
2019-02-12T09:53:03.924Z,4.3
2019-02-12T10:07:57.147Z,4.1
2019-02-12T10:23:06.473Z,3.7
2019-02-12T10:52:17.562Z,3.7
2019-02-12T11:07:32.773Z,3.7
2019-02-12T11:22:52.889Z,3.3
2019-02-12T11:38:16.386Z,3.4
2019-02-12T11:52:28.321Z,3.3
2019-02-12T12:07:39.566Z,4.7
2019-02-12T12:22:56.064Z,5.7
2019-02-12T12:38:13.303Z,4.6
2019-02-12T12:52:41.707Z,4.2
2019-02-12T13:08:04.857Z,4
2019-02-12T13:23:18.579Z,4
2019-02-12T13:37:40.932Z,3.8
2019-02-12T13:52:55.910Z,3.8
2019-02-12T14:07:44.903Z,4.1
2019-02-12T14:23:10.631Z,3.7
2019-02-12T14:38:16.529Z,3.2
2019-02-12T14:52:48.277Z,5.6
2019-02-12T15:08:15.606Z,5.9
2019-02-12T15:22:42.009Z,5.9
2019-02-12T15:37:57.878Z,5.1
2019-02-12T15:53:14.140Z,3.8
2019-02-12T16:07:53.855Z,3.6
2019-02-12T16:23:20.093Z,2.8
2019-02-12T16:37:41.455Z,2.9
2019-02-12T16:53:09.182Z,2.6
2019-02-12T17:08:36.685Z,3.2
2019-02-12T17:22:55.445Z,2.7
2019-02-12T17:38:11.987Z,2.9
2019-02-12T17:53:32.292Z,2.9
2019-02-12T18:08:04.535Z,2.9
2019-02-12T18:23:32.992Z,2.8
2019-02-12T18:37:50.538Z,3.1
2019-02-12T18:53:18.339Z,2.5
2019-02-12T19:08:17.643Z,2.6
2019-02-12T19:23:02.546Z,3.1
2019-02-12T19:38:23.403Z,2.6
2019-02-12T19:53:21.595Z,2.6
2019-02-12T20:07:55.084Z,2.5
2019-02-12T20:23:33.529Z,2.5
2019-02-12T20:38:04.380Z,2.5
2019-02-12T20:53:35.288Z,2.5
2019-02-12T21:08:33.159Z,2.5
2019-02-12T21:23:19.442Z,2.3
2019-02-12T21:38:56.635Z,2.5
2019-02-12T21:53:25.931Z,2.5
2019-02-12T22:09:00.214Z,2.3
2019-02-12T22:23:21.573Z,2.2
2019-02-12T22:38:05.798Z,2
2019-02-12T22:53:36.379Z,2.3
2019-02-12T23:08:55.193Z,2.2
2019-02-12T23:23:40.700Z,2.2
2019-02-12T23:38:14.813Z,2.1
2019-02-12T23:53:23.647Z,2.1
