createdAt,value
2018-11-02T00:00:12.153Z,100.00
2018-11-02T00:02:41.157Z,100.00
2018-11-02T00:05:10.354Z,100.00
2018-11-02T00:07:39.781Z,100.00
2018-11-02T00:10:09.934Z,100.00
2018-11-02T00:12:39.000Z,100.00
2018-11-02T00:15:08.499Z,100.00
2018-11-02T00:17:37.725Z,100.00
2018-11-02T00:20:07.369Z,100.00
2018-11-02T00:22:36.892Z,100.00
2018-11-02T00:25:05.954Z,100.00
2018-11-02T00:27:35.078Z,100.00
2018-11-02T00:30:04.282Z,100.00
2018-11-02T00:32:33.458Z,100.00
2018-11-02T00:35:02.451Z,100.00
2018-11-02T00:37:31.881Z,100.00
2018-11-02T00:40:00.821Z,100.00
2018-11-02T00:42:30.123Z,100.00
2018-11-02T00:44:59.581Z,100.00
2018-11-02T00:47:28.504Z,100.00
2018-11-02T00:49:57.645Z,100.00
2018-11-02T00:52:26.761Z,100.00
2018-11-02T00:54:55.836Z,100.00
2018-11-02T00:57:25.153Z,100.00
2018-11-02T00:59:54.725Z,100.00
2018-11-02T01:02:23.886Z,100.00
2018-11-02T01:04:53.032Z,100.00
2018-11-02T01:07:22.257Z,100.00
2018-11-02T01:09:51.611Z,100.00
2018-11-02T01:12:21.053Z,100.00
2018-11-02T01:14:51.301Z,100.00
2018-11-02T01:17:20.521Z,100.00
2018-11-02T01:19:49.793Z,100.00
2018-11-02T01:22:19.431Z,100.00
2018-11-02T01:24:48.809Z,100.00
2018-11-02T01:27:18.120Z,100.00
2018-11-02T01:29:47.625Z,100.00
2018-11-02T01:32:16.833Z,100.00
2018-11-02T01:34:45.842Z,100.00
2018-11-02T01:37:15.352Z,100.00
2018-11-02T01:39:44.661Z,100.00
2018-11-02T01:42:13.778Z,100.00
2018-11-02T01:44:43.046Z,100.00
2018-11-02T01:47:12.194Z,100.00
2018-11-02T01:49:43.769Z,100.00
2018-11-02T01:52:12.846Z,100.00
2018-11-02T01:54:42.871Z,100.00
2018-11-02T01:57:12.136Z,100.00
2018-11-02T01:59:41.316Z,100.00
2018-11-02T02:02:10.311Z,100.00
2018-11-02T02:04:39.514Z,100.00
2018-11-02T02:07:08.598Z,100.00
2018-11-02T02:09:37.717Z,100.00
2018-11-02T02:12:07.364Z,100.00
2018-11-02T02:14:36.476Z,100.00
2018-11-02T02:17:05.642Z,100.00
2018-11-02T02:19:34.679Z,100.00
2018-11-02T02:22:03.771Z,100.00
2018-11-02T02:24:32.834Z,100.00
2018-11-02T02:27:04.128Z,100.00
2018-11-02T02:29:33.420Z,100.00
2018-11-02T02:32:02.612Z,100.00
2018-11-02T02:34:31.789Z,100.00
2018-11-02T02:37:01.009Z,100.00
2018-11-02T02:39:30.007Z,100.00
2018-11-02T02:41:59.212Z,100.00
2018-11-02T02:44:28.155Z,100.00
2018-11-02T02:46:57.361Z,100.00
2018-11-02T02:49:26.783Z,100.00
2018-11-02T02:51:55.953Z,100.00
2018-11-02T02:54:25.065Z,100.00
2018-11-02T02:56:54.375Z,100.00
2018-11-02T02:59:23.481Z,100.00
2018-11-02T03:01:52.445Z,100.00
2018-11-02T03:04:21.513Z,100.00
2018-11-02T03:06:50.689Z,100.00
2018-11-02T03:09:19.863Z,100.00
2018-11-02T03:11:50.036Z,100.00
2018-11-02T03:14:19.218Z,100.00
2018-11-02T03:16:48.339Z,100.00
2018-11-02T03:19:17.639Z,100.00
2018-11-02T03:21:46.677Z,100.00
2018-11-02T03:24:15.822Z,100.00
2018-11-02T03:26:44.796Z,100.00
2018-11-02T03:29:13.808Z,100.00
2018-11-02T03:31:42.829Z,100.00
2018-11-02T03:34:11.921Z,100.00
2018-11-02T03:36:41.007Z,100.00
2018-11-02T03:39:11.850Z,100.00
2018-11-02T03:41:41.462Z,100.00
2018-11-02T03:44:10.564Z,100.00
2018-11-02T03:46:39.886Z,100.00
2018-11-02T03:49:09.197Z,100.00
2018-11-02T03:51:38.234Z,100.00
2018-11-02T03:54:07.412Z,100.00
2018-11-02T03:56:37.448Z,100.00
2018-11-02T03:59:06.513Z,100.00
2018-11-02T04:01:35.693Z,100.00
2018-11-02T04:04:04.818Z,100.00
2018-11-02T04:06:34.047Z,100.00
2018-11-02T04:09:03.406Z,100.00
2018-11-02T04:11:33.483Z,100.00
2018-11-02T04:14:02.492Z,100.00
2018-11-02T04:16:31.554Z,100.00
2018-11-02T04:19:00.903Z,100.00
2018-11-02T04:21:34.060Z,100.00
2018-11-02T04:24:03.460Z,100.00
2018-11-02T04:26:32.491Z,100.00
2018-11-02T04:29:01.605Z,100.00
2018-11-02T04:31:30.803Z,100.00
2018-11-02T04:34:00.044Z,100.00
2018-11-02T04:36:29.203Z,100.00
2018-11-02T04:38:58.596Z,100.00
2018-11-02T04:41:27.717Z,100.00
2018-11-02T04:43:56.676Z,100.00
2018-11-02T04:46:26.260Z,100.00
2018-11-02T04:48:55.304Z,100.00
2018-11-02T04:51:25.041Z,100.00
2018-11-02T04:53:56.175Z,100.00
2018-11-02T04:56:26.077Z,100.00
2018-11-02T04:58:55.234Z,100.00
2018-11-02T05:01:24.209Z,100.00
2018-11-02T05:03:53.348Z,100.00
2018-11-02T05:06:22.476Z,100.00
2018-11-02T05:08:52.876Z,100.00
2018-11-02T05:11:22.203Z,100.00
2018-11-02T05:13:51.155Z,100.00
2018-11-02T05:16:20.297Z,100.00
2018-11-02T05:18:49.569Z,100.00
2018-11-02T05:21:18.723Z,100.00
2018-11-02T05:23:47.973Z,100.00
2018-11-02T05:26:17.037Z,100.00
2018-11-02T05:28:46.462Z,100.00
2018-11-02T05:31:15.633Z,100.00
2018-11-02T05:33:44.722Z,100.00
2018-11-02T05:36:13.931Z,100.00
2018-11-02T05:38:42.942Z,100.00
2018-11-02T05:41:12.708Z,100.00
2018-11-02T05:43:41.938Z,100.00
2018-11-02T05:46:11.748Z,100.00
2018-11-02T05:49:02.435Z,100.00
2018-11-02T05:51:31.699Z,100.00
2018-11-02T05:54:08.630Z,100.00
2018-11-02T05:56:58.598Z,100.00
2018-11-02T05:59:38.357Z,100.00
2018-11-02T06:02:31.948Z,100.00
2018-11-02T06:31:41.016Z,99.57
2018-11-02T06:34:12.200Z,98.28
2018-11-02T06:36:48.965Z,99.24
2018-11-02T06:39:20.214Z,99.01
2018-11-02T06:41:56.452Z,99.48
2018-11-02T06:44:41.127Z,100.00
2018-11-02T06:47:11.330Z,98.50
2018-11-02T06:49:45.772Z,98.09
2018-11-02T06:52:17.578Z,97.58
2018-11-02T06:54:55.323Z,97.47
2018-11-02T06:57:25.339Z,96.68
2018-11-02T07:00:01.089Z,96.39
2018-11-02T07:02:36.449Z,95.98
2018-11-02T07:05:08.705Z,96.81
2018-11-02T07:07:44.674Z,96.87
2018-11-02T07:10:14.614Z,96.02
2018-11-02T07:12:44.049Z,96.59
2018-11-02T07:15:17.324Z,95.74
2018-11-02T07:17:54.644Z,96.18
2018-11-02T07:20:24.410Z,95.24
2018-11-02T07:22:58.268Z,95.38
2018-11-02T07:25:29.372Z,95.86
2018-11-02T07:27:58.995Z,95.46
2018-11-02T07:30:37.324Z,96.55
2018-11-02T07:33:09.018Z,97.69
2018-11-02T07:35:46.228Z,97.06
2018-11-02T07:38:17.910Z,95.66
2018-11-02T07:40:47.614Z,94.81
2018-11-02T07:43:18.328Z,93.93
2018-11-02T07:45:50.015Z,92.67
2018-11-02T07:48:23.945Z,92.96
2018-11-02T07:51:07.573Z,92.71
2018-11-02T07:53:37.574Z,90.99
2018-11-02T07:56:06.947Z,89.97
2018-11-02T07:58:40.137Z,89.66
2018-11-02T08:01:30.625Z,88.33
2018-11-02T08:04:01.540Z,88.31
2018-11-02T08:06:38.085Z,86.80
2018-11-02T08:22:43.367Z,88.24
2018-11-02T08:25:13.888Z,87.40
2018-11-02T08:27:50.932Z,86.32
2018-11-02T08:30:22.412Z,85.47
2018-11-02T08:32:55.102Z,84.89
2018-11-02T08:35:46.120Z,84.11
2018-11-02T08:38:35.157Z,86.12
2018-11-02T08:41:07.394Z,86.21
2018-11-02T08:43:43.087Z,87.91
2018-11-02T09:00:32.348Z,89.98
2018-11-02T09:03:08.493Z,88.59
2018-11-02T09:05:38.115Z,89.89
2018-11-02T09:08:13.491Z,89.60
2018-11-02T09:10:44.293Z,88.43
2018-11-02T09:13:17.752Z,87.12
2018-11-02T09:15:48.218Z,86.35
2018-11-02T09:18:27.003Z,89.76
2018-11-02T09:20:56.747Z,91.01
2018-11-02T09:23:38.145Z,90.78
2018-11-02T09:26:08.088Z,90.29
2018-11-02T09:28:37.415Z,87.95
2018-11-02T09:31:06.701Z,86.93
2018-11-02T09:33:58.440Z,86.90
2018-11-02T09:36:28.330Z,85.92
2018-11-02T09:38:58.951Z,87.35
2018-11-02T09:41:28.667Z,87.31
2018-11-02T09:44:04.905Z,86.48
2018-11-02T09:46:34.588Z,85.73
2018-11-02T09:49:05.728Z,86.48
2018-11-02T09:51:35.809Z,90.35
2018-11-02T09:54:05.436Z,90.35
2018-11-02T09:56:37.709Z,89.49
2018-11-02T09:59:13.121Z,88.99
2018-11-02T10:01:46.134Z,89.14
2018-11-02T10:04:31.192Z,88.82
2018-11-02T10:07:04.570Z,88.95
2018-11-02T10:09:39.667Z,89.00
2018-11-02T10:12:10.029Z,87.83
2018-11-02T10:14:43.160Z,87.06
2018-11-02T10:17:13.038Z,86.43
2018-11-02T10:19:42.721Z,87.09
2018-11-02T10:22:12.166Z,86.84
2018-11-02T10:24:41.638Z,86.56
2018-11-02T10:27:11.400Z,86.26
2018-11-02T10:29:40.831Z,86.30
2018-11-02T10:32:10.292Z,85.42
2018-11-02T10:34:40.569Z,85.04
2018-11-02T10:37:17.342Z,85.27
2018-11-02T10:39:47.264Z,85.77
2018-11-02T10:42:17.389Z,85.85
2018-11-02T10:44:48.009Z,84.93
2018-11-02T10:47:17.388Z,85.80
2018-11-02T10:49:46.958Z,84.22
2018-11-02T10:52:19.731Z,85.15
2018-11-02T10:54:50.055Z,84.47
2018-11-02T10:57:20.385Z,85.39
2018-11-02T10:59:50.301Z,85.08
2018-11-02T11:02:24.339Z,84.13
2018-11-02T11:04:54.007Z,87.75
2018-11-02T11:07:23.626Z,87.81
2018-11-02T11:09:56.197Z,88.99
2018-11-02T11:12:26.062Z,89.83
2018-11-02T11:15:02.244Z,87.86
2018-11-02T11:17:34.536Z,86.88
2018-11-02T11:20:04.156Z,85.52
2018-11-02T11:22:34.899Z,85.75
2018-11-02T11:25:13.069Z,86.39
2018-11-02T11:27:43.735Z,84.87
2018-11-02T11:30:17.022Z,84.06
2018-11-02T11:32:48.222Z,82.49
2018-11-02T11:35:21.301Z,81.40
2018-11-02T11:37:50.854Z,82.83
2018-11-02T11:40:21.790Z,82.21
2018-11-02T11:42:52.739Z,84.26
2018-11-02T11:45:22.473Z,83.67
2018-11-02T11:47:55.385Z,83.67
2018-11-02T11:50:25.446Z,83.65
2018-11-02T11:52:58.590Z,86.05
2018-11-02T11:55:31.643Z,86.31
2018-11-02T11:58:01.592Z,85.50
2018-11-02T12:00:31.852Z,83.52
2018-11-02T12:03:02.477Z,83.67
2018-11-02T12:05:32.027Z,83.60
2018-11-02T12:08:07.698Z,84.40
2018-11-02T12:10:37.788Z,83.71
2018-11-02T12:13:07.438Z,82.19
2018-11-02T12:15:37.733Z,82.21
2018-11-02T12:18:08.813Z,83.15
2018-11-02T12:20:57.040Z,82.70
2018-11-02T12:23:26.799Z,82.09
2018-11-02T12:25:56.498Z,82.32
2018-11-02T12:28:26.939Z,81.66
2018-11-02T12:30:57.229Z,83.50
2018-11-02T12:33:26.792Z,83.18
2018-11-02T12:36:03.192Z,82.10
2018-11-02T12:38:39.189Z,82.90
2018-11-02T12:41:08.672Z,83.66
2018-11-02T12:43:38.408Z,83.18
2018-11-02T12:46:07.729Z,83.13
2018-11-02T12:48:41.068Z,82.93
2018-11-02T12:51:15.742Z,83.39
2018-11-02T12:54:11.636Z,84.34
2018-11-02T12:56:50.534Z,84.53
2018-11-02T12:59:19.907Z,83.71
2018-11-02T13:01:49.533Z,83.66
2018-11-02T13:04:18.683Z,84.22
2018-11-02T13:06:47.808Z,85.48
2018-11-02T13:09:36.749Z,86.02
2018-11-02T13:12:13.358Z,85.64
2018-11-02T13:15:15.019Z,84.94
2018-11-02T13:17:45.121Z,84.55
2018-11-02T13:20:15.183Z,84.84
2018-11-02T13:22:44.784Z,84.45
2018-11-02T13:25:17.351Z,83.89
2018-11-02T13:27:49.919Z,84.48
2018-11-02T13:30:22.232Z,84.30
2018-11-02T13:32:51.509Z,86.49
2018-11-02T13:35:22.875Z,85.80
2018-11-02T13:37:52.455Z,84.92
2018-11-02T13:40:24.168Z,85.29
2018-11-02T13:42:53.462Z,85.07
2018-11-02T13:45:22.562Z,84.94
2018-11-02T13:47:51.593Z,85.86
2018-11-02T13:50:21.078Z,85.93
2018-11-02T13:52:50.175Z,86.41
2018-11-02T13:55:19.549Z,86.34
2018-11-02T13:57:49.769Z,85.96
2018-11-02T14:00:19.406Z,85.89
2018-11-02T14:02:48.616Z,85.87
2018-11-02T14:05:18.269Z,86.63
2018-11-02T14:07:47.345Z,87.12
2018-11-02T14:10:16.382Z,86.91
2018-11-02T14:12:45.690Z,87.19
2018-11-02T14:15:16.051Z,86.95
2018-11-02T14:17:45.256Z,86.59
2018-11-02T14:20:14.966Z,86.84
2018-11-02T14:22:44.279Z,87.19
2018-11-02T14:25:14.779Z,87.97
2018-11-02T14:27:44.044Z,87.79
2018-11-02T14:30:14.516Z,87.99
2018-11-02T14:32:44.008Z,88.36
2018-11-02T14:35:14.426Z,89.71
2018-11-02T14:37:44.343Z,88.99
2018-11-02T14:40:15.432Z,88.68
2018-11-02T14:42:44.790Z,89.36
2018-11-02T14:45:17.111Z,88.60
2018-11-02T14:47:49.181Z,89.17
2018-11-02T14:50:18.231Z,88.96
2018-11-02T14:52:47.408Z,89.13
2018-11-02T14:55:16.849Z,89.31
2018-11-02T14:57:46.077Z,89.46
2018-11-02T15:00:15.200Z,89.54
2018-11-02T15:02:44.387Z,90.69
2018-11-02T15:05:14.238Z,90.67
2018-11-02T15:07:43.790Z,89.77
2018-11-02T15:10:18.010Z,90.94
2018-11-02T15:12:47.091Z,91.42
2018-11-02T15:15:16.251Z,92.10
2018-11-02T15:17:45.398Z,91.74
2018-11-02T15:20:15.273Z,91.45
2018-11-02T15:22:44.285Z,91.57
2018-11-02T15:25:13.430Z,92.10
2018-11-02T15:27:42.518Z,92.98
2018-11-02T15:30:13.750Z,93.59
2018-11-02T15:32:44.149Z,92.99
2018-11-02T15:35:13.640Z,91.39
2018-11-02T15:37:43.163Z,92.95
2018-11-02T15:40:13.328Z,92.95
2018-11-02T15:42:43.060Z,94.49
2018-11-02T15:45:13.825Z,94.17
2018-11-02T15:47:43.536Z,92.71
2018-11-02T15:50:13.235Z,92.36
2018-11-02T15:52:42.918Z,92.58
2018-11-02T15:55:12.895Z,92.07
2018-11-02T15:57:42.520Z,92.82
2018-11-02T16:00:15.561Z,93.63
2018-11-02T16:02:45.614Z,94.27
2018-11-02T16:05:14.783Z,94.73
2018-11-02T16:07:44.167Z,95.31
2018-11-02T16:10:13.534Z,95.48
2018-11-02T16:12:43.503Z,95.04
2018-11-02T16:15:13.421Z,95.31
2018-11-02T16:17:42.640Z,95.61
2018-11-02T16:20:13.984Z,96.44
2018-11-02T16:22:43.672Z,97.78
2018-11-02T16:25:13.144Z,97.51
2018-11-02T16:27:43.156Z,97.54
2018-11-02T16:30:13.453Z,97.83
2018-11-02T16:32:42.807Z,98.73
2018-11-02T16:35:12.443Z,98.93
2018-11-02T16:37:41.638Z,99.53
2018-11-02T16:40:13.757Z,99.82
2018-11-02T16:42:43.389Z,100.00
2018-11-02T16:45:13.746Z,99.97
2018-11-02T16:47:43.377Z,100.00
2018-11-02T16:50:13.984Z,100.00
2018-11-02T16:52:43.728Z,100.00
2018-11-02T16:55:12.909Z,100.00
2018-11-02T16:57:42.830Z,100.00
2018-11-02T17:00:16.627Z,100.00
2018-11-02T17:02:47.276Z,100.00
2018-11-02T17:05:16.791Z,100.00
2018-11-02T17:07:46.017Z,100.00
2018-11-02T17:10:16.029Z,100.00
2018-11-02T17:12:45.564Z,100.00
2018-11-02T17:15:16.094Z,100.00
2018-11-02T17:17:45.206Z,100.00
2018-11-02T17:20:15.830Z,100.00
2018-11-02T17:25:19.683Z,100.00
2018-11-02T17:27:48.865Z,100.00
2018-11-02T17:30:19.439Z,100.00
2018-11-02T17:32:48.947Z,100.00
2018-11-02T17:35:18.332Z,100.00
2018-11-02T17:37:47.536Z,100.00
2018-11-02T17:40:17.148Z,100.00
2018-11-02T17:42:46.365Z,100.00
2018-11-02T17:45:15.588Z,100.00
2018-11-02T17:47:45.137Z,100.00
2018-11-02T17:50:15.387Z,100.00
2018-11-02T17:52:44.912Z,100.00
2018-11-02T17:55:14.129Z,100.00
2018-11-02T17:57:43.052Z,100.00
2018-11-02T18:00:13.575Z,100.00
2018-11-02T18:02:42.905Z,100.00
2018-11-02T18:05:12.470Z,100.00
2018-11-02T18:07:41.921Z,100.00
2018-11-02T18:10:12.512Z,100.00
2018-11-02T18:12:41.665Z,100.00
2018-11-02T18:15:11.689Z,100.00
2018-11-02T18:17:42.392Z,100.00
2018-11-02T18:20:13.980Z,100.00
2018-11-02T18:22:43.276Z,100.00
2018-11-02T18:25:12.782Z,100.00
2018-11-02T18:27:42.553Z,100.00
2018-11-02T18:30:12.252Z,100.00
2018-11-02T18:32:41.175Z,100.00
2018-11-02T18:35:10.867Z,100.00
2018-11-02T18:37:39.937Z,100.00
2018-11-02T18:40:10.737Z,100.00
2018-11-02T18:42:39.955Z,100.00
2018-11-02T18:45:12.419Z,100.00
2018-11-02T18:47:49.847Z,100.00
2018-11-02T18:50:20.177Z,100.00
2018-11-02T18:52:50.077Z,100.00
2018-11-02T18:55:20.038Z,100.00
2018-11-02T18:57:49.510Z,100.00
2018-11-02T19:00:19.022Z,100.00
2018-11-02T19:02:48.447Z,100.00
2018-11-02T19:05:18.803Z,100.00
2018-11-02T19:07:47.889Z,100.00
2018-11-02T19:10:17.220Z,100.00
2018-11-02T19:12:47.540Z,100.00
2018-11-02T19:16:19.643Z,100.00
2018-11-02T19:18:50.835Z,100.00
2018-11-02T19:21:20.301Z,100.00
2018-11-02T19:23:49.288Z,100.00
2018-11-02T19:26:19.361Z,100.00
2018-11-02T19:28:48.374Z,100.00
2018-11-02T19:31:17.439Z,100.00
2018-11-02T19:33:46.899Z,100.00
2018-11-02T19:36:16.063Z,100.00
2018-11-02T19:38:46.268Z,100.00
2018-11-02T19:41:15.316Z,100.00
2018-11-02T19:43:46.052Z,100.00
2018-11-02T19:46:15.381Z,100.00
2018-11-02T19:48:45.458Z,100.00
2018-11-02T19:51:14.540Z,100.00
2018-11-02T19:53:43.907Z,100.00
2018-11-02T19:56:13.085Z,100.00
2018-11-02T19:58:42.250Z,100.00
2018-11-02T20:01:11.540Z,100.00
2018-11-02T20:03:40.964Z,100.00
2018-11-02T20:06:10.056Z,100.00
2018-11-02T20:08:39.424Z,100.00
2018-11-02T20:11:08.489Z,100.00
2018-11-02T20:13:37.686Z,100.00
2018-11-02T20:16:07.365Z,100.00
2018-11-02T20:18:47.855Z,100.00
2018-11-02T20:21:17.147Z,100.00
2018-11-02T20:23:46.228Z,100.00
2018-11-02T20:26:15.367Z,100.00
2018-11-02T20:28:44.378Z,100.00
2018-11-02T20:31:13.499Z,100.00
2018-11-02T20:33:42.883Z,100.00
2018-11-02T20:36:12.097Z,100.00
2018-11-02T20:38:41.053Z,100.00
2018-11-02T20:41:10.532Z,100.00
2018-11-02T20:43:39.463Z,100.00
2018-11-02T20:46:08.485Z,100.00
2018-11-02T20:48:37.755Z,100.00
2018-11-02T20:51:07.285Z,100.00
2018-11-02T20:53:36.473Z,100.00
2018-11-02T20:56:05.837Z,100.00
2018-11-02T20:58:34.983Z,100.00
2018-11-02T21:01:03.990Z,100.00
2018-11-02T21:06:07.317Z,100.00
2018-11-02T21:08:36.641Z,100.00
2018-11-02T21:11:05.828Z,100.00
2018-11-02T21:13:34.773Z,100.00
2018-11-02T21:16:04.123Z,100.00
2018-11-02T21:18:33.312Z,100.00
2018-11-02T21:21:02.387Z,100.00
2018-11-02T21:23:31.578Z,100.00
2018-11-02T21:26:00.742Z,100.00
2018-11-02T21:28:29.855Z,100.00
2018-11-02T21:30:58.958Z,100.00
2018-11-02T21:33:28.105Z,100.00
2018-11-02T21:35:57.179Z,100.00
2018-11-02T21:38:27.192Z,100.00
2018-11-02T21:40:56.220Z,100.00
2018-11-02T21:43:25.356Z,100.00
2018-11-02T21:45:54.783Z,100.00
2018-11-02T21:48:23.849Z,100.00
2018-11-02T21:50:52.903Z,100.00
2018-11-02T21:53:22.165Z,100.00
2018-11-02T21:55:51.184Z,100.00
2018-11-02T21:58:20.411Z,100.00
2018-11-02T22:00:49.732Z,100.00
2018-11-02T22:03:18.768Z,100.00
2018-11-02T22:05:47.866Z,100.00
2018-11-02T22:08:17.036Z,100.00
2018-11-02T22:10:45.948Z,100.00
2018-11-02T22:13:15.103Z,100.00
2018-11-02T22:15:44.266Z,100.00
2018-11-02T22:18:13.460Z,100.00
2018-11-02T22:20:42.677Z,100.00
2018-11-02T22:23:11.710Z,100.00
2018-11-02T22:25:40.744Z,100.00
2018-11-02T22:28:09.921Z,100.00
2018-11-02T22:30:39.017Z,100.00
2018-11-02T22:33:08.082Z,100.00
2018-11-02T22:35:37.191Z,100.00
2018-11-02T22:38:06.160Z,100.00
2018-11-02T22:40:40.189Z,100.00
2018-11-02T22:43:09.413Z,100.00
2018-11-02T22:45:38.567Z,100.00
2018-11-02T22:48:12.992Z,100.00
2018-11-02T22:50:42.095Z,100.00
2018-11-02T22:53:11.227Z,100.00
2018-11-02T22:55:40.705Z,100.00
2018-11-02T22:58:10.000Z,100.00
2018-11-02T23:00:44.825Z,100.00
2018-11-02T23:03:14.048Z,100.00
2018-11-02T23:05:43.182Z,100.00
2018-11-02T23:08:12.883Z,100.00
2018-11-02T23:10:42.077Z,100.00
2018-11-02T23:13:11.156Z,100.00
2018-11-02T23:15:40.513Z,100.00
2018-11-02T23:18:09.572Z,100.00
2018-11-02T23:20:38.655Z,100.00
2018-11-02T23:23:07.765Z,100.00
2018-11-02T23:25:36.700Z,100.00
2018-11-02T23:28:05.852Z,100.00
2018-11-02T23:30:35.163Z,100.00
2018-11-02T23:33:04.400Z,100.00
2018-11-02T23:35:33.421Z,100.00
2018-11-02T23:38:02.609Z,100.00
2018-11-02T23:40:31.829Z,100.00
2018-11-02T23:43:00.888Z,100.00
2018-11-02T23:45:29.922Z,100.00
2018-11-02T23:48:03.997Z,100.00
2018-11-02T23:50:34.099Z,100.00
2018-11-02T23:53:03.232Z,100.00
2018-11-02T23:55:32.251Z,100.00
2018-11-02T23:58:01.739Z,100.00
