createdAt,value
2019-05-23T00:01:25.095Z,22.44
2019-05-23T00:06:38.674Z,22.37
2019-05-23T00:11:46.331Z,22.50
2019-05-23T00:16:49.569Z,22.44
2019-05-23T00:21:54.023Z,22.43
2019-05-23T00:26:58.811Z,22.50
2019-05-23T00:32:15.347Z,22.46
2019-05-23T00:37:20.315Z,22.37
2019-05-23T00:42:25.179Z,22.43
2019-05-23T00:47:29.050Z,22.43
2019-05-23T00:52:33.168Z,22.38
2019-05-23T00:57:39.423Z,22.45
2019-05-23T01:02:44.331Z,22.48
2019-05-23T01:07:48.390Z,22.48
2019-05-23T01:12:51.611Z,22.42
2019-05-23T01:17:56.867Z,22.39
2019-05-23T01:23:01.736Z,22.43
2019-05-23T01:28:06.511Z,22.41
2019-05-23T01:33:10.501Z,22.42
2019-05-23T01:38:15.560Z,22.34
2019-05-23T01:43:20.060Z,22.35
2019-05-23T01:48:23.277Z,22.36
2019-05-23T01:53:26.495Z,22.45
2019-05-23T01:58:29.879Z,22.46
2019-05-23T02:03:33.763Z,22.36
2019-05-23T02:08:36.979Z,22.32
2019-05-23T02:13:40.197Z,22.39
2019-05-23T02:18:45.081Z,22.41
2019-05-23T02:23:48.651Z,22.34
2019-05-23T02:28:53.246Z,22.29
2019-05-23T02:33:56.928Z,22.42
2019-05-23T02:39:01.787Z,22.29
2019-05-23T02:44:09.557Z,22.37
2019-05-23T02:49:14.895Z,22.34
2019-05-23T02:54:19.591Z,22.32
2019-05-23T02:59:29.064Z,22.34
2019-05-23T03:04:33.916Z,22.41
2019-05-23T03:09:38.776Z,22.33
2019-05-23T03:14:42.758Z,22.35
2019-05-23T03:19:55.952Z,22.34
2019-05-23T03:25:03.221Z,22.37
2019-05-23T03:30:09.181Z,22.35
2019-05-23T03:35:14.037Z,22.35
2019-05-23T03:40:19.259Z,22.31
2019-05-23T03:45:24.180Z,22.36
2019-05-23T03:50:29.039Z,22.33
2019-05-23T03:55:32.840Z,22.28
2019-05-23T04:00:37.688Z,22.30
2019-05-23T04:05:40.930Z,22.27
2019-05-23T04:10:45.559Z,22.29
2019-05-23T04:15:48.796Z,22.34
2019-05-23T04:20:52.267Z,22.35
2019-05-23T04:25:55.757Z,22.43
2019-05-23T04:30:59.440Z,22.49
2019-05-23T04:36:03.137Z,22.46
2019-05-23T04:41:06.355Z,22.51
2019-05-23T04:46:09.741Z,22.69
2019-05-23T04:51:13.139Z,22.81
2019-05-23T04:56:17.230Z,22.99
2019-05-23T05:01:20.451Z,23.11
2019-05-23T05:06:23.680Z,23.29
2019-05-23T05:11:30.392Z,23.36
2019-05-23T05:16:32.508Z,23.28
2019-05-23T05:21:36.309Z,23.30
2019-05-23T05:26:39.529Z,23.35
2019-05-23T05:31:42.750Z,23.38
2019-05-23T05:36:46.335Z,23.42
2019-05-23T05:41:50.357Z,23.39
2019-05-23T05:46:53.545Z,23.23
2019-05-23T05:51:56.789Z,23.28
2019-05-23T05:57:00.066Z,23.35
2019-05-23T06:02:04.924Z,23.43
2019-05-23T06:07:15.867Z,23.35
2019-05-23T06:12:19.759Z,23.27
2019-05-23T06:17:23.247Z,23.46
2019-05-23T06:22:28.238Z,23.65
2019-05-23T06:27:31.451Z,23.79
2019-05-23T06:32:35.648Z,23.78
2019-05-23T06:37:39.846Z,23.73
2019-05-23T06:42:43.052Z,23.73
2019-05-23T06:47:46.256Z,23.80
2019-05-23T06:52:49.447Z,23.86
2019-05-23T06:57:52.925Z,23.94
2019-05-23T07:02:56.120Z,23.99
2019-05-23T07:07:59.314Z,23.90
2019-05-23T07:13:02.982Z,23.79
2019-05-23T07:18:06.983Z,23.84
2019-05-23T07:23:11.643Z,23.88
2019-05-23T07:28:14.906Z,24.03
2019-05-23T07:33:19.171Z,24.05
2019-05-23T07:38:22.433Z,23.97
2019-05-23T07:43:25.641Z,23.87
2019-05-23T07:48:29.375Z,23.92
2019-05-23T07:53:37.076Z,23.93
2019-05-23T07:58:40.878Z,23.98
2019-05-23T08:03:44.038Z,24.04
2019-05-23T08:08:48.063Z,24.09
2019-05-23T08:13:51.986Z,23.96
2019-05-23T08:18:55.666Z,23.96
2019-05-23T08:23:58.876Z,23.98
2019-05-23T08:29:24.786Z,23.96
2019-05-23T08:34:08.884Z,23.89
2019-05-23T08:39:12.240Z,23.93
2019-05-23T08:44:15.714Z,23.96
2019-05-23T08:49:18.907Z,24.00
2019-05-23T08:54:22.091Z,23.97
2019-05-23T08:59:25.299Z,23.94
2019-05-23T09:04:28.759Z,23.98
2019-05-23T09:09:32.727Z,23.92
2019-05-23T09:14:36.217Z,23.84
2019-05-23T09:19:39.403Z,23.89
2019-05-23T09:24:42.603Z,23.84
2019-05-23T09:29:45.861Z,23.93
2019-05-23T09:34:49.100Z,23.98
2019-05-23T09:39:52.297Z,23.92
2019-05-23T09:44:55.493Z,23.99
2019-05-23T09:49:58.738Z,23.90
2019-05-23T09:55:01.941Z,23.89
2019-05-23T10:00:09.182Z,24.00
2019-05-23T10:05:12.673Z,24.04
2019-05-23T10:10:17.515Z,23.96
2019-05-23T10:15:25.709Z,23.98
2019-05-23T10:20:29.586Z,24.13
2019-05-23T10:25:32.821Z,24.22
2019-05-23T10:30:35.981Z,24.17
2019-05-23T10:35:39.188Z,24.19
2019-05-23T10:40:42.377Z,24.15
2019-05-23T10:45:45.561Z,24.18
2019-05-23T10:50:48.763Z,24.25
2019-05-23T10:55:51.957Z,24.05
2019-05-23T11:00:55.820Z,24.23
2019-05-23T11:06:13.285Z,24.16
2019-05-23T11:11:05.334Z,24.27
2019-05-23T11:16:09.228Z,24.13
2019-05-23T11:21:12.417Z,24.07
2019-05-23T11:26:15.629Z,24.21
2019-05-23T11:31:18.985Z,24.04
2019-05-23T11:36:34.746Z,24.07
2019-05-23T11:41:27.372Z,24.17
2019-05-23T11:46:32.224Z,24.16
2019-05-23T11:51:36.627Z,24.24
2019-05-23T11:56:39.814Z,24.17
2019-05-23T12:01:44.651Z,24.33
2019-05-23T12:06:55.370Z,24.21
2019-05-23T12:11:54.396Z,24.08
2019-05-23T12:16:57.666Z,24.13
2019-05-23T12:22:00.870Z,24.15
2019-05-23T12:27:04.139Z,24.12
2019-05-23T12:32:09.079Z,23.89
2019-05-23T12:37:19.071Z,23.84
2019-05-23T12:42:17.223Z,23.90
2019-05-23T12:47:22.081Z,23.84
2019-05-23T12:52:26.075Z,24.02
2019-05-23T12:57:29.356Z,24.00
2019-05-23T13:02:32.903Z,24.01
2019-05-23T13:07:36.905Z,23.89
2019-05-23T13:12:41.266Z,23.85
2019-05-23T13:17:44.472Z,23.71
2019-05-23T13:22:47.663Z,23.82
2019-05-23T13:27:51.049Z,23.86
2019-05-23T13:32:54.362Z,23.75
2019-05-23T13:37:57.544Z,23.70
2019-05-23T13:43:00.761Z,23.72
2019-05-23T13:48:04.634Z,23.73
2019-05-23T13:53:08.463Z,23.48
2019-05-23T13:58:11.674Z,23.63
2019-05-23T14:03:15.261Z,23.54
2019-05-23T14:08:19.433Z,23.58
2019-05-23T14:13:23.342Z,23.53
2019-05-23T14:18:28.330Z,23.54
2019-05-23T14:23:33.190Z,23.48
2019-05-23T14:28:36.913Z,23.44
2019-05-23T14:33:50.765Z,23.53
2019-05-23T14:38:55.605Z,23.51
2019-05-23T14:43:59.095Z,23.40
2019-05-23T14:49:03.960Z,23.39
2019-05-23T14:54:14.584Z,23.43
2019-05-23T14:59:18.350Z,23.40
2019-05-23T15:04:22.307Z,23.33
2019-05-23T15:09:25.702Z,23.34
2019-05-23T15:14:28.925Z,23.37
2019-05-23T15:19:42.158Z,23.37
2019-05-23T15:24:37.245Z,23.36
2019-05-23T15:29:40.504Z,23.34
2019-05-23T15:34:43.688Z,23.28
2019-05-23T15:39:46.891Z,23.26
2019-05-23T15:44:50.158Z,23.28
2019-05-23T15:49:55.098Z,23.40
2019-05-23T15:55:11.643Z,23.32
2019-05-23T16:00:16.690Z,23.35
2019-05-23T16:05:19.930Z,23.29
2019-05-23T16:10:24.616Z,23.27
2019-05-23T16:15:28.016Z,23.20
2019-05-23T16:20:31.238Z,23.24
2019-05-23T16:25:34.447Z,23.23
2019-05-23T16:30:37.675Z,23.21
2019-05-23T16:35:40.886Z,23.24
2019-05-23T16:40:44.378Z,23.21
2019-05-23T16:45:47.605Z,23.17
2019-05-23T16:50:50.836Z,23.26
2019-05-23T16:55:55.700Z,23.30
2019-05-23T17:01:00.574Z,23.34
2019-05-23T17:06:05.427Z,23.33
2019-05-23T17:11:16.143Z,23.30
2019-05-23T17:16:24.059Z,23.31
2019-05-23T17:21:34.792Z,23.27
2019-05-23T17:26:51.643Z,23.24
2019-05-23T17:31:56.209Z,23.28
2019-05-23T17:36:59.428Z,23.25
2019-05-23T17:42:02.654Z,23.27
2019-05-23T17:47:05.878Z,23.22
2019-05-23T17:52:09.511Z,23.21
2019-05-23T17:57:12.741Z,23.19
2019-05-23T18:02:15.950Z,23.23
2019-05-23T18:07:20.336Z,23.28
2019-05-23T18:12:23.772Z,23.26
2019-05-23T18:17:27.178Z,23.25
2019-05-23T18:22:32.038Z,23.18
2019-05-23T18:27:35.417Z,23.14
2019-05-23T18:32:39.016Z,23.15
2019-05-23T18:37:42.231Z,23.13
2019-05-23T18:42:46.223Z,23.16
2019-05-23T18:47:49.902Z,23.15
2019-05-23T18:52:53.193Z,23.10
2019-05-23T18:57:56.405Z,23.11
2019-05-23T19:03:00.085Z,23.15
2019-05-23T19:08:03.292Z,23.15
2019-05-23T19:13:06.531Z,23.11
2019-05-23T19:18:10.031Z,23.09
2019-05-23T19:23:13.521Z,23.13
2019-05-23T19:28:17.173Z,23.09
2019-05-23T19:33:20.403Z,23.08
2019-05-23T19:38:23.791Z,23.12
2019-05-23T19:43:27.585Z,23.07
2019-05-23T19:48:31.073Z,23.15
2019-05-23T19:53:34.757Z,23.08
2019-05-23T19:58:37.985Z,23.05
2019-05-23T20:03:43.084Z,23.07
2019-05-23T20:08:47.161Z,23.03
2019-05-23T20:13:50.377Z,23.06
2019-05-23T20:18:53.589Z,23.06
2019-05-23T20:23:56.802Z,23.04
2019-05-23T20:29:03.144Z,23.03
2019-05-23T20:34:07.134Z,23.00
2019-05-23T20:39:10.066Z,23.03
2019-05-23T20:44:13.283Z,22.97
2019-05-23T20:49:16.493Z,23.06
2019-05-23T20:54:19.709Z,23.02
2019-05-23T20:59:23.113Z,23.01
2019-05-23T21:04:26.309Z,23.00
2019-05-23T21:09:29.521Z,22.95
2019-05-23T21:14:32.739Z,22.99
2019-05-23T21:19:35.953Z,23.02
2019-05-23T21:24:39.166Z,23.06
2019-05-23T21:29:42.381Z,23.07
2019-05-23T21:34:45.578Z,23.00
2019-05-23T21:39:48.778Z,22.98
2019-05-23T21:44:51.989Z,23.01
2019-05-23T21:49:55.201Z,23.00
2019-05-23T21:54:58.419Z,23.07
2019-05-23T22:00:01.648Z,22.98
2019-05-23T22:05:13.716Z,23.00
2019-05-23T22:10:16.998Z,23.04
2019-05-23T22:15:23.469Z,22.93
2019-05-23T22:20:26.688Z,22.96
2019-05-23T22:25:33.025Z,22.91
2019-05-23T22:30:36.237Z,23.03
2019-05-23T22:35:39.453Z,22.95
2019-05-23T22:40:42.662Z,22.98
2019-05-23T22:45:45.878Z,22.99
2019-05-23T22:50:49.124Z,22.97
2019-05-23T22:55:52.334Z,22.92
2019-05-23T23:00:55.718Z,23.02
2019-05-23T23:05:58.955Z,22.96
2019-05-23T23:11:02.170Z,22.93
2019-05-23T23:16:05.571Z,23.02
2019-05-23T23:21:08.805Z,23.01
2019-05-23T23:26:12.021Z,22.89
2019-05-23T23:31:15.401Z,22.95
2019-05-23T23:36:18.632Z,22.92
2019-05-23T23:41:21.845Z,22.95
2019-05-23T23:46:43.046Z,22.92
2019-05-23T23:52:04.323Z,22.87
2019-05-23T23:57:25.492Z,22.91
