createdAt,value
2022-08-09T00:00:00.303Z,37.77
2022-08-09T00:02:37.296Z,37.79
2022-08-09T00:06:15.537Z,37.87
2022-08-09T00:08:01.440Z,38.04
2022-08-09T00:10:28.187Z,38.08
2022-08-09T00:12:54.770Z,38.14
2022-08-09T00:15:26.583Z,38.38
2022-08-09T00:18:12.008Z,38.55
2022-08-09T00:20:41.376Z,38.37
2022-08-09T00:23:57.724Z,38.51
2022-08-09T00:25:55.850Z,38.67
2022-08-09T00:28:23.477Z,38.57
2022-08-09T00:30:53.904Z,38.75
2022-08-09T00:33:20.446Z,38.63
2022-08-09T00:36:02.052Z,38.61
2022-08-09T00:38:28.663Z,38.33
2022-08-09T00:40:55.354Z,38.62
2022-08-09T00:44:11.420Z,39.02
2022-08-09T00:46:28.529Z,39.09
2022-08-09T00:48:58.789Z,39.06
2022-08-09T00:51:27.521Z,39.20
2022-08-09T00:54:00.610Z,39.42
2022-08-09T00:56:27.269Z,39.32
2022-08-09T00:58:54.235Z,39.34
2022-08-09T01:01:24.474Z,39.28
2022-08-09T01:04:12.904Z,39.65
2022-08-09T01:07:02.172Z,39.11
2022-08-09T01:09:56.431Z,39.33
2022-08-09T01:12:28.927Z,39.42
2022-08-09T01:15:05.986Z,39.14
2022-08-09T01:17:57.606Z,39.19
2022-08-09T01:20:33.212Z,39.10
2022-08-09T01:24:02.179Z,38.86
2022-08-09T01:26:34.051Z,39.11
2022-08-09T01:29:03.904Z,38.94
2022-08-09T01:32:31.790Z,39.14
2022-08-09T01:34:22.268Z,39.22
2022-08-09T01:36:49.455Z,39.01
2022-08-09T01:39:17.570Z,39.15
2022-08-09T01:41:53.364Z,39.08
2022-08-09T01:44:24.928Z,39.73
2022-08-09T01:46:53.011Z,39.62
2022-08-09T01:49:24.090Z,39.48
2022-08-09T01:51:54.825Z,39.21
2022-08-09T01:54:25.832Z,39.45
2022-08-09T01:56:56.792Z,39.69
2022-08-09T01:59:23.874Z,39.62
2022-08-09T02:01:59.555Z,39.99
2022-08-09T02:04:29.787Z,39.55
2022-08-09T02:07:15.410Z,39.93
2022-08-09T02:10:12.117Z,39.94
2022-08-09T02:12:39.997Z,39.76
2022-08-09T02:15:08.557Z,40.06
2022-08-09T02:17:59.889Z,39.76
2022-08-09T02:20:39.741Z,39.79
2022-08-09T02:23:14.127Z,39.85
2022-08-09T02:25:52.496Z,39.96
2022-08-09T02:28:37.298Z,39.98
2022-08-09T02:31:08.372Z,39.94
2022-08-09T02:34:06.692Z,40.14
2022-08-09T02:36:38.058Z,40.18
2022-08-09T02:39:14.397Z,40.41
2022-08-09T02:42:01.574Z,40.45
2022-08-09T02:44:35.194Z,40.47
2022-08-09T02:47:06.960Z,40.32
2022-08-09T02:49:41.938Z,40.74
2022-08-09T02:52:13.483Z,40.66
2022-08-09T02:54:54.551Z,40.79
2022-08-09T02:57:25.474Z,40.50
2022-08-09T03:00:25.655Z,40.80
2022-08-09T03:02:58.033Z,40.81
2022-08-09T03:05:26.403Z,40.96
2022-08-09T03:07:55.445Z,40.84
2022-08-09T03:10:24.396Z,40.94
2022-08-09T03:12:52.401Z,41.55
2022-08-09T03:15:20.820Z,41.29
2022-08-09T03:17:53.928Z,42.15
2022-08-09T03:20:29.490Z,41.89
2022-08-09T03:22:58.278Z,42.24
2022-08-09T03:25:59.342Z,41.95
2022-08-09T03:28:17.989Z,42.06
2022-08-09T03:30:45.842Z,42.26
2022-08-09T03:33:19.146Z,42.24
2022-08-09T03:36:13.981Z,42.35
2022-08-09T03:38:41.809Z,42.26
2022-08-09T03:41:10.488Z,42.35
2022-08-09T03:44:02.837Z,42.19
2022-08-09T03:46:30.440Z,42.20
2022-08-09T03:49:04.052Z,42.19
2022-08-09T03:51:56.251Z,42.64
2022-08-09T03:54:31.281Z,42.60
2022-08-09T03:57:01.510Z,42.53
2022-08-09T03:59:53.865Z,42.58
2022-08-09T04:02:19.940Z,42.55
2022-08-09T04:04:55.451Z,42.74
2022-08-09T04:07:21.992Z,42.73
2022-08-09T04:10:00.539Z,42.55
2022-08-09T04:12:41.488Z,42.56
2022-08-09T04:15:29.335Z,42.64
2022-08-09T04:17:57.772Z,42.73
2022-08-09T04:20:24.690Z,42.55
2022-08-09T04:22:52.567Z,42.54
2022-08-09T04:25:19.298Z,42.54
2022-08-09T04:27:46.734Z,42.83
2022-08-09T04:30:23.369Z,42.81
2022-08-09T04:32:52.973Z,42.87
2022-08-09T04:35:21.843Z,43.06
2022-08-09T04:37:49.622Z,43.42
2022-08-09T04:40:29.055Z,43.18
2022-08-09T04:43:03.674Z,43.23
2022-08-09T04:45:31.079Z,43.41
2022-08-09T04:48:06.669Z,43.28
2022-08-09T04:50:37.719Z,43.54
2022-08-09T04:53:12.982Z,43.13
2022-08-09T04:55:58.117Z,43.08
2022-08-09T04:58:31.895Z,43.27
2022-08-09T05:01:01.343Z,43.19
2022-08-09T05:03:41.286Z,43.47
2022-08-09T05:06:11.836Z,43.42
2022-08-09T05:08:48.744Z,43.03
2022-08-09T05:11:15.611Z,42.69
2022-08-09T05:13:42.884Z,42.92
2022-08-09T05:16:10.497Z,42.55
2022-08-09T05:18:57.623Z,42.78
2022-08-09T05:21:24.530Z,42.37
2022-08-09T05:24:00.104Z,41.55
2022-08-09T05:26:45.624Z,41.44
2022-08-09T05:29:21.648Z,40.45
2022-08-09T05:31:56.651Z,39.59
2022-08-09T05:34:30.830Z,39.16
2022-08-09T05:37:01.717Z,38.58
2022-08-09T05:39:36.208Z,37.72
2022-08-09T05:42:10.235Z,36.96
2022-08-09T05:44:44.681Z,36.34
2022-08-09T05:47:14.321Z,36.16
2022-08-09T05:50:25.888Z,35.69
2022-08-09T05:52:27.727Z,34.95
2022-08-09T05:55:07.002Z,34.57
2022-08-09T05:57:51.240Z,33.56
2022-08-09T06:00:23.537Z,33.22
2022-08-09T06:02:54.720Z,33.00
2022-08-09T06:05:50.145Z,33.11
2022-08-09T06:08:19.525Z,32.36
2022-08-09T06:10:56.090Z,32.28
2022-08-09T06:13:23.865Z,32.01
2022-08-09T06:15:52.354Z,31.80
2022-08-09T06:18:23.802Z,31.95
2022-08-09T06:20:54.767Z,31.75
2022-08-09T06:23:54.933Z,31.47
2022-08-09T06:26:21.217Z,30.82
2022-08-09T06:29:01.168Z,30.58
2022-08-09T06:31:40.618Z,29.92
2022-08-09T06:34:20.079Z,29.75
2022-08-09T06:36:50.934Z,29.63
2022-08-09T06:39:48.374Z,28.84
2022-08-09T06:42:13.179Z,29.28
2022-08-09T06:44:40.134Z,28.77
2022-08-09T06:47:06.746Z,28.85
2022-08-09T06:50:11.454Z,28.04
2022-08-09T06:52:29.084Z,27.77
2022-08-09T06:54:55.645Z,27.45
2022-08-09T06:57:25.840Z,26.83
2022-08-09T07:00:57.273Z,26.66
2022-08-09T07:02:57.198Z,26.16
2022-08-09T07:05:24.492Z,25.27
2022-08-09T07:08:11.032Z,25.26
2022-08-09T07:10:38.408Z,25.21
2022-08-09T07:13:27.498Z,23.28
2022-08-09T07:16:36.055Z,23.48
2022-08-09T07:18:39.283Z,23.77
2022-08-09T07:21:07.727Z,23.58
2022-08-09T07:23:36.208Z,23.43
2022-08-09T07:26:04.064Z,23.60
2022-08-09T07:28:34.865Z,24.32
2022-08-09T07:31:06.901Z,23.79
2022-08-09T07:33:52.697Z,23.95
2022-08-09T07:36:20.281Z,24.25
2022-08-09T07:38:58.255Z,24.25
2022-08-09T07:41:27.232Z,24.17
2022-08-09T07:43:59.976Z,23.75
2022-08-09T07:46:27.977Z,24.01
2022-08-09T07:48:59.465Z,23.22
2022-08-09T07:52:05.843Z,23.04
2022-08-09T07:54:15.278Z,22.57
2022-08-09T07:56:49.518Z,23.42
2022-08-09T07:59:34.734Z,23.11
2022-08-09T08:02:05.372Z,23.19
2022-08-09T08:04:33.215Z,22.79
2022-08-09T08:07:27.013Z,21.31
2022-08-09T08:09:54.842Z,21.57
2022-08-09T08:12:32.250Z,20.43
2022-08-09T08:14:59.474Z,20.75
2022-08-09T08:17:52.260Z,20.20
2022-08-09T08:20:13.729Z,19.82
2022-08-09T08:22:41.029Z,19.02
2022-08-09T08:25:13.253Z,19.05
2022-08-09T08:27:41.164Z,19.39
2022-08-09T08:30:12.001Z,19.24
2022-08-09T08:32:41.487Z,18.65
2022-08-09T08:35:19.788Z,18.38
2022-08-09T08:37:59.884Z,17.78
2022-08-09T08:40:33.277Z,17.51
2022-08-09T08:43:03.061Z,17.12
2022-08-09T08:45:51.445Z,16.42
2022-08-09T08:48:22.269Z,16.70
2022-08-09T08:50:51.854Z,17.10
2022-08-09T08:53:21.900Z,17.02
2022-08-09T08:55:48.820Z,16.99
2022-08-09T08:58:20.467Z,16.72
2022-08-09T09:00:56.932Z,16.06
2022-08-09T09:03:37.098Z,15.69
2022-08-09T09:06:05.757Z,15.22
2022-08-09T09:08:37.806Z,14.85
2022-08-09T09:11:08.393Z,14.77
2022-08-09T09:13:47.252Z,14.74
2022-08-09T09:16:30.708Z,14.69
2022-08-09T09:21:59.310Z,13.86
2022-08-09T09:24:33.507Z,13.38
2022-08-09T09:27:03.203Z,13.44
2022-08-09T09:30:08.621Z,13.25
2022-08-09T09:32:34.716Z,13.56
2022-08-09T09:35:03.627Z,13.47
2022-08-09T09:37:36.241Z,13.01
2022-08-09T09:40:04.155Z,13.16
2022-08-09T09:42:31.300Z,12.11
2022-08-09T09:45:03.118Z,12.06
2022-08-09T09:47:30.337Z,12.21
2022-08-09T09:50:14.855Z,11.55
2022-08-09T09:52:53.834Z,11.03
2022-08-09T09:55:28.779Z,12.02
2022-08-09T09:58:16.529Z,12.06
2022-08-09T10:00:52.551Z,11.77
2022-08-09T10:03:44.766Z,10.92
2022-08-09T10:06:24.957Z,11.17
2022-08-09T10:09:00.390Z,11.26
2022-08-09T10:11:57.011Z,11.03
2022-08-09T10:14:30.362Z,11.20
2022-08-09T10:17:11.537Z,10.37
2022-08-09T10:19:46.848Z,10.03
2022-08-09T10:22:31.119Z,10.18
2022-08-09T10:25:03.446Z,10.61
2022-08-09T10:27:38.901Z,10.26
2022-08-09T10:33:29.794Z,10.30
2022-08-09T10:36:00.870Z,10.34
2022-08-09T10:38:54.771Z,10.84
2022-08-09T10:41:17.848Z,10.52
2022-08-09T10:43:50.563Z,10.50
2022-08-09T10:47:00.961Z,10.27
2022-08-09T10:49:56.098Z,9.90
2022-08-09T10:52:38.072Z,10.51
2022-08-09T10:55:26.839Z,9.83
2022-08-09T10:58:00.165Z,10.26
2022-08-09T11:00:51.068Z,10.72
2022-08-09T11:03:49.513Z,10.86
2022-08-09T11:06:18.853Z,10.42
2022-08-09T11:08:51.275Z,10.25
2022-08-09T11:11:21.145Z,9.76
2022-08-09T11:14:38.057Z,9.98
2022-08-09T11:17:24.533Z,9.38
2022-08-09T11:20:11.532Z,8.75
2022-08-09T11:22:55.607Z,9.11
2022-08-09T11:25:45.225Z,9.17
2022-08-09T11:28:35.068Z,9.07
2022-08-09T11:31:50.453Z,8.49
2022-08-09T11:34:36.033Z,8.56
2022-08-09T11:37:07.362Z,9.51
2022-08-09T11:40:02.898Z,9.85
2022-08-09T11:42:49.309Z,9.13
2022-08-09T11:45:42.785Z,8.69
2022-08-09T11:48:19.510Z,8.67
2022-08-09T11:52:49.109Z,9.57
2022-08-09T11:54:01.324Z,10.07
2022-08-09T11:56:42.695Z,10.12
2022-08-09T11:59:30.553Z,10.37
2022-08-09T12:02:34.817Z,10.70
2022-08-09T12:04:51.161Z,11.60
2022-08-09T12:07:28.867Z,11.28
2022-08-09T12:10:31.977Z,11.54
2022-08-09T12:12:55.879Z,10.65
2022-08-09T12:15:49.695Z,10.45
2022-08-09T12:18:18.095Z,10.23
2022-08-09T12:20:59.154Z,11.89
2022-08-09T12:23:56.635Z,12.36
2022-08-09T12:26:19.508Z,13.31
2022-08-09T12:29:14.711Z,14.03
2022-08-09T12:32:02.259Z,14.88
2022-08-09T12:34:37.642Z,15.12
2022-08-09T12:37:22.313Z,15.64
2022-08-09T12:40:07.774Z,16.06
2022-08-09T12:42:36.303Z,16.22
2022-08-09T12:45:32.624Z,16.77
2022-08-09T12:47:52.579Z,16.68
2022-08-09T12:50:24.897Z,16.23
2022-08-09T12:53:09.161Z,17.33
2022-08-09T12:56:16.080Z,17.58
2022-08-09T12:58:27.882Z,17.03
2022-08-09T13:00:56.064Z,17.46
2022-08-09T13:03:58.534Z,17.58
2022-08-09T13:06:34.772Z,18.12
2022-08-09T13:09:08.542Z,18.38
2022-08-09T13:11:42.478Z,18.18
2022-08-09T13:14:41.988Z,17.82
2022-08-09T13:17:13.410Z,17.93
2022-08-09T13:20:07.631Z,18.36
2022-08-09T13:22:37.896Z,18.59
2022-08-09T13:25:19.469Z,18.62
2022-08-09T13:27:54.498Z,18.08
2022-08-09T13:30:49.149Z,17.90
2022-08-09T13:33:11.621Z,18.13
2022-08-09T13:36:24.421Z,18.21
2022-08-09T13:38:55.625Z,19.17
2022-08-09T13:41:58.442Z,18.85
2022-08-09T13:44:13.770Z,18.57
2022-08-09T13:47:27.451Z,17.37
2022-08-09T13:49:39.739Z,17.68
2022-08-09T13:52:18.775Z,18.27
2022-08-09T13:54:59.208Z,18.74
2022-08-09T13:57:55.933Z,18.65
2022-08-09T14:00:27.360Z,19.05
2022-08-09T14:03:04.534Z,19.74
2022-08-09T14:06:00.088Z,19.63
2022-08-09T14:08:30.393Z,20.34
2022-08-09T14:10:57.951Z,19.27
2022-08-09T14:14:15.896Z,19.63
2022-08-09T14:16:17.188Z,19.35
2022-08-09T14:18:49.371Z,19.59
2022-08-09T14:21:20.716Z,19.67
2022-08-09T14:23:54.672Z,19.35
2022-08-09T14:26:31.527Z,19.44
2022-08-09T14:29:08.328Z,18.54
2022-08-09T14:31:53.885Z,19.13
2022-08-09T14:34:27.308Z,18.93
2022-08-09T14:37:09.222Z,18.53
2022-08-09T14:39:39.928Z,18.72
2022-08-09T14:42:32.158Z,18.30
2022-08-09T14:46:40.122Z,18.45
2022-08-09T14:47:57.979Z,17.97
2022-08-09T14:50:28.450Z,18.47
2022-08-09T14:52:55.264Z,18.49
2022-08-09T14:55:21.958Z,18.91
2022-08-09T14:57:49.346Z,18.96
2022-08-09T15:00:17.334Z,18.93
2022-08-09T15:02:47.272Z,18.75
2022-08-09T15:05:16.007Z,18.90
2022-08-09T15:07:45.649Z,19.00
2022-08-09T15:10:21.742Z,19.16
2022-08-09T15:12:52.537Z,19.23
2022-08-09T15:15:20.243Z,19.21
2022-08-09T15:17:52.491Z,19.00
2022-08-09T15:21:55.665Z,19.08
2022-08-09T15:24:00.708Z,18.89
2022-08-09T15:25:57.360Z,18.49
2022-08-09T15:28:27.830Z,18.74
2022-08-09T15:31:08.713Z,19.13
2022-08-09T15:34:18.133Z,19.16
2022-08-09T15:36:29.193Z,19.26
2022-08-09T15:39:00.482Z,19.43
2022-08-09T15:41:31.469Z,19.56
2022-08-09T15:44:00.481Z,19.72
2022-08-09T15:46:34.533Z,20.48
2022-08-09T15:49:22.159Z,21.24
2022-08-09T15:52:03.459Z,20.93
2022-08-09T15:54:48.885Z,19.58
2022-08-09T15:57:18.740Z,19.43
2022-08-09T15:59:51.686Z,19.88
2022-08-09T16:02:19.426Z,19.76
2022-08-09T16:04:53.848Z,20.11
2022-08-09T16:07:20.454Z,19.28
2022-08-09T16:09:57.929Z,19.45
2022-08-09T16:12:32.914Z,21.45
2022-08-09T16:15:00.972Z,19.77
2022-08-09T16:17:28.577Z,20.01
2022-08-09T16:20:04.659Z,20.98
2022-08-09T16:22:42.441Z,21.11
2022-08-09T16:25:15.828Z,20.79
2022-08-09T16:27:42.532Z,22.12
2022-08-09T16:30:15.281Z,21.50
2022-08-09T16:33:09.928Z,20.25
2022-08-09T16:35:57.269Z,23.43
2022-08-09T16:38:26.912Z,20.24
2022-08-09T16:40:53.844Z,20.86
2022-08-09T16:43:22.080Z,20.70
2022-08-09T16:45:53.666Z,22.06
2022-08-09T16:48:38.780Z,20.65
2022-08-09T16:51:14.241Z,20.65
2022-08-09T16:54:02.539Z,20.47
2022-08-09T16:56:30.471Z,21.09
2022-08-09T16:58:58.055Z,21.53
2022-08-09T17:01:25.718Z,21.32
2022-08-09T17:03:53.468Z,20.94
2022-08-09T17:06:31.875Z,21.44
2022-08-09T17:09:17.766Z,21.03
2022-08-09T17:11:48.023Z,21.23
2022-08-09T17:14:27.660Z,21.39
2022-08-09T17:17:02.922Z,21.33
2022-08-09T17:19:47.384Z,22.22
2022-08-09T17:22:24.229Z,22.20
2022-08-09T17:24:56.024Z,21.67
2022-08-09T17:27:31.323Z,21.66
2022-08-09T17:29:57.923Z,22.42
2022-08-09T17:32:34.914Z,22.07
2022-08-09T17:35:11.413Z,22.34
2022-08-09T17:38:02.609Z,21.92
2022-08-09T17:40:32.695Z,22.40
2022-08-09T17:43:10.761Z,22.50
2022-08-09T17:46:03.766Z,22.06
2022-08-09T17:48:40.037Z,22.37
2022-08-09T17:51:19.507Z,22.27
2022-08-09T17:53:52.245Z,22.05
2022-08-09T17:56:28.978Z,22.52
2022-08-09T17:59:03.057Z,22.44
2022-08-09T18:01:57.667Z,22.90
2022-08-09T18:04:18.829Z,22.78
2022-08-09T18:06:54.617Z,23.22
2022-08-09T18:09:23.457Z,22.87
2022-08-09T18:12:15.303Z,23.02
2022-08-09T18:14:49.473Z,23.37
2022-08-09T18:17:18.840Z,23.14
2022-08-09T18:20:55.624Z,23.09
2022-08-09T18:22:50.970Z,23.38
2022-08-09T18:25:18.270Z,23.37
2022-08-09T18:28:03.796Z,23.64
2022-08-09T18:30:40.712Z,23.61
2022-08-09T18:33:15.874Z,24.02
2022-08-09T18:36:00.015Z,23.80
2022-08-09T18:38:27.420Z,23.82
2022-08-09T18:40:55.262Z,23.87
2022-08-09T18:43:22.643Z,24.02
2022-08-09T18:46:50.533Z,24.02
2022-08-09T18:48:37.240Z,24.21
2022-08-09T18:51:04.577Z,24.27
2022-08-09T18:53:56.433Z,24.37
2022-08-09T18:56:27.003Z,24.43
2022-08-09T18:58:55.965Z,24.39
2022-08-09T19:01:23.237Z,24.67
2022-08-09T19:04:00.939Z,24.69
2022-08-09T19:06:33.038Z,24.82
2022-08-09T19:09:02.884Z,25.29
2022-08-09T19:11:37.640Z,24.70
2022-08-09T19:14:08.483Z,25.21
2022-08-09T19:16:36.352Z,25.02
2022-08-09T19:19:21.551Z,25.55
2022-08-09T19:22:05.052Z,25.68
2022-08-09T19:24:49.501Z,25.81
2022-08-09T19:27:21.849Z,26.06
2022-08-09T19:30:23.219Z,26.43
2022-08-09T19:32:36.096Z,27.02
2022-08-09T19:35:04.265Z,26.99
2022-08-09T19:37:40.923Z,26.21
2022-08-09T19:40:19.267Z,27.27
2022-08-09T19:42:47.343Z,27.23
2022-08-09T19:45:14.268Z,27.41
2022-08-09T19:47:42.911Z,27.91
2022-08-09T19:50:49.534Z,27.48
2022-08-09T19:52:56.864Z,27.38
2022-08-09T19:55:30.419Z,27.99
2022-08-09T19:57:57.595Z,28.42
2022-08-09T20:00:24.181Z,28.22
2022-08-09T20:04:17.373Z,28.35
2022-08-09T20:05:46.391Z,28.43
2022-08-09T20:08:16.194Z,28.57
2022-08-09T20:10:52.258Z,28.96
2022-08-09T20:13:20.722Z,28.76
2022-08-09T20:16:33.030Z,28.72
2022-08-09T20:18:35.443Z,28.85
2022-08-09T20:21:03.098Z,28.23
2022-08-09T20:23:39.004Z,28.84
2022-08-09T20:26:09.682Z,28.80
2022-08-09T20:28:48.231Z,28.25
2022-08-09T20:31:16.443Z,28.95
2022-08-09T20:33:44.748Z,29.08
2022-08-09T20:36:12.289Z,28.54
2022-08-09T20:39:28.486Z,28.54
2022-08-09T20:41:32.041Z,28.53
2022-08-09T20:44:01.378Z,28.44
2022-08-09T20:46:42.144Z,28.52
2022-08-09T20:49:11.347Z,28.32
2022-08-09T20:51:41.540Z,28.60
2022-08-09T20:54:16.594Z,28.28
2022-08-09T20:56:49.695Z,28.84
2022-08-09T20:59:50.240Z,28.39
2022-08-09T21:02:08.590Z,28.53
2022-08-09T21:05:52.521Z,28.64
2022-08-09T21:07:24.897Z,28.66
2022-08-09T21:10:06.056Z,28.70
2022-08-09T21:12:37.625Z,28.55
2022-08-09T21:15:05.047Z,29.29
2022-08-09T21:18:23.239Z,28.85
2022-08-09T21:20:25.938Z,28.95
2022-08-09T21:22:54.483Z,29.24
2022-08-09T21:25:44.347Z,29.24
2022-08-09T21:28:34.787Z,29.54
2022-08-09T21:31:16.296Z,29.43
2022-08-09T21:33:52.371Z,29.58
2022-08-09T21:36:28.113Z,29.57
2022-08-09T21:38:57.850Z,29.53
2022-08-09T21:42:03.631Z,29.74
2022-08-09T21:44:34.254Z,30.12
2022-08-09T21:47:07.596Z,30.41
2022-08-09T21:49:40.560Z,29.93
2022-08-09T21:52:16.437Z,30.25
2022-08-09T21:55:03.085Z,30.63
2022-08-09T21:57:39.218Z,30.62
2022-08-09T22:00:32.461Z,30.34
2022-08-09T22:03:01.962Z,30.75
2022-08-09T22:05:36.791Z,30.60
2022-08-09T22:08:07.024Z,30.69
2022-08-09T22:11:00.350Z,30.90
2022-08-09T22:13:34.645Z,30.78
2022-08-09T22:16:03.940Z,31.02
2022-08-09T22:18:32.983Z,30.80
2022-08-09T22:21:00.680Z,30.93
2022-08-09T22:23:35.407Z,31.21
2022-08-09T22:26:05.802Z,31.16
2022-08-09T22:28:36.243Z,31.16
2022-08-09T22:31:13.872Z,31.13
2022-08-09T22:33:48.646Z,31.25
2022-08-09T22:36:19.272Z,31.23
2022-08-09T22:38:46.600Z,31.41
2022-08-09T22:41:13.197Z,31.35
2022-08-09T22:44:01.989Z,31.28
2022-08-09T22:48:12.247Z,31.50
2022-08-09T22:49:13.255Z,31.33
2022-08-09T22:51:49.284Z,31.47
2022-08-09T22:54:21.296Z,31.32
2022-08-09T22:56:50.774Z,31.17
2022-08-09T22:59:58.161Z,31.09
2022-08-09T23:02:08.172Z,31.28
2022-08-09T23:04:34.799Z,31.27
2022-08-09T23:08:09.417Z,30.94
2022-08-09T23:10:11.174Z,30.86
2022-08-09T23:12:37.845Z,31.08
2022-08-09T23:15:05.207Z,31.12
2022-08-09T23:17:31.958Z,31.13
2022-08-09T23:20:00.857Z,31.27
2022-08-09T23:22:34.577Z,31.21
2022-08-09T23:25:04.817Z,31.14
2022-08-09T23:27:32.265Z,31.25
2022-08-09T23:29:59.132Z,31.36
2022-08-09T23:32:25.781Z,31.46
2022-08-09T23:34:52.320Z,31.34
2022-08-09T23:37:21.559Z,31.43
2022-08-09T23:39:52.296Z,31.60
2022-08-09T23:42:18.980Z,31.67
2022-08-09T23:44:45.626Z,32.01
2022-08-09T23:47:12.485Z,31.73
2022-08-09T23:49:39.112Z,31.93
2022-08-09T23:52:05.776Z,31.92
2022-08-09T23:54:32.490Z,31.81
2022-08-09T23:56:59.201Z,31.95
2022-08-09T23:59:46.044Z,31.86
