createdAt,value
2019-06-07T00:01:37.980Z,6.40
2019-06-07T00:04:08.525Z,8.88
2019-06-07T00:06:56.244Z,7.17
2019-06-07T00:09:24.703Z,6.50
2019-06-07T00:11:53.123Z,8.20
2019-06-07T00:14:21.594Z,6.80
2019-06-07T00:16:50.046Z,8.83
2019-06-07T00:19:19.095Z,5.33
2019-06-07T00:24:21.135Z,6.28
2019-06-07T00:26:58.529Z,7.72
2019-06-07T00:29:21.499Z,6.95
2019-06-07T00:31:48.836Z,6.10
2019-06-07T00:34:20.048Z,8.45
2019-06-07T00:36:48.066Z,8.23
2019-06-07T00:39:21.894Z,8.05
2019-06-07T00:41:46.729Z,5.75
2019-06-07T00:44:17.641Z,7.72
2019-06-07T00:46:46.657Z,8.03
2019-06-07T00:49:33.441Z,7.75
2019-06-07T00:51:50.436Z,7.42
2019-06-07T00:54:18.597Z,11.50
2019-06-07T00:56:46.170Z,5.85
2019-06-07T00:59:18.169Z,7.65
2019-06-07T01:01:45.181Z,6.50
2019-06-07T01:04:15.771Z,9.60
2019-06-07T01:06:43.808Z,6.60
2019-06-07T01:09:12.905Z,8.78
2019-06-07T01:11:41.555Z,7.97
2019-06-07T01:14:10.017Z,10.13
2019-06-07T01:16:56.435Z,5.72
2019-06-07T01:19:09.052Z,6.08
2019-06-07T01:21:37.781Z,6.55
2019-06-07T01:24:11.812Z,4.95
2019-06-07T01:26:36.700Z,5.40
2019-06-07T01:29:05.314Z,6.22
2019-06-07T01:31:34.080Z,6.17
2019-06-07T01:34:04.455Z,6.60
2019-06-07T01:36:32.896Z,5.85
2019-06-07T01:39:01.690Z,7.37
2019-06-07T01:41:30.706Z,7.00
2019-06-07T01:43:59.528Z,6.17
2019-06-07T01:46:28.764Z,7.67
2019-06-07T01:48:57.273Z,6.10
2019-06-07T01:51:27.879Z,8.38
2019-06-07T01:54:40.666Z,8.88
2019-06-07T01:56:29.593Z,7.20
2019-06-07T01:58:56.856Z,9.93
2019-06-07T02:01:28.504Z,7.85
2019-06-07T02:03:55.448Z,7.70
2019-06-07T02:06:27.978Z,8.73
2019-06-07T02:08:54.399Z,5.67
2019-06-07T02:11:24.309Z,7.50
2019-06-07T02:13:53.572Z,7.90
2019-06-07T02:16:24.698Z,8.20
2019-06-07T02:19:01.574Z,6.08
2019-06-07T02:21:24.681Z,6.70
2019-06-07T02:23:53.721Z,6.50
2019-06-07T02:26:22.964Z,7.00
2019-06-07T02:28:51.849Z,8.45
2019-06-07T02:31:21.743Z,8.63
2019-06-07T02:33:50.813Z,9.00
2019-06-07T02:36:19.279Z,7.87
2019-06-07T02:39:07.422Z,6.33
2019-06-07T02:41:40.181Z,8.28
2019-06-07T02:44:06.737Z,9.45
2019-06-07T02:46:45.835Z,7.30
2019-06-07T02:49:05.346Z,7.28
2019-06-07T02:51:41.149Z,8.28
2019-06-07T02:54:04.109Z,8.45
2019-06-07T02:56:44.009Z,7.53
2019-06-07T02:59:03.364Z,9.20
2019-06-07T03:01:38.561Z,7.58
2019-06-07T03:04:02.404Z,9.75
2019-06-07T03:06:37.049Z,7.35
2019-06-07T03:09:05.341Z,7.08
2019-06-07T03:11:36.906Z,7.85
2019-06-07T03:14:04.655Z,15.50
2019-06-07T03:17:13.944Z,9.13
2019-06-07T03:19:49.324Z,8.48
2019-06-07T03:22:17.767Z,9.45
2019-06-07T03:24:46.553Z,7.97
2019-06-07T03:27:34.858Z,8.48
2019-06-07T03:29:46.215Z,9.08
2019-06-07T03:32:14.663Z,7.85
2019-06-07T03:34:43.983Z,8.10
2019-06-07T03:37:12.599Z,7.85
2019-06-07T03:39:41.266Z,10.28
2019-06-07T03:42:09.860Z,9.85
2019-06-07T03:44:41.479Z,8.65
2019-06-07T03:47:08.772Z,7.25
2019-06-07T03:49:42.188Z,8.68
2019-06-07T03:52:08.616Z,8.50
2019-06-07T03:54:39.778Z,10.72
2019-06-07T03:57:28.729Z,14.28
2019-06-07T03:59:57.404Z,11.30
2019-06-07T04:02:25.870Z,12.47
2019-06-07T04:04:54.308Z,14.58
2019-06-07T04:07:22.748Z,17.25
2019-06-07T04:09:51.504Z,13.43
2019-06-07T04:12:19.975Z,13.78
2019-06-07T04:14:48.419Z,10.15
2019-06-07T04:17:17.168Z,14.83
2019-06-07T04:19:45.972Z,12.07
2019-06-07T04:22:14.756Z,10.38
2019-06-07T04:24:43.544Z,9.38
2019-06-07T04:27:12.334Z,10.93
2019-06-07T04:30:03.016Z,8.95
2019-06-07T04:32:10.933Z,14.15
2019-06-07T04:34:42.917Z,10.68
2019-06-07T04:37:10.590Z,9.00
2019-06-07T04:39:44.549Z,10.60
2019-06-07T04:42:11.140Z,10.43
2019-06-07T04:44:42.738Z,13.05
2019-06-07T04:47:12.095Z,8.15
2019-06-07T04:49:44.235Z,9.03
2019-06-07T04:52:14.118Z,8.55
2019-06-07T04:54:45.869Z,4.78
2019-06-07T04:57:12.720Z,5.78
2019-06-07T05:00:11.218Z,7.35
2019-06-07T05:02:11.380Z,6.90
2019-06-07T05:04:42.210Z,4.67
2019-06-07T05:07:10.309Z,5.55
2019-06-07T05:09:42.927Z,4.58
2019-06-07T05:12:08.911Z,6.30
2019-06-07T05:14:39.970Z,3.83
2019-06-07T05:17:08.712Z,6.17
2019-06-07T05:19:39.132Z,5.47
2019-06-07T05:22:07.372Z,5.42
2019-06-07T05:24:38.471Z,3.72
2019-06-07T05:27:06.607Z,4.30
2019-06-07T05:29:38.377Z,6.00
2019-06-07T05:32:05.293Z,3.92
2019-06-07T05:34:36.937Z,4.53
2019-06-07T05:37:11.417Z,4.90
2019-06-07T05:39:38.388Z,5.05
2019-06-07T05:42:05.767Z,5.00
2019-06-07T05:44:36.366Z,7.62
2019-06-07T05:47:04.752Z,6.10
2019-06-07T05:49:37.990Z,12.37
2019-06-07T05:52:04.888Z,3.37
2019-06-07T05:54:35.119Z,3.70
2019-06-07T05:57:03.486Z,5.65
2019-06-07T05:59:33.423Z,4.00
2019-06-07T06:02:09.501Z,3.55
2019-06-07T06:04:33.814Z,4.33
2019-06-07T06:07:02.411Z,4.47
2019-06-07T06:09:31.193Z,8.25
2019-06-07T06:12:02.431Z,3.83
2019-06-07T06:14:30.115Z,6.10
2019-06-07T06:16:58.544Z,4.70
2019-06-07T06:19:26.997Z,6.78
2019-06-07T06:21:55.417Z,3.72
2019-06-07T06:24:23.884Z,5.03
2019-06-07T06:27:14.880Z,5.60
2019-06-07T06:29:28.616Z,3.45
2019-06-07T06:32:40.666Z,3.75
2019-06-07T06:34:28.187Z,3.87
2019-06-07T06:36:56.652Z,2.50
2019-06-07T06:39:25.098Z,3.47
2019-06-07T06:42:01.692Z,4.10
2019-06-07T06:44:24.993Z,4.03
2019-06-07T06:46:58.317Z,4.12
2019-06-07T06:49:23.854Z,5.17
2019-06-07T06:51:53.820Z,5.28
2019-06-07T06:54:40.212Z,3.08
2019-06-07T06:56:52.994Z,5.35
2019-06-07T06:59:38.133Z,3.85
2019-06-07T07:01:52.640Z,5.15
2019-06-07T07:04:21.615Z,4.87
2019-06-07T07:06:50.636Z,6.28
2019-06-07T07:09:21.528Z,4.20
2019-06-07T07:12:06.340Z,4.28
2019-06-07T07:14:20.421Z,5.58
2019-06-07T07:16:53.548Z,4.05
2019-06-07T07:19:19.012Z,4.17
2019-06-07T07:21:51.457Z,4.85
2019-06-07T07:24:22.283Z,3.92
2019-06-07T07:26:53.893Z,5.03
2019-06-07T07:29:21.057Z,3.55
2019-06-07T07:31:52.356Z,3.58
2019-06-07T07:34:33.711Z,3.65
2019-06-07T07:36:54.096Z,2.02
2019-06-07T07:39:28.193Z,3.20
2019-06-07T07:42:17.915Z,4.70
2019-06-07T07:44:28.747Z,3.58
2019-06-07T07:46:57.489Z,4.83
2019-06-07T07:49:26.285Z,3.72
2019-06-07T07:51:57.062Z,4.00
2019-06-07T07:54:24.894Z,6.28
2019-06-07T07:56:56.053Z,3.70
2019-06-07T07:59:41.044Z,3.10
2019-06-07T08:01:55.985Z,3.45
2019-06-07T08:05:12.186Z,2.70
2019-06-07T08:06:56.680Z,3.08
2019-06-07T08:09:25.122Z,2.65
2019-06-07T08:12:00.067Z,3.22
2019-06-07T08:14:25.294Z,2.85
2019-06-07T08:16:54.506Z,3.98
2019-06-07T08:19:23.960Z,3.50
2019-06-07T08:21:53.075Z,2.95
2019-06-07T08:24:21.854Z,2.55
2019-06-07T08:27:15.979Z,4.00
2019-06-07T08:29:21.077Z,3.08
2019-06-07T08:31:52.898Z,4.00
2019-06-07T08:34:19.996Z,3.85
2019-06-07T08:36:49.954Z,5.22
2019-06-07T08:39:18.600Z,3.05
2019-06-07T08:41:59.390Z,2.70
2019-06-07T08:44:23.633Z,7.10
2019-06-07T08:46:48.043Z,4.92
2019-06-07T08:49:16.493Z,5.87
2019-06-07T08:51:44.960Z,3.27
2019-06-07T08:54:22.287Z,5.92
2019-06-07T08:56:43.855Z,4.78
2019-06-07T08:59:12.646Z,4.70
2019-06-07T09:01:41.140Z,3.87
2019-06-07T09:04:11.244Z,3.20
2019-06-07T09:07:02.715Z,4.80
2019-06-07T09:09:10.309Z,6.40
2019-06-07T09:11:38.812Z,4.08
2019-06-07T09:14:09.234Z,2.80
2019-06-07T09:16:37.860Z,4.62
2019-06-07T09:19:10.839Z,3.15
2019-06-07T09:21:37.234Z,5.53
2019-06-07T09:24:11.480Z,4.33
2019-06-07T09:26:35.860Z,4.55
2019-06-07T09:29:08.359Z,3.85
2019-06-07T09:31:51.996Z,3.98
2019-06-07T09:34:11.817Z,7.40
2019-06-07T09:36:34.929Z,2.72
2019-06-07T09:39:08.272Z,3.98
2019-06-07T09:41:47.426Z,5.47
2019-06-07T09:44:21.387Z,3.95
2019-06-07T09:46:36.669Z,3.37
2019-06-07T09:49:27.734Z,7.22
2019-06-07T09:51:35.707Z,5.08
2019-06-07T09:54:06.893Z,4.12
2019-06-07T09:56:34.309Z,5.67
2019-06-07T09:59:06.664Z,3.67
2019-06-07T10:01:33.220Z,3.67
2019-06-07T10:04:04.640Z,5.37
2019-06-07T10:06:31.820Z,3.27
2019-06-07T10:10:04.805Z,4.00
2019-06-07T10:11:30.438Z,4.10
2019-06-07T10:13:58.869Z,3.87
2019-06-07T10:16:27.331Z,5.75
2019-06-07T10:18:55.753Z,6.55
2019-06-07T10:21:24.470Z,3.20
2019-06-07T10:23:52.916Z,4.00
2019-06-07T10:26:21.656Z,3.92
2019-06-07T10:28:53.413Z,3.50
2019-06-07T10:31:20.268Z,4.53
2019-06-07T10:33:48.688Z,4.15
2019-06-07T10:36:17.132Z,3.22
2019-06-07T10:38:45.569Z,4.90
2019-06-07T10:41:14.008Z,3.17
2019-06-07T10:43:42.457Z,4.10
2019-06-07T10:46:12.075Z,3.45
2019-06-07T10:48:40.982Z,4.72
2019-06-07T10:51:11.490Z,4.22
2019-06-07T10:53:39.902Z,2.25
2019-06-07T10:56:09.051Z,4.25
2019-06-07T10:58:37.679Z,3.05
2019-06-07T11:01:07.323Z,5.37
2019-06-07T11:03:36.209Z,2.27
2019-06-07T11:06:05.730Z,3.10
2019-06-07T11:08:34.339Z,3.85
2019-06-07T11:11:03.823Z,5.35
2019-06-07T11:13:32.389Z,3.77
2019-06-07T11:16:00.823Z,3.67
2019-06-07T11:18:29.562Z,3.37
2019-06-07T11:20:58.353Z,2.55
2019-06-07T11:23:26.804Z,2.52
2019-06-07T11:25:55.233Z,4.30
2019-06-07T11:28:23.672Z,4.45
2019-06-07T11:30:52.268Z,3.08
2019-06-07T11:33:20.942Z,2.52
2019-06-07T11:35:49.496Z,3.62
2019-06-07T11:38:22.663Z,3.70
2019-06-07T11:40:51.368Z,4.05
2019-06-07T11:43:19.877Z,2.98
2019-06-07T11:45:48.581Z,4.15
2019-06-07T11:48:17.602Z,3.22
2019-06-07T11:50:46.413Z,3.50
2019-06-07T11:53:15.256Z,3.20
2019-06-07T11:55:43.705Z,5.05
2019-06-07T11:58:16.539Z,5.08
2019-06-07T12:00:42.379Z,2.40
2019-06-07T12:03:13.671Z,4.20
2019-06-07T12:05:42.432Z,4.05
2019-06-07T12:08:11.896Z,3.50
2019-06-07T12:10:42.792Z,6.30
2019-06-07T12:13:10.676Z,6.45
2019-06-07T12:15:39.124Z,5.28
2019-06-07T12:18:09.101Z,4.28
2019-06-07T12:20:40.837Z,4.33
2019-06-07T12:23:09.983Z,4.42
2019-06-07T12:25:38.530Z,5.55
2019-06-07T12:28:07.317Z,2.87
2019-06-07T12:30:35.764Z,4.92
2019-06-07T12:33:04.263Z,3.92
2019-06-07T12:35:32.975Z,4.55
2019-06-07T12:38:01.447Z,3.20
2019-06-07T12:40:32.473Z,3.85
2019-06-07T12:43:00.409Z,2.50
2019-06-07T12:45:45.616Z,3.35
2019-06-07T12:47:59.317Z,2.95
2019-06-07T12:50:41.939Z,2.17
2019-06-07T12:52:58.744Z,3.52
2019-06-07T12:55:27.496Z,6.92
2019-06-07T12:57:56.241Z,2.98
2019-06-07T13:00:25.356Z,4.78
2019-06-07T13:02:53.856Z,3.90
2019-06-07T13:05:23.864Z,2.58
2019-06-07T13:07:52.493Z,2.27
2019-06-07T13:10:22.031Z,3.27
2019-06-07T13:12:50.790Z,2.37
2019-06-07T13:15:22.674Z,3.37
2019-06-07T13:17:50.368Z,2.25
2019-06-07T13:20:20.454Z,2.83
2019-06-07T13:22:49.060Z,1.75
2019-06-07T13:25:18.421Z,2.85
2019-06-07T13:27:47.368Z,2.65
2019-06-07T13:30:16.896Z,4.90
2019-06-07T13:32:45.547Z,5.15
2019-06-07T13:35:15.249Z,3.33
2019-06-07T13:37:43.861Z,3.08
2019-06-07T13:40:12.797Z,3.35
2019-06-07T13:42:41.248Z,4.95
2019-06-07T13:45:11.669Z,3.92
2019-06-07T13:47:40.090Z,6.08
2019-06-07T13:50:09.165Z,6.05
2019-06-07T13:52:37.776Z,4.87
2019-06-07T13:55:07.077Z,3.77
2019-06-07T13:57:35.735Z,3.42
2019-06-07T14:00:26.799Z,3.02
2019-06-07T14:02:55.604Z,5.08
2019-06-07T14:05:25.054Z,4.55
2019-06-07T14:07:53.654Z,5.22
2019-06-07T14:10:23.527Z,3.92
2019-06-07T14:12:52.406Z,3.75
2019-06-07T14:15:22.223Z,3.90
2019-06-07T14:17:51.133Z,4.15
2019-06-07T14:20:25.474Z,4.37
2019-06-07T14:22:54.134Z,4.33
2019-06-07T14:25:22.998Z,5.08
2019-06-07T14:27:51.625Z,4.60
2019-06-07T14:30:21.689Z,5.62
2019-06-07T14:32:50.626Z,4.55
2019-06-07T14:35:20.436Z,4.33
2019-06-07T14:37:49.258Z,5.55
2019-06-07T14:40:18.277Z,5.22
2019-06-07T14:42:47.229Z,5.20
2019-06-07T14:45:36.807Z,4.58
2019-06-07T14:48:05.242Z,5.08
2019-06-07T14:50:34.517Z,5.47
2019-06-07T14:53:03.095Z,5.33
2019-06-07T14:55:32.882Z,5.45
2019-06-07T14:58:01.542Z,5.10
2019-06-07T15:00:49.304Z,5.83
2019-06-07T15:03:17.785Z,5.03
2019-06-07T15:05:48.162Z,5.42
2019-06-07T15:08:16.927Z,6.12
2019-06-07T15:10:45.416Z,6.30
2019-06-07T15:13:14.185Z,6.53
2019-06-07T15:15:42.633Z,6.75
2019-06-07T15:18:11.058Z,6.65
2019-06-07T15:20:39.572Z,7.50
2019-06-07T15:23:08.430Z,12.78
2019-06-07T15:25:37.212Z,10.48
2019-06-07T15:28:06.004Z,9.10
2019-06-07T15:30:35.625Z,9.13
2019-06-07T15:33:04.454Z,8.70
2019-06-07T15:35:35.465Z,9.75
2019-06-07T15:38:03.325Z,10.53
2019-06-07T15:40:33.108Z,9.70
2019-06-07T15:43:01.831Z,11.00
2019-06-07T15:45:31.386Z,11.48
2019-06-07T15:48:00.348Z,11.60
2019-06-07T15:50:30.377Z,8.85
2019-06-07T15:52:59.160Z,8.48
2019-06-07T15:55:27.850Z,8.70
2019-06-07T15:57:57.567Z,10.40
2019-06-07T16:00:26.011Z,8.98
2019-06-07T16:02:54.439Z,9.18
2019-06-07T16:05:22.953Z,8.75
2019-06-07T16:07:51.703Z,7.15
2019-06-07T16:10:20.396Z,10.63
2019-06-07T16:12:59.573Z,8.38
2019-06-07T16:15:19.269Z,9.35
2019-06-07T16:17:48.005Z,9.90
2019-06-07T16:20:17.789Z,7.25
2019-06-07T16:22:47.236Z,10.32
2019-06-07T16:25:16.280Z,6.22
2019-06-07T16:27:45.047Z,8.13
2019-06-07T16:30:14.286Z,8.58
2019-06-07T16:32:44.265Z,7.87
2019-06-07T16:35:14.330Z,7.47
2019-06-07T16:37:43.040Z,7.30
2019-06-07T16:40:15.286Z,8.33
2019-06-07T16:42:45.023Z,8.48
2019-06-07T16:45:15.181Z,7.08
2019-06-07T16:47:47.415Z,7.05
2019-06-07T16:50:16.128Z,9.50
2019-06-07T16:52:46.565Z,8.30
2019-06-07T16:55:15.921Z,7.47
2019-06-07T16:57:45.174Z,8.10
2019-06-07T17:00:15.205Z,7.37
2019-06-07T17:02:44.988Z,9.95
2019-06-07T17:05:14.335Z,10.28
2019-06-07T17:07:44.655Z,11.48
2019-06-07T17:10:14.120Z,8.78
2019-06-07T17:12:42.904Z,7.25
2019-06-07T17:15:13.830Z,6.55
2019-06-07T17:17:43.015Z,6.58
2019-06-07T17:20:13.216Z,6.87
2019-06-07T17:22:43.501Z,7.25
2019-06-07T17:25:12.757Z,7.83
2019-06-07T17:27:42.095Z,7.62
2019-06-07T17:30:12.359Z,7.33
2019-06-07T17:32:53.229Z,7.70
2019-06-07T17:35:15.582Z,8.33
2019-06-07T17:37:48.227Z,6.75
2019-06-07T17:40:18.705Z,7.92
2019-06-07T17:42:50.903Z,7.92
2019-06-07T17:45:21.037Z,8.25
2019-06-07T17:47:51.967Z,10.10
2019-06-07T17:50:23.004Z,7.62
2019-06-07T17:52:52.084Z,8.20
2019-06-07T17:55:20.783Z,8.73
2019-06-07T17:57:50.800Z,8.38
2019-06-07T18:00:29.446Z,8.95
2019-06-07T18:02:53.070Z,10.45
2019-06-07T18:05:21.973Z,7.85
2019-06-07T18:07:52.065Z,7.42
2019-06-07T18:10:38.131Z,9.90
2019-06-07T18:13:06.876Z,8.30
2019-06-07T18:15:59.911Z,8.40
2019-06-07T18:18:28.888Z,8.03
2019-06-07T18:20:57.330Z,7.53
2019-06-07T18:23:26.097Z,8.00
2019-06-07T18:25:54.840Z,7.05
2019-06-07T18:28:23.373Z,8.60
2019-06-07T18:30:52.820Z,7.87
2019-06-07T18:33:21.385Z,7.55
2019-06-07T18:35:51.438Z,7.85
2019-06-07T18:38:20.387Z,10.35
2019-06-07T18:40:49.152Z,7.92
2019-06-07T18:43:17.741Z,9.03
2019-06-07T18:45:47.315Z,7.37
2019-06-07T18:48:16.493Z,6.87
2019-06-07T18:50:46.422Z,7.42
2019-06-07T18:53:15.069Z,7.58
2019-06-07T18:55:43.833Z,7.22
2019-06-07T18:58:12.290Z,6.50
2019-06-07T19:00:40.745Z,8.78
2019-06-07T19:03:09.232Z,7.95
2019-06-07T19:05:37.699Z,8.83
2019-06-07T19:08:06.465Z,6.60
2019-06-07T19:10:35.269Z,6.85
2019-06-07T19:13:03.823Z,7.22
2019-06-07T19:15:34.189Z,7.03
2019-06-07T19:18:03.083Z,6.70
2019-06-07T19:20:31.872Z,6.25
2019-06-07T19:23:00.894Z,6.22
2019-06-07T19:25:30.410Z,6.75
2019-06-07T19:27:59.198Z,6.80
2019-06-07T19:30:28.008Z,9.43
2019-06-07T19:32:57.328Z,7.25
2019-06-07T19:35:26.036Z,7.95
2019-06-07T19:37:55.742Z,7.03
2019-06-07T19:40:24.463Z,7.72
2019-06-07T19:42:53.999Z,7.20
2019-06-07T19:45:31.429Z,6.92
2019-06-07T19:47:54.381Z,6.10
2019-06-07T19:50:23.118Z,6.47
2019-06-07T19:52:52.997Z,8.60
2019-06-07T19:55:21.612Z,5.50
2019-06-07T19:57:50.294Z,7.22
2019-06-07T20:00:18.995Z,6.25
2019-06-07T20:02:47.784Z,7.33
2019-06-07T20:05:16.851Z,8.23
2019-06-07T20:07:45.581Z,6.75
2019-06-07T20:10:14.357Z,8.08
2019-06-07T20:12:43.158Z,7.05
2019-06-07T20:15:28.538Z,9.78
2019-06-07T20:17:42.672Z,7.78
2019-06-07T20:20:12.192Z,8.78
2019-06-07T20:22:40.976Z,7.08
2019-06-07T20:25:10.578Z,7.17
2019-06-07T20:27:39.086Z,7.05
2019-06-07T20:30:10.309Z,7.40
2019-06-07T20:32:38.752Z,11.50
2019-06-07T20:35:08.232Z,7.15
2019-06-07T20:37:36.860Z,7.60
2019-06-07T20:40:22.969Z,8.25
2019-06-07T20:42:37.500Z,7.75
2019-06-07T20:45:08.210Z,8.85
2019-06-07T20:47:37.213Z,10.88
2019-06-07T20:50:09.002Z,11.40
2019-06-07T20:52:38.472Z,9.00
2019-06-07T20:55:09.371Z,9.88
2019-06-07T20:57:38.349Z,7.70
2019-06-07T21:00:14.270Z,7.12
2019-06-07T21:02:39.315Z,6.30
2019-06-07T21:05:28.618Z,11.28
2019-06-07T21:07:57.316Z,7.72
2019-06-07T21:10:25.751Z,12.93
2019-06-07T21:12:54.880Z,10.90
2019-06-07T21:15:23.328Z,11.18
2019-06-07T21:18:18.743Z,10.70
2019-06-07T21:20:41.315Z,10.93
2019-06-07T21:23:11.875Z,10.40
2019-06-07T21:25:39.891Z,9.45
2019-06-07T21:28:09.333Z,6.85
2019-06-07T21:30:37.959Z,11.30
2019-06-07T21:33:07.665Z,28.87
2019-06-07T21:35:36.256Z,12.13
2019-06-07T21:38:05.982Z,12.88
2019-06-07T21:40:34.512Z,10.08
2019-06-07T21:43:04.223Z,15.43
2019-06-07T21:45:32.912Z,16.73
2019-06-07T21:48:03.184Z,14.13
2019-06-07T21:50:31.604Z,10.10
2019-06-07T21:53:00.096Z,21.45
2019-06-07T21:55:28.538Z,13.95
2019-06-07T21:57:57.352Z,18.60
2019-06-07T22:00:55.573Z,11.28
2019-06-07T22:03:44.009Z,12.45
2019-06-07T22:06:13.670Z,13.60
2019-06-07T22:08:42.340Z,13.50
2019-06-07T22:11:12.207Z,13.15
2019-06-07T22:13:40.806Z,12.47
2019-06-07T22:16:23.335Z,12.95
2019-06-07T22:18:39.731Z,10.30
2019-06-07T22:21:08.556Z,16.35
2019-06-07T22:23:37.423Z,24.00
2019-06-07T22:26:07.077Z,23.77
2019-06-07T22:28:35.709Z,17.05
2019-06-07T22:31:04.376Z,13.80
2019-06-07T22:33:32.856Z,11.48
2019-06-07T22:36:01.696Z,19.60
2019-06-07T22:38:30.503Z,14.70
2019-06-07T22:40:59.277Z,20.88
2019-06-07T22:43:27.708Z,16.40
2019-06-07T22:45:56.467Z,13.88
2019-06-07T22:48:24.896Z,17.20
2019-06-07T22:50:53.360Z,71.65
2019-06-07T22:53:21.787Z,18.62
2019-06-07T22:55:52.140Z,12.18
2019-06-07T22:58:20.577Z,11.95
2019-06-07T23:00:49.020Z,17.10
2019-06-07T23:03:19.067Z,11.03
2019-06-07T23:05:48.059Z,10.53
2019-06-07T23:08:16.957Z,20.05
2019-06-07T23:10:45.575Z,22.35
2019-06-07T23:13:17.849Z,14.43
2019-06-07T23:15:47.004Z,9.75
2019-06-07T23:18:15.549Z,9.10
2019-06-07T23:20:44.456Z,11.08
2019-06-07T23:23:12.883Z,12.45
2019-06-07T23:25:41.332Z,28.02
2019-06-07T23:28:10.270Z,18.65
2019-06-07T23:30:39.216Z,16.30
2019-06-07T23:33:07.656Z,10.65
2019-06-07T23:35:36.649Z,13.75
2019-06-07T23:38:05.156Z,15.95
2019-06-07T23:40:33.893Z,15.70
2019-06-07T23:43:02.710Z,27.62
2019-06-07T23:45:31.199Z,27.10
2019-06-07T23:47:59.640Z,13.28
2019-06-07T23:50:28.449Z,17.32
2019-06-07T23:52:56.906Z,46.13
2019-06-07T23:55:25.342Z,27.67
2019-06-07T23:57:53.791Z,13.58
