createdAt,value
2023-02-24T00:01:52.622Z,91.67
2023-02-24T00:04:21.782Z,92.10
2023-02-24T00:06:51.127Z,92.72
2023-02-24T00:09:20.456Z,92.76
2023-02-24T00:11:48.972Z,93.09
2023-02-24T00:14:18.897Z,93.26
2023-02-24T00:16:48.126Z,93.26
2023-02-24T00:19:17.335Z,93.35
2023-02-24T00:21:46.162Z,93.44
2023-02-24T00:24:15.545Z,93.91
2023-02-24T00:26:43.375Z,93.74
2023-02-24T00:29:13.560Z,93.63
2023-02-24T00:31:43.305Z,93.54
2023-02-24T00:34:13.255Z,93.03
2023-02-24T00:36:41.794Z,92.84
2023-02-24T00:39:13.704Z,92.95
2023-02-24T00:41:45.269Z,93.04
2023-02-24T00:44:16.005Z,93.25
2023-02-24T00:46:46.974Z,93.01
2023-02-24T00:49:17.597Z,93.00
2023-02-24T00:51:48.681Z,92.96
2023-02-24T00:54:18.854Z,93.29
2023-02-24T00:56:50.421Z,93.44
2023-02-24T00:59:20.296Z,93.52
2023-02-24T01:01:50.422Z,93.44
2023-02-24T01:04:21.105Z,93.28
2023-02-24T01:06:50.766Z,93.07
2023-02-24T01:09:20.504Z,92.80
2023-02-24T01:12:22.384Z,92.48
2023-02-24T01:14:53.847Z,92.40
2023-02-24T01:17:22.627Z,92.55
2023-02-24T01:19:51.950Z,92.52
2023-02-24T01:22:20.716Z,92.30
2023-02-24T01:24:49.536Z,92.42
2023-02-24T01:27:19.737Z,92.35
2023-02-24T01:29:48.048Z,92.41
2023-02-24T01:32:18.740Z,92.31
2023-02-24T01:34:47.322Z,91.94
2023-02-24T01:37:16.956Z,91.99
2023-02-24T01:39:45.178Z,91.99
2023-02-24T01:42:19.386Z,92.16
2023-02-24T01:45:24.860Z,91.96
2023-02-24T01:47:54.004Z,92.01
2023-02-24T01:50:26.025Z,91.93
2023-02-24T01:52:58.893Z,91.88
2023-02-24T01:55:32.004Z,91.65
2023-02-24T01:58:02.316Z,91.63
2023-02-24T02:00:45.374Z,91.49
2023-02-24T02:03:26.497Z,91.50
2023-02-24T02:05:56.969Z,91.93
2023-02-24T02:08:25.736Z,91.97
2023-02-24T02:10:58.861Z,91.64
2023-02-24T02:13:29.705Z,91.55
2023-02-24T02:16:10.865Z,91.53
2023-02-24T02:18:48.789Z,91.31
2023-02-24T02:21:48.563Z,90.89
2023-02-24T02:24:30.546Z,90.90
2023-02-24T02:27:21.163Z,90.89
2023-02-24T02:30:43.953Z,90.77
2023-02-24T02:34:06.482Z,90.47
2023-02-24T02:36:42.257Z,90.59
2023-02-24T02:39:17.749Z,90.83
2023-02-24T02:41:54.239Z,90.94
2023-02-24T02:44:26.572Z,90.87
2023-02-24T02:46:59.369Z,90.60
2023-02-24T02:49:32.714Z,90.78
2023-02-24T02:52:07.615Z,90.71
2023-02-24T02:54:45.541Z,90.75
2023-02-24T02:57:18.791Z,91.00
2023-02-24T02:59:52.644Z,90.61
2023-02-24T03:02:28.058Z,90.26
2023-02-24T03:04:59.522Z,90.55
2023-02-24T03:07:34.925Z,90.40
2023-02-24T03:10:10.771Z,90.31
2023-02-24T03:12:41.911Z,90.44
2023-02-24T03:15:14.150Z,90.25
2023-02-24T03:17:46.096Z,90.50
2023-02-24T03:20:20.506Z,90.63
2023-02-24T03:22:55.699Z,90.19
2023-02-24T03:25:28.604Z,90.33
2023-02-24T03:28:02.155Z,90.24
2023-02-24T03:30:40.062Z,90.32
2023-02-24T03:33:16.726Z,89.95
2023-02-24T03:35:46.078Z,89.98
2023-02-24T03:38:15.320Z,90.16
2023-02-24T03:40:43.548Z,90.09
2023-02-24T03:43:22.181Z,90.24
2023-02-24T03:45:51.206Z,89.88
2023-02-24T03:48:20.469Z,89.66
2023-02-24T03:50:49.541Z,89.83
2023-02-24T03:53:46.891Z,89.52
2023-02-24T03:56:24.198Z,90.01
2023-02-24T03:59:03.926Z,89.88
2023-02-24T04:01:42.023Z,89.81
2023-02-24T04:04:19.659Z,89.74
2023-02-24T04:07:02.090Z,89.67
2023-02-24T04:09:40.557Z,89.76
2023-02-24T04:12:19.809Z,89.83
2023-02-24T04:14:53.640Z,89.60
2023-02-24T04:17:30.561Z,90.06
2023-02-24T04:20:07.297Z,89.90
2023-02-24T04:22:37.282Z,89.98
2023-02-24T04:25:13.311Z,89.70
2023-02-24T04:27:45.236Z,89.36
2023-02-24T04:30:17.770Z,89.81
2023-02-24T04:32:46.104Z,89.62
2023-02-24T04:35:16.986Z,89.06
2023-02-24T04:37:50.595Z,89.54
2023-02-24T04:40:22.992Z,89.54
2023-02-24T04:42:51.966Z,89.92
2023-02-24T04:45:22.790Z,89.81
2023-02-24T04:47:53.103Z,89.97
2023-02-24T04:50:26.003Z,90.39
2023-02-24T04:52:55.569Z,89.99
2023-02-24T04:55:29.457Z,90.31
2023-02-24T04:57:58.047Z,90.29
2023-02-24T05:00:26.740Z,90.23
2023-02-24T05:02:56.666Z,89.88
2023-02-24T05:05:27.246Z,89.68
2023-02-24T05:07:56.022Z,89.75
2023-02-24T05:10:27.900Z,89.45
2023-02-24T05:12:58.139Z,89.11
2023-02-24T05:15:31.218Z,89.59
2023-02-24T05:18:00.479Z,89.52
2023-02-24T05:20:46.363Z,90.07
2023-02-24T05:23:16.916Z,90.10
2023-02-24T05:25:46.381Z,89.98
2023-02-24T05:28:14.232Z,89.61
2023-02-24T05:30:42.275Z,89.76
2023-02-24T05:33:10.655Z,90.16
2023-02-24T05:35:38.752Z,90.21
2023-02-24T05:38:08.243Z,90.43
2023-02-24T05:40:36.514Z,90.37
2023-02-24T05:43:05.804Z,90.58
2023-02-24T05:45:34.472Z,90.71
2023-02-24T05:48:05.773Z,90.71
2023-02-24T05:50:33.700Z,90.92
2023-02-24T05:53:03.354Z,91.22
2023-02-24T05:55:31.908Z,91.82
2023-02-24T05:58:00.256Z,91.78
2023-02-24T06:00:29.755Z,92.02
2023-02-24T06:03:08.136Z,92.04
2023-02-24T06:05:39.772Z,91.43
2023-02-24T06:08:11.745Z,91.29
2023-02-24T06:10:41.296Z,91.01
2023-02-24T06:13:10.356Z,91.09
2023-02-24T06:15:41.723Z,91.50
2023-02-24T06:18:11.583Z,91.84
2023-02-24T06:20:41.030Z,92.11
2023-02-24T06:23:08.842Z,91.95
2023-02-24T06:25:38.582Z,91.99
2023-02-24T06:28:06.610Z,92.09
2023-02-24T06:30:35.097Z,92.11
2023-02-24T06:33:05.972Z,92.03
2023-02-24T06:35:33.927Z,92.08
2023-02-24T06:38:01.909Z,91.95
2023-02-24T06:40:31.284Z,92.18
2023-02-24T06:42:58.944Z,91.93
2023-02-24T06:45:27.242Z,96.71
2023-02-24T06:47:55.764Z,97.67
2023-02-24T06:50:25.483Z,97.90
2023-02-24T06:52:58.481Z,95.50
2023-02-24T06:55:26.347Z,94.23
2023-02-24T06:57:57.336Z,92.07
2023-02-24T07:00:36.940Z,86.84
2023-02-24T07:03:14.840Z,87.39
2023-02-24T07:05:50.421Z,88.62
2023-02-24T07:08:21.042Z,85.56
2023-02-24T07:10:54.656Z,84.99
2023-02-24T07:13:24.299Z,84.83
2023-02-24T07:15:52.317Z,82.62
2023-02-24T07:18:20.347Z,82.82
2023-02-24T07:20:50.216Z,85.15
2023-02-24T07:23:18.111Z,81.93
2023-02-24T07:25:46.726Z,83.21
2023-02-24T07:28:15.126Z,82.04
2023-02-24T07:30:43.462Z,81.22
2023-02-24T07:33:12.035Z,80.27
2023-02-24T07:35:41.568Z,81.67
2023-02-24T07:38:10.923Z,81.59
2023-02-24T07:40:40.786Z,81.18
2023-02-24T07:43:08.795Z,80.71
2023-02-24T07:45:36.766Z,81.53
2023-02-24T07:48:04.971Z,80.09
2023-02-24T07:50:33.018Z,81.40
2023-02-24T07:53:04.914Z,79.25
2023-02-24T07:55:36.094Z,77.74
2023-02-24T07:58:05.852Z,79.68
2023-02-24T08:00:50.218Z,80.35
2023-02-24T08:03:18.166Z,78.73
2023-02-24T08:05:46.058Z,80.87
2023-02-24T08:08:20.890Z,79.47
2023-02-24T08:10:50.190Z,82.97
2023-02-24T08:13:19.160Z,79.19
2023-02-24T08:15:56.474Z,79.37
2023-02-24T08:18:24.412Z,79.70
2023-02-24T08:20:53.655Z,79.38
2023-02-24T08:23:23.459Z,80.02
2023-02-24T08:25:53.762Z,79.23
2023-02-24T08:28:26.760Z,78.97
2023-02-24T08:30:54.800Z,79.66
2023-02-24T08:33:23.774Z,81.07
2023-02-24T08:36:00.980Z,80.30
2023-02-24T08:38:39.792Z,78.46
2023-02-24T08:41:13.208Z,80.30
2023-02-24T08:43:42.163Z,77.38
2023-02-24T08:46:19.242Z,80.52
2023-02-24T08:48:49.877Z,76.90
2023-02-24T08:51:22.913Z,77.72
2023-02-24T08:53:53.730Z,73.51
2023-02-24T08:56:26.241Z,74.66
2023-02-24T08:58:58.143Z,76.77
2023-02-24T09:01:34.393Z,73.29
2023-02-24T09:04:04.594Z,72.20
2023-02-24T09:06:45.833Z,71.56
2023-02-24T09:09:19.185Z,73.77
2023-02-24T09:11:50.790Z,71.21
2023-02-24T09:14:27.317Z,74.60
2023-02-24T09:17:05.395Z,75.27
2023-02-24T09:19:55.178Z,73.44
2023-02-24T09:22:32.556Z,70.68
2023-02-24T09:25:24.157Z,69.99
2023-02-24T09:28:07.943Z,72.52
2023-02-24T09:30:38.060Z,68.24
2023-02-24T09:33:17.945Z,67.96
2023-02-24T09:35:48.532Z,70.81
2023-02-24T09:38:18.350Z,71.49
2023-02-24T09:40:52.062Z,70.55
2023-02-24T09:43:24.872Z,70.82
2023-02-24T09:45:59.308Z,71.45
2023-02-24T09:48:43.984Z,71.26
2023-02-24T09:51:21.819Z,69.77
2023-02-24T09:53:56.954Z,70.03
2023-02-24T09:56:37.181Z,70.95
2023-02-24T09:59:16.231Z,71.91
2023-02-24T10:01:48.693Z,70.70
2023-02-24T10:04:28.848Z,68.33
2023-02-24T10:07:03.194Z,67.96
2023-02-24T10:09:36.190Z,67.59
2023-02-24T10:12:11.615Z,67.86
2023-02-24T10:14:51.156Z,68.75
2023-02-24T10:17:24.989Z,69.00
2023-02-24T10:20:00.491Z,70.33
2023-02-24T10:22:40.540Z,71.72
2023-02-24T10:25:23.789Z,71.53
2023-02-24T10:28:01.663Z,70.39
2023-02-24T10:30:47.177Z,71.12
2023-02-24T10:33:25.375Z,71.34
2023-02-24T10:36:09.178Z,71.22
2023-02-24T10:38:38.124Z,73.51
2023-02-24T10:41:07.146Z,73.33
2023-02-24T10:43:45.457Z,73.78
2023-02-24T10:46:38.597Z,74.81
2023-02-24T10:49:16.373Z,75.63
2023-02-24T10:51:50.020Z,75.75
2023-02-24T10:54:34.350Z,76.94
2023-02-24T10:57:15.758Z,76.16
2023-02-24T11:00:19.557Z,76.96
2023-02-24T11:03:07.225Z,77.23
2023-02-24T11:05:44.219Z,76.78
2023-02-24T11:08:36.391Z,77.28
2023-02-24T11:11:20.205Z,77.56
2023-02-24T11:14:10.109Z,77.97
2023-02-24T11:17:07.406Z,78.21
2023-02-24T11:19:43.983Z,78.08
2023-02-24T11:22:16.728Z,85.76
2023-02-24T11:24:46.059Z,81.25
2023-02-24T11:27:14.969Z,79.81
2023-02-24T11:29:58.512Z,77.50
2023-02-24T11:32:41.443Z,72.79
2023-02-24T11:35:16.110Z,77.13
2023-02-24T11:37:47.038Z,80.14
2023-02-24T11:40:18.816Z,77.77
2023-02-24T11:42:51.617Z,76.33
2023-02-24T11:45:29.378Z,72.91
2023-02-24T11:48:00.913Z,74.68
2023-02-24T11:50:43.955Z,76.25
2023-02-24T11:53:25.020Z,78.70
2023-02-24T11:56:03.325Z,80.31
2023-02-24T11:58:38.802Z,80.84
2023-02-24T12:01:13.539Z,81.21
2023-02-24T12:03:50.623Z,82.13
2023-02-24T12:06:24.170Z,82.64
2023-02-24T12:08:58.525Z,82.85
2023-02-24T12:11:38.531Z,83.17
2023-02-24T12:14:20.369Z,82.76
2023-02-24T12:16:53.257Z,83.63
2023-02-24T12:19:24.365Z,83.69
2023-02-24T12:21:59.284Z,83.44
2023-02-24T12:24:27.162Z,83.97
2023-02-24T12:27:06.263Z,84.19
2023-02-24T12:29:48.685Z,84.26
2023-02-24T12:32:25.510Z,83.74
2023-02-24T12:35:03.362Z,83.45
2023-02-24T12:37:50.639Z,83.61
2023-02-24T12:40:30.918Z,83.79
2023-02-24T12:43:09.403Z,84.36
2023-02-24T12:45:48.011Z,84.38
2023-02-24T12:48:33.517Z,85.03
2023-02-24T12:51:07.399Z,85.60
2023-02-24T12:53:45.053Z,84.86
2023-02-24T12:56:19.664Z,85.00
2023-02-24T12:58:51.789Z,85.09
2023-02-24T13:01:25.633Z,85.09
2023-02-24T13:04:18.045Z,85.23
2023-02-24T13:06:58.191Z,85.57
2023-02-24T13:09:37.935Z,85.43
2023-02-24T13:12:16.319Z,85.83
2023-02-24T13:14:45.320Z,85.46
2023-02-24T13:17:23.280Z,85.10
2023-02-24T13:19:53.230Z,85.37
2023-02-24T13:22:25.071Z,85.40
2023-02-24T13:25:11.272Z,85.59
2023-02-24T13:27:42.090Z,85.34
2023-02-24T13:30:40.590Z,85.76
2023-02-24T13:33:24.513Z,85.71
2023-02-24T13:35:56.007Z,85.38
2023-02-24T13:38:28.228Z,85.53
2023-02-24T13:41:08.194Z,85.63
2023-02-24T13:43:36.254Z,85.77
2023-02-24T13:46:19.574Z,85.69
2023-02-24T13:49:09.767Z,85.70
2023-02-24T13:52:03.767Z,85.83
2023-02-24T13:54:56.248Z,85.49
2023-02-24T13:57:48.461Z,85.82
2023-02-24T14:00:32.612Z,85.42
2023-02-24T14:03:01.456Z,85.56
2023-02-24T14:05:33.223Z,86.10
2023-02-24T14:08:02.186Z,85.72
2023-02-24T14:10:34.700Z,85.94
2023-02-24T14:13:08.524Z,86.47
2023-02-24T14:15:36.708Z,86.29
2023-02-24T14:18:06.899Z,85.73
2023-02-24T14:20:37.474Z,85.77
2023-02-24T14:23:22.364Z,85.92
2023-02-24T14:25:54.449Z,85.70
2023-02-24T14:28:25.818Z,85.95
2023-02-24T14:30:55.188Z,85.99
2023-02-24T14:33:29.298Z,86.08
2023-02-24T14:35:58.037Z,86.03
2023-02-24T14:38:31.947Z,85.97
2023-02-24T14:40:59.884Z,86.19
2023-02-24T14:43:29.655Z,86.25
2023-02-24T14:45:58.669Z,86.61
2023-02-24T14:48:28.319Z,86.62
2023-02-24T14:50:59.906Z,86.65
2023-02-24T14:53:30.324Z,86.26
2023-02-24T14:56:02.975Z,86.64
2023-02-24T14:58:39.847Z,86.40
2023-02-24T15:01:19.187Z,86.46
2023-02-24T15:03:50.056Z,86.36
2023-02-24T15:06:24.994Z,86.31
2023-02-24T15:08:59.231Z,86.99
2023-02-24T15:11:30.150Z,87.08
2023-02-24T15:14:02.859Z,87.55
2023-02-24T15:16:38.361Z,87.68
2023-02-24T15:19:06.596Z,87.95
2023-02-24T15:21:40.588Z,88.09
2023-02-24T15:24:19.255Z,88.04
2023-02-24T15:26:55.424Z,88.02
2023-02-24T15:29:27.628Z,88.69
2023-02-24T15:31:56.688Z,89.30
2023-02-24T15:34:28.539Z,89.19
2023-02-24T15:37:00.123Z,89.54
2023-02-24T15:39:31.314Z,89.73
2023-02-24T15:42:08.802Z,90.06
2023-02-24T15:44:38.249Z,90.02
2023-02-24T15:47:22.441Z,90.16
2023-02-24T15:49:50.423Z,89.83
2023-02-24T15:52:22.825Z,90.21
2023-02-24T15:54:51.405Z,90.16
2023-02-24T15:57:20.184Z,90.26
2023-02-24T15:59:49.719Z,90.30
2023-02-24T16:02:19.891Z,90.59
2023-02-24T16:04:48.985Z,90.76
2023-02-24T16:07:20.705Z,91.00
2023-02-24T16:09:50.701Z,91.16
2023-02-24T16:12:22.349Z,90.69
2023-02-24T16:14:55.834Z,90.89
2023-02-24T16:17:32.536Z,90.81
2023-02-24T16:20:00.613Z,90.86
2023-02-24T16:22:29.376Z,90.84
2023-02-24T16:24:57.504Z,90.92
2023-02-24T16:27:27.370Z,91.17
2023-02-24T16:29:57.131Z,91.41
2023-02-24T16:32:28.055Z,91.42
2023-02-24T16:34:56.357Z,91.41
2023-02-24T16:37:27.558Z,91.45
2023-02-24T16:39:56.160Z,91.33
2023-02-24T16:42:24.100Z,91.68
2023-02-24T16:44:52.239Z,91.78
2023-02-24T16:47:24.209Z,91.74
2023-02-24T16:49:55.344Z,91.95
2023-02-24T16:52:24.771Z,92.16
2023-02-24T16:54:52.521Z,92.24
2023-02-24T16:57:25.363Z,92.09
2023-02-24T16:59:53.310Z,92.29
2023-02-24T17:02:25.052Z,92.30
2023-02-24T17:04:53.030Z,92.17
2023-02-24T17:07:21.366Z,92.13
2023-02-24T17:09:49.280Z,92.10
2023-02-24T17:12:21.884Z,92.08
2023-02-24T17:14:49.944Z,91.75
2023-02-24T17:17:17.861Z,91.93
2023-02-24T17:19:47.059Z,91.91
2023-02-24T17:22:14.998Z,91.90
2023-02-24T17:24:42.824Z,91.74
2023-02-24T17:27:11.908Z,91.82
2023-02-24T17:29:39.755Z,91.43
2023-02-24T17:32:07.881Z,91.28
2023-02-24T17:34:35.951Z,91.52
2023-02-24T17:37:05.442Z,91.27
2023-02-24T17:39:33.331Z,91.40
2023-02-24T17:42:02.287Z,91.44
2023-02-24T17:44:30.396Z,91.29
2023-02-24T17:46:58.195Z,91.17
2023-02-24T17:49:26.087Z,91.44
2023-02-24T17:51:53.922Z,91.83
2023-02-24T17:54:23.130Z,92.04
2023-02-24T17:56:50.953Z,92.14
2023-02-24T17:59:18.834Z,91.93
2023-02-24T18:01:46.683Z,91.79
2023-02-24T18:04:15.156Z,91.87
2023-02-24T18:06:43.282Z,91.96
2023-02-24T18:09:11.117Z,91.73
2023-02-24T18:11:40.321Z,91.83
2023-02-24T18:14:08.202Z,91.81
2023-02-24T18:16:36.126Z,91.75
2023-02-24T18:19:04.546Z,91.90
2023-02-24T18:21:32.356Z,92.04
2023-02-24T18:24:00.255Z,92.09
2023-02-24T18:26:28.410Z,92.16
2023-02-24T18:28:58.795Z,91.87
2023-02-24T18:31:28.104Z,91.84
2023-02-24T18:33:56.497Z,91.83
2023-02-24T18:36:25.082Z,91.59
2023-02-24T18:38:53.130Z,91.58
2023-02-24T18:41:23.361Z,91.60
2023-02-24T18:43:52.850Z,91.60
2023-02-24T18:46:23.364Z,91.49
2023-02-24T18:48:52.029Z,91.22
2023-02-24T18:51:22.624Z,91.34
2023-02-24T18:53:52.725Z,91.35
2023-02-24T18:56:23.380Z,91.34
2023-02-24T18:58:52.436Z,91.02
2023-02-24T19:01:24.070Z,90.96
2023-02-24T19:03:53.499Z,91.21
2023-02-24T19:06:22.161Z,91.06
2023-02-24T19:08:55.813Z,90.51
2023-02-24T19:11:23.665Z,90.47
2023-02-24T19:13:51.904Z,90.39
2023-02-24T19:16:22.850Z,90.31
2023-02-24T19:18:52.767Z,90.18
2023-02-24T19:21:20.821Z,90.19
2023-02-24T19:23:48.737Z,90.34
2023-02-24T19:26:18.094Z,90.20
2023-02-24T19:28:45.855Z,90.22
2023-02-24T19:31:15.670Z,90.23
2023-02-24T19:33:44.979Z,89.97
2023-02-24T19:36:13.154Z,90.13
2023-02-24T19:38:42.222Z,90.18
2023-02-24T19:41:10.080Z,89.62
2023-02-24T19:43:37.939Z,89.17
2023-02-24T19:46:06.632Z,89.02
2023-02-24T19:48:34.909Z,88.98
2023-02-24T19:51:09.842Z,88.89
2023-02-24T19:53:37.738Z,88.40
2023-02-24T19:56:06.665Z,88.21
2023-02-24T19:58:35.836Z,88.62
2023-02-24T20:01:09.265Z,88.70
2023-02-24T20:03:37.582Z,89.09
2023-02-24T20:06:05.946Z,89.14
2023-02-24T20:08:36.717Z,89.41
2023-02-24T20:11:06.415Z,89.32
2023-02-24T20:13:34.253Z,89.43
2023-02-24T20:16:07.004Z,89.63
2023-02-24T20:18:35.292Z,89.69
2023-02-24T20:21:03.201Z,89.81
2023-02-24T20:23:33.377Z,89.93
2023-02-24T20:26:02.973Z,89.90
2023-02-24T20:28:31.727Z,89.20
2023-02-24T20:31:06.334Z,89.05
2023-02-24T20:33:34.212Z,88.94
2023-02-24T20:36:02.331Z,89.17
2023-02-24T20:38:30.202Z,89.54
2023-02-24T20:41:00.250Z,89.63
2023-02-24T20:43:29.774Z,89.51
2023-02-24T20:45:57.577Z,89.57
2023-02-24T20:48:26.103Z,89.46
2023-02-24T20:50:53.992Z,89.59
2023-02-24T20:53:21.944Z,89.73
2023-02-24T20:55:49.781Z,89.91
2023-02-24T20:58:17.629Z,89.91
2023-02-24T21:00:46.844Z,89.84
2023-02-24T21:03:14.670Z,89.76
2023-02-24T21:05:42.532Z,89.60
2023-02-24T21:08:11.669Z,89.64
2023-02-24T21:10:39.650Z,89.59
2023-02-24T21:13:08.391Z,89.31
2023-02-24T21:15:36.242Z,89.35
2023-02-24T21:18:08.468Z,89.54
2023-02-24T21:20:36.599Z,89.38
2023-02-24T21:23:07.386Z,89.37
2023-02-24T21:25:35.234Z,89.49
2023-02-24T21:28:03.199Z,89.66
2023-02-24T21:30:31.044Z,89.63
2023-02-24T21:32:58.931Z,89.88
2023-02-24T21:35:28.126Z,89.89
2023-02-24T21:37:55.957Z,89.91
2023-02-24T21:40:24.806Z,89.86
2023-02-24T21:42:52.621Z,89.90
2023-02-24T21:45:20.522Z,89.96
2023-02-24T21:47:48.352Z,90.22
2023-02-24T21:50:16.806Z,90.28
2023-02-24T21:52:46.977Z,90.24
2023-02-24T21:55:15.711Z,90.58
2023-02-24T21:57:45.609Z,90.50
2023-02-24T22:00:19.967Z,90.63
2023-02-24T22:02:49.202Z,90.93
2023-02-24T22:05:17.357Z,90.69
2023-02-24T22:07:47.153Z,90.21
2023-02-24T22:10:17.244Z,90.20
2023-02-24T22:12:45.303Z,90.26
2023-02-24T22:15:13.881Z,89.58
2023-02-24T22:17:42.326Z,89.56
2023-02-24T22:20:12.640Z,89.32
2023-02-24T22:22:42.215Z,89.23
2023-02-24T22:25:11.755Z,89.24
2023-02-24T22:27:40.032Z,89.44
2023-02-24T22:30:09.308Z,89.19
2023-02-24T22:32:37.590Z,89.20
2023-02-24T22:35:06.216Z,89.41
2023-02-24T22:37:34.805Z,89.52
2023-02-24T22:40:02.854Z,89.67
2023-02-24T22:42:32.092Z,89.86
2023-02-24T22:45:00.724Z,90.15
2023-02-24T22:47:28.579Z,90.33
2023-02-24T22:49:56.421Z,90.71
2023-02-24T22:52:26.310Z,90.66
2023-02-24T22:54:54.175Z,90.82
2023-02-24T22:57:22.077Z,90.87
2023-02-24T22:59:51.271Z,91.03
2023-02-24T23:02:19.169Z,90.81
2023-02-24T23:04:47.068Z,90.79
2023-02-24T23:07:14.879Z,90.64
2023-02-24T23:09:52.350Z,90.23
2023-02-24T23:12:22.178Z,90.15
2023-02-24T23:14:51.413Z,90.04
2023-02-24T23:17:19.249Z,90.14
2023-02-24T23:19:47.126Z,90.17
2023-02-24T23:22:15.139Z,90.05
2023-02-24T23:24:42.990Z,90.08
2023-02-24T23:27:10.818Z,89.98
2023-02-24T23:29:38.692Z,90.17
2023-02-24T23:32:08.022Z,89.80
2023-02-24T23:34:35.790Z,90.01
2023-02-24T23:37:03.622Z,90.28
2023-02-24T23:39:31.456Z,90.39
2023-02-24T23:41:59.291Z,89.99
2023-02-24T23:44:27.314Z,90.24
2023-02-24T23:46:58.132Z,90.27
2023-02-24T23:49:39.156Z,90.42
2023-02-24T23:52:14.151Z,90.35
2023-02-24T23:54:42.061Z,90.40
2023-02-24T23:57:10.030Z,90.82
2023-02-24T23:59:39.332Z,90.98
