createdAt,value
2023-03-03T00:00:24.533Z,50.908112
2023-03-03T00:01:24.524Z,50.908081
2023-03-03T00:02:24.599Z,50.908119
2023-03-03T00:03:24.571Z,50.908165
2023-03-03T00:04:24.509Z,50.908157
2023-03-03T00:05:24.508Z,50.908146
2023-03-03T00:06:24.494Z,50.908123
2023-03-03T00:07:24.485Z,50.908108
2023-03-03T00:08:24.506Z,50.908119
2023-03-03T00:09:24.473Z,50.908127
2023-03-03T00:10:24.469Z,50.908119
2023-03-03T00:11:24.452Z,50.908134
2023-03-03T00:12:24.455Z,50.908146
2023-03-03T00:13:24.471Z,50.908127
2023-03-03T00:14:24.430Z,50.908127
2023-03-03T00:15:24.423Z,50.908123
2023-03-03T00:16:24.484Z,50.908123
2023-03-03T00:17:24.438Z,50.908150
2023-03-03T00:18:24.425Z,50.908180
2023-03-03T00:19:24.407Z,50.908134
2023-03-03T00:20:24.390Z,50.908112
2023-03-03T00:21:24.386Z,50.908131
2023-03-03T00:22:24.377Z,50.908131
2023-03-03T00:23:24.392Z,50.908131
2023-03-03T00:24:24.354Z,50.908131
2023-03-03T00:25:24.345Z,50.908089
2023-03-03T00:26:24.333Z,50.908096
2023-03-03T00:27:24.351Z,50.908119
2023-03-03T00:28:24.357Z,50.908115
2023-03-03T00:29:24.327Z,50.908047
2023-03-03T00:30:24.313Z,50.908142
2023-03-03T00:31:24.362Z,50.908169
2023-03-03T00:32:24.380Z,50.908169
2023-03-03T00:33:24.316Z,50.908131
2023-03-03T00:34:25.280Z,50.908157
2023-03-03T00:35:24.312Z,50.908138
2023-03-03T00:36:24.266Z,50.908115
2023-03-03T00:37:24.269Z,50.908096
2023-03-03T00:38:24.257Z,50.908081
2023-03-03T00:39:24.274Z,50.908138
2023-03-03T00:40:24.238Z,50.908127
2023-03-03T00:41:24.237Z,50.908123
2023-03-03T00:42:24.218Z,50.908134
2023-03-03T00:43:24.224Z,50.908150
2023-03-03T00:44:24.232Z,50.908108
2023-03-03T00:45:24.201Z,50.908131
2023-03-03T00:46:24.244Z,50.908134
2023-03-03T00:47:24.184Z,50.908058
2023-03-03T00:48:24.176Z,50.908070
2023-03-03T00:49:24.202Z,50.908161
2023-03-03T00:50:24.158Z,50.908115
2023-03-03T00:51:24.152Z,50.908092
2023-03-03T00:52:24.148Z,50.908241
2023-03-03T00:53:24.137Z,50.908119
2023-03-03T00:54:24.162Z,50.908188
2023-03-03T00:55:24.129Z,50.908012
2023-03-03T00:56:24.121Z,50.908100
2023-03-03T00:57:24.108Z,50.907963
2023-03-03T00:58:24.103Z,50.908085
2023-03-03T00:59:24.122Z,50.907993
2023-03-03T01:00:24.088Z,50.907829
2023-03-03T01:01:24.109Z,50.907997
2023-03-03T01:02:24.119Z,50.908070
2023-03-03T01:03:24.065Z,50.908112
2023-03-03T01:04:24.085Z,50.907986
2023-03-03T01:05:24.045Z,50.908150
2023-03-03T01:06:24.040Z,50.908173
2023-03-03T01:07:24.039Z,50.908165
2023-03-03T01:08:24.026Z,50.908108
2023-03-03T01:09:24.043Z,50.908112
2023-03-03T01:10:24.015Z,50.908165
2023-03-03T01:11:24.021Z,50.908161
2023-03-03T01:12:24.000Z,50.908123
2023-03-03T01:13:24.069Z,50.908104
2023-03-03T01:14:24.103Z,50.908119
2023-03-03T01:15:24.017Z,50.908039
2023-03-03T01:16:24.128Z,50.908119
2023-03-03T01:17:23.954Z,50.908066
2023-03-03T01:18:23.954Z,50.908138
2023-03-03T01:19:23.958Z,50.908173
2023-03-03T01:20:23.942Z,50.908215
2023-03-03T01:21:23.999Z,50.908218
2023-03-03T01:22:23.938Z,50.908138
2023-03-03T01:23:23.946Z,50.908199
2023-03-03T01:24:24.000Z,50.908195
2023-03-03T01:25:23.896Z,50.908195
2023-03-03T01:26:23.890Z,50.908127
2023-03-03T01:27:23.883Z,50.908192
2023-03-03T01:28:23.871Z,50.908123
2023-03-03T01:29:23.889Z,50.908165
2023-03-03T01:30:23.855Z,50.908138
2023-03-03T01:31:23.926Z,50.908161
2023-03-03T01:32:23.896Z,50.908112
2023-03-03T01:33:23.842Z,50.908154
2023-03-03T01:34:23.846Z,50.908142
2023-03-03T01:35:23.839Z,50.908192
2023-03-03T01:36:23.843Z,50.908169
2023-03-03T01:37:23.802Z,50.908157
2023-03-03T01:38:23.806Z,50.908199
2023-03-03T01:39:23.836Z,50.908180
2023-03-03T01:40:23.776Z,50.908161
2023-03-03T01:41:23.788Z,50.908157
2023-03-03T01:42:23.761Z,50.908180
2023-03-03T01:43:23.768Z,50.908176
2023-03-03T01:44:24.205Z,50.908188
2023-03-03T01:45:23.749Z,50.908173
2023-03-03T01:46:23.775Z,50.908134
2023-03-03T01:47:23.729Z,50.908176
2023-03-03T01:48:23.721Z,50.908157
2023-03-03T01:49:23.746Z,50.908169
2023-03-03T01:50:23.718Z,50.908157
2023-03-03T01:51:23.702Z,50.908142
2023-03-03T01:52:23.694Z,50.908150
2023-03-03T01:53:23.692Z,50.908134
2023-03-03T01:54:23.713Z,50.908146
2023-03-03T01:55:23.675Z,50.908180
2023-03-03T01:56:23.669Z,50.908154
2023-03-03T01:57:23.661Z,50.908195
2023-03-03T01:58:23.654Z,50.908165
2023-03-03T01:59:23.681Z,50.908176
2023-03-03T02:00:23.639Z,50.908134
2023-03-03T02:01:23.705Z,50.908127
2023-03-03T02:02:23.629Z,50.908138
2023-03-03T02:03:23.644Z,50.908176
2023-03-03T02:04:23.608Z,50.908127
2023-03-03T02:05:23.635Z,50.908131
2023-03-03T02:06:23.603Z,50.908138
2023-03-03T02:07:23.586Z,50.908127
2023-03-03T02:08:23.585Z,50.908138
2023-03-03T02:09:23.581Z,50.908176
2023-03-03T02:10:23.600Z,50.908138
2023-03-03T02:11:23.558Z,50.908161
2023-03-03T02:12:23.566Z,50.908154
2023-03-03T02:13:23.565Z,50.908138
2023-03-03T02:14:23.537Z,50.908138
2023-03-03T02:15:23.582Z,50.908123
2023-03-03T02:16:23.595Z,50.908150
2023-03-03T02:17:23.540Z,50.908138
2023-03-03T02:18:23.513Z,50.908112
2023-03-03T02:19:23.503Z,50.908188
2023-03-03T02:20:23.525Z,50.908123
2023-03-03T02:21:23.495Z,50.908134
2023-03-03T02:22:23.483Z,50.908119
2023-03-03T02:23:23.474Z,50.908108
2023-03-03T02:24:23.475Z,50.908146
2023-03-03T02:25:23.491Z,50.908154
2023-03-03T02:26:23.467Z,50.908146
2023-03-03T02:27:23.453Z,50.908203
2023-03-03T02:28:23.452Z,50.908257
2023-03-03T02:29:23.435Z,50.908237
2023-03-03T02:30:23.452Z,50.908207
2023-03-03T02:31:23.462Z,50.908146
2023-03-03T02:32:23.446Z,50.908142
2023-03-03T02:33:23.405Z,50.908134
2023-03-03T02:34:23.396Z,50.908154
2023-03-03T02:35:23.457Z,50.908077
2023-03-03T02:36:23.382Z,50.908264
2023-03-03T02:37:23.384Z,50.908260
2023-03-03T02:38:23.373Z,50.908180
2023-03-03T02:39:23.371Z,50.908237
2023-03-03T02:40:23.386Z,50.908230
2023-03-03T02:41:23.346Z,50.908192
2023-03-03T02:42:23.354Z,50.908298
2023-03-03T02:43:23.330Z,50.908249
2023-03-03T02:44:23.324Z,50.908325
2023-03-03T02:45:23.448Z,50.908367
2023-03-03T02:46:23.320Z,50.908291
2023-03-03T02:47:23.302Z,50.908428
2023-03-03T02:48:23.355Z,50.908577
2023-03-03T02:49:23.294Z,50.908676
2023-03-03T02:50:23.305Z,50.908676
2023-03-03T02:51:23.274Z,50.908676
2023-03-03T02:52:23.284Z,50.908676
2023-03-03T02:53:23.271Z,50.908688
2023-03-03T02:54:23.251Z,50.908653
2023-03-03T02:55:23.298Z,50.908653
2023-03-03T02:56:23.239Z,50.908653
2023-03-03T02:57:23.227Z,50.908653
2023-03-03T02:58:23.235Z,50.908653
2023-03-03T02:59:23.225Z,50.908653
2023-03-03T03:00:23.199Z,50.908653
2023-03-03T03:01:23.325Z,50.908653
2023-03-03T03:02:23.188Z,50.908775
2023-03-03T03:03:23.198Z,50.908718
2023-03-03T03:04:23.234Z,50.908600
2023-03-03T03:05:23.160Z,50.908649
2023-03-03T03:06:23.181Z,50.908508
2023-03-03T03:07:23.145Z,50.908543
2023-03-03T03:08:23.143Z,50.908550
2023-03-03T03:09:23.140Z,50.908424
2023-03-03T03:10:23.133Z,50.908390
2023-03-03T03:11:23.146Z,50.908371
2023-03-03T03:12:23.120Z,50.908241
2023-03-03T03:13:23.099Z,50.908176
2023-03-03T03:14:23.104Z,50.907883
2023-03-03T03:15:23.115Z,50.907845
2023-03-03T03:16:23.148Z,50.907963
2023-03-03T03:17:23.076Z,50.907951
2023-03-03T03:18:23.071Z,50.908066
2023-03-03T03:19:23.064Z,50.907925
2023-03-03T03:20:23.047Z,50.907906
2023-03-03T03:21:23.060Z,50.908024
2023-03-03T03:22:23.039Z,50.908134
2023-03-03T03:23:23.023Z,50.908150
2023-03-03T03:24:23.025Z,50.907894
2023-03-03T03:25:23.010Z,50.907867
2023-03-03T03:26:23.025Z,50.908131
2023-03-03T03:27:22.996Z,50.908134
2023-03-03T03:28:22.991Z,50.908051
2023-03-03T03:29:23.014Z,50.908066
2023-03-03T03:30:22.984Z,50.908020
2023-03-03T03:31:23.016Z,50.907974
2023-03-03T03:32:23.060Z,50.908104
2023-03-03T03:33:22.964Z,50.907997
2023-03-03T03:34:22.962Z,50.908031
2023-03-03T03:35:23.051Z,50.908024
2023-03-03T03:36:22.971Z,50.908035
2023-03-03T03:37:22.945Z,50.907909
2023-03-03T03:38:22.916Z,50.907906
2023-03-03T03:39:22.915Z,50.907829
2023-03-03T03:40:22.904Z,50.907928
2023-03-03T03:41:22.949Z,50.907898
2023-03-03T03:42:22.887Z,50.907936
2023-03-03T03:43:22.895Z,50.907970
2023-03-03T03:44:22.873Z,50.907990
2023-03-03T03:45:22.875Z,50.907890
2023-03-03T03:46:22.962Z,50.908043
2023-03-03T03:47:22.848Z,50.907692
2023-03-03T03:48:22.836Z,50.907814
2023-03-03T03:49:22.838Z,50.907864
2023-03-03T03:50:22.830Z,50.908043
2023-03-03T03:51:22.846Z,50.908005
2023-03-03T03:52:22.833Z,50.907856
2023-03-03T03:53:22.815Z,50.907963
2023-03-03T03:54:22.802Z,50.907967
2023-03-03T03:55:22.799Z,50.907875
2023-03-03T03:56:22.819Z,50.907818
2023-03-03T03:57:24.029Z,50.907852
2023-03-03T03:58:22.769Z,50.908115
2023-03-03T03:59:22.768Z,50.908161
2023-03-03T04:00:22.757Z,50.908161
2023-03-03T04:01:22.790Z,50.908108
2023-03-03T04:02:22.821Z,50.908081
2023-03-03T04:03:22.799Z,50.908058
2023-03-03T04:04:22.727Z,50.907951
2023-03-03T04:05:22.720Z,50.908039
2023-03-03T04:06:22.735Z,50.908157
2023-03-03T04:07:22.712Z,50.908203
2023-03-03T04:08:22.696Z,50.908051
2023-03-03T04:09:22.704Z,50.907970
2023-03-03T04:10:22.692Z,50.907951
2023-03-03T04:11:22.696Z,50.907856
2023-03-03T04:12:22.664Z,50.907921
2023-03-03T04:13:22.659Z,50.908058
2023-03-03T04:14:22.653Z,50.908096
2023-03-03T04:15:22.650Z,50.908043
2023-03-03T04:16:22.666Z,50.908184
2023-03-03T04:17:22.628Z,50.908062
2023-03-03T04:18:22.616Z,50.908184
2023-03-03T04:19:23.617Z,50.908115
2023-03-03T04:20:22.617Z,50.908115
2023-03-03T04:21:22.605Z,50.908024
2023-03-03T04:22:22.640Z,50.908154
2023-03-03T04:23:22.590Z,50.908154
2023-03-03T04:24:22.581Z,50.908154
2023-03-03T04:25:22.569Z,50.908012
2023-03-03T04:26:22.571Z,50.908089
2023-03-03T04:27:22.584Z,50.908058
2023-03-03T04:28:22.552Z,50.908134
2023-03-03T04:29:22.558Z,50.908016
2023-03-03T04:30:22.539Z,50.908020
2023-03-03T04:31:22.599Z,50.908192
2023-03-03T04:32:22.555Z,50.908096
2023-03-03T04:33:22.508Z,50.908051
2023-03-03T04:34:22.511Z,50.907986
2023-03-03T04:35:22.544Z,50.908123
2023-03-03T04:36:22.491Z,50.907589
2023-03-03T04:37:22.509Z,50.908100
2023-03-03T04:38:22.493Z,50.908073
2023-03-03T04:39:22.463Z,50.908318
2023-03-03T04:40:22.459Z,50.908188
2023-03-03T04:41:22.485Z,50.908051
2023-03-03T04:42:22.464Z,50.908001
2023-03-03T04:43:22.432Z,50.908062
2023-03-03T04:44:22.429Z,50.908081
2023-03-03T04:45:22.416Z,50.908123
2023-03-03T04:46:22.496Z,50.908112
2023-03-03T04:47:22.442Z,50.908157
2023-03-03T04:48:22.407Z,50.908138
2023-03-03T04:49:22.403Z,50.908100
2023-03-03T04:50:22.394Z,50.908092
2023-03-03T04:51:22.383Z,50.908100
2023-03-03T04:52:22.401Z,50.908108
2023-03-03T04:53:22.363Z,50.908108
2023-03-03T04:54:22.358Z,50.908073
2023-03-03T04:55:22.358Z,50.908092
2023-03-03T04:56:22.341Z,50.908127
2023-03-03T04:57:22.364Z,50.908092
2023-03-03T04:58:22.334Z,50.908092
2023-03-03T04:59:22.321Z,50.908096
2023-03-03T05:00:22.307Z,50.908066
2023-03-03T05:01:22.329Z,50.908031
2023-03-03T05:02:22.327Z,50.908089
2023-03-03T05:03:22.292Z,50.908115
2023-03-03T05:04:22.302Z,50.908108
2023-03-03T05:05:22.270Z,50.908081
2023-03-03T05:06:22.266Z,50.908100
2023-03-03T05:07:22.279Z,50.908104
2023-03-03T05:08:22.257Z,50.908089
2023-03-03T05:09:22.250Z,50.908085
2023-03-03T05:10:22.238Z,50.908096
2023-03-03T05:11:22.230Z,50.908039
2023-03-03T05:12:22.243Z,50.908089
2023-03-03T05:13:22.217Z,50.908115
2023-03-03T05:14:22.206Z,50.908058
2023-03-03T05:15:22.199Z,50.908142
2023-03-03T05:16:22.234Z,50.908169
2023-03-03T05:17:22.251Z,50.908157
2023-03-03T05:18:22.172Z,50.907970
2023-03-03T05:19:22.162Z,50.908031
2023-03-03T05:20:22.156Z,50.908096
2023-03-03T05:21:22.137Z,50.908077
2023-03-03T05:22:23.158Z,50.908073
2023-03-03T05:23:22.126Z,50.907825
2023-03-03T05:24:22.133Z,50.908161
2023-03-03T05:25:22.120Z,50.908211
2023-03-03T05:26:22.108Z,50.908089
2023-03-03T05:27:22.133Z,50.908127
2023-03-03T05:28:22.096Z,50.908123
2023-03-03T05:29:22.090Z,50.908279
2023-03-03T05:30:22.074Z,50.908192
2023-03-03T05:31:22.109Z,50.908169
2023-03-03T05:32:22.142Z,50.908035
2023-03-03T05:33:22.062Z,50.908123
2023-03-03T05:34:22.047Z,50.908100
2023-03-03T05:35:22.062Z,50.907986
2023-03-03T05:36:22.042Z,50.908134
2023-03-03T05:37:22.052Z,50.908089
2023-03-03T05:38:22.023Z,50.908100
2023-03-03T05:39:22.005Z,50.908123
2023-03-03T05:40:22.001Z,50.908169
2023-03-03T05:41:22.000Z,50.908409
2023-03-03T05:42:22.083Z,50.908291
2023-03-03T05:43:21.994Z,50.908195
2023-03-03T05:44:21.975Z,50.908104
2023-03-03T05:45:21.971Z,50.908108
2023-03-03T05:46:22.030Z,50.908150
2023-03-03T05:47:21.991Z,50.908131
2023-03-03T05:48:21.949Z,50.908127
2023-03-03T05:49:21.941Z,50.908134
2023-03-03T05:50:21.933Z,50.908085
2023-03-03T05:51:21.933Z,50.908211
2023-03-03T05:52:21.942Z,50.908188
2023-03-03T05:53:21.911Z,50.908142
2023-03-03T05:54:21.917Z,50.907993
2023-03-03T05:55:21.892Z,50.908043
2023-03-03T05:56:21.889Z,50.908089
2023-03-03T05:57:21.902Z,50.908112
2023-03-03T05:58:21.876Z,50.908081
2023-03-03T05:59:21.863Z,50.908066
2023-03-03T06:00:21.859Z,50.908154
2023-03-03T06:01:21.858Z,50.908157
2023-03-03T06:02:21.870Z,50.908112
2023-03-03T06:03:21.917Z,50.908070
2023-03-03T06:04:21.841Z,50.908134
2023-03-03T06:05:21.830Z,50.908157
2023-03-03T06:06:21.817Z,50.908161
2023-03-03T06:07:21.844Z,50.908085
2023-03-03T06:08:21.805Z,50.908165
2023-03-03T06:09:21.800Z,50.908150
2023-03-03T06:10:21.789Z,50.908012
2023-03-03T06:11:21.779Z,50.908276
2023-03-03T06:12:21.803Z,50.908192
2023-03-03T06:13:21.763Z,50.908207
2023-03-03T06:14:21.758Z,50.908131
2023-03-03T06:15:21.777Z,50.908108
2023-03-03T06:16:21.765Z,50.908150
2023-03-03T06:17:21.772Z,50.908176
2023-03-03T06:18:21.738Z,50.908188
2023-03-03T06:19:21.730Z,50.908314
2023-03-03T06:20:21.718Z,50.908161
2023-03-03T06:21:21.704Z,50.908104
2023-03-03T06:22:21.726Z,50.908115
2023-03-03T06:23:21.700Z,50.908173
2023-03-03T06:24:21.678Z,50.908199
2023-03-03T06:25:21.678Z,50.908104
2023-03-03T06:26:21.670Z,50.908226
2023-03-03T06:27:21.680Z,50.908131
2023-03-03T06:28:21.664Z,50.908119
2023-03-03T06:29:21.646Z,50.908100
2023-03-03T06:30:21.632Z,50.908134
2023-03-03T06:31:21.678Z,50.908134
2023-03-03T06:32:21.729Z,50.908176
2023-03-03T06:33:21.616Z,50.908134
2023-03-03T06:34:21.612Z,50.908089
2023-03-03T06:35:21.632Z,50.908112
2023-03-03T06:36:21.593Z,50.908127
2023-03-03T06:37:21.605Z,50.908039
2023-03-03T06:38:21.615Z,50.908016
2023-03-03T06:39:21.578Z,50.908146
2023-03-03T06:40:21.560Z,50.908291
2023-03-03T06:41:21.552Z,50.908276
2023-03-03T06:42:21.582Z,50.908062
2023-03-03T06:43:21.536Z,50.908108
2023-03-03T06:44:21.534Z,50.908115
2023-03-03T06:45:21.527Z,50.908150
2023-03-03T06:46:21.522Z,50.908222
2023-03-03T06:47:21.523Z,50.908176
2023-03-03T06:48:22.506Z,50.908115
2023-03-03T06:49:21.498Z,50.908070
2023-03-03T06:50:21.494Z,50.908184
2023-03-03T06:51:21.482Z,50.908207
2023-03-03T06:52:21.504Z,50.908180
2023-03-03T06:53:21.474Z,50.908112
2023-03-03T06:54:21.461Z,50.908287
2023-03-03T06:55:21.465Z,50.908192
2023-03-03T06:56:21.445Z,50.908245
2023-03-03T06:57:21.462Z,50.908134
2023-03-03T06:58:21.429Z,50.908176
2023-03-03T06:59:21.432Z,50.908188
2023-03-03T07:00:21.451Z,50.908180
2023-03-03T07:01:21.433Z,50.908138
2023-03-03T07:02:21.452Z,50.908241
2023-03-03T07:03:21.394Z,50.908241
2023-03-03T07:04:21.504Z,50.908157
2023-03-03T07:05:21.380Z,50.908192
2023-03-03T07:06:21.382Z,50.908062
2023-03-03T07:07:21.408Z,50.908058
2023-03-03T07:08:21.424Z,50.908047
2023-03-03T07:09:21.375Z,50.908119
2023-03-03T07:10:21.351Z,50.908150
2023-03-03T07:11:21.365Z,50.908062
2023-03-03T07:12:21.352Z,50.907791
2023-03-03T07:13:21.387Z,50.908115
2023-03-03T07:14:21.319Z,50.908115
2023-03-03T07:15:21.317Z,50.908127
2023-03-03T07:16:21.330Z,50.908199
2023-03-03T07:17:21.299Z,50.908173
2023-03-03T07:18:21.323Z,50.907970
2023-03-03T07:19:21.296Z,50.907990
2023-03-03T07:20:21.287Z,50.907990
2023-03-03T07:21:21.269Z,50.907963
2023-03-03T07:22:21.262Z,50.908024
2023-03-03T07:23:21.290Z,50.908073
2023-03-03T07:24:21.245Z,50.908066
2023-03-03T07:25:21.249Z,50.908047
2023-03-03T07:26:21.234Z,50.908047
2023-03-03T07:27:21.234Z,50.908047
2023-03-03T07:28:21.251Z,50.908047
2023-03-03T07:29:21.215Z,50.908047
2023-03-03T07:30:21.222Z,50.908047
2023-03-03T07:31:21.245Z,50.908047
2023-03-03T07:32:21.264Z,50.908047
2023-03-03T07:33:21.208Z,50.908047
2023-03-03T07:34:21.188Z,50.908047
2023-03-03T07:35:21.186Z,50.908047
2023-03-03T07:36:21.165Z,50.908047
2023-03-03T07:37:21.159Z,50.908047
2023-03-03T07:38:21.187Z,50.908047
2023-03-03T07:39:21.153Z,50.908047
2023-03-03T07:40:21.142Z,50.908047
2023-03-03T07:41:21.130Z,50.908127
2023-03-03T07:42:21.147Z,50.908119
2023-03-03T07:43:21.143Z,50.908138
2023-03-03T07:44:21.119Z,50.908112
2023-03-03T07:45:21.106Z,50.908142
2023-03-03T07:46:21.128Z,50.908108
2023-03-03T07:47:21.093Z,50.908104
2023-03-03T07:48:21.104Z,50.908127
2023-03-03T07:49:21.099Z,50.908119
2023-03-03T07:50:21.064Z,50.908142
2023-03-03T07:51:21.056Z,50.908146
2023-03-03T07:52:21.051Z,50.908180
2023-03-03T07:53:21.067Z,50.908150
2023-03-03T07:54:21.034Z,50.908203
2023-03-03T07:55:21.031Z,50.908195
2023-03-03T07:56:21.025Z,50.908154
2023-03-03T07:57:21.017Z,50.908161
2023-03-03T07:58:21.034Z,50.908184
2023-03-03T07:59:21.023Z,50.908180
2023-03-03T08:00:21.040Z,50.908195
2023-03-03T08:01:20.983Z,50.908173
2023-03-03T08:02:20.972Z,50.908188
2023-03-03T08:03:20.998Z,50.908161
2023-03-03T08:04:21.077Z,50.908146
2023-03-03T08:05:21.103Z,50.908199
2023-03-03T08:06:20.962Z,50.908173
2023-03-03T08:07:20.941Z,50.908161
2023-03-03T08:08:20.963Z,50.908169
2023-03-03T08:09:20.926Z,50.908154
2023-03-03T08:10:20.959Z,50.908112
2023-03-03T08:11:20.911Z,50.908134
2023-03-03T08:12:20.899Z,50.908127
2023-03-03T08:13:21.193Z,50.908161
2023-03-03T08:14:20.892Z,50.908150
2023-03-03T08:15:20.874Z,50.908169
2023-03-03T08:16:20.945Z,50.908218
2023-03-03T08:17:20.855Z,50.908138
2023-03-03T08:18:20.888Z,50.908112
2023-03-03T08:19:20.829Z,50.908131
2023-03-03T08:20:20.827Z,50.908161
2023-03-03T08:21:20.832Z,50.908146
2023-03-03T08:22:20.815Z,50.908131
2023-03-03T08:23:20.796Z,50.908127
2023-03-03T08:24:20.822Z,50.908127
2023-03-03T08:25:20.782Z,50.908142
2023-03-03T08:26:20.783Z,50.908138
2023-03-03T08:27:20.768Z,50.908134
2023-03-03T08:28:20.762Z,50.908146
2023-03-03T08:29:20.797Z,50.908188
2023-03-03T08:30:20.750Z,50.908146
2023-03-03T08:31:38.367Z,50.908195
2023-03-03T08:32:22.850Z,50.908173
2023-03-03T08:33:20.745Z,50.908165
2023-03-03T08:34:20.744Z,50.908127
2023-03-03T08:35:20.802Z,50.908112
2023-03-03T08:36:20.710Z,50.908092
2023-03-03T08:37:20.710Z,50.908108
2023-03-03T08:38:20.685Z,50.908127
2023-03-03T08:39:20.715Z,50.908100
2023-03-03T08:40:20.678Z,50.908104
2023-03-03T08:41:20.670Z,50.908112
2023-03-03T08:42:20.656Z,50.908115
2023-03-03T08:43:20.654Z,50.908123
2023-03-03T08:44:20.708Z,50.908134
2023-03-03T08:45:20.641Z,50.908165
2023-03-03T08:46:20.659Z,50.908150
2023-03-03T08:47:20.628Z,50.908134
2023-03-03T08:48:20.620Z,50.908142
2023-03-03T08:49:20.632Z,50.908134
2023-03-03T08:50:21.625Z,50.908112
2023-03-03T08:51:20.601Z,50.908104
2023-03-03T08:52:20.591Z,50.908150
2023-03-03T08:53:20.578Z,50.908192
2023-03-03T08:54:20.604Z,50.908150
2023-03-03T08:55:20.568Z,50.908138
2023-03-03T08:56:20.572Z,50.908146
2023-03-03T08:57:20.564Z,50.908150
2023-03-03T08:58:22.360Z,50.908100
2023-03-03T08:59:21.595Z,50.908119
2023-03-03T09:00:20.535Z,50.908100
2023-03-03T09:01:20.531Z,50.908104
2023-03-03T09:02:20.522Z,50.908077
2023-03-03T09:03:20.537Z,50.908077
2023-03-03T09:04:20.571Z,50.908077
2023-03-03T09:05:20.500Z,50.908173
2023-03-03T09:06:20.495Z,50.908188
2023-03-03T09:07:20.489Z,50.908138
2023-03-03T09:08:20.469Z,50.908131
2023-03-03T09:09:20.497Z,50.908154
2023-03-03T09:10:20.463Z,50.908108
2023-03-03T09:11:20.451Z,50.908146
2023-03-03T09:12:20.450Z,50.908112
2023-03-03T09:13:20.443Z,50.908138
2023-03-03T09:14:20.465Z,50.908119
2023-03-03T09:15:20.428Z,50.908096
2023-03-03T09:16:20.443Z,50.908092
2023-03-03T09:17:20.404Z,50.908154
2023-03-03T09:18:20.426Z,50.908154
2023-03-03T09:19:20.416Z,50.908192
2023-03-03T09:20:20.389Z,50.908184
2023-03-03T09:21:20.375Z,50.908089
2023-03-03T09:22:21.378Z,50.908161
2023-03-03T09:23:20.359Z,50.908180
2023-03-03T09:24:20.389Z,50.908161
2023-03-03T09:25:20.351Z,50.908138
2023-03-03T09:26:20.371Z,50.908176
2023-03-03T09:27:20.330Z,50.908112
2023-03-03T09:28:20.320Z,50.908142
2023-03-03T09:29:21.346Z,50.908081
2023-03-03T09:30:20.324Z,50.908020
2023-03-03T09:31:20.356Z,50.908131
2023-03-03T09:32:20.318Z,50.908104
2023-03-03T09:33:20.298Z,50.908161
2023-03-03T09:34:20.309Z,50.908100
2023-03-03T09:35:20.307Z,50.908195
2023-03-03T09:36:20.269Z,50.908127
2023-03-03T09:37:20.256Z,50.908195
2023-03-03T09:38:20.248Z,50.908157
2023-03-03T09:39:20.271Z,50.908062
2023-03-03T09:40:20.228Z,50.908146
2023-03-03T09:41:20.220Z,50.908134
2023-03-03T09:42:20.230Z,50.908127
2023-03-03T09:43:20.202Z,50.908138
2023-03-03T09:44:20.229Z,50.908108
2023-03-03T09:45:20.195Z,50.908112
2023-03-03T09:46:20.233Z,50.908123
2023-03-03T09:47:22.265Z,50.908092
2023-03-03T09:48:21.168Z,50.908047
2023-03-03T09:49:20.186Z,50.908100
2023-03-03T09:50:20.152Z,50.908092
2023-03-03T09:51:20.150Z,50.908119
2023-03-03T09:52:20.130Z,50.908215
2023-03-03T09:53:21.131Z,50.908180
2023-03-03T09:54:20.137Z,50.908150
2023-03-03T09:55:20.110Z,50.908112
2023-03-03T09:56:20.110Z,50.908062
2023-03-03T09:57:20.100Z,50.908108
2023-03-03T09:58:20.092Z,50.908112
2023-03-03T09:59:20.110Z,50.908104
2023-03-03T10:00:20.101Z,50.908054
2023-03-03T10:01:20.079Z,50.908092
2023-03-03T10:02:20.109Z,50.908081
2023-03-03T10:03:20.091Z,50.908066
2023-03-03T10:04:20.176Z,50.908039
2023-03-03T10:05:20.039Z,50.908001
2023-03-03T10:06:20.023Z,50.908047
2023-03-03T10:07:20.023Z,50.908054
2023-03-03T10:08:20.016Z,50.908081
2023-03-03T10:09:20.004Z,50.908100
2023-03-03T10:10:20.027Z,50.908085
2023-03-03T10:11:19.988Z,50.908066
2023-03-03T10:12:19.984Z,50.908054
2023-03-03T10:13:19.973Z,50.908096
2023-03-03T10:14:19.996Z,50.908100
2023-03-03T10:15:19.963Z,50.908142
2023-03-03T10:16:19.980Z,50.908150
2023-03-03T10:17:19.944Z,50.908138
2023-03-03T10:18:19.939Z,50.908161
2023-03-03T10:19:19.930Z,50.908134
2023-03-03T10:20:19.965Z,50.908119
2023-03-03T10:21:20.918Z,50.908161
2023-03-03T10:22:19.901Z,50.908142
2023-03-03T10:23:19.894Z,50.908161
2023-03-03T10:24:19.909Z,50.908157
2023-03-03T10:25:19.975Z,50.908203
2023-03-03T10:26:19.872Z,50.908161
2023-03-03T10:27:19.859Z,50.908150
2023-03-03T10:28:19.855Z,50.908150
2023-03-03T10:29:22.773Z,50.908154
2023-03-03T10:30:37.124Z,50.908150
2023-03-03T10:31:28.328Z,50.908169
2023-03-03T10:32:21.005Z,50.908165
2023-03-03T10:33:20.110Z,50.908154
2023-03-03T10:34:19.832Z,50.908150
2023-03-03T10:35:19.931Z,50.908154
2023-03-03T10:36:19.903Z,50.908150
2023-03-03T10:37:19.784Z,50.908119
2023-03-03T10:38:20.786Z,50.908077
2023-03-03T10:39:19.776Z,50.908096
2023-03-03T10:40:19.794Z,50.908070
2023-03-03T10:41:19.765Z,50.908131
2023-03-03T10:42:19.751Z,50.908146
2023-03-03T10:43:31.212Z,50.908146
2023-03-03T10:44:21.751Z,50.908180
2023-03-03T10:45:19.751Z,50.908161
2023-03-03T10:46:19.813Z,50.908150
2023-03-03T10:47:19.714Z,50.908188
2023-03-03T10:48:19.711Z,50.908154
2023-03-03T10:49:19.712Z,50.908165
2023-03-03T10:50:19.734Z,50.908161
2023-03-03T10:51:19.691Z,50.908203
2023-03-03T10:52:19.683Z,50.908195
2023-03-03T10:53:19.683Z,50.908165
2023-03-03T10:54:19.663Z,50.908203
2023-03-03T10:55:19.683Z,50.908195
2023-03-03T10:56:19.653Z,50.908184
2023-03-03T10:57:19.645Z,50.908184
2023-03-03T10:58:19.648Z,50.908142
2023-03-03T10:59:20.642Z,50.908222
2023-03-03T11:00:19.656Z,50.908180
2023-03-03T11:01:19.638Z,50.908157
2023-03-03T11:02:19.593Z,50.908188
2023-03-03T11:03:19.595Z,50.908195
2023-03-03T11:04:19.612Z,50.908207
2023-03-03T11:05:19.601Z,50.908215
2023-03-03T11:06:19.575Z,50.908222
2023-03-03T11:07:19.565Z,50.908184
2023-03-03T11:08:19.552Z,50.908257
2023-03-03T11:09:19.567Z,50.908215
2023-03-03T11:10:19.581Z,50.908215
2023-03-03T11:11:19.549Z,50.908165
2023-03-03T11:12:22.354Z,50.908154
2023-03-03T11:13:19.517Z,50.908184
2023-03-03T11:14:19.515Z,50.908211
2023-03-03T11:15:19.625Z,50.908241
2023-03-03T11:16:19.515Z,50.908215
2023-03-03T11:17:19.490Z,50.908283
2023-03-03T11:18:20.254Z,50.908218
2023-03-03T11:19:19.469Z,50.908199
2023-03-03T11:20:19.518Z,50.908203
2023-03-03T11:21:19.459Z,50.908211
2023-03-03T11:22:19.452Z,50.908192
2023-03-03T11:23:19.444Z,50.908195
2023-03-03T11:24:19.431Z,50.908131