createdAt,value
2022-09-05T00:00:14.460Z,42.69
2022-09-05T00:03:02.439Z,42.74
2022-09-05T00:06:01.935Z,42.85
2022-09-05T00:08:46.272Z,42.95
2022-09-05T00:11:42.358Z,42.96
2022-09-05T00:14:34.236Z,42.96
2022-09-05T00:17:32.160Z,43.10
2022-09-05T00:24:32.023Z,43.25
2022-09-05T00:24:37.781Z,43.16
2022-09-05T00:26:28.702Z,43.36
2022-09-05T00:29:12.411Z,43.45
2022-09-05T00:31:58.121Z,43.59
2022-09-05T00:35:02.001Z,43.67
2022-09-05T00:37:38.407Z,43.62
2022-09-05T00:40:23.919Z,43.75
2022-09-05T00:42:55.071Z,43.77
2022-09-05T00:45:34.013Z,43.91
2022-09-05T00:48:18.557Z,43.79
2022-09-05T00:51:01.445Z,43.94
2022-09-05T00:53:41.975Z,44.02
2022-09-05T00:56:30.303Z,44.09
2022-09-05T00:59:58.960Z,44.13
2022-09-05T01:02:51.230Z,44.18
2022-09-05T01:05:39.722Z,44.27
2022-09-05T01:08:23.777Z,44.30
2022-09-05T01:11:00.961Z,44.38
2022-09-05T01:13:40.839Z,44.35
2022-09-05T01:16:21.009Z,44.42
2022-09-05T01:18:59.878Z,44.43
2022-09-05T01:21:48.408Z,44.50
2022-09-05T01:24:52.854Z,44.55
2022-09-05T01:28:57.906Z,44.71
2022-09-05T01:30:41.168Z,44.81
2022-09-05T01:33:16.599Z,44.87
2022-09-05T01:36:03.775Z,44.93
2022-09-05T01:38:48.319Z,44.86
2022-09-05T01:41:45.491Z,44.92
2022-09-05T01:44:28.380Z,45.02
2022-09-05T01:47:15.345Z,45.07
2022-09-05T01:50:09.693Z,45.30
2022-09-05T01:53:00.003Z,45.33
2022-09-05T01:56:04.188Z,45.38
2022-09-05T01:58:51.450Z,45.41
2022-09-05T02:01:32.857Z,45.58
2022-09-05T02:04:40.909Z,45.81
2022-09-05T02:07:30.978Z,45.90
2022-09-05T02:10:30.131Z,45.99
2022-09-05T02:13:11.801Z,46.03
2022-09-05T02:15:59.179Z,46.19
2022-09-05T02:18:45.372Z,46.38
2022-09-05T02:21:24.176Z,46.47
2022-09-05T02:24:09.217Z,46.61
2022-09-05T02:26:50.776Z,46.72
2022-09-05T02:29:29.077Z,46.73
2022-09-05T02:32:08.705Z,46.85
2022-09-05T02:34:47.121Z,46.89
2022-09-05T02:37:35.802Z,46.91
2022-09-05T02:45:06.149Z,47.12
2022-09-05T02:45:12.796Z,46.96
2022-09-05T02:46:15.465Z,47.20
2022-09-05T02:48:54.434Z,47.36
2022-09-05T02:57:23.868Z,47.51
2022-09-05T02:57:42.315Z,47.60
2022-09-05T02:58:05.751Z,47.72
2022-09-05T03:00:19.903Z,47.68
2022-09-05T03:03:12.500Z,47.84
2022-09-05T03:05:50.243Z,47.90
2022-09-05T03:08:43.904Z,48.10
2022-09-05T03:11:43.854Z,48.30
2022-09-05T03:14:58.493Z,48.41
2022-09-05T03:18:00.814Z,48.53
2022-09-05T03:21:14.791Z,48.76
2022-09-05T03:24:34.405Z,48.82
2022-09-05T03:27:48.661Z,48.79
2022-09-05T03:30:18.891Z,49.04
2022-09-05T03:33:16.925Z,49.14
2022-09-05T03:36:31.208Z,49.14
2022-09-05T03:39:43.459Z,49.21
2022-09-05T03:42:31.745Z,49.39
2022-09-05T03:45:41.555Z,49.52
2022-09-05T03:48:36.551Z,49.73
2022-09-05T03:57:05.025Z,49.70
2022-09-05T03:57:12.204Z,49.83
2022-09-05T03:57:52.142Z,50.00
2022-09-05T04:00:27.436Z,50.09
2022-09-05T04:08:09.141Z,50.07
2022-09-05T04:08:17.617Z,50.11
2022-09-05T04:09:37.173Z,50.26
2022-09-05T04:12:16.913Z,50.26
2022-09-05T04:14:51.284Z,50.46
2022-09-05T04:17:26.016Z,50.68
2022-09-05T04:20:02.152Z,50.55
2022-09-05T04:22:42.431Z,50.63
2022-09-05T04:25:17.572Z,50.67
2022-09-05T04:27:55.836Z,50.80
2022-09-05T04:30:40.595Z,50.94
2022-09-05T04:33:20.215Z,52.04
2022-09-05T04:36:18.161Z,52.37
2022-09-05T04:39:26.901Z,51.71
2022-09-05T04:42:27.695Z,50.98
2022-09-05T04:45:03.145Z,49.69
2022-09-05T04:47:39.683Z,48.63
2022-09-05T04:50:12.905Z,47.71
2022-09-05T04:53:15.512Z,46.69
2022-09-05T04:55:50.992Z,45.63
2022-09-05T04:58:40.506Z,45.00
2022-09-05T05:06:01.444Z,44.07
2022-09-05T05:06:11.233Z,43.46
2022-09-05T05:07:18.916Z,42.95
2022-09-05T05:10:33.305Z,42.40
2022-09-05T05:17:58.282Z,41.66
2022-09-05T05:18:09.263Z,40.96
2022-09-05T05:18:59.612Z,39.99
2022-09-05T05:21:34.221Z,39.43
2022-09-05T05:24:21.681Z,38.86
2022-09-05T05:26:57.305Z,38.31
2022-09-05T05:29:33.512Z,37.22
2022-09-05T05:32:06.787Z,36.99
2022-09-05T05:34:48.886Z,36.34
2022-09-05T05:37:29.052Z,35.73
2022-09-05T05:40:07.914Z,35.17
2022-09-05T05:42:55.626Z,34.78
2022-09-05T05:45:33.876Z,34.09
2022-09-05T05:48:05.835Z,33.59
2022-09-05T05:50:44.106Z,32.67
2022-09-05T05:53:42.988Z,31.14
2022-09-05T05:56:39.614Z,30.49
2022-09-05T05:59:40.154Z,29.78
2022-09-05T06:03:09.752Z,29.21
2022-09-05T06:05:56.406Z,28.85
2022-09-05T06:14:55.382Z,28.60
2022-09-05T06:15:00.158Z,27.75
2022-09-05T06:16:57.105Z,27.20
2022-09-05T06:21:38.968Z,26.76
2022-09-05T06:23:32.225Z,26.39
2022-09-05T06:26:50.901Z,26.07
2022-09-05T06:29:38.189Z,25.50
2022-09-05T06:32:38.316Z,25.29
2022-09-05T06:35:22.839Z,24.76
2022-09-05T06:42:26.810Z,23.57
2022-09-05T06:45:32.389Z,22.84
2022-09-05T06:49:29.735Z,22.78
2022-09-05T06:52:16.516Z,22.75
2022-09-05T06:55:40.166Z,21.90
2022-09-05T06:59:07.739Z,21.64
2022-09-05T07:02:01.127Z,21.39
2022-09-05T07:05:36.926Z,21.55
2022-09-05T07:08:33.481Z,21.82
2022-09-05T07:11:16.186Z,21.55
2022-09-05T07:14:02.651Z,21.95
2022-09-05T07:16:42.808Z,22.16
2022-09-05T07:24:54.050Z,21.70
2022-09-05T07:27:44.424Z,21.91
2022-09-05T07:30:40.403Z,22.04
2022-09-05T07:33:09.712Z,21.71
2022-09-05T07:35:46.070Z,21.47
2022-09-05T07:38:33.909Z,21.31
2022-09-05T07:41:53.372Z,20.69
2022-09-05T07:44:27.998Z,20.39
2022-09-05T07:47:09.803Z,19.83
2022-09-05T07:50:49.889Z,19.99
2022-09-05T07:56:50.175Z,19.94
2022-09-05T07:56:56.895Z,19.96
2022-09-05T07:58:25.619Z,19.66
2022-09-05T08:00:57.545Z,19.65
2022-09-05T08:03:28.678Z,19.41
2022-09-05T08:06:04.378Z,19.57
2022-09-05T08:08:55.870Z,19.26
2022-09-05T08:11:36.286Z,19.42
2022-09-05T08:15:20.406Z,19.60
2022-09-05T08:18:47.099Z,19.39
2022-09-05T08:21:30.719Z,19.70
2022-09-05T08:24:13.367Z,20.12
2022-09-05T08:26:48.254Z,20.18
2022-09-05T08:29:30.319Z,20.23
2022-09-05T08:32:07.798Z,20.33
2022-09-05T08:34:46.723Z,20.54
2022-09-05T08:37:32.334Z,20.85
2022-09-05T08:46:39.749Z,20.71
2022-09-05T08:46:50.812Z,20.51
2022-09-05T08:49:53.653Z,20.57
2022-09-05T08:52:34.319Z,20.48
2022-09-05T08:55:12.536Z,20.40
2022-09-05T08:58:06.144Z,20.70
2022-09-05T09:00:42.171Z,20.99
2022-09-05T09:03:22.549Z,21.31
2022-09-05T09:06:18.490Z,21.65
2022-09-05T09:09:05.570Z,21.98
2022-09-05T09:11:38.253Z,22.01
2022-09-05T09:14:36.553Z,22.43
2022-09-05T09:17:26.454Z,22.27
2022-09-05T09:20:15.612Z,22.11
2022-09-05T09:22:55.834Z,22.36
2022-09-05T09:25:30.719Z,22.56
2022-09-05T09:28:47.701Z,22.40
2022-09-05T09:31:34.792Z,22.79
2022-09-05T09:34:22.931Z,22.62
2022-09-05T09:37:17.729Z,22.64
2022-09-05T09:40:16.303Z,22.61
2022-09-05T09:42:50.795Z,22.70
2022-09-05T09:45:56.552Z,22.67
2022-09-05T09:48:39.172Z,22.62
2022-09-05T09:51:37.714Z,22.88
2022-09-05T09:54:32.711Z,23.17
2022-09-05T09:57:22.618Z,23.22
2022-09-05T10:00:07.550Z,23.20
2022-09-05T10:05:41.486Z,23.55
2022-09-05T10:10:34.682Z,23.19
2022-09-05T10:10:57.643Z,23.00
2022-09-05T10:13:09.835Z,23.31
2022-09-05T10:24:39.191Z,23.31
2022-09-05T10:27:56.112Z,23.58
2022-09-05T10:36:13.946Z,24.12
2022-09-05T10:38:49.297Z,24.44
2022-09-05T10:41:24.638Z,24.54
2022-09-05T10:43:58.817Z,24.78
2022-09-05T10:46:51.705Z,24.78
2022-09-05T10:50:11.784Z,24.19
2022-09-05T10:53:04.401Z,24.22
2022-09-05T10:55:48.547Z,24.23
2022-09-05T11:00:32.559Z,24.43
2022-09-05T11:02:28.712Z,24.54
2022-09-05T11:05:32.662Z,24.50
2022-09-05T11:08:50.116Z,24.78
2022-09-05T11:11:28.634Z,24.91
2022-09-05T11:18:33.730Z,24.63
2022-09-05T11:21:25.010Z,24.92
2022-09-05T11:23:58.241Z,24.91
2022-09-05T11:30:40.744Z,25.23
2022-09-05T11:39:56.264Z,25.47
2022-09-05T11:40:00.370Z,25.35
2022-09-05T11:40:29.022Z,25.72
2022-09-05T11:43:27.694Z,25.99
2022-09-05T11:46:31.543Z,25.96
2022-09-05T11:49:52.318Z,26.03
2022-09-05T11:52:55.237Z,26.09
2022-09-05T11:55:43.289Z,26.15
2022-09-05T11:58:51.490Z,26.20
2022-09-05T12:01:50.686Z,26.19
2022-09-05T12:05:49.120Z,26.54
2022-09-05T12:08:37.342Z,26.30
2022-09-05T12:11:21.095Z,26.22
2022-09-05T12:13:58.224Z,26.13
2022-09-05T12:16:46.462Z,26.15
2022-09-05T12:19:26.770Z,26.31
2022-09-05T12:22:24.370Z,26.42
2022-09-05T12:29:32.717Z,26.66
2022-09-05T12:33:07.510Z,26.72
2022-09-05T12:36:11.730Z,26.88
2022-09-05T12:41:23.705Z,26.62
2022-09-05T12:42:45.785Z,26.82
2022-09-05T12:45:59.175Z,26.95
2022-09-05T12:48:55.447Z,27.01
2022-09-05T12:52:25.963Z,27.10
2022-09-05T12:55:23.384Z,27.24
2022-09-05T12:59:15.050Z,27.40
2022-09-05T13:03:14.678Z,27.36
2022-09-05T13:04:13.142Z,27.55
2022-09-05T13:06:41.809Z,27.12
2022-09-05T13:09:19.873Z,27.40
2022-09-05T13:14:54.323Z,27.40
2022-09-05T13:15:12.478Z,27.42
2022-09-05T13:17:58.595Z,27.62
2022-09-05T13:20:34.380Z,27.76
2022-09-05T13:23:11.054Z,27.80
2022-09-05T13:25:42.681Z,27.53
2022-09-05T13:28:14.133Z,27.65
2022-09-05T13:31:53.470Z,27.60
2022-09-05T13:38:13.584Z,27.74
2022-09-05T13:38:19.072Z,27.88
2022-09-05T13:39:38.234Z,27.79
2022-09-05T13:42:19.185Z,27.97
2022-09-05T13:44:54.152Z,28.14
2022-09-05T13:47:30.123Z,28.30
2022-09-05T13:50:26.808Z,28.45
2022-09-05T13:53:06.444Z,28.25
2022-09-05T13:55:44.394Z,28.24
2022-09-05T13:58:21.969Z,28.40
2022-09-05T14:01:23.724Z,28.48
2022-09-05T14:07:51.590Z,28.77
2022-09-05T14:10:44.544Z,29.02
2022-09-05T14:13:23.576Z,28.71
2022-09-05T14:15:59.138Z,28.90
2022-09-05T14:18:54.154Z,29.05
2022-09-05T14:21:29.009Z,28.97
2022-09-05T14:24:05.068Z,29.11
2022-09-05T14:26:46.725Z,29.25
2022-09-05T14:29:19.023Z,29.42
2022-09-05T14:37:34.617Z,29.39
2022-09-05T14:37:53.858Z,29.50
2022-09-05T14:38:09.240Z,30.00
2022-09-05T14:41:29.079Z,29.81
2022-09-05T14:44:45.075Z,29.73
2022-09-05T14:47:57.633Z,29.77
2022-09-05T14:50:48.734Z,29.86
2022-09-05T14:56:50.215Z,30.20
2022-09-05T15:02:42.335Z,30.18
2022-09-05T15:02:49.023Z,30.58
2022-09-05T15:05:35.055Z,30.50
2022-09-05T15:08:18.257Z,30.46
2022-09-05T15:12:15.505Z,30.31
2022-09-05T15:13:57.150Z,30.47
2022-09-05T15:16:27.309Z,30.40
2022-09-05T15:18:56.580Z,30.41
2022-09-05T15:21:33.809Z,30.51
2022-09-05T15:24:14.284Z,30.37
2022-09-05T15:26:52.983Z,30.29
2022-09-05T15:29:24.884Z,30.38
2022-09-05T15:32:11.285Z,30.51
2022-09-05T15:34:41.078Z,30.45
2022-09-05T15:37:30.653Z,30.42
2022-09-05T15:40:07.716Z,30.71
2022-09-05T15:42:55.656Z,30.66
2022-09-05T15:45:27.606Z,30.77
2022-09-05T15:48:08.303Z,30.54
2022-09-05T15:50:53.572Z,30.68
2022-09-05T15:53:28.428Z,30.81
2022-09-05T15:56:03.238Z,31.04
2022-09-05T15:58:53.221Z,30.81
2022-09-05T16:01:58.734Z,31.21
2022-09-05T16:07:45.235Z,30.92
2022-09-05T16:12:13.848Z,31.01
2022-09-05T16:15:39.434Z,30.97
2022-09-05T16:23:18.081Z,31.15
2022-09-05T16:23:31.434Z,31.23
2022-09-05T16:24:00.761Z,31.35
2022-09-05T16:26:43.208Z,31.46
2022-09-05T16:29:26.130Z,31.57
2022-09-05T16:32:12.807Z,31.65
2022-09-05T16:34:49.648Z,31.81
2022-09-05T16:37:24.666Z,31.69
2022-09-05T16:39:55.792Z,31.93
2022-09-05T16:42:50.797Z,31.97
2022-09-05T16:46:16.726Z,31.99
2022-09-05T16:49:42.023Z,32.13
2022-09-05T17:00:51.265Z,32.63
2022-09-05T17:05:04.537Z,32.82
2022-09-05T17:08:23.552Z,33.04
2022-09-05T17:11:12.273Z,33.24
2022-09-05T17:38:49.442Z,33.86
2022-09-05T17:41:42.714Z,34.08
2022-09-05T17:44:56.453Z,34.18
2022-09-05T17:50:50.563Z,34.72
2022-09-05T17:53:25.604Z,34.82
2022-09-05T17:56:33.771Z,35.10
2022-09-05T17:59:26.187Z,35.20
2022-09-05T18:02:28.868Z,35.42
2022-09-05T18:05:46.612Z,35.65
2022-09-05T18:08:51.618Z,35.87
2022-09-05T18:11:44.900Z,36.08
2022-09-05T18:14:41.035Z,36.21
2022-09-05T18:17:51.091Z,36.38
2022-09-05T18:20:27.405Z,36.63
2022-09-05T18:28:04.853Z,37.02
2022-09-05T18:33:56.236Z,37.34
2022-09-05T18:36:35.452Z,37.44
2022-09-05T18:39:39.805Z,37.60
2022-09-05T18:42:33.219Z,37.83
2022-09-05T18:45:33.599Z,37.94
2022-09-05T18:48:09.148Z,37.98
2022-09-05T18:51:15.810Z,38.20
2022-09-05T18:53:54.375Z,38.43
2022-09-05T18:56:30.850Z,38.63
2022-09-05T18:59:10.416Z,38.70
2022-09-05T19:01:44.761Z,38.78
2022-09-05T19:04:39.304Z,38.84
2022-09-05T19:07:17.339Z,39.13
2022-09-05T19:10:13.219Z,39.04
2022-09-05T19:13:12.992Z,39.14
2022-09-05T19:15:49.236Z,39.25
2022-09-05T19:18:26.651Z,39.37
2022-09-05T19:21:33.764Z,39.53
2022-09-05T19:24:17.913Z,39.63
2022-09-05T19:27:21.049Z,39.74
2022-09-05T19:37:03.786Z,40.03
2022-09-05T19:37:04.143Z,39.95
2022-09-05T19:37:08.027Z,40.19
2022-09-05T19:38:42.114Z,40.20
2022-09-05T19:47:30.276Z,40.31
2022-09-05T19:47:41.043Z,40.33
2022-09-05T19:47:55.909Z,40.34
2022-09-05T19:50:18.559Z,40.59
2022-09-05T19:53:02.912Z,40.72
2022-09-05T19:55:36.458Z,40.84
2022-09-05T19:58:18.845Z,40.91
2022-09-05T20:01:01.642Z,40.99
2022-09-05T20:03:44.104Z,41.15
2022-09-05T20:06:28.880Z,41.07
2022-09-05T20:09:14.468Z,41.21
2022-09-05T20:11:49.565Z,41.23
2022-09-05T20:14:21.751Z,41.31
2022-09-05T20:16:53.430Z,41.36
2022-09-05T20:19:29.261Z,41.34
2022-09-05T20:22:21.139Z,41.48
2022-09-05T20:24:54.598Z,41.48
2022-09-05T20:27:28.122Z,41.58
2022-09-05T20:29:59.246Z,41.67
2022-09-05T20:32:39.751Z,41.83
2022-09-05T20:54:06.773Z,41.85
2022-09-05T20:54:20.751Z,41.99
2022-09-05T20:54:34.694Z,42.18
2022-09-05T20:57:16.133Z,42.27
2022-09-05T20:59:46.616Z,42.35
2022-09-05T21:02:24.249Z,42.53
2022-09-05T21:05:20.393Z,42.64
2022-09-05T21:08:07.161Z,42.83
2022-09-05T21:10:54.899Z,42.80
2022-09-05T21:13:27.713Z,42.86
2022-09-05T21:15:57.774Z,43.05
2022-09-05T21:18:33.542Z,42.99
2022-09-05T21:21:11.641Z,43.11
2022-09-05T21:24:16.571Z,43.44
2022-09-05T21:26:48.395Z,43.48
2022-09-05T21:29:33.293Z,43.65
2022-09-05T21:32:05.581Z,43.80
2022-09-05T21:34:45.405Z,43.87
2022-09-05T21:37:16.153Z,44.03
2022-09-05T21:39:59.168Z,44.18
2022-09-05T21:42:58.285Z,44.26
2022-09-05T21:47:48.431Z,44.41
2022-09-05T21:48:14.417Z,44.50
2022-09-05T21:50:45.572Z,44.41
2022-09-05T21:57:56.633Z,44.40
2022-09-05T21:59:18.749Z,44.57
2022-09-05T21:59:26.443Z,44.66
2022-09-05T22:01:58.196Z,44.68
2022-09-05T22:04:27.475Z,44.68
2022-09-05T22:06:57.744Z,44.76
2022-09-05T22:09:26.313Z,44.71
2022-09-05T22:11:54.527Z,44.74
2022-09-05T22:14:24.705Z,44.78
2022-09-05T22:16:57.481Z,44.87
2022-09-05T22:19:37.041Z,44.92
2022-09-05T22:22:56.035Z,44.92
2022-09-05T22:26:06.353Z,44.81
2022-09-05T22:28:38.002Z,44.89
2022-09-05T22:31:07.875Z,44.80
2022-09-05T22:33:36.485Z,44.74
2022-09-05T22:36:05.285Z,44.71
2022-09-05T22:38:34.723Z,44.85
2022-09-05T22:41:06.022Z,44.68
2022-09-05T22:43:40.388Z,44.80
2022-09-05T22:46:08.878Z,44.81
2022-09-05T22:48:38.705Z,44.85
2022-09-05T22:51:07.494Z,44.81
2022-09-05T22:53:38.862Z,44.87
2022-09-05T22:56:10.156Z,44.95
2022-09-05T22:58:42.580Z,44.85
2022-09-05T23:01:12.076Z,44.87
2022-09-05T23:03:40.476Z,44.98
2022-09-05T23:06:10.338Z,45.00
2022-09-05T23:08:41.639Z,44.99
2022-09-05T23:11:21.342Z,45.04
2022-09-05T23:13:54.687Z,45.08
2022-09-05T23:16:23.544Z,45.09
2022-09-05T23:18:54.149Z,45.09
2022-09-05T23:22:03.797Z,45.15
2022-09-05T23:24:49.980Z,45.27
2022-09-05T23:27:18.410Z,45.22
2022-09-05T23:29:46.657Z,45.37
2022-09-05T23:32:15.029Z,45.42
2022-09-05T23:34:54.352Z,45.55
2022-09-05T23:37:25.720Z,45.64
2022-09-05T23:39:54.220Z,45.61
2022-09-05T23:42:22.512Z,45.66
2022-09-05T23:44:50.904Z,45.69
2022-09-05T23:47:19.517Z,45.73
2022-09-05T23:49:47.889Z,45.80
2022-09-05T23:52:23.711Z,45.95
2022-09-05T23:54:51.996Z,46.10
2022-09-05T23:57:23.499Z,45.97
2022-09-05T23:59:52.265Z,46.09
