createdAt,value
2022-10-16T00:00:03.543Z,1.70
2022-10-16T00:02:30.848Z,1.63
2022-10-16T00:04:58.073Z,1.95
2022-10-16T00:07:25.466Z,1.77
2022-10-16T00:09:52.900Z,1.52
2022-10-16T00:12:20.226Z,1.65
2022-10-16T00:14:47.456Z,1.73
2022-10-16T00:17:14.705Z,1.85
2022-10-16T00:19:41.929Z,1.45
2022-10-16T00:22:09.431Z,1.70
2022-10-16T00:24:36.693Z,1.63
2022-10-16T00:27:04.017Z,1.52
2022-10-16T00:29:31.264Z,1.75
2022-10-16T00:31:58.531Z,1.63
2022-10-16T00:34:25.814Z,1.55
2022-10-16T00:36:53.006Z,1.50
2022-10-16T00:39:20.525Z,1.80
2022-10-16T00:41:47.767Z,1.85
2022-10-16T00:44:33.445Z,1.52
2022-10-16T00:47:00.686Z,1.27
2022-10-16T00:49:27.936Z,1.60
2022-10-16T00:51:55.810Z,1.65
2022-10-16T00:54:24.690Z,1.48
2022-10-16T00:56:52.346Z,1.50
2022-10-16T00:59:25.755Z,1.35
2022-10-16T01:01:53.737Z,1.48
2022-10-16T01:04:21.285Z,1.90
2022-10-16T01:06:55.637Z,1.48
2022-10-16T01:09:30.061Z,1.73
2022-10-16T01:12:07.377Z,1.63
2022-10-16T01:14:53.400Z,1.58
2022-10-16T01:17:24.361Z,1.58
2022-10-16T01:20:10.216Z,1.75
2022-10-16T01:22:45.616Z,1.90
2022-10-16T01:25:18.764Z,2.25
2022-10-16T01:27:47.644Z,1.65
2022-10-16T01:30:34.095Z,2.10
2022-10-16T01:33:10.337Z,1.80
2022-10-16T01:35:42.711Z,1.77
2022-10-16T01:38:14.284Z,1.80
2022-10-16T01:40:43.227Z,1.48
2022-10-16T01:43:13.020Z,1.70
2022-10-16T01:45:41.020Z,1.65
2022-10-16T01:48:10.659Z,1.65
2022-10-16T01:50:40.951Z,1.42
2022-10-16T01:53:09.480Z,1.55
2022-10-16T01:55:40.134Z,1.17
2022-10-16T01:58:09.087Z,1.63
2022-10-16T02:00:39.077Z,1.98
2022-10-16T02:03:06.737Z,1.73
2022-10-16T02:05:45.567Z,1.80
2022-10-16T02:08:13.112Z,1.70
2022-10-16T02:10:40.462Z,1.95
2022-10-16T02:13:10.763Z,2.08
2022-10-16T02:15:38.163Z,1.95
2022-10-16T02:18:07.046Z,2.13
2022-10-16T02:20:36.236Z,1.80
2022-10-16T02:23:05.081Z,1.65
2022-10-16T02:25:33.706Z,1.90
2022-10-16T02:28:08.211Z,2.10
2022-10-16T02:30:41.836Z,1.73
2022-10-16T02:33:10.875Z,1.90
2022-10-16T02:35:39.331Z,1.63
2022-10-16T02:38:07.200Z,2.20
2022-10-16T02:40:35.061Z,2.35
2022-10-16T02:43:02.251Z,1.83
2022-10-16T02:45:30.253Z,1.90
2022-10-16T02:47:57.487Z,1.63
2022-10-16T02:50:26.088Z,2.10
2022-10-16T02:52:53.311Z,1.90
2022-10-16T02:55:20.568Z,1.80
2022-10-16T02:57:47.820Z,1.83
2022-10-16T03:00:16.073Z,2.08
2022-10-16T03:02:43.371Z,1.48
2022-10-16T03:05:10.907Z,2.10
2022-10-16T03:07:38.236Z,1.98
2022-10-16T03:10:05.679Z,2.55
2022-10-16T03:12:32.899Z,2.13
2022-10-16T03:15:00.484Z,2.08
2022-10-16T03:17:27.940Z,1.73
2022-10-16T03:19:55.529Z,1.60
2022-10-16T03:22:22.779Z,1.73
2022-10-16T03:24:49.981Z,1.73
2022-10-16T03:27:17.308Z,1.70
2022-10-16T03:29:44.552Z,1.98
2022-10-16T03:32:11.776Z,2.03
2022-10-16T03:34:39.061Z,1.98
2022-10-16T03:37:06.292Z,2.00
2022-10-16T03:39:33.543Z,2.05
2022-10-16T03:42:00.766Z,2.40
2022-10-16T03:44:27.957Z,2.38
2022-10-16T03:46:55.175Z,2.20
2022-10-16T03:49:22.367Z,2.20
2022-10-16T03:51:49.591Z,2.08
2022-10-16T03:54:16.835Z,2.22
2022-10-16T03:56:44.039Z,2.03
2022-10-16T03:59:11.285Z,2.25
2022-10-16T04:01:38.483Z,1.88
2022-10-16T04:04:05.717Z,2.13
2022-10-16T04:06:32.958Z,3.05
2022-10-16T04:09:00.259Z,2.13
2022-10-16T04:11:27.511Z,1.95
2022-10-16T04:13:54.750Z,1.95
2022-10-16T04:16:21.975Z,2.13
2022-10-16T04:18:49.229Z,2.20
2022-10-16T04:21:16.552Z,2.30
2022-10-16T04:23:44.443Z,2.50
2022-10-16T04:26:11.746Z,2.47
2022-10-16T04:28:39.045Z,2.20
2022-10-16T04:31:06.862Z,2.17
2022-10-16T04:33:34.312Z,2.17
2022-10-16T04:36:02.091Z,1.90
2022-10-16T04:38:29.352Z,2.10
2022-10-16T04:40:56.617Z,2.28
2022-10-16T04:43:24.439Z,1.90
2022-10-16T04:45:52.031Z,2.17
2022-10-16T04:48:19.874Z,2.50
2022-10-16T04:50:51.675Z,2.47
2022-10-16T04:53:22.300Z,2.47
2022-10-16T04:55:49.590Z,2.35
2022-10-16T04:58:16.805Z,2.42
2022-10-16T05:00:44.322Z,2.17
2022-10-16T05:03:11.653Z,2.42
2022-10-16T05:05:38.955Z,2.30
2022-10-16T05:08:06.234Z,2.17
2022-10-16T05:10:33.472Z,1.92
2022-10-16T05:13:00.716Z,2.42
2022-10-16T05:15:28.175Z,2.33
2022-10-16T05:17:55.805Z,2.42
2022-10-16T05:20:23.798Z,2.22
2022-10-16T05:22:51.068Z,2.10
2022-10-16T05:25:18.296Z,2.30
2022-10-16T05:27:45.528Z,2.40
2022-10-16T05:30:12.803Z,2.60
2022-10-16T05:32:40.025Z,2.50
2022-10-16T05:35:10.161Z,2.10
2022-10-16T05:37:39.862Z,2.03
2022-10-16T05:40:07.378Z,1.92
2022-10-16T05:42:34.600Z,1.92
2022-10-16T05:45:01.922Z,2.05
2022-10-16T05:47:29.467Z,1.85
2022-10-16T05:49:56.959Z,2.33
2022-10-16T05:52:24.212Z,2.45
2022-10-16T05:54:51.399Z,2.22
2022-10-16T05:57:18.620Z,2.08
2022-10-16T05:59:45.994Z,2.60
2022-10-16T06:02:16.364Z,1.95
2022-10-16T06:04:43.635Z,2.30
2022-10-16T06:07:10.880Z,1.75
2022-10-16T06:09:38.212Z,1.95
2022-10-16T06:12:05.725Z,2.03
2022-10-16T06:14:33.088Z,2.25
2022-10-16T06:17:00.355Z,1.67
2022-10-16T06:19:27.633Z,1.88
2022-10-16T06:21:54.892Z,1.50
2022-10-16T06:24:22.222Z,1.73
2022-10-16T06:26:49.434Z,1.77
2022-10-16T06:29:16.827Z,1.75
2022-10-16T06:31:44.025Z,1.60
2022-10-16T06:34:12.515Z,2.08
2022-10-16T06:36:40.338Z,1.75
2022-10-16T06:39:08.399Z,1.90
2022-10-16T06:41:35.902Z,2.20
2022-10-16T06:44:03.663Z,2.25
2022-10-16T06:46:30.924Z,2.05
2022-10-16T06:48:58.196Z,2.22
2022-10-16T06:51:26.388Z,1.83
2022-10-16T06:54:03.992Z,2.33
2022-10-16T06:56:32.572Z,1.88
2022-10-16T06:59:00.446Z,2.33
2022-10-16T07:01:28.052Z,2.20
2022-10-16T07:03:55.294Z,2.15
2022-10-16T07:06:23.784Z,2.42
2022-10-16T07:08:51.296Z,2.40
2022-10-16T07:11:19.898Z,2.00
2022-10-16T07:13:51.029Z,2.40
2022-10-16T07:16:23.524Z,2.47
2022-10-16T07:18:55.127Z,2.55
2022-10-16T07:21:23.922Z,3.17
2022-10-16T07:23:54.512Z,2.47
2022-10-16T07:26:22.142Z,2.50
2022-10-16T07:28:49.832Z,2.58
2022-10-16T07:31:17.852Z,2.70
2022-10-16T07:33:46.172Z,2.20
2022-10-16T07:36:16.218Z,2.90
2022-10-16T07:38:44.131Z,2.70
2022-10-16T07:41:12.692Z,2.40
2022-10-16T07:43:39.950Z,3.00
2022-10-16T07:46:07.462Z,2.47
2022-10-16T07:48:35.704Z,2.55
2022-10-16T07:51:03.683Z,2.85
2022-10-16T07:53:30.956Z,2.97
2022-10-16T07:56:05.402Z,2.75
2022-10-16T07:58:32.739Z,2.88
2022-10-16T08:01:00.459Z,3.28
2022-10-16T08:03:27.831Z,2.83
2022-10-16T08:05:55.339Z,2.90
2022-10-16T08:08:22.589Z,2.65
2022-10-16T08:10:50.047Z,2.58
2022-10-16T08:13:17.495Z,2.40
2022-10-16T08:15:45.663Z,2.20
2022-10-16T08:18:14.151Z,2.17
2022-10-16T08:20:41.940Z,1.85
2022-10-16T08:23:10.912Z,2.00
2022-10-16T08:25:38.584Z,2.10
2022-10-16T08:28:06.775Z,1.75
2022-10-16T08:30:34.508Z,2.10
2022-10-16T08:33:01.838Z,2.03
2022-10-16T08:35:29.166Z,2.10
2022-10-16T08:37:56.411Z,1.92
2022-10-16T08:40:33.883Z,2.08
2022-10-16T08:43:16.228Z,1.80
2022-10-16T08:45:43.406Z,1.70
2022-10-16T08:48:16.324Z,1.95
2022-10-16T08:50:44.700Z,1.60
2022-10-16T08:53:16.848Z,1.33
2022-10-16T08:55:45.351Z,2.10
2022-10-16T08:58:19.909Z,1.88
2022-10-16T09:00:51.942Z,1.73
2022-10-16T09:03:25.708Z,10.50
2022-10-16T09:05:56.040Z,6.75
2022-10-16T09:08:33.257Z,1.65
2022-10-16T09:11:05.275Z,1.40
2022-10-16T09:13:45.539Z,1.50
2022-10-16T09:16:26.026Z,1.77
2022-10-16T09:18:56.054Z,1.13
2022-10-16T09:21:28.180Z,1.60
2022-10-16T09:23:56.170Z,1.55
2022-10-16T09:28:53.653Z,1.73
2022-10-16T09:31:22.532Z,4.18
2022-10-16T09:33:59.439Z,1.95
2022-10-16T09:36:27.844Z,1.52
2022-10-16T09:39:08.348Z,1.33
2022-10-16T09:41:37.513Z,1.38
2022-10-16T09:44:05.483Z,1.70
2022-10-16T09:46:32.733Z,1.38
2022-10-16T09:49:01.235Z,1.60
2022-10-16T09:51:29.991Z,1.60
2022-10-16T09:54:15.958Z,1.25
2022-10-16T09:56:46.487Z,1.52
2022-10-16T09:59:14.984Z,1.45
2022-10-16T10:01:52.124Z,1.27
2022-10-16T10:04:20.475Z,1.20
2022-10-16T10:06:52.554Z,1.30
2022-10-16T10:09:21.824Z,1.58
2022-10-16T10:11:49.171Z,1.08
2022-10-16T10:14:19.389Z,1.05
2022-10-16T10:16:47.023Z,1.35
2022-10-16T10:19:18.186Z,1.58
2022-10-16T10:21:45.563Z,1.25
2022-10-16T10:24:17.239Z,1.50
2022-10-16T10:27:01.775Z,1.27
2022-10-16T10:29:33.040Z,1.30
2022-10-16T10:32:00.256Z,1.70
2022-10-16T10:34:39.592Z,17.38
2022-10-16T10:37:17.018Z,1.70
2022-10-16T10:39:48.467Z,1.30
2022-10-16T10:42:35.930Z,2.13
2022-10-16T10:45:03.328Z,2.00
2022-10-16T10:47:38.771Z,2.00
2022-10-16T10:50:06.001Z,1.38
2022-10-16T10:52:35.041Z,2.03
2022-10-16T10:55:34.685Z,1.63
2022-10-16T10:58:14.083Z,1.58
2022-10-16T11:01:07.748Z,1.67
2022-10-16T11:03:41.236Z,1.77
2022-10-16T11:06:17.788Z,1.60
2022-10-16T11:08:57.573Z,1.38
2022-10-16T11:11:32.231Z,2.28
2022-10-16T11:14:08.236Z,2.25
2022-10-16T11:16:39.178Z,2.00
2022-10-16T11:19:21.994Z,2.15
2022-10-16T11:21:52.067Z,2.20
2022-10-16T11:24:32.812Z,2.05
2022-10-16T11:27:04.804Z,2.78
2022-10-16T11:29:32.658Z,3.42
2022-10-16T11:32:07.428Z,7.88
2022-10-16T11:34:44.086Z,2.33
2022-10-16T11:37:17.303Z,2.15
2022-10-16T11:39:45.674Z,2.55
2022-10-16T11:42:12.943Z,2.38
2022-10-16T11:44:59.487Z,2.20
2022-10-16T11:47:47.104Z,2.47
2022-10-16T11:50:24.490Z,2.17
2022-10-16T11:52:51.708Z,2.50
2022-10-16T11:55:20.265Z,2.25
2022-10-16T11:57:49.925Z,2.15
2022-10-16T12:00:17.243Z,1.88
2022-10-16T12:02:44.445Z,2.55
2022-10-16T12:05:32.351Z,2.05
2022-10-16T12:08:10.360Z,1.88
2022-10-16T12:13:07.104Z,2.00
2022-10-16T12:15:57.721Z,1.90
2022-10-16T12:18:26.663Z,1.75
2022-10-16T12:21:00.304Z,2.25
2022-10-16T12:23:27.810Z,1.80
2022-10-16T12:25:59.395Z,1.80
2022-10-16T12:30:55.495Z,2.10
2022-10-16T12:33:24.253Z,10.52
2022-10-16T12:35:51.737Z,3.42
2022-10-16T12:38:39.022Z,1.80
2022-10-16T12:41:09.308Z,2.20
2022-10-16T12:43:39.082Z,2.35
2022-10-16T12:46:07.964Z,2.17
2022-10-16T12:48:48.406Z,2.05
2022-10-16T12:51:22.819Z,2.17
2022-10-16T12:54:25.484Z,2.30
2022-10-16T12:57:11.574Z,2.08
2022-10-16T12:59:38.744Z,2.13
2022-10-16T13:02:09.188Z,1.75
2022-10-16T13:04:49.201Z,1.55
2022-10-16T13:07:22.934Z,1.67
2022-10-16T13:09:50.159Z,1.60
2022-10-16T13:12:32.476Z,1.50
2022-10-16T13:15:20.028Z,1.77
2022-10-16T13:17:47.346Z,1.48
2022-10-16T13:20:20.072Z,1.88
2022-10-16T13:23:05.949Z,2.45
2022-10-16T13:25:40.506Z,1.85
2022-10-16T13:28:09.146Z,1.85
2022-10-16T13:30:46.558Z,1.90
2022-10-16T13:33:21.900Z,2.35
2022-10-16T13:35:58.879Z,1.70
2022-10-16T13:38:28.155Z,1.88
2022-10-16T13:41:00.025Z,2.10
2022-10-16T13:43:35.388Z,1.55
2022-10-16T13:46:02.981Z,1.80
2022-10-16T13:48:30.979Z,1.77
2022-10-16T13:51:17.439Z,1.50
2022-10-16T13:53:45.390Z,11.88
2022-10-16T13:56:13.876Z,5.65
2022-10-16T13:58:41.289Z,1.98
2022-10-16T14:01:32.493Z,1.88
2022-10-16T14:04:07.664Z,1.55
2022-10-16T14:06:35.302Z,1.90
2022-10-16T14:09:05.398Z,1.70
2022-10-16T14:11:32.656Z,2.03
2022-10-16T14:14:00.044Z,1.83
2022-10-16T14:16:28.217Z,1.73
2022-10-16T14:19:00.299Z,1.90
2022-10-16T14:21:27.843Z,1.98
2022-10-16T14:23:55.407Z,1.73
2022-10-16T14:26:24.235Z,1.75
2022-10-16T14:29:03.127Z,1.77
2022-10-16T14:31:32.471Z,1.45
2022-10-16T14:34:00.311Z,2.08
2022-10-16T14:36:28.781Z,1.90
2022-10-16T14:38:55.999Z,1.50
2022-10-16T14:41:24.811Z,1.50
2022-10-16T14:43:53.551Z,1.15
2022-10-16T14:46:27.000Z,1.58
2022-10-16T14:49:00.214Z,2.00
2022-10-16T14:51:27.956Z,1.65
2022-10-16T14:53:59.211Z,1.77
2022-10-16T14:56:33.054Z,2.10
2022-10-16T14:59:00.835Z,1.80
2022-10-16T15:01:28.268Z,9.77
2022-10-16T15:03:56.237Z,43.90
2022-10-16T15:06:23.668Z,5.45
2022-10-16T15:08:50.991Z,1.65
2022-10-16T15:11:19.454Z,1.65
2022-10-16T15:13:46.915Z,1.83
2022-10-16T15:16:16.108Z,2.10
2022-10-16T15:18:43.549Z,2.08
2022-10-16T15:21:17.775Z,2.28
2022-10-16T15:23:45.020Z,2.47
2022-10-16T15:26:12.308Z,2.25
2022-10-16T15:28:39.574Z,2.33
2022-10-16T15:31:06.957Z,3.75
2022-10-16T15:33:38.866Z,2.90
2022-10-16T15:36:07.629Z,2.50
2022-10-16T15:38:34.849Z,2.03
2022-10-16T15:41:02.285Z,2.35
2022-10-16T15:43:29.867Z,2.10
2022-10-16T15:46:02.257Z,2.60
2022-10-16T15:48:30.183Z,2.33
2022-10-16T15:50:57.783Z,2.50
2022-10-16T15:53:25.068Z,2.03
2022-10-16T15:55:52.331Z,1.42
2022-10-16T15:58:19.636Z,11.27
2022-10-16T16:00:46.985Z,27.90
2022-10-16T16:03:14.244Z,24.77
2022-10-16T16:05:45.653Z,4.82
2022-10-16T16:08:14.151Z,3.05
2022-10-16T16:10:41.419Z,2.67
2022-10-16T16:13:08.626Z,1.92
2022-10-16T16:15:35.863Z,2.33
2022-10-16T16:20:37.256Z,2.60
2022-10-16T16:23:04.481Z,2.30
2022-10-16T16:25:31.730Z,2.08
2022-10-16T16:27:58.968Z,2.53
2022-10-16T16:30:28.299Z,2.60
2022-10-16T16:32:55.754Z,3.33
2022-10-16T16:35:23.021Z,2.10
2022-10-16T16:37:50.250Z,3.10
2022-10-16T16:40:17.476Z,4.35
2022-10-16T16:42:44.720Z,3.05
2022-10-16T16:45:11.943Z,3.15
2022-10-16T16:47:39.776Z,4.30
2022-10-16T16:50:08.040Z,3.88
2022-10-16T16:52:36.711Z,3.38
2022-10-16T16:55:04.016Z,4.07
2022-10-16T16:57:31.245Z,3.97
2022-10-16T16:59:58.523Z,3.50
2022-10-16T17:02:26.107Z,3.75
2022-10-16T17:04:53.423Z,3.95
2022-10-16T17:07:24.106Z,5.30
2022-10-16T17:09:51.684Z,6.43
2022-10-16T17:12:18.929Z,4.80
2022-10-16T17:14:46.160Z,5.35
2022-10-16T17:17:13.484Z,3.97
2022-10-16T17:19:40.734Z,4.93
2022-10-16T17:22:07.987Z,4.47
2022-10-16T17:24:35.264Z,3.97
2022-10-16T17:27:02.615Z,4.45
2022-10-16T17:29:29.868Z,4.07
2022-10-16T17:31:59.322Z,4.90
2022-10-16T17:34:26.575Z,3.97
2022-10-16T17:36:54.376Z,4.63
2022-10-16T17:39:21.926Z,4.25
2022-10-16T17:41:49.286Z,4.50
2022-10-16T17:44:20.274Z,4.03
2022-10-16T17:46:48.753Z,5.25
2022-10-16T17:49:16.066Z,4.57
2022-10-16T17:51:43.493Z,3.80
2022-10-16T17:54:11.699Z,3.95
2022-10-16T17:56:38.887Z,4.32
2022-10-16T17:59:07.697Z,4.57
2022-10-16T18:01:36.951Z,4.00
2022-10-16T18:04:09.671Z,3.70
2022-10-16T18:06:38.290Z,6.05
2022-10-16T18:09:06.549Z,4.75
2022-10-16T18:11:33.836Z,4.43
2022-10-16T18:14:01.740Z,4.60
2022-10-16T18:16:30.353Z,6.38
2022-10-16T18:18:57.741Z,4.82
2022-10-16T18:21:27.464Z,3.90
2022-10-16T18:23:55.082Z,4.18
2022-10-16T18:26:22.666Z,4.70
2022-10-16T18:28:52.493Z,4.43
2022-10-16T18:31:20.289Z,4.10
2022-10-16T18:33:51.125Z,3.50
2022-10-16T18:36:20.478Z,3.50
2022-10-16T18:38:47.954Z,4.78
2022-10-16T18:41:15.255Z,3.88
2022-10-16T18:43:42.546Z,4.00
2022-10-16T18:46:11.695Z,4.18
2022-10-16T18:48:39.319Z,3.70
2022-10-16T18:51:08.693Z,4.68
2022-10-16T18:53:36.380Z,3.97
2022-10-16T18:56:03.843Z,4.18
2022-10-16T18:58:31.097Z,4.43
2022-10-16T19:01:03.777Z,4.43
2022-10-16T19:03:31.329Z,4.70
2022-10-16T19:06:02.864Z,4.32
2022-10-16T19:08:32.275Z,5.05
2022-10-16T19:11:19.830Z,6.70
2022-10-16T19:13:50.718Z,6.75
2022-10-16T19:16:20.967Z,8.50
2022-10-16T19:18:49.520Z,8.03
2022-10-16T19:21:17.071Z,8.27
2022-10-16T19:23:44.360Z,8.35
2022-10-16T19:26:20.856Z,8.18
2022-10-16T19:28:48.302Z,8.43
2022-10-16T19:31:16.845Z,9.15
2022-10-16T19:33:44.260Z,8.68
2022-10-16T19:36:12.834Z,8.60
2022-10-16T19:38:40.743Z,9.23
2022-10-16T19:41:08.885Z,9.23
2022-10-16T19:43:36.339Z,10.15
2022-10-16T19:46:07.299Z,10.15
2022-10-16T19:48:34.866Z,9.80
2022-10-16T19:51:02.602Z,10.68
2022-10-16T19:53:30.219Z,12.35
2022-10-16T19:55:58.243Z,10.93
2022-10-16T19:58:25.800Z,11.18
2022-10-16T20:00:54.737Z,11.18
2022-10-16T20:03:22.040Z,10.65
2022-10-16T20:05:52.968Z,10.10
2022-10-16T20:08:20.273Z,10.88
2022-10-16T20:10:51.489Z,11.27
2022-10-16T20:13:19.589Z,38.90
2022-10-16T20:15:47.064Z,51.70
2022-10-16T20:18:15.212Z,15.65
2022-10-16T20:20:43.379Z,10.23
2022-10-16T20:23:11.048Z,10.02
2022-10-16T20:25:39.265Z,9.90
2022-10-16T20:28:07.227Z,10.43
2022-10-16T20:30:35.816Z,10.23
2022-10-16T20:33:03.481Z,9.48
2022-10-16T20:35:30.755Z,9.90
2022-10-16T20:37:58.021Z,9.38
2022-10-16T20:40:25.277Z,9.60
2022-10-16T20:42:52.517Z,10.20
2022-10-16T20:45:19.905Z,9.57
2022-10-16T20:47:47.138Z,9.68
2022-10-16T20:50:16.382Z,9.45
2022-10-16T20:52:43.756Z,8.23
2022-10-16T20:55:11.013Z,8.13
2022-10-16T20:57:38.234Z,7.85
2022-10-16T21:00:06.109Z,7.85
2022-10-16T21:02:33.368Z,8.20
2022-10-16T21:05:00.571Z,7.28
2022-10-16T21:07:28.939Z,7.55
2022-10-16T21:09:57.010Z,7.38
2022-10-16T21:12:25.392Z,6.38
2022-10-16T21:15:13.366Z,6.70
2022-10-16T21:17:40.272Z,8.07
2022-10-16T21:20:07.688Z,9.48
2022-10-16T21:22:34.943Z,8.30
2022-10-16T21:25:02.264Z,8.05
2022-10-16T21:27:29.576Z,6.53
2022-10-16T21:29:56.787Z,7.03
2022-10-16T21:32:24.050Z,5.70
2022-10-16T21:34:51.330Z,6.50
2022-10-16T21:37:18.570Z,5.25
2022-10-16T21:39:45.767Z,6.25
2022-10-16T21:42:12.995Z,6.55
2022-10-16T21:44:40.219Z,7.32
2022-10-16T21:47:07.423Z,7.28
2022-10-16T21:49:34.650Z,6.22
2022-10-16T21:52:01.839Z,5.88
2022-10-16T21:54:29.052Z,5.35
2022-10-16T21:56:57.002Z,5.53
2022-10-16T21:59:24.344Z,5.60
2022-10-16T22:01:54.155Z,6.25
2022-10-16T22:04:21.384Z,6.03
2022-10-16T22:06:48.656Z,6.28
2022-10-16T22:09:16.126Z,5.63
2022-10-16T22:11:44.531Z,4.95
2022-10-16T22:14:13.360Z,5.43
2022-10-16T22:16:41.745Z,5.15
2022-10-16T22:19:09.635Z,5.10
2022-10-16T22:21:38.435Z,5.57
2022-10-16T22:24:06.363Z,5.75
2022-10-16T22:26:34.099Z,5.45
2022-10-16T22:29:01.361Z,5.28
2022-10-16T22:31:28.658Z,5.25
2022-10-16T22:33:56.673Z,5.60
2022-10-16T22:36:24.084Z,5.57
2022-10-16T22:38:51.347Z,5.28
2022-10-16T22:41:18.624Z,5.72
2022-10-16T22:43:48.256Z,5.80
2022-10-16T22:46:25.350Z,5.72
2022-10-16T22:48:53.083Z,5.40
2022-10-16T22:51:20.687Z,5.70
2022-10-16T22:53:48.661Z,5.93
2022-10-16T22:56:16.544Z,5.75
2022-10-16T22:58:44.434Z,5.22
2022-10-16T23:01:23.384Z,5.45
2022-10-16T23:03:50.814Z,5.72
2022-10-16T23:06:18.158Z,5.30
2022-10-16T23:08:45.467Z,5.57
2022-10-16T23:11:13.489Z,5.18
2022-10-16T23:13:45.359Z,5.18
2022-10-16T23:16:13.946Z,4.40
2022-10-16T23:18:41.204Z,5.35
2022-10-16T23:21:09.702Z,5.00
2022-10-16T23:23:37.588Z,4.25
2022-10-16T23:26:09.933Z,3.95
2022-10-16T23:28:37.263Z,4.82
2022-10-16T23:31:05.750Z,4.53
2022-10-16T23:33:33.434Z,4.45
2022-10-16T23:36:00.984Z,3.92
2022-10-16T23:38:28.194Z,4.53
2022-10-16T23:40:55.411Z,3.92
2022-10-16T23:43:22.666Z,3.85
2022-10-16T23:45:49.915Z,4.15
2022-10-16T23:48:17.162Z,4.28
2022-10-16T23:50:44.382Z,4.15
2022-10-16T23:53:11.697Z,4.00
2022-10-16T23:55:39.022Z,3.85
2022-10-16T23:58:06.275Z,4.00
