createdAt,value
2023-03-02T00:01:38.189Z,100.00
2023-03-02T00:04:13.437Z,100.00
2023-03-02T00:06:46.245Z,100.00
2023-03-02T00:09:19.988Z,100.00
2023-03-02T00:11:53.343Z,100.00
2023-03-02T00:14:26.877Z,100.00
2023-03-02T00:35:42.048Z,100.00
2023-03-02T00:38:15.730Z,100.00
2023-03-02T00:40:49.340Z,100.00
2023-03-02T00:43:27.431Z,100.00
2023-03-02T00:46:00.570Z,100.00
2023-03-02T00:48:34.225Z,100.00
2023-03-02T00:51:07.691Z,100.00
2023-03-02T00:53:43.522Z,100.00
2023-03-02T00:56:17.572Z,100.00
2023-03-02T00:58:52.551Z,100.00
2023-03-02T01:01:25.514Z,100.00
2023-03-02T01:03:59.236Z,100.00
2023-03-02T01:06:32.535Z,100.00
2023-03-02T01:09:05.896Z,100.00
2023-03-02T01:11:44.632Z,100.00
2023-03-02T01:14:18.844Z,100.00
2023-03-02T01:16:51.595Z,100.00
2023-03-02T01:19:29.433Z,100.00
2023-03-02T01:22:02.517Z,100.00
2023-03-02T01:24:35.713Z,100.00
2023-03-02T01:27:09.189Z,100.00
2023-03-02T01:29:42.749Z,100.00
2023-03-02T01:32:16.707Z,100.00
2023-03-02T01:51:26.836Z,100.00
2023-03-02T01:54:03.654Z,100.00
2023-03-02T01:56:37.840Z,100.00
2023-03-02T01:59:11.775Z,100.00
2023-03-02T02:01:45.880Z,100.00
2023-03-02T02:04:25.399Z,100.00
2023-03-02T02:07:01.204Z,100.00
2023-03-02T02:09:38.786Z,100.00
2023-03-02T02:12:17.276Z,100.00
2023-03-02T02:14:50.023Z,100.00
2023-03-02T02:17:24.262Z,100.00
2023-03-02T02:20:08.271Z,100.00
2023-03-02T02:22:48.909Z,100.00
2023-03-02T02:25:27.941Z,100.00
2023-03-02T02:28:03.301Z,100.00
2023-03-02T02:30:36.386Z,100.00
2023-03-02T02:33:09.539Z,100.00
2023-03-02T02:53:34.655Z,100.00
2023-03-02T02:56:09.064Z,100.00
2023-03-02T02:58:46.142Z,100.00
2023-03-02T03:01:20.260Z,100.00
2023-03-02T03:03:55.429Z,100.00
2023-03-02T03:06:38.569Z,100.00
2023-03-02T03:09:13.334Z,100.00
2023-03-02T03:11:55.333Z,100.00
2023-03-02T03:14:30.674Z,100.00
2023-03-02T03:17:03.718Z,100.00
2023-03-02T03:19:37.483Z,100.00
2023-03-02T03:22:12.217Z,100.00
2023-03-02T03:24:48.167Z,100.00
2023-03-02T03:27:21.521Z,100.00
2023-03-02T03:29:55.753Z,100.00
2023-03-02T03:32:35.854Z,100.00
2023-03-02T03:35:11.855Z,100.00
2023-03-02T03:37:46.033Z,100.00
2023-03-02T03:40:34.524Z,100.00
2023-03-02T03:43:07.745Z,100.00
2023-03-02T03:45:51.681Z,100.00
2023-03-02T03:48:25.849Z,100.00
2023-03-02T03:50:59.567Z,100.00
2023-03-02T03:53:34.566Z,100.00
2023-03-02T03:56:08.775Z,100.00
2023-03-02T03:58:42.127Z,100.00
2023-03-02T04:01:15.150Z,100.00
2023-03-02T04:03:48.649Z,100.00
2023-03-02T04:06:24.756Z,100.00
2023-03-02T04:08:58.543Z,100.00
2023-03-02T04:11:31.727Z,100.00
2023-03-02T04:14:04.772Z,100.00
2023-03-02T04:16:38.129Z,100.00
2023-03-02T04:19:12.126Z,100.00
2023-03-02T04:21:49.387Z,100.00
2023-03-02T04:24:24.713Z,100.00
2023-03-02T04:27:01.316Z,100.00
2023-03-02T04:29:34.785Z,100.00
2023-03-02T04:32:09.929Z,100.00
2023-03-02T04:34:44.788Z,100.00
2023-03-02T04:37:18.207Z,100.00
2023-03-02T04:39:53.136Z,100.00
2023-03-02T04:42:27.428Z,100.00
2023-03-02T04:45:00.324Z,100.00
2023-03-02T04:47:33.374Z,100.00
2023-03-02T04:50:07.744Z,100.00
2023-03-02T04:52:46.598Z,100.00
2023-03-02T04:55:21.521Z,100.00
2023-03-02T04:57:54.272Z,100.00
2023-03-02T05:00:29.068Z,100.00
2023-03-02T05:03:01.669Z,100.00
2023-03-02T05:05:36.582Z,100.00
2023-03-02T05:08:09.586Z,100.00
2023-03-02T05:10:46.126Z,100.00
2023-03-02T05:13:19.903Z,100.00
2023-03-02T05:15:53.203Z,100.00
2023-03-02T05:18:26.936Z,100.00
2023-03-02T05:20:59.905Z,100.00
2023-03-02T05:23:32.861Z,100.00
2023-03-02T05:26:08.159Z,100.00
2023-03-02T05:28:43.066Z,100.00
2023-03-02T05:31:18.029Z,100.00
2023-03-02T05:33:51.359Z,100.00
2023-03-02T05:36:24.749Z,100.00
2023-03-02T05:38:57.454Z,100.00
2023-03-02T05:41:30.466Z,100.00
2023-03-02T05:44:03.147Z,100.00
2023-03-02T05:46:38.170Z,100.00
2023-03-02T05:49:10.925Z,100.00
2023-03-02T05:51:43.634Z,100.00
2023-03-02T05:54:16.840Z,100.00
2023-03-02T05:56:50.394Z,100.00
2023-03-02T05:59:23.245Z,100.00
2023-03-02T06:01:59.234Z,100.00
2023-03-02T06:04:32.576Z,100.00
2023-03-02T06:07:05.870Z,100.00
2023-03-02T06:09:40.613Z,100.00
2023-03-02T06:12:13.604Z,100.00
2023-03-02T06:14:49.695Z,100.00
2023-03-02T06:17:22.571Z,100.00
2023-03-02T06:19:55.480Z,100.00
2023-03-02T06:22:29.108Z,100.00
2023-03-02T06:25:02.067Z,100.00
2023-03-02T06:27:35.198Z,100.00
2023-03-02T06:30:10.879Z,100.00
2023-03-02T06:32:43.765Z,100.00
2023-03-02T06:35:16.809Z,100.00
2023-03-02T06:37:49.905Z,100.00
2023-03-02T06:40:23.501Z,100.00
2023-03-02T06:42:57.437Z,100.00
2023-03-02T06:45:34.170Z,100.00
2023-03-02T06:48:07.752Z,100.00
2023-03-02T06:50:41.079Z,100.00
2023-03-02T06:53:15.913Z,100.00
2023-03-02T06:55:51.483Z,100.00
2023-03-02T06:58:25.048Z,100.00
2023-03-02T07:00:58.343Z,100.00
2023-03-02T07:03:36.338Z,100.00
2023-03-02T07:06:09.414Z,100.00
2023-03-02T07:08:42.490Z,100.00
2023-03-02T07:11:15.384Z,100.00
2023-03-02T07:13:48.377Z,100.00
2023-03-02T07:16:21.204Z,100.00
2023-03-02T07:18:54.918Z,100.00
2023-03-02T07:21:28.045Z,100.00
2023-03-02T07:24:00.890Z,100.00
2023-03-02T07:26:34.104Z,100.00
2023-03-02T07:29:07.726Z,100.00
2023-03-02T07:31:41.024Z,100.00
2023-03-02T07:34:15.732Z,100.00
2023-03-02T07:36:49.378Z,100.00
2023-03-02T07:39:32.211Z,100.00
2023-03-02T07:42:07.383Z,100.00
2023-03-02T07:44:40.703Z,100.00
2023-03-02T07:47:13.838Z,100.00
2023-03-02T07:49:46.677Z,100.00
2023-03-02T07:52:19.393Z,100.00
2023-03-02T07:54:52.110Z,100.00
2023-03-02T07:57:24.855Z,100.00
2023-03-02T07:59:58.736Z,98.70
2023-03-02T08:02:33.808Z,72.06
2023-03-02T08:05:09.178Z,65.41
2023-03-02T08:07:43.220Z,64.10
2023-03-02T08:10:16.440Z,63.28
2023-03-02T08:12:49.270Z,61.83
2023-03-02T08:15:22.303Z,61.18
2023-03-02T08:17:55.359Z,59.91
2023-03-02T08:20:31.417Z,57.99
2023-03-02T08:23:08.304Z,57.31
2023-03-02T08:25:46.371Z,56.37
2023-03-02T08:28:19.655Z,55.51
2023-03-02T08:30:59.123Z,55.93
2023-03-02T08:33:32.201Z,55.63
2023-03-02T08:36:06.884Z,54.36
2023-03-02T08:38:39.682Z,54.32
2023-03-02T08:41:14.534Z,54.87
2023-03-02T08:43:47.208Z,55.14
2023-03-02T08:46:20.609Z,54.63
2023-03-02T08:48:53.738Z,54.00
2023-03-02T08:51:27.194Z,53.75
2023-03-02T08:54:01.037Z,52.02
2023-03-02T08:56:36.214Z,50.33
2023-03-02T08:59:11.076Z,50.33
2023-03-02T09:01:44.089Z,49.86
2023-03-02T09:04:18.117Z,48.46
2023-03-02T09:06:51.838Z,47.03
2023-03-02T09:09:24.536Z,46.97
2023-03-02T09:11:57.173Z,47.44
2023-03-02T09:14:30.334Z,47.03
2023-03-02T09:17:04.345Z,45.56
2023-03-02T09:19:44.252Z,45.21
2023-03-02T09:22:18.056Z,44.24
2023-03-02T09:24:51.322Z,44.08
2023-03-02T09:27:24.653Z,44.27
2023-03-02T09:29:57.370Z,44.45
2023-03-02T09:32:30.358Z,43.69
2023-03-02T09:35:03.538Z,43.98
2023-03-02T09:37:42.271Z,44.52
2023-03-02T09:40:29.089Z,44.32
2023-03-02T09:43:28.582Z,44.70
2023-03-02T09:46:07.839Z,44.48
2023-03-02T09:48:48.086Z,43.81
2023-03-02T09:51:32.478Z,43.34
2023-03-02T09:54:09.613Z,43.99
2023-03-02T09:56:44.202Z,43.66
2023-03-02T09:59:24.730Z,43.87
2023-03-02T10:02:02.702Z,44.06
2023-03-02T10:04:38.928Z,43.75
2023-03-02T10:07:16.637Z,43.53
2023-03-02T10:09:49.392Z,43.32
2023-03-02T10:12:42.170Z,43.51
2023-03-02T10:15:18.729Z,43.83
2023-03-02T10:18:04.535Z,43.80
2023-03-02T10:20:38.367Z,43.58
2023-03-02T10:23:21.234Z,43.98
2023-03-02T10:25:58.484Z,44.40
2023-03-02T10:28:34.324Z,44.34
2023-03-02T10:31:12.052Z,44.27
2023-03-02T10:33:45.138Z,44.14
2023-03-02T10:36:23.441Z,44.06
2023-03-02T10:38:57.160Z,44.27
2023-03-02T10:41:33.124Z,44.56
2023-03-02T10:44:08.380Z,44.52
2023-03-02T10:46:46.553Z,44.44
2023-03-02T10:49:31.248Z,44.19
2023-03-02T10:52:05.453Z,43.94
2023-03-02T10:54:38.424Z,44.15
2023-03-02T10:57:28.582Z,44.17
2023-03-02T11:00:06.010Z,44.09
2023-03-02T11:02:40.658Z,43.79
2023-03-02T11:05:28.875Z,43.72
2023-03-02T11:08:10.012Z,43.67
2023-03-02T11:10:52.099Z,43.30
2023-03-02T11:13:29.024Z,43.19
2023-03-02T11:16:02.400Z,42.54
2023-03-02T11:18:38.760Z,42.58
2023-03-02T11:21:16.352Z,42.74
2023-03-02T11:23:54.154Z,43.01
2023-03-02T11:26:28.028Z,42.88
2023-03-02T11:29:04.112Z,42.16
2023-03-02T11:31:42.793Z,42.45
2023-03-02T11:34:35.343Z,42.54
2023-03-02T11:37:17.437Z,42.38
2023-03-02T11:40:01.271Z,41.43
2023-03-02T11:42:35.553Z,41.60
2023-03-02T11:45:19.723Z,41.47
2023-03-02T11:48:02.610Z,41.01
2023-03-02T11:50:38.598Z,40.76
2023-03-02T11:53:15.828Z,40.90
2023-03-02T11:55:50.031Z,40.82
2023-03-02T11:58:25.165Z,39.81
2023-03-02T12:00:58.533Z,39.57
2023-03-02T12:03:42.818Z,39.82
2023-03-02T12:06:36.631Z,40.15
2023-03-02T12:09:31.390Z,40.01
2023-03-02T12:12:18.898Z,40.09
2023-03-02T12:14:56.891Z,40.06
2023-03-02T12:17:35.686Z,40.21
2023-03-02T12:20:23.980Z,40.45
2023-03-02T12:22:59.308Z,40.78
2023-03-02T12:25:40.647Z,40.77
2023-03-02T12:28:28.177Z,40.23
2023-03-02T12:31:05.968Z,40.22
2023-03-02T12:33:44.700Z,39.90
2023-03-02T12:36:20.317Z,39.67
2023-03-02T12:39:05.645Z,39.24
2023-03-02T12:41:48.764Z,38.71
2023-03-02T12:44:31.937Z,38.47
2023-03-02T12:47:04.910Z,38.63
2023-03-02T12:49:45.856Z,38.72
2023-03-02T12:52:32.291Z,38.18
2023-03-02T12:55:08.536Z,37.57
2023-03-02T12:57:50.525Z,37.77
2023-03-02T13:00:25.108Z,37.99
2023-03-02T13:03:00.300Z,37.85
2023-03-02T13:05:34.767Z,38.00
2023-03-02T13:08:13.537Z,37.61
2023-03-02T13:10:51.156Z,37.31
2023-03-02T13:13:27.171Z,37.17
2023-03-02T13:16:00.820Z,37.34
2023-03-02T13:18:34.896Z,37.20
2023-03-02T13:21:13.851Z,37.14
2023-03-02T13:23:51.920Z,37.21
2023-03-02T13:26:31.269Z,37.60
2023-03-02T13:29:06.076Z,37.61
2023-03-02T13:31:38.945Z,37.48
2023-03-02T13:34:23.487Z,37.42
2023-03-02T13:36:56.558Z,37.14
2023-03-02T13:39:32.117Z,36.78
2023-03-02T13:42:05.707Z,36.76
2023-03-02T13:44:39.415Z,36.91
2023-03-02T13:47:24.332Z,37.17
2023-03-02T13:50:07.310Z,37.38
2023-03-02T13:52:41.829Z,37.68
2023-03-02T13:55:18.109Z,37.57
2023-03-02T13:57:54.517Z,37.50
2023-03-02T14:00:30.537Z,37.67
2023-03-02T14:03:03.676Z,37.83
2023-03-02T14:05:39.487Z,38.16
2023-03-02T14:08:13.514Z,37.88
2023-03-02T14:10:46.318Z,38.20
2023-03-02T14:13:20.733Z,38.47
2023-03-02T14:15:54.671Z,38.68
2023-03-02T14:18:32.435Z,38.78
2023-03-02T14:21:05.761Z,38.94
2023-03-02T14:23:40.359Z,39.04
2023-03-02T14:26:31.442Z,39.22
2023-03-02T14:29:06.188Z,39.16
2023-03-02T14:31:40.944Z,38.97
2023-03-02T14:34:14.787Z,38.97
2023-03-02T14:36:49.715Z,39.29
2023-03-02T14:39:25.328Z,39.55
2023-03-02T14:41:58.580Z,39.86
2023-03-02T14:44:32.117Z,40.07
2023-03-02T14:47:05.344Z,40.35
2023-03-02T14:49:39.119Z,40.53
2023-03-02T14:52:17.606Z,40.71
2023-03-02T14:54:52.440Z,40.83
2023-03-02T14:57:26.867Z,40.90
2023-03-02T15:00:00.753Z,41.23
2023-03-02T15:02:34.949Z,41.59
2023-03-02T15:05:18.817Z,41.86
2023-03-02T15:07:58.775Z,42.08
2023-03-02T15:10:31.981Z,42.42
2023-03-02T15:13:05.462Z,43.00
2023-03-02T15:15:43.659Z,43.60
2023-03-02T15:18:20.173Z,44.13
2023-03-02T15:20:56.127Z,44.67
2023-03-02T15:23:29.192Z,45.32
2023-03-02T15:26:03.313Z,45.89
2023-03-02T15:28:38.105Z,46.44
2023-03-02T15:31:12.233Z,46.72
2023-03-02T15:33:46.548Z,47.28
2023-03-02T15:36:23.565Z,47.69
2023-03-02T15:38:56.526Z,48.19
2023-03-02T15:41:29.810Z,48.58
2023-03-02T15:44:02.726Z,48.87
2023-03-02T15:46:36.204Z,49.25
2023-03-02T15:49:12.955Z,49.57
2023-03-02T15:51:45.696Z,50.05
2023-03-02T15:54:22.655Z,50.21
2023-03-02T15:56:57.176Z,50.79
2023-03-02T15:59:30.877Z,51.38
2023-03-02T16:02:05.507Z,51.66
2023-03-02T16:04:38.761Z,51.95
2023-03-02T16:07:11.661Z,52.35
2023-03-02T16:09:45.627Z,52.70
2023-03-02T16:12:23.665Z,52.60
2023-03-02T16:14:56.988Z,52.45
2023-03-02T16:17:33.048Z,52.78
2023-03-02T16:20:06.833Z,53.01
2023-03-02T16:22:40.411Z,53.60
2023-03-02T16:25:13.514Z,53.92
2023-03-02T16:27:48.439Z,54.11
2023-03-02T16:30:23.800Z,54.24
2023-03-02T16:33:01.085Z,54.47
2023-03-02T16:35:34.962Z,54.10
2023-03-02T16:38:09.594Z,54.30
2023-03-02T16:40:42.729Z,54.59
2023-03-02T16:43:25.237Z,54.71
2023-03-02T16:45:58.054Z,55.39
2023-03-02T16:48:32.515Z,55.43
2023-03-02T16:51:12.370Z,55.70
2023-03-02T16:53:45.702Z,56.52
2023-03-02T16:56:19.066Z,56.72
2023-03-02T16:58:52.185Z,56.95
2023-03-02T17:01:25.431Z,56.98
2023-03-02T17:03:58.157Z,57.07
2023-03-02T17:06:32.113Z,57.44
2023-03-02T17:09:05.772Z,57.29
2023-03-02T17:11:44.566Z,57.15
2023-03-02T17:14:18.042Z,57.22
2023-03-02T17:16:50.886Z,57.68
2023-03-02T17:19:26.967Z,58.02
2023-03-02T17:22:00.886Z,58.50
2023-03-02T17:24:41.713Z,58.59
2023-03-02T17:27:24.592Z,58.92
2023-03-02T17:29:59.584Z,58.96
2023-03-02T17:32:36.573Z,58.74
2023-03-02T17:35:13.919Z,58.47
2023-03-02T17:37:49.486Z,58.35
2023-03-02T17:40:24.277Z,58.38
2023-03-02T17:42:57.895Z,58.64
2023-03-02T17:45:31.329Z,59.62
2023-03-02T17:48:04.573Z,60.04
2023-03-02T17:50:37.905Z,59.59
2023-03-02T17:53:10.653Z,59.64
2023-03-02T17:55:43.994Z,60.17
2023-03-02T17:58:19.044Z,60.06
2023-03-02T18:00:53.943Z,60.60
2023-03-02T18:03:28.188Z,60.73
2023-03-02T18:06:01.110Z,62.10
2023-03-02T18:08:34.358Z,63.19
2023-03-02T18:11:07.536Z,63.13
2023-03-02T18:13:40.438Z,62.73
2023-03-02T18:16:13.952Z,62.36
2023-03-02T18:18:47.304Z,61.98
2023-03-02T18:21:20.093Z,61.73
2023-03-02T18:23:53.191Z,61.41
2023-03-02T18:26:27.073Z,61.06
2023-03-02T18:29:00.121Z,61.06
2023-03-02T18:31:34.401Z,60.98
2023-03-02T18:34:10.007Z,60.97
2023-03-02T18:36:43.364Z,61.33
2023-03-02T18:39:16.995Z,61.41
2023-03-02T18:41:50.436Z,61.28
2023-03-02T18:44:28.199Z,61.34
2023-03-02T18:47:02.860Z,61.79
2023-03-02T18:49:35.750Z,62.00
2023-03-02T18:52:10.246Z,61.73
2023-03-02T18:54:43.981Z,61.73
2023-03-02T18:57:18.313Z,62.00
2023-03-02T18:59:51.265Z,62.49
2023-03-02T19:02:24.310Z,62.45
2023-03-02T19:04:57.012Z,62.61
2023-03-02T19:07:31.642Z,62.65
2023-03-02T19:10:05.080Z,62.93
2023-03-02T19:12:38.941Z,63.73
2023-03-02T19:15:13.978Z,64.64
2023-03-02T19:17:47.613Z,64.75
2023-03-02T19:20:23.884Z,64.10
2023-03-02T19:22:57.203Z,63.40
2023-03-02T19:25:29.959Z,62.75
2023-03-02T19:28:03.065Z,62.19
2023-03-02T19:30:41.344Z,62.05
2023-03-02T19:33:15.810Z,61.91
2023-03-02T19:35:48.697Z,61.77
2023-03-02T19:38:23.281Z,61.68
2023-03-02T19:40:57.076Z,61.83
2023-03-02T19:43:29.934Z,61.80
2023-03-02T19:46:02.940Z,61.67
2023-03-02T19:48:38.287Z,61.77
2023-03-02T19:51:12.781Z,61.63
2023-03-02T19:53:47.332Z,61.76
2023-03-02T19:56:21.054Z,61.98
2023-03-02T19:58:55.047Z,61.94
2023-03-02T20:01:30.262Z,61.75
2023-03-02T20:04:07.215Z,61.81
2023-03-02T20:06:40.559Z,61.75
2023-03-02T20:09:19.690Z,61.67
2023-03-02T20:11:54.140Z,61.61
2023-03-02T20:14:33.740Z,61.47
2023-03-02T20:17:07.236Z,61.42
2023-03-02T20:19:40.599Z,61.24
2023-03-02T20:22:13.791Z,61.22
2023-03-02T20:24:49.439Z,61.19
2023-03-02T20:27:22.618Z,61.20
2023-03-02T20:29:55.670Z,61.14
2023-03-02T20:32:28.920Z,61.30
2023-03-02T20:35:02.736Z,61.39
2023-03-02T20:37:36.475Z,61.43
2023-03-02T20:40:10.419Z,61.69
2023-03-02T20:42:46.126Z,61.60
2023-03-02T20:45:19.304Z,61.83
2023-03-02T20:47:52.529Z,62.61
2023-03-02T20:50:27.583Z,63.62
2023-03-02T20:53:00.836Z,63.85
2023-03-02T20:55:34.593Z,63.61
2023-03-02T20:58:07.395Z,63.27
2023-03-02T21:00:45.597Z,63.02
2023-03-02T21:03:19.039Z,62.84
2023-03-02T21:05:52.046Z,62.81
2023-03-02T21:08:24.958Z,62.97
2023-03-02T21:10:58.981Z,63.14
2023-03-02T21:13:32.546Z,63.41
2023-03-02T21:16:07.887Z,63.60
2023-03-02T21:18:45.853Z,63.47
2023-03-02T21:21:32.485Z,63.48
2023-03-02T21:24:12.612Z,63.68
2023-03-02T21:26:45.710Z,64.28
2023-03-02T21:29:18.469Z,64.75
2023-03-02T21:31:52.409Z,66.11
2023-03-02T21:34:26.964Z,66.94
2023-03-02T21:37:01.894Z,67.11
2023-03-02T21:39:34.913Z,67.01
2023-03-02T21:42:17.948Z,66.97
2023-03-02T21:44:50.970Z,67.21
2023-03-02T21:47:23.913Z,67.12
2023-03-02T21:49:56.980Z,67.47
2023-03-02T21:52:29.942Z,67.62
2023-03-02T21:55:02.859Z,68.13
2023-03-02T21:57:40.323Z,68.30
2023-03-02T22:00:19.947Z,68.52
2023-03-02T22:02:53.068Z,69.06
2023-03-02T22:05:27.254Z,69.95
2023-03-02T22:08:00.298Z,70.64
2023-03-02T22:10:35.494Z,70.58
2023-03-02T22:13:20.980Z,71.09
2023-03-02T22:15:59.305Z,71.20
2023-03-02T22:18:32.227Z,71.18
2023-03-02T22:21:08.417Z,71.32
2023-03-02T22:23:41.567Z,71.05
2023-03-02T22:26:17.255Z,70.63
2023-03-02T22:28:50.165Z,71.02
2023-03-02T22:31:23.608Z,71.73
2023-03-02T22:33:57.694Z,72.16
2023-03-02T22:36:30.433Z,72.24
2023-03-02T22:39:03.332Z,72.31
2023-03-02T22:41:36.346Z,71.83
2023-03-02T22:44:13.508Z,71.54
2023-03-02T22:46:48.052Z,71.51
2023-03-02T22:49:21.210Z,71.81
2023-03-02T22:51:55.532Z,71.83
2023-03-02T22:54:32.518Z,72.77
2023-03-02T22:57:07.363Z,73.20
2023-03-02T22:59:41.380Z,73.37
2023-03-02T23:02:18.914Z,73.65
2023-03-02T23:04:51.893Z,74.46
2023-03-02T23:07:25.213Z,74.51
2023-03-02T23:09:58.130Z,73.88
2023-03-02T23:12:30.977Z,73.10
2023-03-02T23:15:18.728Z,72.42
2023-03-02T23:17:51.914Z,71.96
2023-03-02T23:20:25.170Z,71.45
2023-03-02T23:22:58.256Z,70.96
2023-03-02T23:25:31.250Z,70.92
2023-03-02T23:28:04.076Z,70.80
2023-03-02T23:30:40.082Z,70.95
2023-03-02T23:33:13.772Z,70.91
2023-03-02T23:35:46.582Z,71.38
2023-03-02T23:38:19.595Z,72.63
2023-03-02T23:40:52.595Z,73.32
2023-03-02T23:43:26.970Z,73.33
2023-03-02T23:45:59.681Z,72.93
2023-03-02T23:48:34.242Z,72.49
2023-03-02T23:51:08.518Z,72.19
2023-03-02T23:53:47.467Z,71.97
2023-03-02T23:56:20.353Z,72.07
2023-03-02T23:58:53.200Z,72.16
