createdAt,value
2022-08-21T00:42:53.793Z,0.00
2022-08-21T00:43:54.786Z,0.00
2022-08-21T00:48:52.316Z,0.00
2022-08-21T00:49:52.348Z,0.00
2022-08-21T00:52:52.431Z,0.00
2022-08-21T01:04:42.556Z,0.00
2022-08-21T01:05:41.381Z,0.00
2022-08-21T01:06:41.398Z,0.00
2022-08-21T01:07:41.439Z,0.00
2022-08-21T01:08:46.906Z,0.00
2022-08-21T01:09:42.912Z,0.00
2022-08-21T01:10:41.726Z,0.00
2022-08-21T01:12:14.964Z,0.00
2022-08-21T01:14:14.819Z,0.00
2022-08-21T01:14:41.643Z,0.00
2022-08-21T01:15:42.067Z,0.00
2022-08-21T01:16:41.697Z,0.00
2022-08-21T01:17:41.925Z,0.00
2022-08-21T01:18:41.740Z,0.00
2022-08-21T01:19:41.772Z,0.00
2022-08-21T01:20:44.618Z,0.00
2022-08-21T01:22:34.391Z,0.00
2022-08-21T01:23:34.420Z,0.00
2022-08-21T01:24:34.845Z,0.00
2022-08-21T01:25:34.874Z,0.00
2022-08-21T01:26:34.800Z,0.00
2022-08-21T01:27:34.526Z,0.00
2022-08-21T01:28:34.553Z,0.00
2022-08-21T01:29:34.583Z,0.00
2022-08-21T01:30:34.609Z,0.00
2022-08-21T01:31:34.637Z,0.00
2022-08-21T01:32:34.667Z,0.00
2022-08-21T01:33:34.697Z,0.00
2022-08-21T01:34:34.725Z,0.00
2022-08-21T01:35:34.754Z,0.00
2022-08-21T01:36:34.780Z,0.00
2022-08-21T01:37:34.813Z,0.00
2022-08-21T01:38:34.839Z,0.00
2022-08-21T01:39:34.912Z,0.00
2022-08-21T01:40:34.895Z,0.00
2022-08-21T01:41:34.923Z,0.00
2022-08-21T01:42:34.950Z,0.00
2022-08-21T01:43:39.664Z,0.00
2022-08-21T01:44:35.007Z,0.00
2022-08-21T01:45:35.038Z,0.00
2022-08-21T01:46:35.064Z,0.00
2022-08-21T01:47:35.094Z,0.00
2022-08-21T01:48:35.120Z,0.00
2022-08-21T01:49:35.151Z,0.00
2022-08-21T01:50:35.178Z,0.00
2022-08-21T01:51:35.206Z,0.00
2022-08-21T01:52:35.233Z,0.00
2022-08-21T01:53:37.887Z,0.00
2022-08-21T01:54:35.298Z,0.00
2022-08-21T01:55:35.319Z,0.00
2022-08-21T01:56:36.157Z,0.00
2022-08-21T01:57:35.390Z,0.00
2022-08-21T01:58:35.401Z,0.00
2022-08-21T01:59:35.444Z,0.00
2022-08-21T02:00:35.529Z,0.00
2022-08-21T02:01:35.487Z,0.00
2022-08-21T02:02:35.511Z,0.00
2022-08-21T02:04:35.571Z,0.00
2022-08-21T02:06:18.151Z,0.00
2022-08-21T02:07:18.236Z,0.00
2022-08-21T02:08:18.204Z,0.00
2022-08-21T02:09:18.231Z,0.00
2022-08-21T02:10:18.258Z,0.00
2022-08-21T02:11:18.287Z,0.00
2022-08-21T02:12:18.315Z,0.00
2022-08-21T02:13:18.354Z,0.00
2022-08-21T02:14:32.450Z,0.00
2022-08-21T02:15:18.398Z,0.00
2022-08-21T02:16:19.413Z,0.00
2022-08-21T02:17:18.466Z,0.00
2022-08-21T02:18:18.480Z,0.00
2022-08-21T02:19:18.509Z,0.00
2022-08-21T02:20:18.536Z,0.00
2022-08-21T02:22:18.606Z,0.00
2022-08-21T02:24:18.661Z,0.00
2022-08-21T02:26:18.720Z,0.00
2022-08-21T02:27:18.948Z,0.00
2022-08-21T02:28:18.776Z,0.00
2022-08-21T02:29:19.001Z,0.00
2022-08-21T02:30:18.817Z,0.00
2022-08-21T02:31:18.845Z,0.00
2022-08-21T02:32:18.887Z,0.00
2022-08-21T02:33:18.901Z,0.00
2022-08-21T02:34:19.148Z,0.00
2022-08-21T02:35:19.278Z,0.00
2022-08-21T02:36:19.202Z,0.00
2022-08-21T02:37:19.026Z,0.00
2022-08-21T02:38:19.057Z,0.00
2022-08-21T02:39:27.341Z,0.00
2022-08-21T02:40:19.165Z,0.00
2022-08-21T02:42:19.154Z,0.00
2022-08-21T02:43:19.504Z,0.00
2022-08-21T02:45:19.759Z,0.00
2022-08-21T02:46:19.267Z,0.00
2022-08-21T02:47:19.510Z,0.00
2022-08-21T02:48:19.538Z,0.00
2022-08-21T02:49:19.363Z,0.00
2022-08-21T02:50:19.379Z,0.00
2022-08-21T02:51:19.414Z,0.00
2022-08-21T02:52:19.436Z,0.00
2022-08-21T02:53:20.185Z,0.00
2022-08-21T02:54:19.492Z,0.00
2022-08-21T02:55:19.527Z,0.00
2022-08-21T02:56:19.559Z,0.00
2022-08-21T02:57:19.585Z,0.00
2022-08-21T02:58:19.822Z,0.00
2022-08-21T02:59:19.642Z,0.00
2022-08-21T03:00:19.878Z,0.00
2022-08-21T03:01:20.491Z,0.00
2022-08-21T03:02:19.715Z,0.00
2022-08-21T03:03:19.741Z,0.00
2022-08-21T03:04:19.785Z,0.00
2022-08-21T03:05:19.869Z,0.00
2022-08-21T03:07:19.869Z,0.00
2022-08-21T03:08:19.893Z,0.00
2022-08-21T03:09:20.126Z,0.00
2022-08-21T03:10:20.151Z,0.00
2022-08-21T03:11:19.982Z,0.00
2022-08-21T03:14:20.260Z,0.00
2022-08-21T03:15:20.827Z,0.00
2022-08-21T03:16:20.519Z,0.00
2022-08-21T03:17:20.135Z,0.00
2022-08-21T03:18:20.173Z,0.00
2022-08-21T03:19:20.192Z,0.00
2022-08-21T03:20:20.267Z,0.00
2022-08-21T03:21:20.245Z,0.00
2022-08-21T03:22:20.273Z,0.00
2022-08-21T03:23:20.301Z,0.00
2022-08-21T03:24:21.294Z,0.00
2022-08-21T03:25:20.359Z,0.00
2022-08-21T03:26:20.386Z,0.00
2022-08-21T03:27:20.415Z,0.00
2022-08-21T03:28:20.439Z,0.00
2022-08-21T03:29:21.076Z,0.00
2022-08-21T03:30:21.102Z,0.00
2022-08-21T03:31:20.540Z,0.00
2022-08-21T03:32:20.552Z,0.00
2022-08-21T03:33:23.158Z,0.00
2022-08-21T03:35:20.636Z,0.00
2022-08-21T03:36:20.667Z,0.00
2022-08-21T03:37:20.691Z,0.00
2022-08-21T03:38:25.874Z,0.00
2022-08-21T03:39:20.750Z,0.00
2022-08-21T03:40:20.810Z,0.00
2022-08-21T03:41:20.804Z,0.00
2022-08-21T03:42:20.834Z,0.00
2022-08-21T03:43:20.859Z,0.00
2022-08-21T03:44:20.890Z,0.00
2022-08-21T03:45:20.915Z,0.00
2022-08-21T03:46:20.944Z,0.00
2022-08-21T03:47:20.973Z,0.00
2022-08-21T03:48:21.001Z,0.00
2022-08-21T03:49:21.025Z,0.00
2022-08-21T03:50:21.056Z,0.00
2022-08-21T03:51:21.084Z,0.00
2022-08-21T03:52:21.111Z,0.00
2022-08-21T03:53:21.138Z,4.00
2022-08-21T03:55:13.752Z,4.00
2022-08-21T03:56:13.771Z,4.00
2022-08-21T03:57:13.794Z,4.00
2022-08-21T03:58:16.570Z,4.00
2022-08-21T03:59:17.684Z,8.00
2022-08-21T04:00:13.890Z,4.00
2022-08-21T04:01:13.915Z,8.00
2022-08-21T04:02:13.948Z,8.00
2022-08-21T04:03:14.171Z,12.00
2022-08-21T04:06:14.058Z,16.00
2022-08-21T04:07:14.284Z,20.00
2022-08-21T04:09:14.139Z,28.00
2022-08-21T04:10:14.170Z,32.00
2022-08-21T04:11:14.193Z,40.00
2022-08-21T04:16:14.332Z,72.00
2022-08-21T04:17:14.358Z,84.00
2022-08-21T04:19:14.613Z,108.00
2022-08-21T04:22:14.706Z,152.00
2022-08-21T04:26:15.728Z,232.00
2022-08-21T04:27:14.635Z,252.00
2022-08-21T04:30:14.924Z,328.00
2022-08-21T04:31:14.734Z,360.00
2022-08-21T04:32:14.762Z,388.00
2022-08-21T04:33:14.800Z,424.00
2022-08-21T04:34:14.817Z,456.00
2022-08-21T04:35:14.841Z,492.00
2022-08-21T04:36:14.871Z,528.00
2022-08-21T04:37:14.896Z,572.00
2022-08-21T04:38:14.926Z,616.00
2022-08-21T04:39:14.952Z,660.00
2022-08-21T04:40:15.063Z,700.00
2022-08-21T04:41:15.006Z,748.00
2022-08-21T04:42:15.037Z,796.00
2022-08-21T04:43:15.063Z,848.00
2022-08-21T04:45:07.845Z,944.00
2022-08-21T04:46:07.874Z,1000.00
2022-08-21T04:47:07.901Z,1064.00
2022-08-21T04:48:13.332Z,1124.00
2022-08-21T04:49:12.003Z,1180.00
2022-08-21T04:50:08.793Z,1248.00
2022-08-21T04:51:08.015Z,1312.00
2022-08-21T04:55:08.120Z,1588.00
2022-08-21T04:56:08.144Z,1660.00
2022-08-21T04:57:08.173Z,1732.00
2022-08-21T04:58:08.201Z,1808.00
2022-08-21T04:59:08.430Z,1884.00
2022-08-21T05:00:12.379Z,1960.00
2022-08-21T05:01:08.399Z,2032.00
2022-08-21T05:02:55.873Z,2148.00
2022-08-21T05:03:55.902Z,2220.00
2022-08-21T05:04:55.926Z,2284.00
2022-08-21T05:05:55.959Z,2348.00
2022-08-21T05:06:55.982Z,2420.00
2022-08-21T05:07:56.012Z,2492.00
2022-08-21T05:09:01.606Z,2576.00
2022-08-21T05:10:29.481Z,2668.00
2022-08-21T05:11:00.319Z,2764.00
2022-08-21T05:11:56.124Z,2840.00
2022-08-21T05:12:56.150Z,2896.00
2022-08-21T05:15:43.766Z,3220.00
2022-08-21T05:17:36.367Z,3404.00
2022-08-21T05:18:36.396Z,3728.00
2022-08-21T05:19:36.423Z,3832.00
2022-08-21T05:20:36.458Z,3548.00
2022-08-21T05:21:36.477Z,3596.00
2022-08-21T05:22:36.507Z,3652.00
2022-08-21T05:23:36.534Z,3744.00
2022-08-21T05:24:36.562Z,3832.00
2022-08-21T05:25:36.591Z,4844.00
2022-08-21T05:26:45.332Z,5024.00
2022-08-21T05:27:36.648Z,4080.00
2022-08-21T05:28:36.677Z,4244.00
2022-08-21T05:29:36.702Z,4988.00
2022-08-21T05:30:36.732Z,5664.00
2022-08-21T05:31:36.759Z,5848.00
2022-08-21T05:32:36.789Z,5700.00
2022-08-21T05:33:36.815Z,6016.00
2022-08-21T05:34:36.849Z,5916.00
2022-08-21T05:35:36.872Z,5664.00
2022-08-21T05:36:36.902Z,5656.00
2022-08-21T05:37:36.928Z,5456.00
2022-08-21T05:38:36.957Z,6292.00
2022-08-21T05:40:20.184Z,6736.00
2022-08-21T05:40:37.030Z,7488.00
2022-08-21T05:41:37.041Z,7468.00
2022-08-21T05:42:37.072Z,7208.00
2022-08-21T05:43:37.098Z,10592.00
2022-08-21T05:44:37.128Z,9504.00
2022-08-21T05:45:42.722Z,6256.00
2022-08-21T05:46:37.186Z,5604.00
2022-08-21T05:47:37.214Z,5788.00
2022-08-21T05:48:37.244Z,6068.00
2022-08-21T05:49:37.319Z,5684.00
2022-08-21T05:50:37.298Z,6020.00
2022-08-21T05:51:37.326Z,6020.00
2022-08-21T05:52:37.372Z,6424.00
2022-08-21T05:53:41.225Z,9124.00
2022-08-21T05:54:37.410Z,7212.00
2022-08-21T05:55:41.390Z,6240.00
2022-08-21T05:56:37.684Z,6120.00
2022-08-21T05:57:37.812Z,6392.00
2022-08-21T05:58:37.539Z,6616.00
2022-08-21T06:00:37.590Z,11596.00
2022-08-21T06:01:37.690Z,15712.00
2022-08-21T06:02:37.637Z,11716.00
2022-08-21T06:03:37.668Z,7496.00
2022-08-21T06:04:37.696Z,11400.00
2022-08-21T06:05:37.779Z,16288.00
2022-08-21T06:06:37.752Z,20736.00
2022-08-21T06:07:37.785Z,30016.00
2022-08-21T06:08:37.811Z,41152.00
2022-08-21T06:09:37.842Z,52736.00
2022-08-21T06:10:37.870Z,57696.00
2022-08-21T06:11:37.916Z,57472.00
2022-08-21T06:12:37.937Z,52960.00
2022-08-21T06:13:37.965Z,53984.00
2022-08-21T06:14:37.988Z,57344.00
2022-08-21T06:15:38.020Z,56288.00
2022-08-21T06:16:38.050Z,50048.00
2022-08-21T06:17:38.081Z,58080.00
2022-08-21T06:18:38.108Z,62144.00
2022-08-21T06:19:38.139Z,60352.00
2022-08-21T06:20:38.170Z,58912.00
2022-08-21T06:21:38.200Z,60320.00
2022-08-21T06:22:42.065Z,41280.00
2022-08-21T06:23:38.262Z,25088.00
2022-08-21T06:24:38.292Z,15528.00
2022-08-21T06:25:38.323Z,10432.00
2022-08-21T06:26:38.354Z,10160.00
2022-08-21T06:27:38.397Z,10668.00
2022-08-21T06:28:38.428Z,23040.00
2022-08-21T06:29:44.638Z,37472.00
2022-08-21T06:31:38.524Z,46112.00
2022-08-21T06:32:38.559Z,28448.00
2022-08-21T06:33:38.576Z,10608.00
2022-08-21T06:34:38.931Z,9700.00
2022-08-21T06:35:41.545Z,8644.00
2022-08-21T06:36:38.688Z,11572.00
2022-08-21T06:37:38.707Z,9748.00
2022-08-21T06:38:38.751Z,11800.00
2022-08-21T06:39:43.282Z,19168.00
2022-08-21T06:40:43.784Z,43712.00
2022-08-21T06:41:39.056Z,57536.00
2022-08-21T06:42:38.867Z,30592.00
2022-08-21T06:43:39.640Z,30720.00
2022-08-21T06:44:38.933Z,66464.00
2022-08-21T06:45:38.961Z,77248.00
2022-08-21T06:46:38.996Z,77408.00
2022-08-21T06:47:39.025Z,75392.00
2022-08-21T06:48:39.064Z,77120.00
2022-08-21T06:49:39.092Z,77216.00
2022-08-21T06:50:39.340Z,76320.00
2022-08-21T06:51:39.156Z,76960.00
2022-08-21T06:52:39.190Z,75968.00
2022-08-21T06:53:39.471Z,78080.00
2022-08-21T06:54:39.262Z,78016.00
2022-08-21T06:55:39.290Z,77920.00
2022-08-21T06:56:39.329Z,78528.00
2022-08-21T06:57:39.355Z,76224.00
2022-08-21T06:58:39.593Z,73920.00
2022-08-21T06:59:39.424Z,77984.00
2022-08-21T07:00:39.459Z,76672.00
2022-08-21T07:01:39.529Z,76640.00
2022-08-21T07:02:41.510Z,78240.00
2022-08-21T07:03:39.563Z,80416.00
2022-08-21T07:04:39.600Z,80096.00
2022-08-21T07:05:39.632Z,78528.00
2022-08-21T07:06:39.672Z,78528.00
2022-08-21T07:08:37.299Z,83168.00
2022-08-21T07:09:37.538Z,79968.00
2022-08-21T07:10:37.574Z,80192.00
2022-08-21T07:11:43.228Z,82464.00
2022-08-21T07:12:37.443Z,79616.00
2022-08-21T07:13:37.482Z,79296.00
2022-08-21T07:14:37.514Z,77856.00
2022-08-21T07:16:37.590Z,79200.00
2022-08-21T07:21:20.743Z,78400.00
2022-08-21T07:23:06.417Z,81472.00
2022-08-21T07:24:06.257Z,82144.00
2022-08-21T07:25:06.293Z,80224.00
2022-08-21T07:26:06.330Z,72640.00
2022-08-21T07:27:09.906Z,72000.00
2022-08-21T07:28:06.410Z,79392.00
2022-08-21T07:29:06.449Z,72800.00
2022-08-21T07:30:06.690Z,77824.00
2022-08-21T07:31:06.527Z,79328.00
2022-08-21T07:32:06.566Z,80640.00
2022-08-21T07:33:06.602Z,78496.00
2022-08-21T07:34:06.642Z,78880.00
2022-08-21T07:35:06.680Z,78240.00
2022-08-21T07:36:06.721Z,76000.00
2022-08-21T07:37:10.019Z,74272.00
2022-08-21T07:38:06.799Z,75712.00
2022-08-21T07:41:06.917Z,80864.00
2022-08-21T07:42:08.554Z,74560.00
2022-08-21T07:43:07.001Z,76736.00
2022-08-21T07:44:07.037Z,80352.00
2022-08-21T07:45:07.076Z,79456.00
2022-08-21T07:46:07.111Z,78080.00
2022-08-21T07:47:07.151Z,74336.00
2022-08-21T07:48:07.204Z,67584.00
2022-08-21T07:49:07.234Z,65408.00
2022-08-21T07:51:07.312Z,62464.00
2022-08-21T07:52:09.977Z,58464.00
2022-08-21T07:53:07.389Z,63296.00
2022-08-21T07:54:07.432Z,67648.00
2022-08-21T07:55:07.472Z,68288.00
2022-08-21T07:56:07.513Z,68576.00
2022-08-21T07:57:07.869Z,68768.00
2022-08-21T07:58:07.591Z,70144.00
2022-08-21T07:59:07.630Z,70112.00
2022-08-21T08:00:07.674Z,70240.00
2022-08-21T08:01:07.778Z,73664.00
2022-08-21T08:02:07.751Z,75680.00
2022-08-21T08:03:07.790Z,73280.00
2022-08-21T08:04:07.833Z,73824.00
2022-08-21T08:05:07.872Z,75872.00
2022-08-21T08:06:07.912Z,73920.00
2022-08-21T08:07:07.958Z,66688.00
2022-08-21T08:08:07.995Z,66432.00
2022-08-21T08:09:08.029Z,72160.00
2022-08-21T08:10:08.092Z,74880.00
2022-08-21T08:11:08.111Z,70048.00
2022-08-21T08:12:08.154Z,71072.00
2022-08-21T08:13:10.576Z,71648.00
2022-08-21T08:14:08.233Z,70432.00
2022-08-21T08:15:08.271Z,67264.00
2022-08-21T08:16:08.312Z,62976.00
2022-08-21T08:17:08.351Z,66016.00
2022-08-21T08:18:08.394Z,66880.00
2022-08-21T08:19:08.433Z,67072.00
2022-08-21T08:20:08.477Z,67520.00
2022-08-21T08:21:08.515Z,68256.00
2022-08-21T08:22:08.557Z,63712.00
2022-08-21T08:23:08.595Z,61504.00
2022-08-21T08:24:18.758Z,66688.00
2022-08-21T08:25:09.584Z,66336.00
2022-08-21T08:26:08.718Z,65184.00
2022-08-21T08:27:08.759Z,62912.00
2022-08-21T08:28:16.651Z,62112.00
2022-08-21T08:29:08.840Z,64992.00
2022-08-21T08:30:08.894Z,63744.00
2022-08-21T08:31:08.920Z,64256.00
2022-08-21T08:32:08.963Z,66240.00
2022-08-21T08:33:09.002Z,65120.00
2022-08-21T08:34:09.043Z,63584.00
2022-08-21T08:35:09.085Z,62720.00
2022-08-21T08:36:09.126Z,64000.00
2022-08-21T08:37:09.163Z,67776.00
2022-08-21T08:38:09.206Z,64576.00
2022-08-21T08:39:09.245Z,60032.00
2022-08-21T08:40:09.329Z,62048.00
2022-08-21T08:41:09.326Z,61728.00
2022-08-21T08:42:32.262Z,63232.00
2022-08-21T08:43:09.410Z,68704.00
2022-08-21T08:44:09.454Z,61664.00
2022-08-21T08:45:09.491Z,41760.00
2022-08-21T08:46:09.532Z,29152.00
2022-08-21T08:47:09.572Z,26336.00
2022-08-21T08:48:14.230Z,24672.00
2022-08-21T08:49:09.653Z,24192.00
2022-08-21T08:50:09.696Z,23104.00
2022-08-21T08:51:09.736Z,23040.00
2022-08-21T08:52:09.778Z,22240.00
2022-08-21T08:53:09.817Z,22560.00
2022-08-21T08:54:09.859Z,22848.00
2022-08-21T08:55:09.899Z,22944.00
2022-08-21T08:56:09.939Z,23136.00
2022-08-21T08:57:09.981Z,22848.00
2022-08-21T08:58:10.023Z,19872.00
2022-08-21T08:59:10.074Z,19776.00
2022-08-21T09:00:10.106Z,21536.00
2022-08-21T09:01:10.164Z,19936.00
2022-08-21T09:02:10.186Z,21024.00
2022-08-21T09:03:10.226Z,21728.00
2022-08-21T09:04:10.267Z,25344.00
2022-08-21T09:05:10.305Z,27136.00
2022-08-21T09:06:10.348Z,30624.00
2022-08-21T09:07:10.388Z,36288.00
2022-08-21T09:08:10.429Z,43680.00
2022-08-21T09:09:10.478Z,48256.00
2022-08-21T09:10:10.529Z,45760.00
2022-08-21T09:11:10.547Z,39200.00
2022-08-21T09:12:10.607Z,32992.00
2022-08-21T09:13:10.643Z,30112.00
2022-08-21T09:14:10.673Z,28032.00
2022-08-21T09:15:10.710Z,27584.00
2022-08-21T09:16:10.753Z,27584.00
2022-08-21T09:17:10.791Z,28288.00
2022-08-21T09:18:10.839Z,27296.00
2022-08-21T09:19:10.874Z,25152.00
2022-08-21T09:20:10.914Z,24096.00
2022-08-21T09:21:10.956Z,24448.00
2022-08-21T09:22:10.999Z,23008.00
2022-08-21T09:23:11.036Z,22048.00
2022-08-21T09:24:11.079Z,21632.00
2022-08-21T09:25:11.121Z,20736.00
2022-08-21T09:26:11.159Z,19968.00
2022-08-21T09:27:11.198Z,15764.00
2022-08-21T09:28:11.241Z,17568.00
2022-08-21T09:29:11.280Z,17920.00
2022-08-21T09:30:11.321Z,18080.00
2022-08-21T09:31:11.359Z,17216.00
2022-08-21T09:32:15.362Z,17984.00
2022-08-21T09:33:11.440Z,17760.00
2022-08-21T09:34:11.492Z,17408.00
2022-08-21T09:35:11.520Z,17184.00
2022-08-21T09:36:11.562Z,17216.00
2022-08-21T09:37:11.609Z,17216.00
2022-08-21T09:38:11.640Z,17088.00
2022-08-21T09:39:11.679Z,16768.00
2022-08-21T09:40:11.953Z,16512.00
2022-08-21T09:41:11.758Z,16960.00
2022-08-21T09:42:11.802Z,16896.00
2022-08-21T09:43:11.838Z,16544.00
2022-08-21T09:44:11.901Z,16704.00
2022-08-21T09:45:11.918Z,16512.00
2022-08-21T09:46:11.959Z,16768.00
2022-08-21T09:47:11.995Z,17664.00
2022-08-21T09:48:12.038Z,17856.00
2022-08-21T09:49:15.023Z,18208.00
2022-08-21T09:50:12.114Z,17984.00
2022-08-21T09:51:12.149Z,18432.00
2022-08-21T09:52:12.190Z,19744.00
2022-08-21T09:53:12.226Z,22496.00
2022-08-21T09:54:12.266Z,25952.00
2022-08-21T09:55:12.302Z,29920.00
2022-08-21T09:56:12.344Z,33568.00
2022-08-21T09:57:12.378Z,36800.00
2022-08-21T09:58:12.418Z,43488.00
2022-08-21T09:59:12.453Z,53248.00
2022-08-21T10:00:12.494Z,46688.00
2022-08-21T10:01:12.609Z,39072.00
2022-08-21T10:02:15.192Z,27776.00
2022-08-21T10:03:12.608Z,24256.00
2022-08-21T10:04:12.647Z,24256.00
2022-08-21T10:05:12.683Z,24704.00
2022-08-21T10:06:12.721Z,24480.00
2022-08-21T10:07:12.760Z,23584.00
2022-08-21T10:08:12.798Z,20192.00
2022-08-21T10:09:18.768Z,16448.00
2022-08-21T10:10:12.875Z,14296.00
2022-08-21T10:11:12.909Z,12736.00
2022-08-21T10:12:12.949Z,11656.00
2022-08-21T10:13:13.035Z,10348.00
2022-08-21T10:14:13.025Z,10208.00
2022-08-21T10:15:13.059Z,9556.00
2022-08-21T10:16:13.102Z,9864.00
2022-08-21T10:17:13.136Z,7064.00
2022-08-21T10:18:13.174Z,7376.00
2022-08-21T10:19:13.208Z,7904.00
2022-08-21T10:20:13.247Z,8872.00
2022-08-21T10:21:13.287Z,8552.00
2022-08-21T10:22:13.324Z,7976.00
2022-08-21T10:23:13.359Z,6604.00
2022-08-21T10:24:31.277Z,8164.00
2022-08-21T10:25:13.434Z,9520.00
2022-08-21T10:26:14.530Z,9848.00
2022-08-21T10:27:13.507Z,9540.00
2022-08-21T10:28:14.113Z,9296.00
2022-08-21T10:29:13.583Z,8984.00
2022-08-21T10:30:13.696Z,8752.00
2022-08-21T10:31:13.655Z,8700.00
2022-08-21T10:32:17.316Z,8564.00
2022-08-21T10:33:13.778Z,8368.00
2022-08-21T10:34:13.817Z,8244.00
2022-08-21T10:35:13.804Z,8112.00
2022-08-21T10:36:13.844Z,7932.00
2022-08-21T10:37:13.876Z,7804.00
2022-08-21T10:38:28.202Z,7740.00
2022-08-21T10:39:34.903Z,7648.00
2022-08-21T10:40:14.208Z,7520.00
2022-08-21T10:41:14.024Z,7436.00
2022-08-21T10:42:14.062Z,7312.00
2022-08-21T10:43:14.096Z,7264.00
2022-08-21T10:44:14.137Z,7284.00
2022-08-21T10:45:14.170Z,7472.00
2022-08-21T10:46:14.207Z,7460.00
2022-08-21T10:47:14.244Z,7264.00
2022-08-21T10:48:14.281Z,7336.00
2022-08-21T10:49:14.320Z,7308.00
2022-08-21T10:50:14.355Z,6920.00
2022-08-21T10:51:14.390Z,6576.00
2022-08-21T10:52:14.426Z,6560.00
2022-08-21T10:53:14.459Z,6312.00
2022-08-21T10:54:14.497Z,6716.00
2022-08-21T10:55:14.533Z,6672.00
2022-08-21T10:56:14.571Z,6400.00
2022-08-21T10:57:14.605Z,6348.00
2022-08-21T10:58:14.644Z,6624.00
2022-08-21T10:59:14.678Z,6804.00
2022-08-21T11:00:14.717Z,6896.00
2022-08-21T11:01:14.873Z,7020.00
2022-08-21T11:02:14.789Z,6988.00
2022-08-21T11:03:14.823Z,6912.00
2022-08-21T11:04:14.861Z,7036.00
2022-08-21T11:05:14.898Z,6904.00
2022-08-21T11:06:14.933Z,6968.00
2022-08-21T11:07:17.407Z,7064.00
2022-08-21T11:08:15.004Z,6872.00
2022-08-21T11:09:15.039Z,6928.00
2022-08-21T11:10:15.078Z,6952.00
2022-08-21T11:11:16.041Z,6960.00
2022-08-21T11:12:15.147Z,7128.00
2022-08-21T11:13:15.183Z,7312.00
2022-08-21T11:14:15.218Z,6952.00
2022-08-21T11:15:29.272Z,7048.00
2022-08-21T11:16:15.291Z,7380.00
2022-08-21T11:17:17.267Z,7668.00
2022-08-21T11:18:15.363Z,7944.00
2022-08-21T11:19:15.395Z,8160.00
2022-08-21T11:20:15.433Z,8172.00
2022-08-21T11:21:15.464Z,8360.00
2022-08-21T11:22:15.601Z,8384.00
2022-08-21T11:23:15.536Z,8212.00
2022-08-21T11:24:15.572Z,8296.00
2022-08-21T11:25:15.608Z,8188.00
2022-08-21T11:26:15.640Z,8264.00
2022-08-21T11:27:15.675Z,8112.00
2022-08-21T11:28:15.711Z,8132.00
2022-08-21T11:29:15.745Z,8028.00
2022-08-21T11:30:15.781Z,8076.00
2022-08-21T11:31:15.814Z,8092.00
2022-08-21T11:32:15.851Z,7836.00
2022-08-21T11:33:15.884Z,7344.00
2022-08-21T11:34:15.920Z,7244.00
2022-08-21T11:35:15.953Z,7140.00
2022-08-21T11:36:15.990Z,6964.00
2022-08-21T11:37:16.022Z,6828.00
2022-08-21T11:38:16.058Z,6672.00
2022-08-21T11:39:16.089Z,6532.00
2022-08-21T11:40:16.247Z,6544.00
2022-08-21T11:41:16.160Z,6496.00
2022-08-21T11:42:16.194Z,6280.00
2022-08-21T11:43:16.233Z,6584.00
2022-08-21T11:44:16.264Z,6396.00
2022-08-21T11:45:16.298Z,6340.00
2022-08-21T11:46:16.330Z,6496.00
2022-08-21T11:47:16.369Z,6608.00
2022-08-21T11:48:16.403Z,6716.00
2022-08-21T11:49:16.433Z,6764.00
2022-08-21T11:50:34.125Z,6704.00
2022-08-21T11:51:16.506Z,6592.00
2022-08-21T11:52:16.552Z,6448.00
2022-08-21T11:53:16.892Z,6364.00
2022-08-21T11:54:17.015Z,6352.00
2022-08-21T11:55:16.646Z,6332.00
2022-08-21T11:56:16.880Z,6308.00
2022-08-21T11:57:17.114Z,6260.00
2022-08-21T11:58:16.748Z,6244.00
2022-08-21T12:02:14.544Z,4808.00
2022-08-21T12:03:14.462Z,5956.00
2022-08-21T12:04:14.492Z,5600.00
2022-08-21T12:05:14.529Z,5844.00
2022-08-21T12:06:14.564Z,5780.00
2022-08-21T12:07:14.597Z,5592.00
2022-08-21T12:08:14.629Z,5328.00
2022-08-21T12:11:32.550Z,5496.00
2022-08-21T12:12:33.394Z,5736.00
2022-08-21T12:13:39.821Z,5864.00
2022-08-21T12:24:28.438Z,6184.00
2022-08-21T12:25:28.466Z,6188.00
2022-08-21T12:26:28.500Z,5980.00
2022-08-21T12:27:28.531Z,5872.00
2022-08-21T12:28:28.564Z,5652.00
2022-08-21T12:29:28.598Z,5296.00
2022-08-21T12:30:28.631Z,5188.00
2022-08-21T12:31:28.665Z,5044.00
2022-08-21T12:32:28.697Z,5084.00
2022-08-21T12:33:28.731Z,5456.00
2022-08-21T12:34:28.762Z,5280.00
2022-08-21T12:35:28.796Z,5500.00
2022-08-21T12:36:28.832Z,5552.00
2022-08-21T12:37:28.863Z,5564.00
2022-08-21T12:38:28.895Z,5540.00
2022-08-21T12:39:28.931Z,5528.00
2022-08-21T12:40:28.962Z,5532.00
2022-08-21T12:41:29.011Z,5500.00
2022-08-21T12:42:29.029Z,5448.00
2022-08-21T12:43:29.064Z,5392.00
2022-08-21T12:44:29.094Z,5352.00
2022-08-21T12:45:29.137Z,4040.00
2022-08-21T12:46:29.161Z,5000.00
2022-08-21T12:47:29.215Z,4064.00
2022-08-21T12:48:29.441Z,3964.00
2022-08-21T12:50:29.715Z,5112.00
2022-08-21T12:54:29.849Z,3924.00
2022-08-21T13:10:56.250Z,5128.00
2022-08-21T13:12:32.591Z,5016.00
2022-08-21T13:14:32.010Z,4856.00
2022-08-21T13:15:33.425Z,4760.00
2022-08-21T13:23:31.916Z,4860.00
2022-08-21T13:26:30.495Z,5048.00
2022-08-21T13:27:30.526Z,5208.00
2022-08-21T13:28:30.561Z,5324.00
2022-08-21T13:29:30.578Z,5392.00
2022-08-21T13:30:30.833Z,5340.00
2022-08-21T13:31:30.847Z,5352.00
2022-08-21T13:32:30.882Z,5388.00
2022-08-21T13:34:30.756Z,5652.00
2022-08-21T13:35:30.779Z,5632.00
2022-08-21T13:37:30.854Z,4536.00
2022-08-21T13:38:30.936Z,4068.00
2022-08-21T13:39:31.112Z,5312.00
2022-08-21T13:40:31.162Z,5448.00
2022-08-21T13:41:30.975Z,5508.00
2022-08-21T13:42:31.027Z,5480.00
2022-08-21T13:43:31.256Z,5460.00
2022-08-21T13:44:31.296Z,5348.00
2022-08-21T13:45:31.116Z,5400.00
2022-08-21T13:46:31.463Z,5380.00
2022-08-21T13:47:31.491Z,5356.00
2022-08-21T13:48:31.221Z,5324.00
2022-08-21T13:49:31.455Z,5268.00
2022-08-21T13:50:31.283Z,5192.00
2022-08-21T13:51:31.323Z,5144.00
2022-08-21T13:52:31.351Z,4024.00
2022-08-21T13:53:31.688Z,5168.00
2022-08-21T13:54:31.621Z,4252.00
2022-08-21T13:56:31.481Z,5244.00
2022-08-21T13:57:31.720Z,5300.00
2022-08-21T13:59:31.782Z,5468.00
2022-08-21T14:00:31.618Z,5476.00
2022-08-21T14:01:31.706Z,5528.00
2022-08-21T14:02:32.288Z,5360.00
2022-08-21T14:03:31.712Z,5208.00
2022-08-21T14:04:31.749Z,5088.00
2022-08-21T14:33:49.574Z,4020.00
2022-08-21T14:34:49.608Z,3960.00
2022-08-21T14:35:49.640Z,3760.00
2022-08-21T14:36:49.674Z,3700.00
2022-08-21T14:37:50.134Z,3800.00
2022-08-21T14:38:49.738Z,3612.00
2022-08-21T14:39:49.802Z,3652.00
2022-08-21T14:40:49.803Z,3628.00
2022-08-21T14:41:49.836Z,3448.00
2022-08-21T14:42:49.868Z,3244.00
2022-08-21T14:44:01.218Z,3144.00
2022-08-21T14:44:49.933Z,3040.00
2022-08-21T14:45:49.974Z,2876.00
2022-08-21T14:46:56.128Z,2824.00
2022-08-21T14:47:50.028Z,2764.00
2022-08-21T14:48:50.064Z,2708.00
2022-08-21T14:49:50.095Z,2636.00
2022-08-21T14:50:50.129Z,2580.00
2022-08-21T14:51:54.157Z,2528.00
2022-08-21T14:52:50.193Z,2484.00
2022-08-21T14:53:50.224Z,2444.00
2022-08-21T14:54:50.258Z,2420.00
2022-08-21T14:55:50.289Z,2392.00
2022-08-21T14:56:50.324Z,2376.00
2022-08-21T15:03:09.642Z,2672.00
2022-08-21T15:04:09.676Z,2732.00
2022-08-21T15:05:09.707Z,2756.00
2022-08-21T15:06:09.744Z,2816.00
2022-08-21T15:07:09.770Z,2840.00
2022-08-21T15:08:09.805Z,2664.00
2022-08-21T15:09:09.834Z,2700.00
2022-08-21T15:10:09.998Z,2744.00
2022-08-21T15:11:13.699Z,2752.00
2022-08-21T15:12:09.933Z,2796.00
2022-08-21T15:13:09.963Z,2856.00
2022-08-21T15:14:09.998Z,2916.00
2022-08-21T15:15:10.026Z,2984.00
2022-08-21T15:16:10.060Z,3056.00
2022-08-21T15:17:10.092Z,3120.00
2022-08-21T15:18:10.124Z,3192.00
2022-08-21T15:19:10.157Z,3276.00
2022-08-21T15:20:10.189Z,3364.00
2022-08-21T15:21:10.219Z,3452.00
2022-08-21T15:22:18.866Z,3528.00
2022-08-21T15:23:14.731Z,3608.00
2022-08-21T15:24:10.317Z,3684.00
2022-08-21T15:25:10.348Z,3764.00