createdAt,value
2019-03-17T00:00:23.774Z,4.80
2019-03-17T00:02:53.156Z,4.37
2019-03-17T00:05:22.687Z,4.40
2019-03-17T00:07:52.149Z,4.40
2019-03-17T00:10:23.134Z,4.67
2019-03-17T00:12:53.605Z,4.50
2019-03-17T00:15:24.295Z,4.80
2019-03-17T00:17:54.220Z,4.47
2019-03-17T00:20:24.025Z,4.60
2019-03-17T00:22:53.644Z,3.60
2019-03-17T00:25:23.844Z,4.27
2019-03-17T00:27:55.398Z,3.90
2019-03-17T00:30:25.452Z,4.30
2019-03-17T00:32:57.172Z,3.60
2019-03-17T00:35:28.055Z,4.10
2019-03-17T00:37:59.142Z,4.10
2019-03-17T00:40:29.872Z,4.03
2019-03-17T00:43:06.620Z,3.77
2019-03-17T00:45:36.166Z,3.60
2019-03-17T00:48:08.280Z,3.70
2019-03-17T00:50:38.270Z,3.93
2019-03-17T00:53:08.308Z,3.63
2019-03-17T00:55:38.625Z,3.73
2019-03-17T00:58:08.095Z,3.70
2019-03-17T01:00:37.741Z,3.97
2019-03-17T01:03:08.936Z,3.53
2019-03-17T01:05:40.025Z,3.80
2019-03-17T01:08:10.407Z,3.87
2019-03-17T01:10:42.503Z,3.70
2019-03-17T01:13:12.276Z,3.80
2019-03-17T01:15:42.110Z,4.27
2019-03-17T01:18:13.595Z,4.07
2019-03-17T01:20:44.549Z,3.83
2019-03-17T01:23:14.120Z,3.90
2019-03-17T01:25:44.061Z,4.30
2019-03-17T01:28:13.663Z,4.10
2019-03-17T01:30:43.359Z,4.40
2019-03-17T01:33:13.141Z,4.40
2019-03-17T01:35:43.588Z,4.07
2019-03-17T01:38:13.094Z,4.80
2019-03-17T01:40:42.686Z,4.60
2019-03-17T01:43:13.266Z,4.87
2019-03-17T01:45:42.776Z,4.43
2019-03-17T01:48:12.312Z,4.60
2019-03-17T01:50:42.586Z,4.90
2019-03-17T01:53:12.382Z,4.00
2019-03-17T01:55:41.843Z,4.73
2019-03-17T01:58:11.425Z,4.57
2019-03-17T02:00:40.956Z,4.80
2019-03-17T02:03:10.486Z,4.43
2019-03-17T02:05:40.011Z,4.73
2019-03-17T02:08:09.453Z,4.40
2019-03-17T02:10:38.879Z,4.23
2019-03-17T02:13:08.427Z,4.10
2019-03-17T02:15:38.706Z,4.53
2019-03-17T02:18:08.198Z,4.10
2019-03-17T02:20:38.174Z,4.10
2019-03-17T02:23:07.820Z,3.70
2019-03-17T02:25:37.681Z,4.07
2019-03-17T02:28:07.150Z,4.50
2019-03-17T02:30:38.394Z,3.90
2019-03-17T02:33:09.586Z,4.20
2019-03-17T02:35:40.159Z,4.13
2019-03-17T02:38:09.775Z,4.10
2019-03-17T02:40:39.180Z,4.10
2019-03-17T02:43:08.682Z,3.50
2019-03-17T02:45:38.167Z,3.77
2019-03-17T02:48:07.798Z,3.63
2019-03-17T02:50:37.341Z,3.10
2019-03-17T02:53:06.965Z,3.80
2019-03-17T02:55:36.471Z,3.30
2019-03-17T02:58:06.183Z,3.13
2019-03-17T03:00:35.787Z,3.17
2019-03-17T03:03:05.314Z,3.40
2019-03-17T03:05:35.400Z,3.43
2019-03-17T03:08:04.822Z,3.13
2019-03-17T03:10:34.345Z,3.40
2019-03-17T03:13:03.858Z,3.23
2019-03-17T03:15:33.409Z,3.37
2019-03-17T03:18:02.947Z,3.30
2019-03-17T03:20:32.472Z,3.27
2019-03-17T03:23:02.492Z,3.70
2019-03-17T03:25:31.991Z,3.40
2019-03-17T03:28:01.587Z,3.40
2019-03-17T03:30:31.070Z,3.60
2019-03-17T03:33:00.540Z,3.73
2019-03-17T03:35:30.109Z,3.70
2019-03-17T03:37:59.690Z,4.10
2019-03-17T03:40:29.312Z,3.80
2019-03-17T03:42:58.906Z,3.73
2019-03-17T03:45:28.507Z,3.53
2019-03-17T03:47:58.463Z,3.70
2019-03-17T03:50:28.435Z,3.87
2019-03-17T03:52:57.980Z,4.13
2019-03-17T03:55:27.674Z,3.60
2019-03-17T03:57:57.379Z,3.90
2019-03-17T04:00:26.890Z,3.87
2019-03-17T04:02:56.907Z,3.83
2019-03-17T04:05:26.783Z,3.87
2019-03-17T04:07:56.254Z,3.77
2019-03-17T04:10:25.772Z,3.60
2019-03-17T04:12:55.214Z,3.77
2019-03-17T04:15:24.683Z,3.50
2019-03-17T04:17:54.388Z,4.00
2019-03-17T04:20:23.961Z,4.33
2019-03-17T04:22:53.464Z,4.40
2019-03-17T04:25:23.083Z,4.00
2019-03-17T04:27:55.015Z,4.07
2019-03-17T04:30:24.540Z,4.40
2019-03-17T04:32:53.954Z,4.10
2019-03-17T04:35:23.582Z,3.97
2019-03-17T04:37:53.511Z,4.10
2019-03-17T04:40:23.000Z,4.40
2019-03-17T04:42:53.283Z,4.00
2019-03-17T04:45:22.922Z,3.70
2019-03-17T04:47:52.475Z,3.77
2019-03-17T04:50:22.291Z,3.50
2019-03-17T04:52:51.860Z,3.80
2019-03-17T04:55:21.712Z,3.40
2019-03-17T04:57:52.519Z,3.60
2019-03-17T05:00:22.117Z,3.50
2019-03-17T05:02:52.266Z,3.90
2019-03-17T05:05:22.032Z,3.83
2019-03-17T05:07:51.682Z,3.10
2019-03-17T05:10:22.880Z,3.63
2019-03-17T05:12:53.564Z,3.53
2019-03-17T05:15:23.420Z,3.80
2019-03-17T05:17:53.266Z,3.70
2019-03-17T05:20:22.912Z,3.27
2019-03-17T05:22:53.431Z,3.40
2019-03-17T05:25:23.618Z,3.17
2019-03-17T05:27:55.901Z,3.20
2019-03-17T05:30:25.316Z,3.47
2019-03-17T05:32:54.823Z,3.20
2019-03-17T05:35:24.849Z,3.30
2019-03-17T05:37:54.279Z,3.10
2019-03-17T05:40:23.770Z,3.30
2019-03-17T05:42:54.490Z,3.10
2019-03-17T05:45:24.122Z,3.30
2019-03-17T05:47:53.577Z,2.97
2019-03-17T05:50:23.656Z,3.17
2019-03-17T05:52:55.323Z,3.20
2019-03-17T05:55:24.829Z,7.97
2019-03-17T05:57:55.303Z,16.87
2019-03-17T06:00:26.323Z,10.87
2019-03-17T06:02:55.724Z,4.00
2019-03-17T06:05:25.791Z,4.27
2019-03-17T06:07:55.301Z,2.97
2019-03-17T06:10:26.550Z,3.13
2019-03-17T06:12:55.954Z,2.90
2019-03-17T06:15:26.011Z,2.97
2019-03-17T06:17:55.572Z,2.97
2019-03-17T06:20:25.157Z,2.63
2019-03-17T06:22:54.960Z,2.90
2019-03-17T06:25:24.875Z,2.53
2019-03-17T06:27:54.686Z,2.60
2019-03-17T06:30:24.584Z,2.63
2019-03-17T06:32:54.654Z,2.50
2019-03-17T06:35:24.119Z,2.40
2019-03-17T06:37:53.611Z,2.50
2019-03-17T06:40:23.111Z,2.03
2019-03-17T06:42:53.713Z,2.40
2019-03-17T06:45:23.170Z,2.50
2019-03-17T06:47:54.589Z,2.30
2019-03-17T06:50:24.504Z,2.20
2019-03-17T06:52:54.000Z,2.30
2019-03-17T06:55:24.782Z,2.23
2019-03-17T06:57:54.757Z,2.30
2019-03-17T07:00:24.926Z,2.40
2019-03-17T07:02:54.311Z,2.60
2019-03-17T07:05:23.786Z,2.47
2019-03-17T07:07:53.306Z,2.30
2019-03-17T07:10:23.093Z,2.10
2019-03-17T07:12:53.728Z,2.33
2019-03-17T07:15:23.227Z,2.27
2019-03-17T07:17:53.005Z,2.20
2019-03-17T07:20:22.621Z,2.23
2019-03-17T07:22:52.344Z,1.97
2019-03-17T07:25:21.746Z,2.20
2019-03-17T07:27:52.026Z,2.30
2019-03-17T07:30:24.244Z,2.00
2019-03-17T07:32:54.664Z,2.10
2019-03-17T07:35:25.156Z,2.20
2019-03-17T07:37:57.182Z,2.10
2019-03-17T07:40:27.518Z,2.20
2019-03-17T07:42:57.395Z,2.30
2019-03-17T07:45:27.057Z,2.37
2019-03-17T07:47:58.616Z,2.00
2019-03-17T07:50:28.052Z,1.77
2019-03-17T07:52:59.086Z,2.30
2019-03-17T07:55:28.410Z,2.10
2019-03-17T07:58:00.391Z,2.10
2019-03-17T08:00:32.108Z,2.20
2019-03-17T08:03:00.967Z,2.30
2019-03-17T08:05:30.389Z,2.10
2019-03-17T08:08:09.478Z,2.03
2019-03-17T08:10:31.522Z,2.10
2019-03-17T08:13:00.974Z,2.20
2019-03-17T08:15:31.222Z,2.10
2019-03-17T08:18:00.596Z,2.20
2019-03-17T08:20:30.103Z,2.00
2019-03-17T08:22:59.595Z,2.30
2019-03-17T08:25:30.533Z,2.30
2019-03-17T08:28:05.695Z,2.50
2019-03-17T08:30:37.304Z,2.20
2019-03-17T08:33:07.053Z,2.40
2019-03-17T08:35:36.908Z,2.40
2019-03-17T08:38:06.265Z,2.43
2019-03-17T08:40:35.733Z,2.27
2019-03-17T08:43:05.991Z,2.10
2019-03-17T08:45:35.447Z,2.53
2019-03-17T08:48:04.920Z,2.23
2019-03-17T08:50:34.543Z,2.23
2019-03-17T08:53:05.870Z,2.40
2019-03-17T08:55:35.262Z,2.67
2019-03-17T08:58:06.392Z,2.57
2019-03-17T09:00:35.982Z,2.17
2019-03-17T09:03:05.675Z,2.60
2019-03-17T09:05:35.727Z,2.50
2019-03-17T09:08:05.202Z,2.43
2019-03-17T09:10:34.554Z,2.30
2019-03-17T09:13:04.558Z,2.10
2019-03-17T09:15:34.277Z,2.40
2019-03-17T09:18:03.998Z,2.53
2019-03-17T09:20:33.362Z,2.40
2019-03-17T09:23:02.899Z,2.93
2019-03-17T09:25:32.366Z,2.60
2019-03-17T09:28:01.763Z,2.30
2019-03-17T09:30:31.616Z,2.50
2019-03-17T09:33:01.023Z,2.53
2019-03-17T09:35:30.549Z,1.90
2019-03-17T09:38:00.534Z,2.30
2019-03-17T09:40:29.940Z,2.87
2019-03-17T09:42:59.513Z,2.63
2019-03-17T09:45:28.845Z,2.27
2019-03-17T09:47:58.370Z,2.60
2019-03-17T09:50:28.127Z,2.70
2019-03-17T09:52:57.566Z,3.80
2019-03-17T09:55:29.586Z,2.97
2019-03-17T09:58:03.732Z,8.23
2019-03-17T10:00:50.962Z,8.17
2019-03-17T10:03:27.780Z,6.50
2019-03-17T10:06:09.265Z,3.73
2019-03-17T10:08:42.747Z,5.13
2019-03-17T10:11:18.414Z,4.10
2019-03-17T10:13:55.090Z,3.30
2019-03-17T10:16:28.741Z,4.43
2019-03-17T10:19:03.941Z,2.90
2019-03-17T10:21:40.732Z,4.13
2019-03-17T10:24:16.605Z,2.70
2019-03-17T10:26:55.861Z,2.60
2019-03-17T10:29:32.487Z,3.40
2019-03-17T10:32:02.278Z,2.93
2019-03-17T10:34:32.127Z,3.27
2019-03-17T10:37:01.569Z,2.70
2019-03-17T10:39:31.038Z,2.67
2019-03-17T10:42:00.293Z,3.40
2019-03-17T10:44:29.626Z,2.57
2019-03-17T10:46:58.876Z,2.63
2019-03-17T10:49:28.298Z,2.33
2019-03-17T10:51:57.566Z,2.40
2019-03-17T10:54:27.084Z,2.63
2019-03-17T10:56:56.435Z,2.07
2019-03-17T10:59:27.681Z,2.80
2019-03-17T11:01:56.739Z,2.50
2019-03-17T11:04:26.000Z,2.53
2019-03-17T11:07:08.421Z,2.60
2019-03-17T11:09:43.928Z,2.50
2019-03-17T11:12:13.739Z,2.57
2019-03-17T11:14:43.031Z,2.63
2019-03-17T11:17:13.560Z,2.47
2019-03-17T11:19:44.848Z,2.50
2019-03-17T11:22:14.931Z,2.83
2019-03-17T11:24:47.397Z,2.40
2019-03-17T11:27:16.725Z,2.70
2019-03-17T11:29:46.592Z,2.30
2019-03-17T11:32:16.909Z,2.37
2019-03-17T11:34:46.385Z,2.53
2019-03-17T11:37:17.154Z,2.30
2019-03-17T11:39:47.811Z,2.93
2019-03-17T11:42:18.470Z,2.53
2019-03-17T11:44:47.745Z,2.53
2019-03-17T11:47:17.038Z,1.87
2019-03-17T11:49:46.787Z,2.83
2019-03-17T11:52:17.830Z,2.40
2019-03-17T11:54:48.083Z,2.03
2019-03-17T11:57:17.826Z,1.83
2019-03-17T11:59:47.611Z,2.23
2019-03-17T12:02:26.646Z,2.43
2019-03-17T12:04:49.446Z,1.80
2019-03-17T12:07:19.356Z,2.27
2019-03-17T12:09:50.297Z,1.93
2019-03-17T12:12:20.256Z,2.43
2019-03-17T12:14:49.862Z,1.87
2019-03-17T12:17:20.049Z,1.90
2019-03-17T12:19:49.507Z,1.57
2019-03-17T12:22:18.791Z,1.53
2019-03-17T12:24:48.365Z,1.83
2019-03-17T12:27:17.732Z,1.83
2019-03-17T12:29:47.043Z,1.90
2019-03-17T12:32:16.932Z,2.00
2019-03-17T12:34:47.985Z,2.10
2019-03-17T12:37:17.910Z,1.80
2019-03-17T12:39:47.216Z,2.00
2019-03-17T12:42:16.500Z,2.17
2019-03-17T12:44:46.769Z,1.90
2019-03-17T12:47:17.251Z,2.10
2019-03-17T12:49:48.048Z,1.60
2019-03-17T12:52:18.597Z,1.50
2019-03-17T12:54:48.402Z,1.80
2019-03-17T12:57:18.634Z,1.37
2019-03-17T12:59:48.272Z,1.33
2019-03-17T13:02:19.699Z,1.03
2019-03-17T13:04:50.921Z,1.60
2019-03-17T13:07:21.259Z,1.43
2019-03-17T13:09:51.079Z,1.50
2019-03-17T13:12:22.205Z,1.57
2019-03-17T13:14:54.025Z,1.60
2019-03-17T13:17:23.376Z,1.53
2019-03-17T13:19:54.042Z,1.23
2019-03-17T13:22:24.453Z,1.33
2019-03-17T13:24:53.769Z,1.30
2019-03-17T13:27:27.755Z,1.40
2019-03-17T13:29:57.431Z,1.10
2019-03-17T13:32:27.492Z,1.50
2019-03-17T13:34:57.651Z,2.20
2019-03-17T13:37:27.500Z,2.00
2019-03-17T13:39:58.598Z,1.80
2019-03-17T13:42:29.855Z,1.93
2019-03-17T13:44:59.494Z,1.50
2019-03-17T13:47:28.982Z,1.47
2019-03-17T13:49:59.332Z,1.23
2019-03-17T13:52:30.839Z,1.47
2019-03-17T13:55:00.156Z,1.40
2019-03-17T13:57:29.817Z,1.27
2019-03-17T13:59:59.155Z,1.30
2019-03-17T14:02:28.442Z,1.80
2019-03-17T14:04:59.106Z,1.60
2019-03-17T14:07:28.432Z,2.00
2019-03-17T14:09:57.844Z,1.60
2019-03-17T14:12:27.126Z,1.50
2019-03-17T14:14:57.492Z,2.13
2019-03-17T14:17:27.696Z,3.10
2019-03-17T14:19:57.191Z,1.90
2019-03-17T14:22:28.047Z,1.80
2019-03-17T14:24:59.834Z,2.40
2019-03-17T14:27:31.005Z,2.37
2019-03-17T14:30:00.622Z,1.93
2019-03-17T14:32:30.025Z,1.90
2019-03-17T14:34:59.453Z,2.53
2019-03-17T14:37:28.832Z,2.50
2019-03-17T14:39:59.581Z,2.50
2019-03-17T14:42:29.144Z,2.27
2019-03-17T14:44:58.589Z,2.30
2019-03-17T14:47:30.899Z,4.97
2019-03-17T14:50:03.128Z,2.37
2019-03-17T14:52:41.432Z,5.80
2019-03-17T14:55:14.683Z,5.20
2019-03-17T14:57:45.513Z,3.77
2019-03-17T15:00:17.981Z,2.47
2019-03-17T15:02:48.872Z,21.63
2019-03-17T15:05:20.279Z,6.23
2019-03-17T15:07:50.236Z,1.97
2019-03-17T15:10:21.262Z,15.63
2019-03-17T15:12:51.406Z,15.53
2019-03-17T15:15:21.956Z,21.20
2019-03-17T15:17:54.802Z,10.50
2019-03-17T15:20:26.156Z,10.57
2019-03-17T15:22:55.711Z,8.57
2019-03-17T15:25:25.515Z,4.67
2019-03-17T15:27:55.666Z,3.93
2019-03-17T15:30:25.494Z,6.67
2019-03-17T15:32:55.632Z,3.00
2019-03-17T15:35:26.382Z,2.47
2019-03-17T15:37:56.100Z,9.43
2019-03-17T15:40:26.656Z,2.00
2019-03-17T15:42:57.182Z,4.60
2019-03-17T15:45:26.629Z,2.93
2019-03-17T15:47:56.328Z,3.37
2019-03-17T15:50:25.801Z,4.20
2019-03-17T15:52:55.887Z,2.43
2019-03-17T15:55:25.358Z,1.80
2019-03-17T15:57:55.559Z,2.30
2019-03-17T16:00:26.989Z,1.70
2019-03-17T16:02:57.613Z,2.13
2019-03-17T16:05:27.179Z,1.80
2019-03-17T16:07:56.934Z,2.30
2019-03-17T16:10:26.404Z,1.93
2019-03-17T16:12:55.917Z,2.00
2019-03-17T16:15:28.033Z,2.10
2019-03-17T16:17:59.299Z,2.13
2019-03-17T16:20:30.317Z,2.20
2019-03-17T16:22:59.805Z,2.40
2019-03-17T16:25:29.905Z,2.10
2019-03-17T16:28:01.769Z,1.63
2019-03-17T16:30:31.616Z,1.87
2019-03-17T16:33:01.468Z,1.73
2019-03-17T16:35:30.939Z,1.87
2019-03-17T16:38:00.989Z,1.60
2019-03-17T16:40:31.094Z,2.07
2019-03-17T16:43:01.091Z,2.23
2019-03-17T16:45:32.139Z,1.90
2019-03-17T16:48:04.493Z,1.90
2019-03-17T16:50:35.634Z,1.60
2019-03-17T16:53:05.818Z,1.87
2019-03-17T16:55:35.276Z,1.80
2019-03-17T16:58:05.144Z,2.07
2019-03-17T17:00:35.561Z,1.80
2019-03-17T17:03:06.415Z,2.20
2019-03-17T17:05:37.848Z,1.90
2019-03-17T17:08:10.419Z,2.27
2019-03-17T17:10:49.961Z,2.30
2019-03-17T17:13:21.266Z,2.47
2019-03-17T17:15:50.872Z,2.17
2019-03-17T17:18:24.058Z,2.20
2019-03-17T17:20:53.632Z,2.57
2019-03-17T17:23:24.394Z,2.43
2019-03-17T17:25:53.819Z,2.70
2019-03-17T17:28:24.461Z,2.90
2019-03-17T17:30:55.714Z,2.43
2019-03-17T17:33:27.794Z,2.90
2019-03-17T17:35:57.063Z,3.07
2019-03-17T17:38:27.116Z,2.90
2019-03-17T17:40:57.213Z,3.87
2019-03-17T17:43:28.243Z,2.87
2019-03-17T17:45:59.677Z,3.40
2019-03-17T17:48:30.012Z,3.20
2019-03-17T17:50:59.497Z,3.30
2019-03-17T17:53:29.110Z,5.47
2019-03-17T17:55:59.059Z,3.90
2019-03-17T17:58:28.543Z,5.00
2019-03-17T18:00:58.186Z,14.87
2019-03-17T18:03:27.754Z,56.23
2019-03-17T18:05:57.717Z,30.70
2019-03-17T18:08:27.486Z,7.70
2019-03-17T18:10:59.199Z,11.47
2019-03-17T18:13:28.632Z,18.03
2019-03-17T18:15:58.402Z,51.87
2019-03-17T18:18:27.884Z,68.90
2019-03-17T18:20:58.065Z,72.40
2019-03-17T18:23:27.618Z,37.20
2019-03-17T18:25:57.149Z,14.30
2019-03-17T18:28:30.647Z,102.67
2019-03-17T18:31:00.550Z,12.67
2019-03-17T18:33:30.023Z,29.43
2019-03-17T18:35:59.474Z,33.57
2019-03-17T18:38:30.759Z,35.50
2019-03-17T18:41:00.060Z,27.80
2019-03-17T18:43:29.613Z,26.67
2019-03-17T18:45:58.984Z,27.43
2019-03-17T18:48:28.428Z,17.67
2019-03-17T18:50:58.608Z,25.47
2019-03-17T18:53:28.112Z,34.93
2019-03-17T18:55:57.562Z,33.63
2019-03-17T18:58:27.361Z,27.33
2019-03-17T19:00:56.825Z,11.70
2019-03-17T19:03:26.512Z,18.67
2019-03-17T19:05:56.927Z,13.10
2019-03-17T19:08:26.505Z,4.90
2019-03-17T19:10:56.158Z,27.47
2019-03-17T19:13:26.508Z,22.53
2019-03-17T19:15:56.340Z,3.37
2019-03-17T19:18:25.833Z,8.77
2019-03-17T19:20:55.516Z,3.80
2019-03-17T19:23:25.326Z,9.37
2019-03-17T19:25:54.902Z,5.13
2019-03-17T19:28:24.485Z,2.77
2019-03-17T19:30:56.270Z,11.27
2019-03-17T19:33:25.999Z,11.33
2019-03-17T19:35:55.572Z,7.70
2019-03-17T19:38:26.669Z,6.33
2019-03-17T19:40:58.163Z,14.73
2019-03-17T19:43:29.776Z,13.00
2019-03-17T19:46:09.213Z,3.23
2019-03-17T19:48:39.181Z,28.33
2019-03-17T19:51:09.285Z,42.67
2019-03-17T19:53:40.161Z,20.73
2019-03-17T19:56:10.608Z,29.10
2019-03-17T19:58:42.281Z,4.30
2019-03-17T20:01:12.549Z,12.37
2019-03-17T20:03:43.400Z,12.17
2019-03-17T20:06:12.900Z,19.50
2019-03-17T20:08:44.777Z,11.07
2019-03-17T20:11:30.473Z,21.57
2019-03-17T20:14:01.902Z,14.00
2019-03-17T20:16:32.471Z,6.57
2019-03-17T20:19:04.968Z,12.37
2019-03-17T20:21:56.377Z,12.07
2019-03-17T20:24:49.259Z,8.97
2019-03-17T20:27:30.749Z,20.97
2019-03-17T20:30:00.022Z,19.07
2019-03-17T20:32:30.601Z,11.03
2019-03-17T20:35:00.321Z,6.37
2019-03-17T20:37:29.919Z,3.00
2019-03-17T20:39:59.373Z,2.60
2019-03-17T20:42:28.852Z,2.80
2019-03-17T20:44:59.186Z,2.97
2019-03-17T20:47:29.277Z,2.50
2019-03-17T20:50:00.168Z,3.20
2019-03-17T20:52:30.220Z,3.10
2019-03-17T20:55:00.294Z,3.00
2019-03-17T20:57:31.635Z,2.70
2019-03-17T21:00:01.974Z,3.27
2019-03-17T21:02:32.856Z,3.17
2019-03-17T21:05:04.783Z,3.23
2019-03-17T21:07:34.567Z,4.37
2019-03-17T21:10:04.419Z,3.70
2019-03-17T21:12:34.339Z,2.50
2019-03-17T21:15:04.034Z,2.70
2019-03-17T21:17:34.142Z,2.47
2019-03-17T21:20:03.919Z,3.00
2019-03-17T21:22:34.866Z,2.53
2019-03-17T21:25:05.722Z,2.93
2019-03-17T21:27:36.351Z,3.00
2019-03-17T21:30:10.846Z,2.90
2019-03-17T21:32:40.682Z,3.10
2019-03-17T21:35:10.530Z,3.17
2019-03-17T21:37:40.020Z,2.57
2019-03-17T21:40:09.956Z,3.13
2019-03-17T21:42:39.434Z,3.00
2019-03-17T21:45:09.896Z,3.20
2019-03-17T21:47:39.350Z,2.80
2019-03-17T21:50:11.191Z,2.80
2019-03-17T21:52:44.076Z,2.97
2019-03-17T21:55:13.593Z,3.27
2019-03-17T21:57:44.971Z,3.10
2019-03-17T22:00:16.105Z,2.93
2019-03-17T22:02:45.682Z,3.27
2019-03-17T22:05:15.940Z,3.00
2019-03-17T22:07:50.088Z,2.80
2019-03-17T22:10:17.261Z,3.20
2019-03-17T22:12:46.885Z,3.23
2019-03-17T22:15:16.643Z,3.53
2019-03-17T22:17:46.137Z,3.37
2019-03-17T22:20:15.581Z,3.03
2019-03-17T22:22:45.562Z,3.10
2019-03-17T22:25:15.723Z,3.23
2019-03-17T22:27:45.570Z,3.23
2019-03-17T22:30:15.315Z,3.17
2019-03-17T22:32:44.817Z,3.57
2019-03-17T22:35:14.281Z,2.83
2019-03-17T22:37:44.326Z,3.03
2019-03-17T22:40:14.055Z,2.80
2019-03-17T22:42:43.600Z,3.07
2019-03-17T22:45:13.314Z,2.97
2019-03-17T22:47:43.036Z,3.13
2019-03-17T22:50:13.688Z,3.10
2019-03-17T22:52:46.483Z,3.00
2019-03-17T22:55:16.544Z,3.10
2019-03-17T22:57:46.009Z,3.00
2019-03-17T23:00:20.549Z,2.97
2019-03-17T23:02:50.716Z,3.20
2019-03-17T23:05:20.253Z,3.23
2019-03-17T23:07:49.656Z,3.40
2019-03-17T23:10:19.136Z,4.00
2019-03-17T23:12:48.732Z,4.17
2019-03-17T23:15:18.657Z,5.00
2019-03-17T23:17:46.963Z,3.60
2019-03-17T23:20:16.878Z,3.80
2019-03-17T23:22:46.832Z,4.20
2019-03-17T23:25:16.319Z,4.17
2019-03-17T23:27:46.378Z,4.23
2019-03-17T23:30:16.166Z,4.30
2019-03-17T23:32:48.971Z,4.27
2019-03-17T23:35:17.167Z,4.73
2019-03-17T23:37:46.702Z,4.23
2019-03-17T23:40:15.353Z,3.80
2019-03-17T23:42:46.802Z,5.23
2019-03-17T23:45:17.701Z,4.97
2019-03-17T23:47:47.750Z,4.80
2019-03-17T23:50:17.419Z,4.40
2019-03-17T23:52:47.432Z,4.30
2019-03-17T23:55:17.251Z,5.03
2019-03-17T23:57:47.153Z,4.07
