createdAt,value
2023-03-14T00:00:52.712Z,9.20
2023-03-14T00:03:19.492Z,9.10
2023-03-14T00:05:46.252Z,9.10
2023-03-14T00:08:12.984Z,9.10
2023-03-14T00:10:40.118Z,9.10
2023-03-14T00:13:06.796Z,9.10
2023-03-14T00:15:35.267Z,9.10
2023-03-14T00:18:02.325Z,9.20
2023-03-14T00:20:29.035Z,9.10
2023-03-14T00:22:55.704Z,9.10
2023-03-14T00:25:22.470Z,9.10
2023-03-14T00:27:51.920Z,9.10
2023-03-14T00:30:18.807Z,9.10
2023-03-14T00:32:45.561Z,9.10
2023-03-14T00:35:12.490Z,9.10
2023-03-14T00:37:39.383Z,9.10
2023-03-14T00:40:08.291Z,9.10
2023-03-14T00:42:35.602Z,9.10
2023-03-14T00:45:02.498Z,9.10
2023-03-14T00:47:29.141Z,9.10
2023-03-14T00:49:55.953Z,9.10
2023-03-14T00:52:22.707Z,9.10
2023-03-14T00:54:49.375Z,9.10
2023-03-14T00:57:16.156Z,9.10
2023-03-14T00:59:42.878Z,9.10
2023-03-14T01:02:09.530Z,9.10
2023-03-14T01:04:38.691Z,9.10
2023-03-14T01:07:05.456Z,9.10
2023-03-14T01:09:32.304Z,9.10
2023-03-14T01:11:59.226Z,9.10
2023-03-14T01:14:25.919Z,9.10
2023-03-14T01:16:52.662Z,9.10
2023-03-14T01:19:19.337Z,9.10
2023-03-14T01:21:45.995Z,9.10
2023-03-14T01:24:13.301Z,9.10
2023-03-14T01:26:40.039Z,9.10
2023-03-14T01:29:06.804Z,9.10
2023-03-14T01:31:33.523Z,9.10
2023-03-14T01:34:00.364Z,9.00
2023-03-14T01:36:27.148Z,9.00
2023-03-14T01:38:53.900Z,9.00
2023-03-14T01:41:23.747Z,9.00
2023-03-14T01:43:51.140Z,9.00
2023-03-14T01:46:22.173Z,8.90
2023-03-14T01:49:04.214Z,8.90
2023-03-14T01:51:49.369Z,9.00
2023-03-14T01:54:21.612Z,8.90
2023-03-14T01:56:54.345Z,8.90
2023-03-14T01:59:21.710Z,8.90
2023-03-14T02:01:50.378Z,8.90
2023-03-14T02:04:19.110Z,8.90
2023-03-14T02:07:24.062Z,8.80
2023-03-14T02:09:52.269Z,8.80
2023-03-14T02:12:21.433Z,8.70
2023-03-14T02:14:49.368Z,8.80
2023-03-14T02:17:19.055Z,8.80
2023-03-14T02:20:30.776Z,8.80
2023-03-14T02:22:57.724Z,8.80
2023-03-14T02:25:33.247Z,8.70
2023-03-14T02:28:01.209Z,8.70
2023-03-14T02:30:30.464Z,8.70
2023-03-14T02:33:03.939Z,8.70
2023-03-14T02:35:40.550Z,8.70
2023-03-14T02:38:07.223Z,8.70
2023-03-14T02:40:34.118Z,8.70
2023-03-14T02:43:00.845Z,8.70
2023-03-14T02:45:39.098Z,8.70
2023-03-14T02:48:11.778Z,8.70
2023-03-14T02:50:39.354Z,8.70
2023-03-14T02:53:06.191Z,8.70
2023-03-14T02:55:32.933Z,8.70
2023-03-14T02:57:59.712Z,8.60
2023-03-14T03:00:26.447Z,8.60
2023-03-14T03:02:53.578Z,8.60
2023-03-14T03:05:20.453Z,8.60
2023-03-14T03:07:47.178Z,8.60
2023-03-14T03:10:14.067Z,8.50
2023-03-14T03:12:40.852Z,8.50
2023-03-14T03:15:08.299Z,8.50
2023-03-14T03:17:35.110Z,8.50
2023-03-14T03:20:01.762Z,8.50
2023-03-14T03:22:28.430Z,8.50
2023-03-14T03:24:55.147Z,8.50
2023-03-14T03:27:21.890Z,8.50
2023-03-14T03:29:48.718Z,8.40
2023-03-14T03:32:15.513Z,8.40
2023-03-14T03:34:42.483Z,8.40
2023-03-14T03:37:09.329Z,8.40
2023-03-14T03:39:36.030Z,8.40
2023-03-14T03:42:02.706Z,8.40
2023-03-14T03:44:29.397Z,8.30
2023-03-14T03:46:56.160Z,8.30
2023-03-14T03:49:23.282Z,8.30
2023-03-14T03:51:50.246Z,8.20
2023-03-14T03:54:16.922Z,8.20
2023-03-14T03:56:43.624Z,8.20
2023-03-14T03:59:10.339Z,8.20
2023-03-14T04:01:37.091Z,8.10
2023-03-14T04:04:04.251Z,8.10
2023-03-14T04:06:31.828Z,8.10
2023-03-14T04:08:58.796Z,8.10
2023-03-14T04:11:25.798Z,8.10
2023-03-14T04:13:52.660Z,8.10
2023-03-14T04:16:22.528Z,8.10
2023-03-14T04:18:49.557Z,8.10
2023-03-14T04:21:16.819Z,8.10
2023-03-14T04:23:43.596Z,8.00
2023-03-14T04:26:10.369Z,8.00
2023-03-14T04:28:37.897Z,8.00
2023-03-14T04:31:19.438Z,8.00
2023-03-14T04:33:46.482Z,7.90
2023-03-14T04:36:14.461Z,7.90
2023-03-14T04:38:41.801Z,7.90
2023-03-14T04:41:08.472Z,7.90
2023-03-14T04:43:35.398Z,7.90
2023-03-14T04:46:02.232Z,7.90
2023-03-14T04:48:29.265Z,7.90
2023-03-14T04:50:56.101Z,7.80
2023-03-14T04:53:23.253Z,7.90
2023-03-14T04:55:51.661Z,7.80
2023-03-14T04:58:19.574Z,7.90
2023-03-14T05:00:47.157Z,7.90
2023-03-14T05:03:16.148Z,7.80
2023-03-14T05:05:46.462Z,7.80
2023-03-14T05:08:13.521Z,7.80
2023-03-14T05:10:40.909Z,7.80
2023-03-14T05:13:07.642Z,7.80
2023-03-14T05:15:34.350Z,7.80
2023-03-14T05:18:01.139Z,7.80
2023-03-14T05:20:28.172Z,7.80
2023-03-14T05:22:54.917Z,7.80
2023-03-14T05:25:21.762Z,7.80
2023-03-14T05:27:48.488Z,7.80
2023-03-14T05:30:15.483Z,7.80
2023-03-14T05:32:42.231Z,7.70
2023-03-14T05:35:09.363Z,7.70
2023-03-14T05:37:36.094Z,7.70
2023-03-14T05:40:02.951Z,7.80
2023-03-14T05:42:30.134Z,7.70
2023-03-14T05:44:57.028Z,7.70
2023-03-14T05:47:23.709Z,7.70
2023-03-14T05:49:50.511Z,7.70
2023-03-14T05:52:17.228Z,7.70
2023-03-14T05:54:43.885Z,7.70
2023-03-14T05:57:10.656Z,7.70
2023-03-14T05:59:37.390Z,7.70
2023-03-14T06:02:04.350Z,7.70
2023-03-14T06:04:31.074Z,7.70
2023-03-14T06:06:57.909Z,7.80
2023-03-14T06:09:24.680Z,7.70
2023-03-14T06:11:51.505Z,7.60
2023-03-14T06:14:19.180Z,7.60
2023-03-14T06:16:46.034Z,7.70
2023-03-14T06:19:13.209Z,7.60
2023-03-14T06:21:39.843Z,7.70
2023-03-14T06:24:07.204Z,7.60
2023-03-14T06:26:34.012Z,7.70
2023-03-14T06:29:04.362Z,7.70
2023-03-14T06:31:31.861Z,7.70
2023-03-14T06:33:58.844Z,7.60
2023-03-14T06:36:25.736Z,7.70
2023-03-14T06:38:52.468Z,7.70
2023-03-14T06:41:19.298Z,7.70
2023-03-14T06:43:45.976Z,7.70
2023-03-14T06:46:14.091Z,7.70
2023-03-14T06:48:41.097Z,7.70
2023-03-14T06:51:08.112Z,7.70
2023-03-14T06:53:37.329Z,7.70
2023-03-14T06:56:04.609Z,7.80
2023-03-14T06:58:31.387Z,7.80
2023-03-14T07:00:59.688Z,7.80
2023-03-14T07:03:26.516Z,7.80
2023-03-14T07:05:56.437Z,7.90
2023-03-14T07:08:24.092Z,7.90
2023-03-14T07:10:51.017Z,7.90
2023-03-14T07:13:17.885Z,8.00
2023-03-14T07:15:45.449Z,8.00
2023-03-14T07:18:12.188Z,8.00
2023-03-14T07:20:38.889Z,8.10
2023-03-14T07:23:05.610Z,8.20
2023-03-14T07:25:32.464Z,8.20
2023-03-14T07:27:59.149Z,8.20
2023-03-14T07:30:25.848Z,8.30
2023-03-14T07:32:52.926Z,8.30
2023-03-14T07:35:19.994Z,8.50
2023-03-14T07:37:46.684Z,8.50
2023-03-14T07:40:16.027Z,8.60
2023-03-14T07:42:43.594Z,8.60
2023-03-14T07:45:12.373Z,8.70
2023-03-14T07:47:39.581Z,8.70
2023-03-14T07:50:07.054Z,8.90
2023-03-14T07:52:33.795Z,8.90
2023-03-14T07:55:01.095Z,9.00
2023-03-14T07:57:27.925Z,9.10
2023-03-14T07:59:54.597Z,9.10
2023-03-14T08:02:23.574Z,9.30
2023-03-14T08:04:50.569Z,9.40
2023-03-14T08:07:18.013Z,9.50
2023-03-14T08:09:45.270Z,9.60
2023-03-14T08:12:12.122Z,9.70
2023-03-14T08:14:38.874Z,9.70
2023-03-14T08:17:06.311Z,9.80
2023-03-14T08:19:33.104Z,9.80
2023-03-14T08:21:59.807Z,9.80
2023-03-14T08:24:26.605Z,9.80
2023-03-14T08:26:53.257Z,9.80
2023-03-14T08:29:19.999Z,9.90
2023-03-14T08:31:46.811Z,9.90
2023-03-14T08:34:13.576Z,10.10
2023-03-14T08:36:40.371Z,10.20
2023-03-14T08:39:08.599Z,10.30
2023-03-14T08:41:41.120Z,10.50
2023-03-14T08:44:09.432Z,10.60
2023-03-14T08:46:36.616Z,10.60
2023-03-14T08:49:03.860Z,10.70
2023-03-14T08:51:30.737Z,10.80
2023-03-14T08:53:57.492Z,10.90
2023-03-14T08:56:26.075Z,10.80
2023-03-14T08:58:53.052Z,10.60
2023-03-14T09:01:20.497Z,10.40
2023-03-14T09:03:49.305Z,10.30
2023-03-14T09:06:19.519Z,10.10
2023-03-14T09:08:46.772Z,10.00
2023-03-14T09:11:14.723Z,10.00
2023-03-14T09:13:43.381Z,10.00
2023-03-14T09:16:10.501Z,10.00
2023-03-14T09:18:37.755Z,10.00
2023-03-14T09:21:04.818Z,10.00
2023-03-14T09:23:31.764Z,10.00
2023-03-14T09:25:59.569Z,10.00
2023-03-14T09:28:26.767Z,10.00
2023-03-14T09:30:53.864Z,10.10
2023-03-14T09:33:22.705Z,10.00
2023-03-14T09:35:51.996Z,10.10
2023-03-14T09:38:18.945Z,10.10
2023-03-14T09:40:49.351Z,10.00
2023-03-14T09:43:17.467Z,10.00
2023-03-14T09:45:48.844Z,10.00
2023-03-14T09:48:20.481Z,10.10
2023-03-14T09:50:51.032Z,10.10
2023-03-14T09:53:19.993Z,10.10
2023-03-14T09:55:49.917Z,10.10
2023-03-14T09:58:21.166Z,10.10
2023-03-14T10:00:49.615Z,10.10
2023-03-14T10:03:31.302Z,10.10
2023-03-14T10:05:58.845Z,10.10
2023-03-14T10:08:25.835Z,10.10
2023-03-14T10:10:53.697Z,10.20
2023-03-14T10:13:20.646Z,10.30
2023-03-14T10:15:54.284Z,10.50
2023-03-14T10:18:22.839Z,10.60
2023-03-14T10:20:51.164Z,10.90
2023-03-14T10:23:24.507Z,11.00
2023-03-14T10:26:13.317Z,11.00
2023-03-14T10:28:53.718Z,11.00
2023-03-14T10:31:27.030Z,10.90
2023-03-14T10:34:01.967Z,10.90
2023-03-14T10:36:35.656Z,10.90
2023-03-14T10:39:33.123Z,10.90
2023-03-14T10:42:35.657Z,11.00
2023-03-14T10:45:11.159Z,11.00
2023-03-14T10:47:50.216Z,11.00
2023-03-14T10:50:31.111Z,11.00
2023-03-14T10:53:03.453Z,11.00
2023-03-14T10:55:43.115Z,10.90
2023-03-14T10:58:32.647Z,11.00
2023-03-14T11:01:38.689Z,11.00
2023-03-14T11:04:20.530Z,10.90
2023-03-14T11:07:26.112Z,10.90
2023-03-14T11:10:02.039Z,10.90
2023-03-14T11:12:37.151Z,10.90
2023-03-14T11:15:19.939Z,10.90
2023-03-14T11:18:24.519Z,10.80
2023-03-14T11:21:03.784Z,10.70
2023-03-14T11:23:42.238Z,10.70
2023-03-14T11:26:27.178Z,10.70
2023-03-14T11:28:59.903Z,10.60
2023-03-14T11:31:46.152Z,10.60
2023-03-14T11:34:22.114Z,10.60
2023-03-14T11:37:07.605Z,10.50
2023-03-14T11:39:44.742Z,10.40
2023-03-14T11:42:18.487Z,10.30
2023-03-14T11:44:49.164Z,10.30
2023-03-14T11:47:15.944Z,10.20
2023-03-14T11:50:02.214Z,10.20
2023-03-14T11:52:35.650Z,10.20
2023-03-14T11:55:13.142Z,10.30
2023-03-14T11:57:41.413Z,10.20
2023-03-14T12:00:17.132Z,10.30
2023-03-14T12:02:55.858Z,10.30
2023-03-14T12:05:47.529Z,10.20
2023-03-14T12:09:04.755Z,10.20
2023-03-14T12:11:37.400Z,10.00
2023-03-14T12:14:04.311Z,10.00
2023-03-14T12:16:40.415Z,9.90
2023-03-14T12:19:20.014Z,9.80
2023-03-14T12:21:55.627Z,9.80
2023-03-14T12:24:33.451Z,9.80
2023-03-14T12:27:05.026Z,9.90
2023-03-14T12:29:32.293Z,10.00
2023-03-14T12:32:02.198Z,10.00
2023-03-14T12:34:31.867Z,9.90
2023-03-14T12:37:15.192Z,9.90
2023-03-14T12:39:47.473Z,9.70
2023-03-14T12:42:43.997Z,9.60
2023-03-14T12:45:30.300Z,9.60
2023-03-14T12:48:06.284Z,9.60
2023-03-14T12:50:37.768Z,9.70
2023-03-14T12:53:19.834Z,9.80
2023-03-14T12:56:10.785Z,9.70
2023-03-14T12:58:56.983Z,9.80
2023-03-14T13:01:23.838Z,9.70
2023-03-14T13:03:50.710Z,9.60
2023-03-14T13:06:52.188Z,9.70
2023-03-14T13:09:59.489Z,9.70
2023-03-14T13:12:37.936Z,9.50
2023-03-14T13:15:19.904Z,9.40
2023-03-14T13:17:49.517Z,9.20
2023-03-14T13:20:25.473Z,9.20
2023-03-14T13:22:52.180Z,9.10
2023-03-14T13:25:21.905Z,9.00
2023-03-14T13:27:48.972Z,9.00
2023-03-14T13:30:23.243Z,9.00
2023-03-14T13:32:51.751Z,9.10
2023-03-14T13:35:30.588Z,9.00
2023-03-14T13:38:12.249Z,8.90
2023-03-14T13:40:39.521Z,8.80
2023-03-14T13:43:15.260Z,8.80
2023-03-14T13:46:01.687Z,8.70
2023-03-14T13:48:30.997Z,8.70
2023-03-14T13:51:03.323Z,8.60
2023-03-14T13:53:30.120Z,8.60
2023-03-14T13:55:56.986Z,8.60
2023-03-14T13:58:32.126Z,8.50
2023-03-14T14:01:22.227Z,8.40
2023-03-14T14:03:52.556Z,8.40
2023-03-14T14:06:36.358Z,8.40
2023-03-14T14:09:25.793Z,8.40
2023-03-14T14:12:15.950Z,8.40
2023-03-14T14:14:48.943Z,8.30
2023-03-14T14:17:25.042Z,8.30
2023-03-14T14:19:53.400Z,8.30
2023-03-14T14:22:21.245Z,8.30
2023-03-14T14:24:48.934Z,8.40
2023-03-14T14:27:18.467Z,8.30
2023-03-14T14:29:57.672Z,8.30
2023-03-14T14:32:24.339Z,8.20
2023-03-14T14:34:59.168Z,8.20
2023-03-14T14:37:34.962Z,8.20
2023-03-14T14:40:10.008Z,8.30
2023-03-14T14:42:41.882Z,8.20
2023-03-14T14:45:16.022Z,8.10
2023-03-14T14:47:50.468Z,8.10
2023-03-14T14:50:35.760Z,8.10
2023-03-14T14:53:20.781Z,8.10
2023-03-14T14:55:55.146Z,8.10
2023-03-14T14:58:27.840Z,8.10
2023-03-14T15:01:04.764Z,8.10
2023-03-14T15:03:33.391Z,8.10
2023-03-14T15:06:00.349Z,8.10
2023-03-14T15:08:28.721Z,8.10
2023-03-14T15:10:56.922Z,8.10
2023-03-14T15:13:23.877Z,8.20
2023-03-14T15:15:56.959Z,8.30
2023-03-14T15:18:27.949Z,8.40
2023-03-14T15:20:56.567Z,8.50
2023-03-14T15:23:23.612Z,8.50
2023-03-14T15:25:57.466Z,8.60
2023-03-14T15:28:29.386Z,8.50
2023-03-14T15:31:00.286Z,8.50
2023-03-14T15:33:27.682Z,8.30
2023-03-14T15:35:54.510Z,8.20
2023-03-14T15:38:24.110Z,8.20
2023-03-14T15:40:52.306Z,8.20
2023-03-14T15:43:20.016Z,8.10
2023-03-14T15:45:47.262Z,8.10
2023-03-14T15:48:17.509Z,8.00
2023-03-14T15:50:44.524Z,8.00
2023-03-14T15:53:11.801Z,8.00
2023-03-14T15:55:41.745Z,7.90
2023-03-14T15:58:17.606Z,8.00
2023-03-14T16:00:45.026Z,8.00
2023-03-14T16:03:14.887Z,8.00
2023-03-14T16:05:41.866Z,8.00
2023-03-14T16:08:09.297Z,8.00
2023-03-14T16:10:36.236Z,8.00
2023-03-14T16:13:03.277Z,8.00
2023-03-14T16:15:29.968Z,8.00
2023-03-14T16:17:57.537Z,8.00
2023-03-14T16:20:24.698Z,7.90
2023-03-14T16:22:51.360Z,7.90
2023-03-14T16:25:19.112Z,7.90
2023-03-14T16:27:45.995Z,7.80
2023-03-14T16:30:17.081Z,7.80
2023-03-14T16:32:47.692Z,7.80
2023-03-14T16:35:14.460Z,7.70
2023-03-14T16:37:41.243Z,7.70
2023-03-14T16:40:13.513Z,7.60
2023-03-14T16:42:54.839Z,7.60
2023-03-14T16:45:26.696Z,7.70
2023-03-14T16:47:53.434Z,7.70
2023-03-14T16:50:20.185Z,7.70
2023-03-14T16:52:49.710Z,7.60
2023-03-14T16:55:16.624Z,7.60
2023-03-14T16:57:43.428Z,7.60
2023-03-14T17:00:12.297Z,7.60
2023-03-14T17:02:39.129Z,7.50
2023-03-14T17:05:06.210Z,7.50
2023-03-14T17:07:33.497Z,7.40
2023-03-14T17:10:00.206Z,7.30
2023-03-14T17:12:27.099Z,7.30
2023-03-14T17:14:55.395Z,7.20
2023-03-14T17:17:22.170Z,7.20
2023-03-14T17:19:49.010Z,7.10
2023-03-14T17:22:23.871Z,7.00
2023-03-14T17:24:52.056Z,7.00
2023-03-14T17:27:20.535Z,6.90
2023-03-14T17:29:48.212Z,6.90
2023-03-14T17:32:15.980Z,6.90
2023-03-14T17:34:42.833Z,6.90
2023-03-14T17:37:09.697Z,6.90
2023-03-14T17:39:36.963Z,6.80
2023-03-14T17:42:03.809Z,6.80
2023-03-14T17:44:31.914Z,6.80
2023-03-14T17:46:59.788Z,6.80
2023-03-14T17:49:27.133Z,6.70
2023-03-14T17:51:54.133Z,6.70
2023-03-14T17:54:20.952Z,6.60
2023-03-14T17:56:48.870Z,6.60
2023-03-14T17:59:15.917Z,6.60
2023-03-14T18:01:42.960Z,6.50
2023-03-14T18:04:10.822Z,6.50
2023-03-14T18:06:38.108Z,6.50
2023-03-14T18:09:05.983Z,6.50
2023-03-14T18:11:32.822Z,6.40
2023-03-14T18:14:01.655Z,6.40
2023-03-14T18:16:28.758Z,6.30
2023-03-14T18:18:57.628Z,6.30
2023-03-14T18:21:24.364Z,6.30
2023-03-14T18:23:51.293Z,6.10
2023-03-14T18:26:18.825Z,6.00
2023-03-14T18:28:47.235Z,5.90
2023-03-14T18:31:17.126Z,5.90
2023-03-14T18:33:47.825Z,5.90
2023-03-14T18:36:15.239Z,5.80
2023-03-14T18:38:46.698Z,5.80
2023-03-14T18:41:16.314Z,5.70
2023-03-14T18:43:43.730Z,5.70
2023-03-14T18:46:11.740Z,5.70
2023-03-14T18:48:42.398Z,5.60
2023-03-14T18:51:12.484Z,5.60
2023-03-14T18:53:39.721Z,5.60
2023-03-14T18:56:06.846Z,5.50
2023-03-14T18:58:33.989Z,5.50
2023-03-14T19:01:02.974Z,5.50
2023-03-14T19:03:31.813Z,5.40
2023-03-14T19:05:59.531Z,5.40
2023-03-14T19:08:28.110Z,5.40
2023-03-14T19:10:59.077Z,5.40
2023-03-14T19:13:27.472Z,5.40
2023-03-14T19:15:54.194Z,5.40
2023-03-14T19:18:21.109Z,5.40
2023-03-14T19:21:03.780Z,5.40
2023-03-14T19:23:31.781Z,5.40
2023-03-14T19:25:58.771Z,5.40
2023-03-14T19:28:25.738Z,5.30
2023-03-14T19:30:52.601Z,5.30
2023-03-14T19:33:21.133Z,5.30
2023-03-14T19:35:48.335Z,5.30
2023-03-14T19:38:15.081Z,5.30
2023-03-14T19:40:44.869Z,5.30
2023-03-14T19:43:11.610Z,5.30
2023-03-14T19:45:38.447Z,5.30
2023-03-14T19:48:06.755Z,5.30
2023-03-14T19:50:35.295Z,5.30
2023-03-14T19:53:04.508Z,5.20
2023-03-14T19:55:35.100Z,5.20
2023-03-14T19:58:02.160Z,5.20
2023-03-14T20:00:29.270Z,5.20
2023-03-14T20:02:57.161Z,5.20
2023-03-14T20:05:24.349Z,5.20
2023-03-14T20:07:52.429Z,5.20
2023-03-14T20:10:25.151Z,5.20
2023-03-14T20:13:02.469Z,5.10
2023-03-14T20:15:35.018Z,5.10
2023-03-14T20:18:02.051Z,5.10
2023-03-14T20:20:28.924Z,5.10
2023-03-14T20:22:55.707Z,5.10
2023-03-14T20:25:22.602Z,5.10
2023-03-14T20:27:54.372Z,5.00
2023-03-14T20:30:21.840Z,5.00
2023-03-14T20:32:54.091Z,5.00
2023-03-14T20:35:24.011Z,5.00
2023-03-14T20:37:56.213Z,5.00
2023-03-14T20:40:28.913Z,5.00
2023-03-14T20:42:56.024Z,5.00
2023-03-14T20:45:23.111Z,5.00
2023-03-14T20:47:50.389Z,4.90
2023-03-14T20:50:17.660Z,5.00
2023-03-14T20:52:45.291Z,5.00
2023-03-14T20:55:12.362Z,5.10
2023-03-14T20:57:39.100Z,5.00
2023-03-14T21:00:09.082Z,4.90
2023-03-14T21:02:36.406Z,4.90
2023-03-14T21:05:04.375Z,4.80
2023-03-14T21:07:41.278Z,4.80
2023-03-14T21:10:11.179Z,4.80
2023-03-14T21:12:38.209Z,4.80
2023-03-14T21:15:06.363Z,4.80
2023-03-14T21:17:33.513Z,4.80
2023-03-14T21:20:00.521Z,4.70
2023-03-14T21:22:35.638Z,4.70
2023-03-14T21:25:02.551Z,4.70
2023-03-14T21:27:29.553Z,4.70
2023-03-14T21:29:57.698Z,4.70
2023-03-14T21:32:25.053Z,4.60
2023-03-14T21:34:52.668Z,4.60
2023-03-14T21:37:19.814Z,4.60
2023-03-14T21:39:46.643Z,4.60
2023-03-14T21:42:13.576Z,4.50
2023-03-14T21:44:41.407Z,4.50
2023-03-14T21:47:09.833Z,4.50
2023-03-14T21:49:39.320Z,4.50
2023-03-14T21:52:08.279Z,4.50
2023-03-14T21:54:35.547Z,4.50
2023-03-14T21:57:04.812Z,4.50
2023-03-14T21:59:34.077Z,4.50
2023-03-14T22:02:07.129Z,4.50
2023-03-14T22:04:34.854Z,4.40
2023-03-14T22:07:07.307Z,4.40
2023-03-14T22:09:34.521Z,4.40
2023-03-14T22:12:01.579Z,4.40
2023-03-14T22:14:28.654Z,4.40
2023-03-14T22:16:55.612Z,4.40
2023-03-14T22:19:22.727Z,4.30
2023-03-14T22:21:49.892Z,4.30
2023-03-14T22:24:16.718Z,4.30
2023-03-14T22:26:43.703Z,4.30
2023-03-14T22:29:10.660Z,4.30
2023-03-14T22:31:37.588Z,4.30
2023-03-14T22:34:04.478Z,4.30
2023-03-14T22:36:31.421Z,4.30
2023-03-14T22:38:58.603Z,4.20
2023-03-14T22:41:25.490Z,4.20
2023-03-14T22:43:52.420Z,4.20
2023-03-14T22:46:19.401Z,4.20
2023-03-14T22:48:46.285Z,4.20
2023-03-14T22:51:14.585Z,4.00
2023-03-14T22:53:41.711Z,3.70
2023-03-14T22:56:09.441Z,3.50
2023-03-14T22:58:36.948Z,3.20
2023-03-14T23:01:04.909Z,3.10
2023-03-14T23:03:32.087Z,2.90
2023-03-14T23:05:59.256Z,2.70
2023-03-14T23:08:26.492Z,2.60
2023-03-14T23:11:03.272Z,2.60
2023-03-14T23:13:31.469Z,2.50
2023-03-14T23:15:59.282Z,2.40
2023-03-14T23:18:27.663Z,2.50
2023-03-14T23:21:09.974Z,2.40
2023-03-14T23:23:37.582Z,2.30
2023-03-14T23:26:06.310Z,2.30
2023-03-14T23:28:33.276Z,2.20
2023-03-14T23:31:01.958Z,2.10
2023-03-14T23:33:30.303Z,2.10
2023-03-14T23:35:57.367Z,2.10
2023-03-14T23:38:26.058Z,2.00
2023-03-14T23:40:53.937Z,2.00
2023-03-14T23:43:21.550Z,2.10
2023-03-14T23:45:54.051Z,2.10
2023-03-14T23:48:26.693Z,2.20
2023-03-14T23:50:57.586Z,2.20
2023-03-14T23:53:26.464Z,2.20
2023-03-14T23:55:54.043Z,2.20
2023-03-14T23:58:21.936Z,2.20
