createdAt,value
2022-08-27T00:00:47.868Z,52.22
2022-08-27T00:03:15.177Z,52.00
2022-08-27T00:05:42.265Z,52.10
2022-08-27T00:08:12.822Z,51.64
2022-08-27T00:10:41.096Z,51.87
2022-08-27T00:13:07.738Z,51.81
2022-08-27T00:15:34.418Z,51.31
2022-08-27T00:18:01.105Z,52.22
2022-08-27T00:20:28.427Z,52.49
2022-08-27T00:22:55.149Z,52.33
2022-08-27T00:25:22.712Z,52.48
2022-08-27T00:27:49.890Z,52.53
2022-08-27T00:30:19.563Z,51.90
2022-08-27T00:32:47.763Z,51.95
2022-08-27T00:35:16.123Z,51.82
2022-08-27T00:37:43.859Z,51.45
2022-08-27T00:40:15.253Z,51.88
2022-08-27T00:42:42.695Z,52.27
2022-08-27T00:45:10.324Z,52.69
2022-08-27T00:47:43.840Z,52.47
2022-08-27T00:50:20.095Z,52.56
2022-08-27T00:52:54.363Z,52.88
2022-08-27T00:55:25.963Z,52.77
2022-08-27T00:58:25.765Z,52.83
2022-08-27T01:00:53.063Z,52.91
2022-08-27T01:03:20.361Z,52.19
2022-08-27T01:05:50.007Z,51.96
2022-08-27T01:08:20.804Z,51.85
2022-08-27T01:10:48.835Z,51.70
2022-08-27T01:13:19.699Z,51.58
2022-08-27T01:15:47.466Z,51.56
2022-08-27T01:18:15.032Z,52.37
2022-08-27T01:20:54.507Z,52.23
2022-08-27T01:23:34.110Z,52.92
2022-08-27T01:26:02.781Z,52.71
2022-08-27T01:28:37.537Z,52.79
2022-08-27T01:31:07.655Z,53.02
2022-08-27T01:33:34.539Z,53.18
2022-08-27T01:36:01.179Z,53.21
2022-08-27T01:38:30.048Z,52.53
2022-08-27T01:40:59.153Z,52.08
2022-08-27T01:43:27.496Z,52.35
2022-08-27T01:45:54.287Z,52.91
2022-08-27T01:48:22.459Z,52.83
2022-08-27T01:50:49.878Z,52.42
2022-08-27T01:53:20.653Z,52.13
2022-08-27T01:55:49.999Z,52.50
2022-08-27T01:58:18.550Z,53.02
2022-08-27T02:00:50.114Z,52.95
2022-08-27T02:03:22.939Z,53.00
2022-08-27T02:05:49.725Z,53.26
2022-08-27T02:08:17.668Z,53.21
2022-08-27T02:10:46.329Z,53.25
2022-08-27T02:13:13.595Z,53.43
2022-08-27T02:15:41.933Z,53.38
2022-08-27T02:18:10.170Z,53.69
2022-08-27T02:20:37.147Z,53.93
2022-08-27T02:23:04.862Z,54.02
2022-08-27T02:25:31.611Z,53.97
2022-08-27T02:28:00.426Z,54.07
2022-08-27T02:30:28.749Z,54.33
2022-08-27T02:32:55.555Z,54.36
2022-08-27T02:35:24.405Z,54.20
2022-08-27T02:37:52.558Z,54.08
2022-08-27T02:40:21.445Z,54.11
2022-08-27T02:42:48.329Z,54.23
2022-08-27T02:45:15.908Z,53.93
2022-08-27T02:47:43.038Z,53.52
2022-08-27T02:50:10.757Z,53.83
2022-08-27T02:52:37.574Z,53.86
2022-08-27T02:55:05.423Z,53.19
2022-08-27T02:57:36.652Z,53.47
2022-08-27T03:00:07.874Z,53.73
2022-08-27T03:02:34.831Z,54.04
2022-08-27T03:05:01.625Z,54.61
2022-08-27T03:07:28.342Z,54.26
2022-08-27T03:09:54.992Z,54.71
2022-08-27T03:12:22.772Z,54.64
2022-08-27T03:14:51.575Z,54.87
2022-08-27T03:17:36.903Z,54.22
2022-08-27T03:20:04.971Z,54.16
2022-08-27T03:22:31.669Z,54.28
2022-08-27T03:24:58.345Z,54.91
2022-08-27T03:27:25.047Z,54.65
2022-08-27T03:29:51.719Z,55.11
2022-08-27T03:32:18.417Z,55.06
2022-08-27T03:34:45.058Z,55.02
2022-08-27T03:37:11.806Z,55.27
2022-08-27T03:39:38.594Z,55.22
2022-08-27T03:42:05.595Z,55.18
2022-08-27T03:44:33.110Z,55.04
2022-08-27T03:47:00.164Z,55.00
2022-08-27T03:49:26.830Z,55.22
2022-08-27T03:51:53.967Z,55.17
2022-08-27T03:54:21.111Z,55.02
2022-08-27T03:56:47.761Z,55.07
2022-08-27T03:59:15.818Z,55.26
2022-08-27T04:01:43.801Z,55.25
2022-08-27T04:04:10.942Z,54.97
2022-08-27T04:06:37.530Z,55.13
2022-08-27T04:09:05.119Z,55.09
2022-08-27T04:11:34.661Z,54.98
2022-08-27T04:14:18.206Z,54.85
2022-08-27T04:16:51.542Z,55.10
2022-08-27T04:19:20.026Z,54.92
2022-08-27T04:21:48.650Z,55.05
2022-08-27T04:24:15.872Z,55.08
2022-08-27T04:26:45.748Z,55.25
2022-08-27T04:29:12.385Z,55.30
2022-08-27T04:31:39.125Z,55.06
2022-08-27T04:34:07.796Z,55.11
2022-08-27T04:36:34.770Z,55.33
2022-08-27T04:39:01.514Z,55.38
2022-08-27T04:41:29.131Z,55.38
2022-08-27T04:43:58.115Z,55.29
2022-08-27T04:46:27.591Z,55.54
2022-08-27T04:48:56.622Z,55.75
2022-08-27T04:51:24.010Z,55.84
2022-08-27T04:53:51.661Z,55.68
2022-08-27T04:56:22.413Z,55.45
2022-08-27T04:58:50.444Z,55.65
2022-08-27T05:01:22.949Z,55.91
2022-08-27T05:03:49.880Z,55.81
2022-08-27T05:06:17.562Z,55.61
2022-08-27T05:08:44.602Z,55.64
2022-08-27T05:11:15.171Z,55.87
2022-08-27T05:13:46.445Z,56.17
2022-08-27T05:16:16.590Z,55.91
2022-08-27T05:18:48.281Z,56.23
2022-08-27T05:21:22.292Z,56.19
2022-08-27T05:23:49.379Z,56.00
2022-08-27T05:26:16.812Z,55.82
2022-08-27T05:28:44.455Z,55.67
2022-08-27T05:31:14.370Z,55.89
2022-08-27T05:33:42.851Z,55.84
2022-08-27T05:36:20.596Z,55.96
2022-08-27T05:38:51.609Z,56.13
2022-08-27T05:41:33.641Z,55.74
2022-08-27T05:44:18.549Z,55.75
2022-08-27T05:46:51.084Z,55.09
2022-08-27T05:49:21.126Z,55.74
2022-08-27T05:51:48.909Z,55.15
2022-08-27T05:54:19.485Z,55.82
2022-08-27T05:56:47.728Z,55.10
2022-08-27T05:59:34.655Z,54.01
2022-08-27T06:02:02.917Z,54.66
2022-08-27T06:04:29.958Z,54.89
2022-08-27T06:06:56.553Z,55.60
2022-08-27T06:09:26.967Z,56.16
2022-08-27T06:11:55.675Z,55.57
2022-08-27T06:14:23.173Z,54.50
2022-08-27T06:16:49.834Z,54.13
2022-08-27T06:19:17.160Z,54.55
2022-08-27T06:21:44.429Z,54.54
2022-08-27T06:24:13.077Z,54.50
2022-08-27T06:26:42.544Z,54.25
2022-08-27T06:29:10.055Z,54.21
2022-08-27T06:31:40.560Z,53.59
2022-08-27T06:34:09.686Z,54.01
2022-08-27T06:36:40.633Z,53.56
2022-08-27T06:39:09.147Z,53.81
2022-08-27T06:41:35.975Z,52.73
2022-08-27T06:44:02.905Z,53.30
2022-08-27T06:46:29.825Z,53.44
2022-08-27T06:48:59.463Z,53.29
2022-08-27T06:51:37.048Z,52.91
2022-08-27T06:54:07.860Z,52.42
2022-08-27T06:56:35.679Z,52.46
2022-08-27T06:59:11.532Z,52.63
2022-08-27T07:01:40.928Z,52.25
2022-08-27T07:04:11.059Z,52.41
2022-08-27T07:06:38.850Z,52.40
2022-08-27T07:09:06.912Z,51.74
2022-08-27T07:11:33.603Z,51.05
2022-08-27T07:14:00.985Z,50.65
2022-08-27T07:16:28.717Z,50.30
2022-08-27T07:18:57.395Z,50.51
2022-08-27T07:21:29.124Z,50.90
2022-08-27T07:23:59.113Z,50.37
2022-08-27T07:26:26.115Z,50.97
2022-08-27T07:28:53.644Z,49.89
2022-08-27T07:31:23.363Z,50.37
2022-08-27T07:33:52.995Z,49.96
2022-08-27T07:36:21.166Z,49.79
2022-08-27T07:38:55.549Z,50.25
2022-08-27T07:41:30.524Z,49.48
2022-08-27T07:44:19.602Z,50.33
2022-08-27T07:46:49.537Z,49.84
2022-08-27T07:52:04.655Z,50.05
2022-08-27T07:54:31.996Z,49.87
2022-08-27T07:56:59.323Z,49.95
2022-08-27T07:59:27.439Z,49.53
2022-08-27T08:01:56.025Z,49.64
2022-08-27T08:04:23.063Z,49.99
2022-08-27T08:06:51.102Z,49.79
2022-08-27T08:09:17.815Z,49.86
2022-08-27T08:11:44.965Z,49.64
2022-08-27T08:14:11.699Z,50.04
2022-08-27T08:16:38.402Z,49.93
2022-08-27T08:19:05.213Z,49.38
2022-08-27T08:21:32.072Z,48.92
2022-08-27T08:23:58.793Z,49.42
2022-08-27T08:26:25.636Z,49.32
2022-08-27T08:28:52.384Z,49.21
2022-08-27T08:31:19.144Z,48.98
2022-08-27T08:33:48.780Z,49.18
2022-08-27T08:36:16.968Z,48.95
2022-08-27T08:38:45.668Z,49.49
2022-08-27T08:41:33.646Z,49.02
2022-08-27T08:44:25.328Z,48.96
2022-08-27T08:46:54.975Z,48.95
2022-08-27T08:49:46.362Z,48.97
2022-08-27T08:52:26.439Z,48.74
2022-08-27T08:55:17.146Z,48.29
2022-08-27T08:58:05.426Z,47.77
2022-08-27T09:00:32.641Z,47.35
2022-08-27T09:02:59.475Z,47.45
2022-08-27T09:05:27.436Z,47.63
2022-08-27T09:08:09.926Z,48.23
2022-08-27T09:10:46.998Z,47.60
2022-08-27T09:13:27.412Z,47.83
2022-08-27T09:15:58.561Z,47.58
2022-08-27T09:18:25.147Z,47.79
2022-08-27T09:21:27.950Z,47.53
2022-08-27T09:24:25.853Z,46.91
2022-08-27T09:26:52.960Z,47.11
2022-08-27T09:29:20.389Z,46.62
2022-08-27T09:31:58.513Z,46.67
2022-08-27T09:34:27.950Z,46.19
2022-08-27T09:37:06.312Z,45.53
2022-08-27T09:39:41.889Z,45.34
2022-08-27T09:42:25.978Z,44.91
2022-08-27T09:44:55.841Z,45.36
2022-08-27T09:47:23.766Z,45.23
2022-08-27T09:50:07.011Z,45.01
2022-08-27T09:52:39.185Z,45.08
2022-08-27T09:55:07.049Z,44.87
2022-08-27T09:57:38.629Z,44.71
2022-08-27T10:00:13.594Z,43.91
2022-08-27T10:02:50.897Z,44.09
2022-08-27T10:05:26.554Z,43.49
2022-08-27T10:07:59.897Z,43.64
2022-08-27T10:10:33.698Z,43.22
2022-08-27T10:13:10.241Z,43.12
2022-08-27T10:16:10.515Z,42.96
2022-08-27T10:19:18.493Z,42.87
2022-08-27T10:22:17.192Z,42.05
2022-08-27T10:25:17.261Z,41.90
2022-08-27T10:27:59.181Z,41.92
2022-08-27T10:30:44.343Z,41.46
2022-08-27T10:33:21.495Z,41.97
2022-08-27T10:36:00.816Z,41.09
2022-08-27T10:38:45.133Z,41.56
2022-08-27T10:41:11.813Z,42.57
2022-08-27T10:43:50.100Z,42.22
2022-08-27T10:46:38.434Z,42.53
2022-08-27T10:49:11.102Z,42.23
2022-08-27T10:52:06.504Z,42.80
2022-08-27T10:54:38.059Z,42.97
2022-08-27T10:57:56.444Z,43.51
2022-08-27T11:00:40.379Z,43.78
2022-08-27T11:03:33.376Z,44.78
2022-08-27T11:06:29.671Z,45.45
2022-08-27T11:09:29.734Z,47.36
2022-08-27T11:12:14.809Z,47.78
2022-08-27T11:14:54.107Z,47.97
2022-08-27T11:17:32.208Z,48.68
2022-08-27T11:20:07.072Z,49.28
2022-08-27T11:22:38.966Z,49.46
2022-08-27T11:25:28.043Z,49.56
2022-08-27T11:27:57.935Z,49.16
2022-08-27T11:30:43.453Z,49.27
2022-08-27T11:33:23.286Z,49.63
2022-08-27T11:36:25.063Z,49.38
2022-08-27T11:39:36.903Z,49.66
2022-08-27T11:42:21.565Z,49.81
2022-08-27T11:44:57.072Z,50.43
2022-08-27T11:47:26.580Z,51.63
2022-08-27T11:49:57.169Z,53.43
2022-08-27T11:52:41.826Z,54.98
2022-08-27T11:55:45.205Z,55.93
2022-08-27T11:58:33.224Z,57.08
2022-08-27T12:01:33.456Z,54.71
2022-08-27T12:04:40.137Z,54.90
2022-08-27T12:07:25.808Z,59.60
2022-08-27T12:10:19.091Z,58.32
2022-08-27T12:13:05.524Z,57.77
2022-08-27T12:15:54.714Z,59.99
2022-08-27T12:19:18.673Z,59.73
2022-08-27T12:21:57.636Z,61.52
2022-08-27T12:24:49.535Z,62.36
2022-08-27T12:27:22.228Z,65.09
2022-08-27T12:30:22.942Z,67.24
2022-08-27T12:32:52.649Z,64.42
2022-08-27T12:35:29.119Z,63.17
2022-08-27T12:38:07.138Z,62.04
2022-08-27T12:40:53.423Z,64.30
2022-08-27T12:43:23.133Z,65.35
2022-08-27T12:46:03.696Z,66.63
2022-08-27T12:48:58.165Z,70.65
2022-08-27T12:51:39.634Z,69.68
2022-08-27T12:54:30.572Z,71.68
2022-08-27T12:57:00.726Z,69.27
2022-08-27T12:59:56.845Z,69.64
2022-08-27T13:03:07.115Z,71.07
2022-08-27T13:05:39.667Z,72.16
2022-08-27T13:08:17.157Z,74.08
2022-08-27T13:10:43.936Z,74.82
2022-08-27T13:13:15.905Z,73.72
2022-08-27T13:16:03.467Z,73.06
2022-08-27T13:18:30.836Z,72.57
2022-08-27T13:21:27.525Z,73.68
2022-08-27T13:24:00.444Z,72.49
2022-08-27T13:26:29.942Z,73.09
2022-08-27T13:29:02.624Z,71.64
2022-08-27T13:31:31.409Z,71.18
2022-08-27T13:33:59.670Z,70.42
2022-08-27T13:36:29.004Z,68.57
2022-08-27T13:38:59.678Z,69.42
2022-08-27T13:41:35.744Z,68.52
2022-08-27T13:44:12.432Z,69.96
2022-08-27T13:46:50.988Z,70.87
2022-08-27T13:49:22.877Z,70.58
2022-08-27T13:51:58.795Z,70.58
2022-08-27T13:54:25.620Z,71.32
2022-08-27T13:57:03.763Z,72.87
2022-08-27T13:59:31.946Z,72.17
2022-08-27T14:02:04.795Z,69.58
2022-08-27T14:04:45.998Z,69.76
2022-08-27T14:07:24.185Z,71.57
2022-08-27T14:10:27.736Z,70.04
2022-08-27T14:13:07.268Z,68.34
2022-08-27T14:15:41.188Z,68.69
2022-08-27T14:18:32.376Z,69.54
2022-08-27T14:21:09.461Z,66.74
2022-08-27T14:23:36.168Z,66.42
2022-08-27T14:26:06.197Z,65.42
2022-08-27T14:28:33.185Z,64.74
2022-08-27T14:31:00.033Z,65.28
2022-08-27T14:33:32.093Z,64.09
2022-08-27T14:36:25.769Z,65.32
2022-08-27T14:39:00.184Z,65.60
2022-08-27T14:41:27.057Z,64.81
2022-08-27T14:43:59.223Z,62.94
2022-08-27T14:46:33.274Z,64.20
2022-08-27T14:49:20.874Z,64.09
2022-08-27T14:52:13.104Z,64.24
2022-08-27T14:54:40.707Z,64.20
2022-08-27T14:57:08.646Z,62.74
2022-08-27T15:00:05.912Z,62.47
2022-08-27T15:02:35.792Z,63.33
2022-08-27T15:05:12.695Z,65.18
2022-08-27T15:07:41.661Z,66.04
2022-08-27T15:10:26.272Z,64.48
2022-08-27T15:12:54.720Z,62.88
2022-08-27T15:15:24.361Z,62.70
2022-08-27T15:17:53.852Z,61.24
2022-08-27T15:20:20.688Z,64.37
2022-08-27T15:22:48.621Z,62.97
2022-08-27T15:25:15.699Z,61.81
2022-08-27T15:27:42.829Z,61.20
2022-08-27T15:30:12.679Z,62.82
2022-08-27T15:32:46.868Z,64.69
2022-08-27T15:35:18.492Z,62.71
2022-08-27T15:37:45.956Z,61.53
2022-08-27T15:40:15.079Z,62.68
2022-08-27T15:42:42.127Z,61.95
2022-08-27T15:45:10.143Z,61.21
2022-08-27T15:47:36.959Z,60.95
2022-08-27T15:50:05.129Z,60.81
2022-08-27T15:52:40.662Z,61.20
2022-08-27T15:55:18.660Z,62.48
2022-08-27T15:57:45.269Z,61.03
2022-08-27T16:00:12.494Z,60.37
2022-08-27T16:02:40.299Z,59.97
2022-08-27T16:05:07.494Z,60.58
2022-08-27T16:07:34.063Z,59.75
2022-08-27T16:10:01.955Z,59.96
2022-08-27T16:12:28.979Z,59.90
2022-08-27T16:14:56.693Z,60.24
2022-08-27T16:17:26.565Z,60.34
2022-08-27T16:19:53.572Z,60.70
2022-08-27T16:22:26.550Z,61.39
2022-08-27T16:24:55.438Z,61.61
2022-08-27T16:27:22.227Z,62.24
2022-08-27T16:29:57.530Z,61.47
2022-08-27T16:32:25.808Z,61.54
2022-08-27T16:34:55.577Z,60.97
2022-08-27T16:37:28.053Z,61.34
2022-08-27T16:39:56.332Z,61.30
2022-08-27T16:42:23.713Z,61.91
2022-08-27T16:44:50.748Z,61.91
2022-08-27T16:47:20.368Z,62.58
2022-08-27T16:50:24.187Z,62.78
2022-08-27T16:52:53.051Z,62.52
2022-08-27T16:55:25.320Z,62.63
2022-08-27T16:57:54.721Z,62.49
2022-08-27T17:03:30.158Z,62.56
2022-08-27T17:05:58.851Z,62.23
2022-08-27T17:08:27.802Z,62.59
2022-08-27T17:10:56.576Z,61.78
2022-08-27T17:13:28.221Z,61.88
2022-08-27T17:15:55.832Z,62.28
2022-08-27T17:18:31.691Z,62.22
2022-08-27T17:21:05.459Z,62.72
2022-08-27T17:23:38.027Z,62.55
2022-08-27T17:26:12.365Z,62.97
2022-08-27T17:28:43.565Z,63.34
2022-08-27T17:31:19.524Z,63.45
2022-08-27T17:33:59.715Z,63.15
2022-08-27T17:36:28.415Z,63.28
2022-08-27T17:38:55.848Z,63.87
2022-08-27T17:41:36.670Z,63.79
2022-08-27T17:44:28.644Z,63.67
2022-08-27T17:46:59.962Z,63.15
2022-08-27T17:49:27.249Z,63.67
2022-08-27T17:52:02.184Z,64.09
2022-08-27T17:54:37.560Z,64.15
2022-08-27T17:57:26.339Z,64.23
2022-08-27T18:00:04.845Z,64.39
2022-08-27T18:02:41.478Z,64.67
2022-08-27T18:05:11.088Z,64.90
2022-08-27T18:07:39.965Z,64.59
2022-08-27T18:10:10.733Z,65.01
2022-08-27T18:12:44.918Z,65.13
2022-08-27T18:15:24.037Z,65.67
2022-08-27T18:17:54.478Z,65.50
2022-08-27T18:20:23.737Z,65.50
2022-08-27T18:22:56.681Z,65.90
2022-08-27T18:25:35.770Z,66.11
2022-08-27T18:28:12.414Z,66.25
2022-08-27T18:30:43.905Z,66.33
2022-08-27T18:33:12.467Z,66.29
2022-08-27T18:35:43.055Z,66.59
2022-08-27T18:38:11.774Z,66.61
2022-08-27T18:40:53.462Z,67.44
2022-08-27T18:46:13.843Z,67.71
2022-08-27T18:48:47.522Z,68.37
2022-08-27T18:51:22.476Z,68.29
2022-08-27T18:53:49.576Z,68.12
2022-08-27T18:56:29.774Z,68.14
2022-08-27T18:59:04.678Z,68.61
2022-08-27T19:01:34.921Z,68.13
2022-08-27T19:04:11.703Z,67.95
2022-08-27T19:06:40.116Z,67.87
2022-08-27T19:09:14.175Z,67.60
2022-08-27T19:11:47.627Z,68.00
2022-08-27T19:14:38.822Z,68.50
2022-08-27T19:17:10.390Z,68.08
2022-08-27T19:19:45.991Z,68.57
2022-08-27T19:22:18.326Z,69.16
2022-08-27T19:24:47.816Z,69.00
2022-08-27T19:27:25.151Z,69.31
2022-08-27T19:29:54.462Z,69.31
2022-08-27T19:32:23.546Z,69.53
2022-08-27T19:34:56.357Z,69.53
2022-08-27T19:37:35.753Z,69.38
2022-08-27T19:40:06.932Z,69.67
2022-08-27T19:42:37.977Z,69.39
2022-08-27T19:45:07.120Z,69.42
2022-08-27T19:47:35.913Z,69.46
2022-08-27T19:50:07.088Z,69.12
2022-08-27T19:52:47.127Z,69.21
2022-08-27T19:55:16.559Z,68.92
2022-08-27T19:57:44.906Z,68.92
2022-08-27T20:00:14.997Z,68.78
2022-08-27T20:02:42.195Z,68.99
2022-08-27T20:05:20.358Z,69.23
2022-08-27T20:07:58.264Z,69.01
2022-08-27T20:10:36.581Z,68.72
2022-08-27T20:13:13.210Z,68.23
2022-08-27T20:15:45.452Z,68.31
2022-08-27T20:18:23.944Z,69.01
2022-08-27T20:20:53.466Z,69.48
2022-08-27T20:23:34.839Z,69.25
2022-08-27T20:26:24.988Z,69.21
2022-08-27T20:29:00.880Z,68.93
2022-08-27T20:31:28.683Z,68.93
2022-08-27T20:34:01.215Z,69.38
2022-08-27T20:36:36.381Z,69.70
2022-08-27T20:39:12.098Z,69.31
2022-08-27T20:41:39.324Z,69.29
2022-08-27T20:44:07.313Z,69.49
2022-08-27T20:46:34.672Z,69.26
2022-08-27T20:49:10.588Z,69.03
2022-08-27T20:51:56.803Z,69.23
2022-08-27T20:54:23.873Z,69.32
2022-08-27T20:56:52.257Z,69.44
2022-08-27T20:59:41.286Z,69.33
2022-08-27T21:02:12.619Z,69.09
2022-08-27T21:04:40.841Z,69.62
2022-08-27T21:07:14.271Z,69.40
2022-08-27T21:09:55.535Z,70.19
2022-08-27T21:12:28.731Z,70.61
2022-08-27T21:14:56.590Z,71.40
2022-08-27T21:17:27.163Z,70.44
2022-08-27T21:19:54.369Z,70.56
2022-08-27T21:22:21.851Z,71.38
2022-08-27T21:24:48.761Z,71.62
2022-08-27T21:27:17.669Z,71.67
2022-08-27T21:29:44.929Z,72.04
2022-08-27T21:32:12.245Z,72.10
2022-08-27T21:34:38.959Z,71.37
2022-08-27T21:37:05.651Z,71.38
2022-08-27T21:39:34.251Z,71.32
2022-08-27T21:42:01.993Z,71.58
2022-08-27T21:44:30.148Z,72.04
2022-08-27T21:46:57.644Z,71.41
2022-08-27T21:49:24.434Z,71.73
2022-08-27T21:51:51.162Z,71.93
2022-08-27T21:54:17.814Z,71.61
2022-08-27T21:56:44.823Z,71.58
2022-08-27T21:59:11.776Z,71.47
2022-08-27T22:01:39.427Z,71.33
2022-08-27T22:04:06.281Z,71.94
2022-08-27T22:06:33.053Z,71.70
2022-08-27T22:08:59.919Z,71.37
2022-08-27T22:11:27.682Z,71.29
2022-08-27T22:13:58.104Z,70.83
2022-08-27T22:16:24.921Z,70.70
2022-08-27T22:18:54.797Z,71.00
2022-08-27T22:21:22.812Z,71.87
2022-08-27T22:23:51.477Z,71.63
2022-08-27T22:26:19.273Z,72.24
2022-08-27T22:28:46.005Z,72.24
2022-08-27T22:31:13.127Z,72.40
2022-08-27T22:33:39.832Z,72.16
2022-08-27T22:36:06.758Z,72.25
2022-08-27T22:38:33.637Z,72.09
2022-08-27T22:41:00.653Z,71.53
2022-08-27T22:43:28.056Z,72.29
2022-08-27T22:45:54.696Z,72.17
2022-08-27T22:48:21.331Z,72.39
2022-08-27T22:50:47.941Z,73.03
2022-08-27T22:53:14.717Z,72.21
2022-08-27T22:55:41.341Z,72.51
2022-08-27T22:58:08.105Z,72.27
2022-08-27T23:00:37.687Z,72.53
2022-08-27T23:03:06.838Z,72.72
2022-08-27T23:05:40.348Z,72.60
2022-08-27T23:08:11.324Z,72.99
2022-08-27T23:10:38.821Z,73.49
2022-08-27T23:13:06.938Z,73.20
2022-08-27T23:15:34.291Z,73.32
2022-08-27T23:18:01.675Z,73.28
2022-08-27T23:20:29.414Z,73.38
2022-08-27T23:22:56.461Z,73.17
2022-08-27T23:25:43.191Z,73.14
2022-08-27T23:28:14.432Z,73.32
2022-08-27T23:30:42.830Z,72.99
2022-08-27T23:33:09.772Z,72.80
2022-08-27T23:35:36.728Z,72.03
2022-08-27T23:38:03.903Z,72.56
2022-08-27T23:40:30.632Z,72.32
2022-08-27T23:42:57.402Z,72.15
2022-08-27T23:45:25.939Z,72.42
2022-08-27T23:47:53.118Z,72.09
2022-08-27T23:50:20.090Z,71.97
2022-08-27T23:52:48.502Z,71.98
2022-08-27T23:55:15.357Z,71.89
2022-08-27T23:57:42.132Z,71.82
