createdAt,value
2023-01-03T00:00:59.779Z,0
2023-01-03T00:01:59.701Z,0
2023-01-03T00:02:59.335Z,0
2023-01-03T00:03:59.711Z,0
2023-01-03T00:04:59.198Z,0
2023-01-03T00:05:59.072Z,0
2023-01-03T00:06:59.320Z,0
2023-01-03T00:07:59.295Z,0
2023-01-03T00:08:59.265Z,0
2023-01-03T00:09:59.001Z,0
2023-01-03T00:10:58.795Z,0
2023-01-03T00:11:58.966Z,0
2023-01-03T00:12:58.955Z,0
2023-01-03T00:13:58.418Z,0
2023-01-03T00:14:59.192Z,0
2023-01-03T00:15:59.200Z,0
2023-01-03T00:16:59.567Z,0
2023-01-03T00:17:58.889Z,0
2023-01-03T00:18:59.139Z,0
2023-01-03T00:19:58.895Z,0
2023-01-03T00:20:58.590Z,0
2023-01-03T00:21:59.067Z,0
2023-01-03T00:22:59.095Z,0
2023-01-03T00:23:58.290Z,0
2023-01-03T00:24:58.888Z,0
2023-01-03T00:25:58.782Z,0
2023-01-03T00:26:58.800Z,0
2023-01-03T00:27:58.731Z,0
2023-01-03T00:28:58.733Z,0
2023-01-03T00:29:58.967Z,0
2023-01-03T00:30:58.920Z,0
2023-01-03T00:31:58.451Z,0
2023-01-03T00:32:58.917Z,0
2023-01-03T00:33:58.929Z,0
2023-01-03T00:35:05.431Z,0
2023-01-03T00:35:58.897Z,0
2023-01-03T00:36:58.899Z,0
2023-01-03T00:37:58.587Z,0
2023-01-03T00:38:58.591Z,0
2023-01-03T00:39:58.816Z,0
2023-01-03T00:40:58.301Z,0
2023-01-03T00:41:58.846Z,0
2023-01-03T00:42:58.518Z,0
2023-01-03T00:43:58.777Z,0
2023-01-03T00:44:58.752Z,0
2023-01-03T00:45:58.491Z,0
2023-01-03T00:46:58.495Z,0
2023-01-03T00:47:58.440Z,0
2023-01-03T00:48:58.870Z,0
2023-01-03T00:49:58.686Z,0
2023-01-03T00:50:58.404Z,0
2023-01-03T00:51:59.099Z,0
2023-01-03T00:52:58.612Z,0
2023-01-03T00:53:58.653Z,0
2023-01-03T00:54:58.341Z,0
2023-01-03T00:55:58.582Z,0
2023-01-03T00:56:58.351Z,0
2023-01-03T00:57:58.528Z,0
2023-01-03T00:58:58.277Z,0
2023-01-03T00:59:58.275Z,0
2023-01-03T01:00:57.994Z,0
2023-01-03T01:01:58.863Z,0
2023-01-03T01:02:59.235Z,0
2023-01-03T01:03:58.295Z,0
2023-01-03T01:04:58.539Z,0
2023-01-03T01:05:58.173Z,0
2023-01-03T01:06:58.445Z,0
2023-01-03T01:07:58.534Z,0
2023-01-03T01:08:58.152Z,0
2023-01-03T01:09:58.133Z,0
2023-01-03T01:10:58.360Z,0
2023-01-03T01:11:58.389Z,0
2023-01-03T01:12:58.105Z,0
2023-01-03T01:13:57.845Z,0
2023-01-03T01:14:58.293Z,0
2023-01-03T01:15:58.256Z,0
2023-01-03T01:16:58.323Z,0
2023-01-03T01:17:58.007Z,0
2023-01-03T01:18:58.022Z,0
2023-01-03T01:19:58.224Z,0
2023-01-03T01:20:58.410Z,0
2023-01-03T01:21:57.713Z,0
2023-01-03T01:22:57.682Z,0
2023-01-03T01:23:58.227Z,0
2023-01-03T01:24:58.145Z,0
2023-01-03T01:25:57.893Z,0
2023-01-03T01:26:57.633Z,0
2023-01-03T01:27:58.121Z,0
2023-01-03T01:28:57.672Z,0
2023-01-03T01:29:58.088Z,0
2023-01-03T01:30:58.443Z,0
2023-01-03T01:31:58.061Z,0
2023-01-03T01:32:58.037Z,0
2023-01-03T01:33:57.794Z,0
2023-01-03T01:35:29.565Z,0
2023-01-03T01:35:58.005Z,0
2023-01-03T01:36:58.076Z,0
2023-01-03T01:37:58.156Z,0
2023-01-03T01:38:58.404Z,0
2023-01-03T01:39:58.171Z,0
2023-01-03T01:40:58.370Z,0
2023-01-03T01:41:58.106Z,0
2023-01-03T01:42:58.065Z,0
2023-01-03T01:43:58.320Z,0
2023-01-03T01:44:58.059Z,0
2023-01-03T01:45:58.570Z,0
2023-01-03T01:46:58.146Z,0
2023-01-03T01:47:58.254Z,0
2023-01-03T01:48:57.995Z,0
2023-01-03T01:49:58.053Z,0
2023-01-03T01:50:57.701Z,0
2023-01-03T01:51:57.948Z,0
2023-01-03T01:52:58.288Z,0
2023-01-03T01:53:57.914Z,0
2023-01-03T01:54:57.908Z,0
2023-01-03T01:55:58.165Z,0
2023-01-03T01:56:57.889Z,0
2023-01-03T01:57:58.165Z,0
2023-01-03T01:58:57.823Z,0
2023-01-03T01:59:57.840Z,0
2023-01-03T02:00:58.104Z,0
2023-01-03T02:01:58.301Z,0
2023-01-03T02:02:58.813Z,0
2023-01-03T02:03:57.905Z,0
2023-01-03T02:04:57.777Z,0
2023-01-03T02:05:58.045Z,0
2023-01-03T02:06:57.981Z,0
2023-01-03T02:07:57.735Z,0
2023-01-03T02:08:58.039Z,0
2023-01-03T02:09:57.482Z,0
2023-01-03T02:10:57.683Z,0
2023-01-03T02:11:57.939Z,0
2023-01-03T02:12:57.898Z,0
2023-01-03T02:13:57.638Z,0
2023-01-03T02:14:57.605Z,0
2023-01-03T02:15:58.027Z,0
2023-01-03T02:16:57.589Z,0
2023-01-03T02:17:57.557Z,0
2023-01-03T02:18:57.544Z,0
2023-01-03T02:19:57.770Z,0
2023-01-03T02:20:57.253Z,0
2023-01-03T02:21:57.243Z,0
2023-01-03T02:22:57.494Z,0
2023-01-03T02:23:57.210Z,0
2023-01-03T02:24:57.782Z,0
2023-01-03T02:25:57.436Z,0
2023-01-03T02:26:57.426Z,0
2023-01-03T02:27:57.412Z,0
2023-01-03T02:28:57.387Z,0
2023-01-03T02:29:57.400Z,0
2023-01-03T02:30:57.392Z,0
2023-01-03T02:31:57.623Z,0
2023-01-03T02:32:57.065Z,0
2023-01-03T02:33:57.311Z,0
2023-01-03T02:34:57.038Z,0
2023-01-03T02:35:57.275Z,0
2023-01-03T02:36:57.516Z,0
2023-01-03T02:37:57.512Z,0
2023-01-03T02:38:57.268Z,0
2023-01-03T02:39:56.973Z,0
2023-01-03T02:40:57.554Z,0
2023-01-03T02:41:57.449Z,0
2023-01-03T02:42:57.421Z,0
2023-01-03T02:43:57.550Z,0
2023-01-03T02:44:57.419Z,0
2023-01-03T02:45:57.131Z,0
2023-01-03T02:46:57.694Z,0
2023-01-03T02:47:57.083Z,0
2023-01-03T02:48:56.847Z,0
2023-01-03T02:49:57.057Z,0
2023-01-03T02:50:57.390Z,0
2023-01-03T02:51:57.287Z,0
2023-01-03T02:52:57.020Z,0
2023-01-03T02:53:57.020Z,0
2023-01-03T02:54:57.244Z,0
2023-01-03T02:55:56.988Z,0
2023-01-03T02:56:57.277Z,0
2023-01-03T02:57:57.200Z,0
2023-01-03T02:58:57.202Z,0
2023-01-03T02:59:56.941Z,0
2023-01-03T03:00:56.909Z,0
2023-01-03T03:01:57.727Z,0
2023-01-03T03:02:57.819Z,0
2023-01-03T03:03:57.587Z,0
2023-01-03T03:04:57.373Z,0
2023-01-03T03:05:57.110Z,0
2023-01-03T03:06:56.860Z,0
2023-01-03T03:07:56.581Z,0
2023-01-03T03:08:57.346Z,0
2023-01-03T03:09:57.052Z,0
2023-01-03T03:10:57.039Z,0
2023-01-03T03:11:57.320Z,0
2023-01-03T03:12:57.110Z,0
2023-01-03T03:13:57.298Z,0
2023-01-03T03:14:57.029Z,0
2023-01-03T03:15:57.390Z,0
2023-01-03T03:16:57.230Z,0
2023-01-03T03:17:57.178Z,0
2023-01-03T03:18:56.414Z,0
2023-01-03T03:19:59.614Z,0
2023-01-03T03:20:56.652Z,0
2023-01-03T03:21:56.889Z,0
2023-01-03T03:22:56.861Z,0
2023-01-03T03:23:57.094Z,0
2023-01-03T03:24:56.864Z,0
2023-01-03T03:25:56.827Z,0
2023-01-03T03:26:56.553Z,0
2023-01-03T03:27:57.039Z,0
2023-01-03T03:28:57.095Z,0
2023-01-03T03:29:56.513Z,0
2023-01-03T03:30:57.160Z,0
2023-01-03T03:31:57.051Z,0
2023-01-03T03:49:26.640Z,0
2023-01-03T03:50:25.821Z,0
2023-01-03T03:51:26.349Z,0
2023-01-03T03:52:26.037Z,0
2023-01-03T03:53:25.995Z,0
2023-01-03T03:54:26.244Z,0
2023-01-03T03:55:25.955Z,0
2023-01-03T03:56:26.221Z,0
2023-01-03T03:57:25.935Z,0
2023-01-03T03:58:26.170Z,0
2023-01-03T03:59:26.198Z,0
2023-01-03T04:00:25.645Z,0
2023-01-03T04:01:26.454Z,0
2023-01-03T04:02:26.671Z,0
2023-01-03T04:03:26.112Z,0
2023-01-03T04:04:26.257Z,0
2023-01-03T04:05:26.321Z,0
2023-01-03T04:06:25.795Z,0
2023-01-03T04:07:26.016Z,0
2023-01-03T04:08:25.509Z,0
2023-01-03T04:09:26.049Z,0
2023-01-03T04:10:25.470Z,0
2023-01-03T04:11:25.990Z,0
2023-01-03T04:12:25.720Z,0
2023-01-03T04:13:25.413Z,0
2023-01-03T04:14:25.926Z,0
2023-01-03T04:15:25.684Z,0
2023-01-03T04:16:25.943Z,0
2023-01-03T04:17:25.682Z,0
2023-01-03T04:18:25.328Z,0
2023-01-03T04:19:25.576Z,0
2023-01-03T04:20:25.350Z,0
2023-01-03T04:21:28.533Z,0
2023-01-03T04:22:25.581Z,0
2023-01-03T04:23:25.547Z,0
2023-01-03T04:24:25.541Z,0
2023-01-03T04:25:25.809Z,0
2023-01-03T04:26:25.729Z,0
2023-01-03T04:27:25.739Z,0
2023-01-03T04:28:25.446Z,0
2023-01-03T04:29:25.472Z,0
2023-01-03T04:30:25.454Z,0
2023-01-03T04:31:25.883Z,0
2023-01-03T04:32:25.647Z,0
2023-01-03T04:33:25.120Z,0
2023-01-03T04:34:25.605Z,0
2023-01-03T04:35:25.580Z,0
2023-01-03T04:36:25.600Z,0
2023-01-03T04:37:25.762Z,0
2023-01-03T04:38:25.313Z,0
2023-01-03T04:39:25.048Z,0
2023-01-03T04:40:25.530Z,0
2023-01-03T04:41:25.566Z,0
2023-01-03T04:42:26.034Z,0
2023-01-03T04:43:25.913Z,0
2023-01-03T04:44:26.118Z,0
2023-01-03T04:45:25.475Z,0
2023-01-03T04:46:26.418Z,0
2023-01-03T04:47:25.792Z,0
2023-01-03T04:48:26.197Z,0
2023-01-03T04:49:25.277Z,0
2023-01-03T04:50:26.046Z,0
2023-01-03T04:51:26.005Z,0
2023-01-03T04:52:25.744Z,0
2023-01-03T04:53:26.277Z,0
2023-01-03T04:54:25.691Z,0
2023-01-03T04:55:25.435Z,0
2023-01-03T04:56:25.531Z,0
2023-01-03T04:57:25.902Z,0
2023-01-03T04:58:25.632Z,0
2023-01-03T04:59:25.880Z,0
2023-01-03T05:00:25.679Z,0
2023-01-03T05:01:26.659Z,0
2023-01-03T05:02:26.444Z,0
2023-01-03T05:03:32.752Z,0
2023-01-03T05:04:26.543Z,0
2023-01-03T05:05:26.217Z,0
2023-01-03T05:06:25.978Z,0
2023-01-03T05:07:26.192Z,0
2023-01-03T05:08:25.918Z,0
2023-01-03T05:09:26.285Z,0
2023-01-03T05:10:25.904Z,0
2023-01-03T05:11:25.871Z,0
2023-01-03T05:12:26.108Z,0
2023-01-03T05:13:26.093Z,0
2023-01-03T05:14:25.867Z,0
2023-01-03T05:15:25.620Z,0
2023-01-03T05:16:26.095Z,0
2023-01-03T05:17:25.771Z,0
2023-01-03T05:18:26.174Z,0
2023-01-03T05:19:25.749Z,0
2023-01-03T05:20:26.005Z,0
2023-01-03T05:21:25.453Z,0
2023-01-03T05:22:25.709Z,0
2023-01-03T05:23:25.676Z,0
2023-01-03T05:24:25.959Z,0
2023-01-03T05:25:26.198Z,0
2023-01-03T05:26:26.839Z,0
2023-01-03T05:27:26.874Z,0
2023-01-03T05:28:26.821Z,0
2023-01-03T05:29:26.558Z,0
2023-01-03T05:30:26.785Z,0
2023-01-03T05:31:26.883Z,0
2023-01-03T05:32:27.140Z,0
2023-01-03T05:33:26.230Z,0
2023-01-03T05:34:26.220Z,0
2023-01-03T05:35:26.721Z,0
2023-01-03T05:36:26.183Z,0
2023-01-03T05:37:26.678Z,0
2023-01-03T05:38:26.175Z,0
2023-01-03T05:39:26.674Z,0
2023-01-03T05:40:26.377Z,0
2023-01-03T05:41:26.817Z,0
2023-01-03T05:42:26.352Z,0
2023-01-03T05:43:26.603Z,0
2023-01-03T05:44:26.329Z,0
2023-01-03T05:45:26.335Z,0
2023-01-03T05:46:26.669Z,0
2023-01-03T05:47:26.329Z,0
2023-01-03T05:48:26.301Z,0
2023-01-03T05:49:26.556Z,0
2023-01-03T05:50:26.477Z,0
2023-01-03T05:51:26.208Z,0
2023-01-03T05:52:26.228Z,0
2023-01-03T05:53:26.458Z,0
2023-01-03T05:54:26.457Z,0
2023-01-03T05:55:26.441Z,0
2023-01-03T05:56:26.177Z,0
2023-01-03T05:57:30.588Z,0
2023-01-03T05:58:26.137Z,0
2023-01-03T05:59:26.371Z,0
2023-01-03T06:00:26.343Z,0
2023-01-03T06:01:26.698Z,0
2023-01-03T06:02:26.346Z,0
2023-01-03T06:03:26.286Z,0
2023-01-03T06:04:26.646Z,0
2023-01-03T06:05:26.004Z,0
2023-01-03T06:06:26.271Z,0
2023-01-03T06:07:25.971Z,0
2023-01-03T06:08:25.716Z,0
2023-01-03T06:09:26.197Z,0
2023-01-03T06:10:25.952Z,0
2023-01-03T06:11:25.984Z,0
2023-01-03T06:12:26.154Z,0
2023-01-03T06:13:26.360Z,0
2023-01-03T06:14:25.857Z,0
2023-01-03T06:15:26.138Z,0
2023-01-03T06:16:31.856Z,0
2023-01-03T06:17:26.617Z,0
2023-01-03T06:18:26.082Z,0
2023-01-03T06:19:25.889Z,0
2023-01-03T06:20:25.796Z,0
2023-01-03T06:21:25.765Z,0
2023-01-03T06:22:26.001Z,0
2023-01-03T06:23:25.728Z,0
2023-01-03T06:24:25.995Z,0
2023-01-03T06:25:26.025Z,0
2023-01-03T06:26:25.427Z,0
2023-01-03T06:27:25.409Z,0
2023-01-03T06:28:25.930Z,0
2023-01-03T06:29:25.986Z,0
2023-01-03T06:30:25.726Z,0
2023-01-03T06:31:26.073Z,0
2023-01-03T06:32:25.609Z,0
2023-01-03T06:33:25.600Z,0
2023-01-03T06:34:25.840Z,0
2023-01-03T06:35:25.820Z,0
2023-01-03T06:36:25.773Z,0
2023-01-03T06:37:25.529Z,0
2023-01-03T06:38:25.775Z,0
2023-01-03T06:39:24.969Z,0
2023-01-03T06:40:28.996Z,0
2023-01-03T06:41:25.723Z,0
2023-01-03T06:42:25.728Z,4
2023-01-03T06:43:25.421Z,4
2023-01-03T06:44:25.659Z,4
2023-01-03T06:45:25.891Z,4
2023-01-03T06:46:25.811Z,4
2023-01-03T06:47:25.123Z,4
2023-01-03T06:48:25.619Z,8
2023-01-03T06:49:25.381Z,8
2023-01-03T06:50:25.581Z,8
2023-01-03T06:51:25.361Z,8
2023-01-03T06:52:25.563Z,16
2023-01-03T06:53:25.292Z,16
2023-01-03T06:54:25.265Z,16
2023-01-03T06:55:25.005Z,20
2023-01-03T06:56:25.549Z,24
2023-01-03T06:57:34.065Z,28
2023-01-03T06:58:25.214Z,28
2023-01-03T06:59:25.442Z,32
2023-01-03T07:00:25.166Z,32
2023-01-03T07:01:25.976Z,36
2023-01-03T07:02:26.036Z,44
2023-01-03T07:03:25.396Z,48
2023-01-03T07:04:25.511Z,56
2023-01-03T07:05:25.127Z,60
2023-01-03T07:06:25.333Z,68
2023-01-03T07:07:24.816Z,76
2023-01-03T07:08:25.302Z,80
2023-01-03T07:09:25.041Z,88
2023-01-03T07:10:25.031Z,96
2023-01-03T07:11:24.733Z,104
2023-01-03T07:12:24.989Z,112
2023-01-03T07:13:24.721Z,120
2023-01-03T07:14:24.950Z,128
2023-01-03T07:15:24.675Z,136
2023-01-03T07:16:25.034Z,144
2023-01-03T07:17:25.276Z,152
2023-01-03T07:18:24.631Z,164
2023-01-03T07:19:25.153Z,172
2023-01-03T07:20:24.629Z,184
2023-01-03T07:21:24.601Z,196
2023-01-03T07:22:24.536Z,208
2023-01-03T07:23:24.625Z,224
2023-01-03T07:24:24.802Z,240
2023-01-03T07:25:24.530Z,256
2023-01-03T07:26:25.038Z,272
2023-01-03T07:27:24.737Z,288
2023-01-03T07:28:24.517Z,300
2023-01-03T07:29:24.728Z,316
2023-01-03T07:30:24.687Z,328
2023-01-03T07:31:25.179Z,340
2023-01-03T07:32:25.002Z,356
2023-01-03T07:33:25.083Z,372
2023-01-03T07:34:25.207Z,388
2023-01-03T07:35:24.631Z,412
2023-01-03T07:36:24.885Z,432
2023-01-03T07:37:24.869Z,456
2023-01-03T07:38:24.306Z,476
2023-01-03T07:39:24.570Z,492
2023-01-03T07:40:24.541Z,512
2023-01-03T07:41:24.830Z,532
2023-01-03T07:42:24.493Z,548
2023-01-03T07:43:24.515Z,580
2023-01-03T07:44:24.473Z,600
2023-01-03T07:45:24.447Z,608
2023-01-03T07:46:25.068Z,632
2023-01-03T07:47:24.421Z,656
2023-01-03T07:48:24.665Z,696
2023-01-03T07:49:24.762Z,736
2023-01-03T07:50:24.378Z,752
2023-01-03T07:51:24.668Z,760
2023-01-03T07:52:24.076Z,752
2023-01-03T07:53:24.585Z,764
2023-01-03T07:54:24.413Z,776
2023-01-03T07:55:24.646Z,792
2023-01-03T07:56:24.370Z,784
2023-01-03T07:57:24.363Z,772
2023-01-03T07:58:24.082Z,776
2023-01-03T07:59:24.588Z,784
2023-01-03T08:00:24.595Z,796
2023-01-03T08:01:25.331Z,808
2023-01-03T08:02:25.136Z,820
2023-01-03T08:03:24.661Z,844
2023-01-03T08:04:24.879Z,860
2023-01-03T08:05:24.743Z,884
2023-01-03T08:06:24.250Z,924
2023-01-03T08:07:23.941Z,956
2023-01-03T08:08:24.190Z,996
2023-01-03T08:09:24.182Z,1024
2023-01-03T08:10:24.404Z,1044
2023-01-03T08:11:23.900Z,1052
2023-01-03T08:12:24.125Z,1084
2023-01-03T08:13:24.452Z,1120
2023-01-03T08:14:32.190Z,1164
2023-01-03T08:15:24.065Z,1184
2023-01-03T08:16:24.410Z,1212
2023-01-03T08:17:23.791Z,1264
2023-01-03T08:18:24.430Z,1320
2023-01-03T08:19:24.312Z,1372
2023-01-03T08:20:23.460Z,1416
2023-01-03T08:21:24.388Z,1464
2023-01-03T08:22:24.216Z,1492
2023-01-03T08:23:24.188Z,1520
2023-01-03T08:24:24.227Z,1536
2023-01-03T08:25:23.933Z,1552
2023-01-03T08:26:23.882Z,1556
2023-01-03T08:27:23.886Z,1560
2023-01-03T08:28:24.133Z,1564
2023-01-03T08:29:23.891Z,1572
2023-01-03T08:30:23.829Z,1588
2023-01-03T08:31:24.429Z,1604
2023-01-03T08:32:23.798Z,1616
2023-01-03T08:33:23.795Z,1624
2023-01-03T08:34:35.073Z,1616
2023-01-03T08:35:23.490Z,1600
2023-01-03T08:36:23.503Z,1556
2023-01-03T08:37:24.068Z,1508
2023-01-03T08:38:23.435Z,1472
2023-01-03T08:39:23.670Z,1452
2023-01-03T08:40:23.955Z,1460
2023-01-03T08:41:23.388Z,1484
2023-01-03T08:42:23.664Z,1544
2023-01-03T08:43:23.608Z,1656
2023-01-03T08:44:23.595Z,1784
2023-01-03T08:45:23.655Z,1860
2023-01-03T08:46:24.121Z,1888
2023-01-03T08:47:24.018Z,1868
2023-01-03T08:48:23.804Z,1804
2023-01-03T08:49:23.522Z,1728
2023-01-03T08:50:23.751Z,1688
2023-01-03T08:51:23.504Z,1640
2023-01-03T08:52:23.478Z,1636
2023-01-03T08:53:23.861Z,1644
2023-01-03T08:54:23.442Z,1644
2023-01-03T08:55:23.661Z,1600
2023-01-03T08:56:23.154Z,1556
2023-01-03T08:57:23.131Z,1508
2023-01-03T08:58:23.383Z,1452
2023-01-03T08:59:23.600Z,1420
2023-01-03T09:00:23.427Z,1428
2023-01-03T09:01:24.416Z,1472
2023-01-03T09:02:24.667Z,1516
2023-01-03T09:03:24.207Z,1516
2023-01-03T09:04:23.656Z,1484
2023-01-03T09:05:23.507Z,1484
2023-01-03T09:06:23.241Z,1500
2023-01-03T09:07:23.530Z,1500
2023-01-03T09:08:23.443Z,1520
2023-01-03T09:09:23.628Z,1520
2023-01-03T09:10:23.476Z,1520
2023-01-03T09:11:23.200Z,1492
2023-01-03T09:12:23.463Z,1448
2023-01-03T09:13:23.400Z,1372
2023-01-03T09:14:23.357Z,1312
2023-01-03T09:15:23.156Z,1272
2023-01-03T09:16:23.146Z,1240
2023-01-03T09:17:23.086Z,1248
2023-01-03T09:18:22.824Z,1248
2023-01-03T09:19:23.047Z,1256
2023-01-03T09:20:23.028Z,1276
2023-01-03T09:21:23.054Z,1308
2023-01-03T09:22:22.997Z,1344
2023-01-03T09:23:22.974Z,1384
2023-01-03T09:24:22.998Z,1420
2023-01-03T09:25:23.307Z,1404
2023-01-03T09:26:22.686Z,1332
2023-01-03T09:27:22.669Z,1284
2023-01-03T09:28:23.085Z,1256
2023-01-03T09:29:23.148Z,1248
2023-01-03T09:30:23.229Z,1244
2023-01-03T09:31:23.110Z,1264
2023-01-03T09:32:23.362Z,1268
2023-01-03T09:33:23.090Z,1276
2023-01-03T09:34:23.116Z,1288
2023-01-03T09:35:23.074Z,1292
2023-01-03T09:36:22.883Z,1272
2023-01-03T09:37:22.776Z,1256
2023-01-03T09:38:22.777Z,1260
2023-01-03T09:39:23.054Z,1252
2023-01-03T09:40:22.715Z,1240
2023-01-03T09:41:23.057Z,1236
2023-01-03T09:42:22.658Z,1224
2023-01-03T09:43:30.654Z,1212
2023-01-03T09:44:22.870Z,1208
2023-01-03T09:45:22.612Z,1216
2023-01-03T09:46:22.681Z,1224
2023-01-03T09:47:22.908Z,1232
2023-01-03T09:48:22.579Z,1240
2023-01-03T09:49:22.304Z,1244
2023-01-03T09:51:31.686Z,1252
2023-01-03T09:51:41.299Z,1256
2023-01-03T09:52:41.003Z,1284
2023-01-03T09:53:41.508Z,1296
2023-01-03T09:54:41.292Z,1308
2023-01-03T09:55:40.963Z,1320
2023-01-03T09:56:41.596Z,1340
2023-01-03T09:57:40.701Z,1340
2023-01-03T09:58:40.968Z,1340
2023-01-03T09:59:41.499Z,1348
2023-01-03T10:00:41.832Z,1324
2023-01-03T10:01:41.683Z,1356
2023-01-03T10:02:41.548Z,1408
2023-01-03T10:03:50.144Z,1452
2023-01-03T10:04:41.093Z,1472
2023-01-03T10:05:41.356Z,1496
2023-01-03T10:06:41.071Z,1492
2023-01-03T10:07:40.875Z,1476
2023-01-03T10:08:41.321Z,1460
2023-01-03T10:09:41.022Z,1452
2023-01-03T10:10:41.002Z,1432
2023-01-03T10:11:41.236Z,1444
2023-01-03T10:12:41.334Z,1444
2023-01-03T10:13:40.963Z,1440
2023-01-03T10:14:40.959Z,1408
2023-01-03T10:15:41.495Z,1420
2023-01-03T10:16:41.602Z,1416
2023-01-03T10:17:41.210Z,1416
2023-01-03T10:18:41.130Z,1420
2023-01-03T10:19:40.581Z,1448
2023-01-03T10:20:41.103Z,1468
2023-01-03T10:21:41.057Z,1492
2023-01-03T10:22:40.545Z,1520
2023-01-03T10:23:40.770Z,1532
2023-01-03T10:24:40.507Z,1508
2023-01-03T10:25:40.487Z,1484
2023-01-03T10:26:40.721Z,1524
2023-01-03T10:27:40.747Z,1544
2023-01-03T10:28:41.134Z,1572
2023-01-03T10:29:40.679Z,1596
2023-01-03T10:30:40.677Z,1608
2023-01-03T10:31:40.674Z,1616
2023-01-03T10:32:40.640Z,1620
2023-01-03T10:33:41.243Z,1628
2023-01-03T10:34:41.476Z,1616
2023-01-03T10:35:41.002Z,1604
2023-01-03T10:36:41.202Z,1604
2023-01-03T10:37:41.174Z,1604
2023-01-03T10:38:56.701Z,1608
2023-01-03T10:39:43.031Z,1612
2023-01-03T10:40:40.882Z,1612
2023-01-03T10:41:41.358Z,1576
2023-01-03T10:42:41.101Z,1592
2023-01-03T10:43:41.111Z,1636
2023-01-03T10:44:41.460Z,1632
2023-01-03T10:45:54.336Z,1648
2023-01-03T10:46:41.648Z,1656
2023-01-03T10:47:41.270Z,1640
2023-01-03T10:49:33.389Z,1648
2023-01-03T10:49:43.984Z,1648
2023-01-03T10:50:43.972Z,1652
2023-01-03T10:51:49.990Z,1648
2023-01-03T10:52:43.688Z,1628
2023-01-03T10:53:44.158Z,1604
2023-01-03T10:54:44.160Z,1604
2023-01-03T10:55:43.643Z,1612
2023-01-03T10:56:44.135Z,1644
2023-01-03T10:57:44.169Z,1652
2023-01-03T10:58:44.097Z,1664
2023-01-03T10:59:44.186Z,1680
2023-01-03T11:00:44.178Z,1704
2023-01-03T11:01:44.407Z,1740
2023-01-03T11:02:45.055Z,1828
2023-01-03T11:03:51.911Z,2032
2023-01-03T11:04:43.724Z,2740
2023-01-03T11:05:43.970Z,3640
2023-01-03T11:06:43.956Z,4776
2023-01-03T11:07:43.426Z,4832
2023-01-03T11:08:43.910Z,5304
2023-01-03T11:09:50.803Z,5844
2023-01-03T11:10:43.915Z,4460
2023-01-03T11:11:43.895Z,3488
2023-01-03T11:12:43.903Z,2924
2023-01-03T11:13:43.344Z,2656
2023-01-03T11:14:43.355Z,2888
2023-01-03T11:15:46.539Z,3040
2023-01-03T11:16:44.184Z,2788
2023-01-03T11:17:43.531Z,2816
2023-01-03T11:18:43.576Z,2896
2023-01-03T11:19:43.504Z,3188
2023-01-03T11:20:43.733Z,3820
2023-01-03T11:21:43.488Z,4496
2023-01-03T11:22:45.232Z,4580
2023-01-03T11:23:43.451Z,4712
2023-01-03T11:24:43.437Z,4652
2023-01-03T11:25:43.404Z,4836
2023-01-03T11:26:43.425Z,5328
2023-01-03T11:27:43.706Z,4912
2023-01-03T11:28:43.620Z,4136
2023-01-03T11:29:43.628Z,4024
2023-01-03T11:30:43.392Z,4012
2023-01-03T11:31:44.023Z,4580
2023-01-03T11:32:43.579Z,4512
2023-01-03T11:33:43.671Z,4372
2023-01-03T11:35:28.861Z,3524
2023-01-03T11:35:43.013Z,3352
2023-01-03T11:36:42.745Z,2828
2023-01-03T11:37:43.236Z,2728
2023-01-03T11:38:43.505Z,2600
2023-01-03T11:39:43.214Z,2540
2023-01-03T11:40:43.546Z,2932
2023-01-03T11:41:43.161Z,3912
2023-01-03T11:42:43.418Z,3616
2023-01-03T11:43:43.429Z,2492
2023-01-03T11:44:43.160Z,2184
2023-01-03T11:45:51.892Z,2540
2023-01-03T11:46:43.445Z,2668
2023-01-03T11:47:43.466Z,2288
2023-01-03T11:48:42.829Z,2096
2023-01-03T11:49:43.113Z,2212
2023-01-03T11:50:43.313Z,2928
2023-01-03T11:51:43.037Z,3128
2023-01-03T11:52:43.311Z,2576
2023-01-03T11:53:42.824Z,2196
2023-01-03T11:54:46.567Z,2232
2023-01-03T11:55:43.233Z,2168
2023-01-03T11:56:42.723Z,2400
2023-01-03T11:57:43.211Z,2516
2023-01-03T11:58:42.672Z,2392
2023-01-03T11:59:43.204Z,2424
2023-01-03T12:00:42.931Z,2228
2023-01-03T12:01:46.655Z,2760
2023-01-03T12:02:43.475Z,2556
2023-01-03T12:03:43.993Z,2332
2023-01-03T12:04:43.268Z,2328
2023-01-03T12:05:42.855Z,2384
2023-01-03T12:06:43.167Z,3072
2023-01-03T12:07:54.658Z,4004
2023-01-03T12:08:42.807Z,4068
2023-01-03T12:09:42.519Z,3256
2023-01-03T12:10:42.766Z,2968
2023-01-03T12:11:43.045Z,2828
2023-01-03T12:12:43.002Z,2548
2023-01-03T12:13:42.722Z,2700
2023-01-03T12:14:42.740Z,3504
2023-01-03T12:15:43.135Z,3868
2023-01-03T12:16:42.889Z,3276
2023-01-03T12:17:42.933Z,2900
2023-01-03T12:18:42.727Z,2584
2023-01-03T12:19:43.037Z,2808
2023-01-03T12:20:42.890Z,2608
2023-01-03T12:21:42.352Z,2216
2023-01-03T12:22:42.633Z,1704
2023-01-03T12:23:42.828Z,1608
2023-01-03T12:24:42.056Z,1492
2023-01-03T12:25:42.571Z,1496
2023-01-03T12:26:42.534Z,1460
2023-01-03T12:27:42.532Z,1416
2023-01-03T12:28:42.576Z,1440
2023-01-03T12:29:42.284Z,1512
2023-01-03T12:30:42.908Z,1552
2023-01-03T12:31:42.789Z,1876
2023-01-03T12:32:42.242Z,1972
2023-01-03T12:33:42.689Z,2024
2023-01-03T12:34:42.168Z,2220
2023-01-03T12:35:42.848Z,2792
2023-01-03T12:36:42.680Z,2816
2023-01-03T12:37:42.678Z,2376
2023-01-03T12:38:42.363Z,2204
2023-01-03T12:39:42.163Z,2252
2023-01-03T12:40:42.069Z,2108
2023-01-03T12:41:42.440Z,2080
2023-01-03T12:42:42.292Z,1944
2023-01-03T12:43:42.548Z,1960
2023-01-03T12:44:42.271Z,2028
2023-01-03T12:45:43.333Z,2036
2023-01-03T12:46:42.244Z,2220
2023-01-03T12:47:41.983Z,2520
2023-01-03T12:48:42.488Z,2288
2023-01-03T12:49:42.527Z,2272
2023-01-03T12:50:42.204Z,2176
2023-01-03T12:51:42.539Z,1756
2023-01-03T12:52:42.145Z,1596
2023-01-03T12:53:42.234Z,1628
2023-01-03T12:54:42.389Z,1584
2023-01-03T12:55:42.366Z,1464
2023-01-03T12:56:42.370Z,1564
2023-01-03T12:57:42.341Z,1704
2023-01-03T12:58:46.239Z,1580
2023-01-03T12:59:42.052Z,1544
2023-01-03T13:00:41.781Z,1668
2023-01-03T13:01:42.730Z,2044
2023-01-03T13:02:43.519Z,2344
2023-01-03T13:03:42.626Z,2380
2023-01-03T13:04:41.966Z,2204
2023-01-03T13:05:42.244Z,1872
2023-01-03T13:06:42.031Z,1516
2023-01-03T13:07:42.289Z,1464
2023-01-03T13:08:42.166Z,1388
2023-01-03T13:09:41.889Z,1352
2023-01-03T13:10:41.863Z,1324
2023-01-03T13:11:41.872Z,1324
2023-01-03T13:12:42.122Z,1356
2023-01-03T13:13:41.810Z,1284
2023-01-03T13:14:42.064Z,1260
2023-01-03T13:15:44.982Z,1272
2023-01-03T13:16:42.117Z,1308
2023-01-03T13:17:41.517Z,1352
2023-01-03T13:18:41.797Z,1300
2023-01-03T13:19:41.777Z,1256
2023-01-03T13:20:49.947Z,1248
2023-01-03T13:21:41.962Z,1236
2023-01-03T13:22:41.706Z,1236
2023-01-03T13:23:42.078Z,1216
2023-01-03T13:24:41.911Z,1204
2023-01-03T13:25:41.968Z,1196
2023-01-03T13:26:44.533Z,1188
2023-01-03T13:27:41.359Z,1184
2023-01-03T13:28:41.939Z,1176
2023-01-03T13:29:41.586Z,1172
2023-01-03T13:30:41.593Z,1176
2023-01-03T13:31:41.747Z,1180
2023-01-03T13:32:45.405Z,1180
2023-01-03T13:33:41.515Z,1176
2023-01-03T13:34:41.505Z,1160
2023-01-03T13:35:41.510Z,1164
2023-01-03T13:36:41.709Z,1156
2023-01-03T13:37:41.177Z,1140
2023-01-03T13:38:41.471Z,1128
2023-01-03T13:39:42.040Z,1124
2023-01-03T13:41:24.283Z,1128
2023-01-03T13:41:41.387Z,1124
2023-01-03T13:42:41.649Z,1144
2023-01-03T13:43:46.948Z,1148
2023-01-03T13:44:41.618Z,1184
2023-01-03T13:45:41.567Z,1204
2023-01-03T13:46:42.023Z,1220
2023-01-03T13:47:41.556Z,1208
2023-01-03T13:48:41.135Z,1176
2023-01-03T13:49:41.259Z,1164
2023-01-03T13:50:41.543Z,1132
2023-01-03T13:51:41.253Z,1116
2023-01-03T13:52:41.476Z,1124
2023-01-03T13:53:41.504Z,1116
2023-01-03T13:54:40.924Z,1116
2023-01-03T13:55:41.656Z,1156
2023-01-03T13:56:41.132Z,1192
2023-01-03T13:57:41.409Z,1232
2023-01-03T13:58:41.365Z,1264
2023-01-03T13:59:41.352Z,1324
2023-01-03T14:00:41.080Z,1292
2023-01-03T14:01:41.990Z,1316
2023-01-03T14:02:42.175Z,1268
2023-01-03T14:03:41.800Z,1156
2023-01-03T14:04:40.770Z,1072
2023-01-03T14:05:40.806Z,1088
2023-01-03T14:06:41.011Z,1124
2023-01-03T14:07:41.036Z,1160
2023-01-03T14:08:43.072Z,1128
2023-01-03T14:09:40.690Z,1060
2023-01-03T14:10:40.429Z,1000
2023-01-03T14:11:41.262Z,976
2023-01-03T14:12:40.890Z,1076
2023-01-03T14:13:40.972Z,1148
2023-01-03T14:14:41.134Z,1080
2023-01-03T14:15:41.122Z,1040
2023-01-03T14:16:41.045Z,1100
2023-01-03T14:17:40.811Z,1152
2023-01-03T14:18:41.084Z,1096