createdAt,value
2018-01-18T00:00:20.043Z,6.10
2018-01-18T00:05:18.561Z,6.10
2018-01-18T00:07:46.788Z,6.10
2018-01-18T00:10:15.021Z,6.10
2018-01-18T00:15:13.163Z,6.00
2018-01-18T00:17:42.524Z,6.00
2018-01-18T00:20:10.851Z,6.10
2018-01-18T00:22:39.092Z,6.10
2018-01-18T00:25:08.923Z,6.10
2018-01-18T00:30:07.494Z,6.10
2018-01-18T00:32:35.741Z,6.10
2018-01-18T00:35:04.040Z,6.10
2018-01-18T00:37:32.271Z,6.10
2018-01-18T00:40:01.625Z,6.10
2018-01-18T00:42:29.889Z,6.10
2018-01-18T00:44:58.121Z,6.10
2018-01-18T00:47:26.745Z,6.10
2018-01-18T00:49:55.054Z,6.10
2018-01-18T00:52:24.821Z,6.20
2018-01-18T00:54:53.068Z,6.20
2018-01-18T00:57:22.494Z,6.20
2018-01-18T00:59:51.492Z,6.20
2018-01-18T01:02:19.724Z,6.20
2018-01-18T01:04:49.316Z,6.20
2018-01-18T01:07:18.695Z,6.20
2018-01-18T01:09:46.943Z,6.20
2018-01-18T01:12:15.240Z,6.20
2018-01-18T01:14:43.483Z,6.20
2018-01-18T01:17:11.730Z,6.20
2018-01-18T01:19:40.015Z,6.20
2018-01-18T01:22:08.281Z,6.20
2018-01-18T01:24:37.697Z,6.20
2018-01-18T01:27:06.303Z,6.20
2018-01-18T01:29:34.525Z,6.20
2018-01-18T01:32:02.756Z,6.20
2018-01-18T01:34:31.035Z,6.20
2018-01-18T01:36:59.268Z,6.20
2018-01-18T01:39:28.265Z,6.30
2018-01-18T01:41:56.562Z,6.30
2018-01-18T01:44:26.300Z,6.30
2018-01-18T01:46:54.572Z,6.30
2018-01-18T01:51:52.700Z,6.30
2018-01-18T01:54:20.928Z,6.30
2018-01-18T01:59:19.053Z,6.20
2018-01-18T02:04:17.557Z,6.20
2018-01-18T02:06:45.784Z,6.20
2018-01-18T02:09:14.024Z,6.20
2018-01-18T02:14:12.516Z,6.30
2018-01-18T02:16:40.774Z,6.30
2018-01-18T02:19:09.882Z,6.30
2018-01-18T02:21:38.896Z,6.20
2018-01-18T02:24:08.313Z,6.20
2018-01-18T02:26:38.096Z,6.20
2018-01-18T02:29:06.366Z,6.10
2018-01-18T02:34:05.294Z,6.10
2018-01-18T02:36:33.528Z,6.10
2018-01-18T02:40:19.068Z,6.10
2018-01-18T02:42:47.319Z,6.10
2018-01-18T02:45:15.536Z,6.10
2018-01-18T02:50:14.071Z,6.10
2018-01-18T02:52:42.307Z,6.10
2018-01-18T02:55:12.100Z,6.00
2018-01-18T02:57:40.349Z,6.00
2018-01-18T03:02:38.881Z,5.90
2018-01-18T03:05:07.151Z,5.90
2018-01-18T03:07:36.161Z,5.90
2018-01-18T03:10:05.429Z,5.90
2018-01-18T03:12:34.427Z,5.90
2018-01-18T03:15:02.656Z,5.80
2018-01-18T03:17:32.444Z,5.80
2018-01-18T03:20:00.676Z,5.70
2018-01-18T03:22:28.909Z,5.70
2018-01-18T03:24:57.928Z,5.70
2018-01-18T03:29:55.634Z,5.70
2018-01-18T03:32:23.943Z,5.60
2018-01-18T03:37:22.020Z,5.70
2018-01-18T03:39:50.280Z,5.60
2018-01-18T03:42:18.519Z,5.60
2018-01-18T03:44:46.736Z,5.50
2018-01-18T03:47:15.773Z,5.50
2018-01-18T03:49:44.015Z,5.40
2018-01-18T03:54:42.518Z,5.30
2018-01-18T03:57:10.752Z,5.30
2018-01-18T03:59:38.997Z,5.20
2018-01-18T04:02:07.277Z,5.20
2018-01-18T04:04:35.559Z,5.20
2018-01-18T04:07:04.924Z,5.10
2018-01-18T04:09:33.193Z,5.20
2018-01-18T04:14:31.648Z,5.10
2018-01-18T04:17:00.315Z,5.10
2018-01-18T04:19:30.068Z,5.10
2018-01-18T04:24:27.811Z,5.10
2018-01-18T04:26:57.544Z,5.00
2018-01-18T04:29:25.800Z,5.00
2018-01-18T04:31:54.127Z,5.00
2018-01-18T04:34:22.352Z,4.90
2018-01-18T04:36:52.083Z,4.90
2018-01-18T04:39:20.353Z,4.90
2018-01-18T04:41:48.579Z,4.90
2018-01-18T04:44:16.804Z,4.90
2018-01-18T04:46:45.456Z,4.90
2018-01-18T04:49:15.190Z,4.90
2018-01-18T04:51:43.420Z,4.90
2018-01-18T04:54:11.726Z,4.90
2018-01-18T04:56:41.477Z,4.90
2018-01-18T05:01:40.283Z,4.90
2018-01-18T05:04:09.298Z,4.90
2018-01-18T05:06:37.584Z,4.90
2018-01-18T05:09:05.843Z,4.80
2018-01-18T05:11:34.072Z,4.80
2018-01-18T05:14:09.239Z,4.80
2018-01-18T05:16:37.875Z,4.90
2018-01-18T05:19:06.360Z,4.90
2018-01-18T05:21:36.193Z,4.90
2018-01-18T05:24:04.445Z,4.90
2018-01-18T05:26:32.732Z,4.90
2018-01-18T05:29:01.028Z,4.90
2018-01-18T05:31:29.252Z,5.00
2018-01-18T05:33:57.567Z,5.00
2018-01-18T05:36:25.888Z,5.00
2018-01-18T05:38:54.128Z,5.10
2018-01-18T05:41:23.893Z,5.20
2018-01-18T05:43:52.177Z,5.20
2018-01-18T05:46:20.417Z,5.30
2018-01-18T05:48:49.404Z,5.30
2018-01-18T05:51:17.669Z,5.50
2018-01-18T05:56:15.749Z,5.60
2018-01-18T05:58:44.067Z,5.70
2018-01-18T06:03:42.092Z,5.80
2018-01-18T06:06:10.467Z,5.90
2018-01-18T06:08:39.469Z,6.10
2018-01-18T06:11:08.509Z,6.10
2018-01-18T06:13:37.634Z,6.20
2018-01-18T06:16:05.832Z,6.30
2018-01-18T06:18:35.224Z,6.40
2018-01-18T06:21:03.535Z,6.50
2018-01-18T06:23:31.767Z,6.60
2018-01-18T06:26:00.012Z,6.60
2018-01-18T06:28:28.273Z,6.70
2018-01-18T06:30:57.269Z,6.70
2018-01-18T06:33:26.624Z,6.80
2018-01-18T06:35:55.649Z,6.80
2018-01-18T06:38:23.930Z,6.80
2018-01-18T06:40:52.131Z,6.90
2018-01-18T06:43:20.381Z,6.90
2018-01-18T06:45:48.623Z,7.00
2018-01-18T06:50:46.367Z,7.10
2018-01-18T06:53:15.355Z,7.10
2018-01-18T06:55:44.713Z,7.10
2018-01-18T06:58:13.379Z,7.20
2018-01-18T07:00:41.643Z,7.20
2018-01-18T07:03:09.887Z,7.30
2018-01-18T07:05:39.703Z,7.30
2018-01-18T07:08:07.993Z,7.40
2018-01-18T07:10:36.983Z,7.40
2018-01-18T07:13:05.296Z,7.50
2018-01-18T07:15:33.575Z,7.50
2018-01-18T07:18:03.360Z,7.60
2018-01-18T07:20:31.697Z,7.60
2018-01-18T07:25:29.808Z,7.70
2018-01-18T07:27:58.448Z,7.70
2018-01-18T07:30:28.184Z,7.80
2018-01-18T07:32:56.416Z,7.80
2018-01-18T07:35:25.417Z,7.90
2018-01-18T07:37:54.918Z,7.90
2018-01-18T07:40:23.149Z,7.90
2018-01-18T07:42:52.951Z,8.00
2018-01-18T07:45:21.182Z,8.10
2018-01-18T07:47:49.802Z,8.10
2018-01-18T07:50:18.847Z,8.20
2018-01-18T07:52:47.078Z,8.30
2018-01-18T07:55:15.328Z,8.40
2018-01-18T07:57:45.117Z,8.50
2018-01-18T08:00:13.367Z,8.60
2018-01-18T08:05:44.186Z,8.70
2018-01-18T08:08:13.548Z,8.80
2018-01-18T08:10:41.814Z,8.90
2018-01-18T08:13:10.070Z,9.00
2018-01-18T08:15:38.416Z,9.00
2018-01-18T08:20:36.899Z,9.20
2018-01-18T08:25:35.224Z,9.30
2018-01-18T08:28:03.818Z,9.40
2018-01-18T08:30:32.542Z,9.40
2018-01-18T08:33:00.760Z,9.50
2018-01-18T08:35:28.994Z,9.60
2018-01-18T08:37:57.261Z,9.60
2018-01-18T08:40:25.482Z,9.70
2018-01-18T08:42:53.705Z,9.70
2018-01-18T08:45:21.969Z,9.80
2018-01-18T08:47:50.208Z,9.80
2018-01-18T08:50:18.468Z,9.80
2018-01-18T08:52:46.753Z,9.80
2018-01-18T08:55:16.585Z,9.90
2018-01-18T08:57:45.974Z,9.90
2018-01-18T09:00:14.283Z,10.00
2018-01-18T09:02:42.545Z,10.00
2018-01-18T09:05:10.841Z,10.00
2018-01-18T09:07:39.130Z,10.10
2018-01-18T09:10:08.537Z,10.20
2018-01-18T09:12:37.609Z,10.20
2018-01-18T09:15:07.008Z,10.20
2018-01-18T09:17:36.032Z,10.30
2018-01-18T09:22:35.005Z,10.30
2018-01-18T09:25:03.277Z,10.30
2018-01-18T09:27:33.098Z,10.30
2018-01-18T09:30:01.744Z,10.30
2018-01-18T09:32:29.999Z,10.30
2018-01-18T09:34:58.775Z,10.30
2018-01-18T09:37:27.778Z,10.30
2018-01-18T09:39:56.115Z,10.20
2018-01-18T09:42:24.650Z,10.20
2018-01-18T09:44:52.893Z,10.00
2018-01-18T09:47:22.403Z,9.90
2018-01-18T09:49:50.916Z,9.80
2018-01-18T09:52:19.506Z,9.80
2018-01-18T09:54:48.892Z,9.80
2018-01-18T09:57:18.761Z,9.80
2018-01-18T09:59:49.000Z,9.70
2018-01-18T10:04:47.220Z,9.50
2018-01-18T10:07:16.960Z,9.40
2018-01-18T10:09:45.304Z,9.30
2018-01-18T10:12:13.558Z,9.30
2018-01-18T10:17:11.733Z,9.30
2018-01-18T10:19:39.981Z,9.20
2018-01-18T10:27:08.398Z,9.00
2018-01-18T10:29:36.724Z,8.90
2018-01-18T10:32:05.414Z,8.90
2018-01-18T10:34:35.194Z,8.80
2018-01-18T10:37:03.433Z,8.80
2018-01-18T10:39:32.502Z,8.70
2018-01-18T10:42:00.764Z,8.70
2018-01-18T10:44:28.996Z,8.60
2018-01-18T10:46:57.263Z,8.60
2018-01-18T10:49:25.503Z,8.50
2018-01-18T10:51:53.750Z,8.40
2018-01-18T10:54:23.149Z,8.30
2018-01-18T10:56:51.385Z,8.20
2018-01-18T10:59:20.456Z,8.10
2018-01-18T11:01:49.804Z,8.10
2018-01-18T11:04:18.443Z,8.00
2018-01-18T11:06:46.669Z,7.90
2018-01-18T11:09:14.939Z,7.90
2018-01-18T11:11:44.687Z,7.90
2018-01-18T11:14:14.062Z,7.90
2018-01-18T11:19:12.215Z,7.80
2018-01-18T11:21:40.440Z,7.70
2018-01-18T11:26:38.590Z,7.60
2018-01-18T11:31:36.761Z,7.60
2018-01-18T11:34:05.010Z,7.50
2018-01-18T11:36:33.260Z,7.50
2018-01-18T11:39:01.547Z,7.40
2018-01-18T11:41:29.772Z,7.40
2018-01-18T11:46:27.966Z,7.20
2018-01-18T11:51:26.417Z,7.10
2018-01-18T11:56:24.594Z,7.00
2018-01-18T11:58:52.852Z,6.90
2018-01-18T12:01:21.112Z,6.90
2018-01-18T12:03:50.109Z,6.90
2018-01-18T12:06:18.341Z,7.00
2018-01-18T12:08:46.596Z,6.90
2018-01-18T12:13:45.427Z,7.00
2018-01-18T12:16:13.685Z,7.00
2018-01-18T12:18:41.909Z,7.10
2018-01-18T12:21:10.190Z,7.10
2018-01-18T12:23:39.973Z,7.20
2018-01-18T12:26:08.220Z,7.40
2018-01-18T12:28:36.482Z,7.40
2018-01-18T12:36:04.556Z,7.60
2018-01-18T12:38:32.866Z,7.60
2018-01-18T12:43:31.316Z,7.50
2018-01-18T12:46:00.050Z,7.50
2018-01-18T12:48:28.287Z,7.50
2018-01-18T12:50:56.512Z,7.40
2018-01-18T12:53:26.308Z,7.40
2018-01-18T12:55:54.542Z,7.40
2018-01-18T12:58:22.765Z,7.40
2018-01-18T13:03:20.885Z,7.50
2018-01-18T13:05:49.116Z,7.50
2018-01-18T13:08:18.147Z,7.50
2018-01-18T13:10:46.372Z,7.50
2018-01-18T13:13:16.126Z,7.40
2018-01-18T13:15:44.392Z,7.40
2018-01-18T13:23:12.000Z,7.10
2018-01-18T13:25:40.254Z,7.10
2018-01-18T13:28:10.016Z,7.00
2018-01-18T13:30:38.332Z,6.90
2018-01-18T13:33:06.588Z,6.90
2018-01-18T13:35:36.384Z,6.70
2018-01-18T13:38:04.684Z,6.80
2018-01-18T13:40:32.909Z,6.80
2018-01-18T13:43:01.904Z,6.70
2018-01-18T13:45:31.668Z,6.80
2018-01-18T13:48:01.106Z,6.80
2018-01-18T13:50:30.110Z,6.80
2018-01-18T13:52:58.369Z,6.80
2018-01-18T13:55:27.769Z,6.80
2018-01-18T13:57:55.966Z,6.80
2018-01-18T14:00:25.379Z,6.80
2018-01-18T14:02:54.383Z,6.80
2018-01-18T14:05:22.608Z,6.90
2018-01-18T14:07:53.745Z,6.90
2018-01-18T14:10:21.972Z,6.90
2018-01-18T14:15:21.373Z,6.80
2018-01-18T14:17:49.997Z,6.80
2018-01-18T14:20:18.236Z,6.80
2018-01-18T14:22:46.488Z,6.80
2018-01-18T14:25:14.721Z,6.80
2018-01-18T14:27:42.943Z,6.80
2018-01-18T14:30:11.634Z,6.70
2018-01-18T14:32:39.892Z,6.70
2018-01-18T14:40:08.121Z,6.50
2018-01-18T14:42:36.373Z,6.40
2018-01-18T14:45:04.781Z,6.40
2018-01-18T14:50:03.854Z,6.50
2018-01-18T14:52:32.982Z,6.40
2018-01-18T14:55:01.972Z,6.50
2018-01-18T14:57:30.212Z,6.50
2018-01-18T14:59:59.995Z,6.60
2018-01-18T15:02:28.212Z,6.60
2018-01-18T15:04:57.214Z,6.60
2018-01-18T15:07:26.616Z,6.60
2018-01-18T15:09:54.858Z,6.50
2018-01-18T15:12:23.081Z,6.60
2018-01-18T15:14:51.357Z,6.60
2018-01-18T15:19:49.824Z,6.60
2018-01-18T15:22:18.104Z,6.60
2018-01-18T15:24:47.101Z,6.60
2018-01-18T15:27:15.343Z,6.70
2018-01-18T15:29:43.615Z,6.70
2018-01-18T15:32:11.837Z,6.70
2018-01-18T15:34:41.583Z,6.80
2018-01-18T15:37:09.856Z,6.70
2018-01-18T15:44:38.627Z,6.80
2018-01-18T15:47:06.866Z,6.80
2018-01-18T15:52:07.905Z,6.70
2018-01-18T15:54:37.277Z,6.70
2018-01-18T15:57:05.545Z,6.60
2018-01-18T15:59:33.850Z,6.50
2018-01-18T16:02:02.086Z,6.50
2018-01-18T16:06:59.873Z,6.50
2018-01-18T16:09:28.484Z,6.40
2018-01-18T16:11:57.490Z,6.40
2018-01-18T16:19:25.490Z,6.30
2018-01-18T16:21:53.816Z,6.30
2018-01-18T16:24:22.075Z,6.20
2018-01-18T16:26:50.296Z,6.30
2018-01-18T16:29:19.345Z,6.30
2018-01-18T16:31:48.346Z,6.30
2018-01-18T16:34:16.630Z,6.30
2018-01-18T16:36:45.656Z,6.30
2018-01-18T16:39:15.039Z,6.30
2018-01-18T16:41:43.468Z,6.30
2018-01-18T16:44:11.711Z,6.40
2018-01-18T16:49:10.658Z,6.50
2018-01-18T16:54:08.793Z,6.50
2018-01-18T16:56:37.469Z,6.50
2018-01-18T16:59:06.032Z,6.50
2018-01-18T17:01:35.791Z,6.40
2018-01-18T17:04:04.132Z,6.50
2018-01-18T17:06:32.356Z,6.60
2018-01-18T17:11:30.108Z,6.70
2018-01-18T17:13:58.340Z,6.70
2018-01-18T17:16:27.455Z,6.70
2018-01-18T17:18:56.848Z,6.70
2018-01-18T17:21:25.130Z,6.80
2018-01-18T17:23:53.422Z,6.80
2018-01-18T17:26:21.646Z,6.80
2018-01-18T17:28:51.018Z,6.80
2018-01-18T17:31:20.312Z,6.70
2018-01-18T17:36:18.030Z,6.70
2018-01-18T17:38:47.440Z,6.70
2018-01-18T17:43:45.556Z,6.70
2018-01-18T17:53:44.455Z,6.70
2018-01-18T17:56:14.215Z,6.70
2018-01-18T17:58:42.451Z,6.80
2018-01-18T18:01:10.793Z,6.70
2018-01-18T18:03:39.026Z,6.70
2018-01-18T18:06:07.393Z,6.60
2018-01-18T18:08:36.450Z,6.60
2018-01-18T18:11:04.711Z,6.60
2018-01-18T18:13:34.180Z,6.50
2018-01-18T18:16:03.019Z,6.50
2018-01-18T18:18:31.316Z,6.50
2018-01-18T18:20:59.565Z,6.60
2018-01-18T18:23:27.865Z,6.70
2018-01-18T18:28:25.562Z,6.60
2018-01-18T18:30:54.122Z,6.50
2018-01-18T18:33:22.374Z,6.50
2018-01-18T18:35:50.601Z,6.50
2018-01-18T18:38:19.661Z,6.50
2018-01-18T18:40:47.906Z,6.40
2018-01-18T18:43:16.185Z,6.30
2018-01-18T18:45:44.437Z,6.20
2018-01-18T18:48:13.068Z,6.10
2018-01-18T18:50:41.310Z,6.00
2018-01-18T18:53:09.596Z,5.90
2018-01-18T18:55:37.855Z,5.80
2018-01-18T18:58:06.109Z,5.90
2018-01-18T19:00:35.171Z,5.90
2018-01-18T19:03:03.421Z,5.90
2018-01-18T19:05:31.663Z,5.90
2018-01-18T19:08:01.482Z,5.90
2018-01-18T19:10:29.700Z,5.90
2018-01-18T19:12:58.711Z,5.90
2018-01-18T19:15:28.127Z,5.90
2018-01-18T19:17:56.365Z,5.90
2018-01-18T19:20:24.605Z,5.90
2018-01-18T19:22:52.922Z,5.90
2018-01-18T19:25:21.137Z,5.80
2018-01-18T19:27:49.376Z,5.80
2018-01-18T19:30:18.401Z,5.90
2018-01-18T19:32:47.408Z,5.90
2018-01-18T19:35:15.628Z,6.00
2018-01-18T19:37:44.735Z,6.00
2018-01-18T19:42:42.501Z,6.10
2018-01-18T19:45:11.258Z,6.10
2018-01-18T19:47:39.489Z,6.10
2018-01-18T19:50:07.789Z,6.00
2018-01-18T19:52:36.074Z,6.00
2018-01-18T19:55:04.338Z,6.00
2018-01-18T19:57:33.787Z,6.00
2018-01-18T20:00:02.879Z,6.00
2018-01-18T20:02:32.239Z,5.90
2018-01-18T20:07:30.788Z,5.90
2018-01-18T20:10:00.133Z,5.90
2018-01-18T20:12:29.128Z,5.90
2018-01-18T20:14:58.212Z,5.90
2018-01-18T20:17:26.473Z,5.80
2018-01-18T20:24:53.697Z,5.80
2018-01-18T20:27:22.389Z,5.70
2018-01-18T20:29:51.126Z,5.80
2018-01-18T20:32:19.351Z,5.80
2018-01-18T20:34:47.639Z,5.80
2018-01-18T20:37:15.935Z,5.80
2018-01-18T20:39:44.817Z,5.80
2018-01-18T20:42:13.875Z,5.80
2018-01-18T20:44:42.988Z,5.80
2018-01-18T20:47:11.205Z,5.80
2018-01-18T20:52:09.002Z,5.90
2018-01-18T20:54:37.276Z,5.90
2018-01-18T20:57:06.349Z,6.00
2018-01-18T20:59:34.674Z,6.00
2018-01-18T21:02:04.413Z,6.10
2018-01-18T21:04:32.635Z,6.20
2018-01-18T21:07:00.903Z,6.10
2018-01-18T21:09:29.175Z,6.10
2018-01-18T21:11:57.410Z,6.20
2018-01-18T21:14:25.718Z,6.10
2018-01-18T21:16:54.009Z,6.20
2018-01-18T21:19:23.377Z,6.10
2018-01-18T21:21:51.650Z,6.10
2018-01-18T21:24:19.883Z,6.10
2018-01-18T21:26:48.130Z,6.10
2018-01-18T21:34:15.757Z,6.10
2018-01-18T21:36:44.075Z,6.10
2018-01-18T21:39:12.303Z,6.00
2018-01-18T21:41:42.083Z,6.00
2018-01-18T21:47:10.381Z,6.00
2018-01-18T21:49:38.685Z,6.00
2018-01-18T21:52:06.957Z,6.00
2018-01-18T21:54:35.204Z,6.00
2018-01-18T21:57:03.514Z,6.00
2018-01-18T21:59:32.867Z,5.90
2018-01-18T22:02:01.141Z,5.90
2018-01-18T22:04:29.356Z,5.90
2018-01-18T22:06:57.584Z,5.90
2018-01-18T22:09:26.658Z,5.90
2018-01-18T22:11:56.388Z,5.90
2018-01-18T22:14:25.384Z,6.00
2018-01-18T22:16:53.677Z,6.00
2018-01-18T22:19:21.986Z,6.00
2018-01-18T22:21:50.208Z,6.10
2018-01-18T22:26:48.323Z,6.00
2018-01-18T22:29:16.575Z,6.10
2018-01-18T22:31:44.853Z,6.10
2018-01-18T22:36:42.557Z,6.10
2018-01-18T22:39:11.583Z,6.00
2018-01-18T22:41:39.873Z,6.00
2018-01-18T22:44:08.130Z,6.00
2018-01-18T22:46:37.589Z,6.00
2018-01-18T22:49:05.858Z,6.00
2018-01-18T22:51:34.126Z,5.90
2018-01-18T22:54:03.556Z,5.90
2018-01-18T22:56:32.180Z,5.90
2018-01-18T22:59:00.423Z,5.90
2018-01-18T23:01:28.688Z,5.90
2018-01-18T23:03:56.920Z,5.90
2018-01-18T23:06:25.179Z,5.90
2018-01-18T23:11:22.969Z,6.00
2018-01-18T23:13:51.204Z,6.00
2018-01-18T23:16:20.605Z,6.00
2018-01-18T23:18:48.854Z,6.00
2018-01-18T23:21:17.099Z,6.00
2018-01-18T23:23:45.360Z,6.00
2018-01-18T23:26:13.592Z,5.90
2018-01-18T23:28:41.840Z,5.80
2018-01-18T23:31:11.639Z,5.70
2018-01-18T23:33:39.908Z,5.80
2018-01-18T23:36:08.172Z,5.80
2018-01-18T23:38:37.904Z,5.80
2018-01-18T23:41:06.611Z,5.90
2018-01-18T23:43:34.909Z,5.80
2018-01-18T23:46:03.223Z,5.80
2018-01-18T23:48:32.080Z,5.80
2018-01-18T23:51:00.305Z,5.70
2018-01-18T23:53:28.565Z,5.80
2018-01-18T23:55:56.809Z,5.80
2018-01-18T23:58:25.063Z,5.70
