createdAt,value
2022-11-17T00:00:48.616Z,98815.78
2022-11-17T00:03:17.279Z,98787.97
2022-11-17T00:05:46.165Z,98778.91
2022-11-17T00:08:16.446Z,98779.09
2022-11-17T00:10:44.882Z,98764.38
2022-11-17T00:13:31.184Z,98773.88
2022-11-17T00:15:59.843Z,98762.41
2022-11-17T00:18:45.345Z,98740.66
2022-11-17T00:21:21.433Z,98744.34
2022-11-17T00:23:51.659Z,98726.84
2022-11-17T00:26:22.155Z,98729.38
2022-11-17T00:28:54.683Z,98692.06
2022-11-17T00:31:41.905Z,98710.84
2022-11-17T00:34:15.618Z,98702.19
2022-11-17T00:36:47.332Z,98689.41
2022-11-17T00:39:18.719Z,98691.69
2022-11-17T00:41:47.108Z,98708.25
2022-11-17T00:44:15.675Z,98702.84
2022-11-17T00:46:44.164Z,98706.91
2022-11-17T00:49:14.490Z,98710.22
2022-11-17T00:51:43.177Z,98711.28
2022-11-17T00:54:13.967Z,98698.50
2022-11-17T00:56:43.688Z,98707.78
2022-11-17T00:59:12.089Z,98693.72
2022-11-17T01:01:40.794Z,98695.47
2022-11-17T01:04:09.766Z,98685.88
2022-11-17T01:06:40.910Z,98670.41
2022-11-17T01:09:13.775Z,98697.13
2022-11-17T01:11:44.189Z,98701.50
2022-11-17T01:14:16.067Z,98666.66
2022-11-17T01:16:44.639Z,98689.09
2022-11-17T01:19:15.110Z,98654.56
2022-11-17T01:21:43.813Z,98660.56
2022-11-17T01:24:13.371Z,98674.88
2022-11-17T01:26:45.042Z,98643.03
2022-11-17T01:29:17.361Z,98683.59
2022-11-17T01:31:50.740Z,98679.13
2022-11-17T01:34:19.547Z,98666.81
2022-11-17T01:37:05.627Z,98647.06
2022-11-17T01:39:34.214Z,98668.75
2022-11-17T01:42:14.051Z,98653.84
2022-11-17T01:45:04.670Z,98653.31
2022-11-17T01:47:49.401Z,98675.50
2022-11-17T01:50:29.397Z,98672.69
2022-11-17T01:53:02.158Z,98654.03
2022-11-17T01:55:36.830Z,98654.16
2022-11-17T01:58:10.920Z,98617.94
2022-11-17T02:00:39.230Z,98622.88
2022-11-17T02:03:11.284Z,98636.38
2022-11-17T02:05:51.556Z,98632.00
2022-11-17T02:08:24.362Z,98582.19
2022-11-17T02:10:53.635Z,98622.22
2022-11-17T02:13:24.126Z,98611.91
2022-11-17T02:15:52.414Z,98598.19
2022-11-17T02:18:21.328Z,98586.81
2022-11-17T02:21:10.721Z,98613.53
2022-11-17T02:24:09.219Z,98608.28
2022-11-17T02:27:40.418Z,98584.75
2022-11-17T02:30:15.002Z,98562.56
2022-11-17T02:33:00.687Z,98590.91
2022-11-17T02:35:39.843Z,98562.66
2022-11-17T02:38:20.573Z,98563.31
2022-11-17T02:40:55.632Z,98564.41
2022-11-17T02:43:50.204Z,98573.22
2022-11-17T02:46:22.672Z,98571.78
2022-11-17T02:48:56.915Z,98553.59
2022-11-17T02:51:26.394Z,98549.22
2022-11-17T02:53:57.480Z,98561.53
2022-11-17T02:56:25.780Z,98568.66
2022-11-17T02:58:58.594Z,98561.81
2022-11-17T03:01:55.192Z,98556.50
2022-11-17T03:04:32.599Z,98557.50
2022-11-17T03:07:16.705Z,98534.56
2022-11-17T03:09:51.072Z,98530.97
2022-11-17T03:12:29.966Z,98555.13
2022-11-17T03:15:06.485Z,98547.03
2022-11-17T03:17:45.140Z,98542.34
2022-11-17T03:20:17.244Z,98533.47
2022-11-17T03:22:54.488Z,98472.97
2022-11-17T03:25:25.355Z,98523.41
2022-11-17T03:27:58.580Z,98530.00
2022-11-17T03:30:33.217Z,98535.00
2022-11-17T03:33:12.472Z,98514.88
2022-11-17T03:35:50.662Z,98503.53
2022-11-17T03:38:23.068Z,98505.06
2022-11-17T03:40:53.839Z,98503.09
2022-11-17T03:43:22.607Z,98472.13
2022-11-17T03:45:54.409Z,98480.88
2022-11-17T03:48:31.108Z,98489.75
2022-11-17T03:51:09.336Z,98486.06
2022-11-17T03:53:38.715Z,98466.22
2022-11-17T03:56:18.284Z,98474.47
2022-11-17T03:58:55.698Z,98442.69
2022-11-17T04:01:25.745Z,98472.06
2022-11-17T04:03:55.431Z,98436.81
2022-11-17T04:06:23.777Z,98462.50
2022-11-17T04:08:52.082Z,98456.56
2022-11-17T04:11:37.931Z,98453.91
2022-11-17T04:14:23.976Z,98454.88
2022-11-17T04:16:52.377Z,98407.78
2022-11-17T04:19:22.002Z,98455.03
2022-11-17T04:21:50.222Z,98444.06
2022-11-17T04:24:18.447Z,98462.97
2022-11-17T04:27:04.404Z,98436.50
2022-11-17T04:29:34.091Z,98433.03
2022-11-17T04:32:02.401Z,98426.50
2022-11-17T04:34:32.074Z,98453.78
2022-11-17T04:37:05.302Z,98458.81
2022-11-17T04:39:39.994Z,98462.63
2022-11-17T04:42:07.220Z,98442.59
2022-11-17T04:44:35.612Z,98438.47
2022-11-17T04:47:04.224Z,98437.94
2022-11-17T04:49:34.565Z,98435.09
2022-11-17T04:52:03.019Z,98406.31
2022-11-17T04:54:31.305Z,98412.38
2022-11-17T04:56:59.675Z,98421.78
2022-11-17T04:59:27.884Z,98434.06
2022-11-17T05:01:59.830Z,98423.50
2022-11-17T05:04:48.178Z,98416.97
2022-11-17T05:07:17.834Z,98434.63
2022-11-17T05:09:46.162Z,98440.25
2022-11-17T05:12:31.831Z,98443.63
2022-11-17T05:15:00.122Z,98439.81
2022-11-17T05:17:27.666Z,98444.72
2022-11-17T05:19:57.297Z,98452.53
2022-11-17T05:22:44.595Z,98447.78
2022-11-17T05:25:12.884Z,98442.84
2022-11-17T05:27:41.203Z,98451.16
2022-11-17T05:30:11.884Z,98458.47
2022-11-17T05:32:40.214Z,98463.66
2022-11-17T05:35:09.873Z,98467.97
2022-11-17T05:37:39.538Z,98453.78
2022-11-17T05:40:10.074Z,98450.44
2022-11-17T05:42:38.361Z,98465.97
2022-11-17T05:45:08.424Z,98467.50
2022-11-17T05:47:36.733Z,98456.41
2022-11-17T05:50:05.631Z,98466.50
2022-11-17T05:52:33.924Z,98444.56
2022-11-17T05:55:03.777Z,98469.72
2022-11-17T05:57:33.518Z,98479.41
2022-11-17T06:00:05.191Z,98443.63
2022-11-17T06:02:48.319Z,98436.03
2022-11-17T06:05:20.544Z,98461.41
2022-11-17T06:07:49.607Z,98476.72
2022-11-17T06:10:19.876Z,98472.72
2022-11-17T06:12:48.918Z,98449.06
2022-11-17T06:15:17.448Z,98486.91
2022-11-17T06:17:52.379Z,98443.41
2022-11-17T06:20:25.946Z,98491.25
2022-11-17T06:22:54.288Z,98497.53
2022-11-17T06:25:24.117Z,98497.63
2022-11-17T06:27:53.655Z,98504.09
2022-11-17T06:30:22.199Z,98499.13
2022-11-17T06:32:51.527Z,98491.19
2022-11-17T06:35:19.989Z,98494.97
2022-11-17T06:37:48.241Z,98499.28
2022-11-17T06:40:17.513Z,98496.53
2022-11-17T06:43:08.404Z,98495.66
2022-11-17T06:45:38.139Z,98468.84
2022-11-17T06:48:08.995Z,98508.44
2022-11-17T06:50:37.664Z,98467.66
2022-11-17T06:53:10.235Z,98518.19
2022-11-17T06:55:39.115Z,98516.59
2022-11-17T06:58:11.649Z,98492.53
2022-11-17T07:00:40.210Z,98499.53
2022-11-17T07:03:10.989Z,98523.91
2022-11-17T07:05:40.691Z,98525.50
2022-11-17T07:08:10.612Z,98528.41
2022-11-17T07:10:40.846Z,98511.38
2022-11-17T07:13:13.627Z,98540.44
2022-11-17T07:15:41.985Z,98520.75
2022-11-17T07:18:10.300Z,98544.06
2022-11-17T07:20:38.600Z,98501.78
2022-11-17T07:23:07.070Z,98545.66
2022-11-17T07:25:35.447Z,98546.41
2022-11-17T07:28:04.059Z,98543.06
2022-11-17T07:30:33.988Z,98548.28
2022-11-17T07:33:02.282Z,98530.56
2022-11-17T07:35:31.019Z,98542.22
2022-11-17T07:38:01.574Z,98559.63
2022-11-17T07:40:30.800Z,98536.25
2022-11-17T07:42:59.521Z,98562.78
2022-11-17T07:45:31.757Z,98555.06
2022-11-17T07:48:04.592Z,98542.31
2022-11-17T07:50:33.773Z,98488.47
2022-11-17T07:53:02.304Z,98567.56
2022-11-17T07:55:30.594Z,98555.72
2022-11-17T07:58:01.269Z,98570.41
2022-11-17T08:00:31.800Z,98577.31
2022-11-17T08:03:04.178Z,98563.56
2022-11-17T08:05:41.632Z,98558.47
2022-11-17T08:08:13.620Z,98579.88
2022-11-17T08:10:43.062Z,98550.97
2022-11-17T08:13:11.600Z,98583.63
2022-11-17T08:15:42.102Z,98598.19
2022-11-17T08:18:11.969Z,98600.97
2022-11-17T08:20:40.245Z,98577.59
2022-11-17T08:23:08.981Z,98610.63
2022-11-17T08:25:37.316Z,98577.91
2022-11-17T08:28:05.969Z,98615.81
2022-11-17T08:30:37.059Z,98576.38
2022-11-17T08:33:05.382Z,98621.16
2022-11-17T08:35:37.580Z,98623.00
2022-11-17T08:38:06.864Z,98629.09
2022-11-17T08:40:35.406Z,98639.56
2022-11-17T08:43:03.719Z,98639.56
2022-11-17T08:45:32.610Z,98630.72
2022-11-17T08:48:01.134Z,98639.81
2022-11-17T08:50:29.585Z,98625.72
2022-11-17T08:53:01.394Z,98655.84
2022-11-17T08:55:29.823Z,98652.50
2022-11-17T08:57:58.426Z,98656.34
2022-11-17T09:00:26.762Z,98673.09
2022-11-17T09:02:55.010Z,98637.78
2022-11-17T09:05:25.004Z,98633.50
2022-11-17T09:07:53.550Z,98653.13
2022-11-17T09:10:23.389Z,98661.78
2022-11-17T09:12:51.789Z,98649.13
2022-11-17T09:15:20.283Z,98665.59
2022-11-17T09:17:48.672Z,98663.88
2022-11-17T09:20:18.011Z,98662.16
2022-11-17T09:22:46.738Z,98676.84
2022-11-17T09:25:16.872Z,98657.25
2022-11-17T09:27:47.690Z,98685.13
2022-11-17T09:30:21.945Z,98679.16
2022-11-17T09:32:50.778Z,98652.50
2022-11-17T09:35:19.855Z,98683.59
2022-11-17T09:37:48.193Z,98687.09
2022-11-17T09:40:21.001Z,98671.53
2022-11-17T09:42:50.761Z,98696.41
2022-11-17T09:45:24.157Z,98673.75
2022-11-17T09:48:18.605Z,98697.03
2022-11-17T09:50:51.448Z,98696.81
2022-11-17T09:53:26.598Z,98695.22
2022-11-17T09:55:59.133Z,98680.34
2022-11-17T09:58:39.009Z,98705.38
2022-11-17T10:01:12.492Z,98707.34
2022-11-17T10:03:46.217Z,98714.81
2022-11-17T10:06:20.954Z,98701.19
2022-11-17T10:09:00.606Z,98704.41
2022-11-17T10:11:35.321Z,98734.03
2022-11-17T10:14:14.409Z,98726.03
2022-11-17T10:16:47.693Z,98730.00
2022-11-17T10:19:19.088Z,98702.59
2022-11-17T10:21:51.722Z,98732.94
2022-11-17T10:24:40.843Z,98736.69
2022-11-17T10:27:23.881Z,98722.16
2022-11-17T10:30:01.957Z,98740.06
2022-11-17T10:32:33.812Z,98738.16
2022-11-17T10:35:16.110Z,98748.44
2022-11-17T10:37:53.799Z,98729.50
2022-11-17T10:40:25.839Z,98715.53
2022-11-17T10:43:22.045Z,98750.41
2022-11-17T10:45:55.129Z,98748.50
2022-11-17T10:48:30.876Z,98765.03
2022-11-17T10:51:01.308Z,98724.03
2022-11-17T10:53:44.522Z,98733.59
2022-11-17T10:56:17.196Z,98754.19
2022-11-17T10:59:03.577Z,98749.84
2022-11-17T11:01:36.095Z,98781.69
2022-11-17T11:04:08.405Z,98782.75
2022-11-17T11:06:37.525Z,98746.66
2022-11-17T11:09:13.208Z,98766.72
2022-11-17T11:11:45.632Z,98781.19
2022-11-17T11:14:21.995Z,98787.91
2022-11-17T11:16:52.403Z,98798.50
2022-11-17T11:19:22.206Z,98747.34
2022-11-17T11:22:28.035Z,98785.84
2022-11-17T11:25:08.035Z,98784.69
2022-11-17T11:27:57.396Z,98786.16
2022-11-17T11:30:25.830Z,98777.47
2022-11-17T11:33:15.805Z,98784.34
2022-11-17T11:36:06.814Z,98781.22
2022-11-17T11:38:57.971Z,98762.34
2022-11-17T11:41:43.513Z,98762.75
2022-11-17T11:44:42.197Z,98799.13
2022-11-17T11:47:29.508Z,98788.59
2022-11-17T11:50:06.611Z,98772.81
2022-11-17T11:52:41.420Z,98783.47
2022-11-17T11:55:21.612Z,98796.31
2022-11-17T11:58:12.290Z,98791.31
2022-11-17T12:00:42.503Z,98799.22
2022-11-17T12:03:25.454Z,98807.16
2022-11-17T12:06:35.518Z,98800.00
2022-11-17T12:09:32.800Z,98812.34
2022-11-17T12:12:07.969Z,98810.47
2022-11-17T12:14:38.895Z,98787.28
2022-11-17T12:17:23.341Z,98803.69
2022-11-17T12:19:59.797Z,98810.69
2022-11-17T12:22:57.630Z,98832.41
2022-11-17T12:25:31.068Z,98834.97
2022-11-17T12:27:59.619Z,98802.78
2022-11-17T12:30:53.843Z,98838.00
2022-11-17T12:33:22.985Z,98830.16
2022-11-17T12:36:31.208Z,98841.13
2022-11-17T12:39:02.812Z,98821.22
2022-11-17T12:42:06.662Z,98834.91
2022-11-17T12:45:00.230Z,98823.88
2022-11-17T12:47:31.721Z,98843.59
2022-11-17T12:50:38.409Z,98821.22
2022-11-17T12:53:43.349Z,98802.47
2022-11-17T12:56:36.989Z,98856.97
2022-11-17T12:59:49.506Z,98857.81
2022-11-17T13:02:48.433Z,98859.53
2022-11-17T13:05:21.776Z,98823.44
2022-11-17T13:07:50.653Z,98853.47
2022-11-17T13:10:27.651Z,98854.19
2022-11-17T13:15:54.347Z,98889.47
2022-11-17T13:18:34.067Z,98852.44
2022-11-17T13:21:03.421Z,98873.16
2022-11-17T13:23:33.621Z,98857.78
2022-11-17T13:26:19.943Z,98874.25
2022-11-17T13:28:49.279Z,98874.38
2022-11-17T13:31:23.858Z,98902.88
2022-11-17T13:34:05.639Z,98900.25
2022-11-17T13:36:34.290Z,98904.16
2022-11-17T13:39:04.308Z,98897.88
2022-11-17T13:41:40.950Z,98895.50
2022-11-17T13:44:16.648Z,98880.09
2022-11-17T13:46:46.382Z,98858.22
2022-11-17T13:49:41.674Z,98866.44
2022-11-17T13:52:24.484Z,98903.34
2022-11-17T13:54:53.312Z,98911.09
2022-11-17T13:57:28.358Z,98877.47
2022-11-17T13:59:58.510Z,98908.59
2022-11-17T14:02:30.304Z,98910.22
2022-11-17T14:05:08.184Z,98901.72
2022-11-17T14:07:38.885Z,98920.56
2022-11-17T14:10:15.123Z,98927.63
2022-11-17T14:12:43.509Z,98926.78
2022-11-17T14:15:16.207Z,98918.81
2022-11-17T14:17:51.657Z,98904.69
2022-11-17T14:20:31.089Z,98931.66
2022-11-17T14:23:03.777Z,98924.53
2022-11-17T14:25:35.234Z,98916.91
2022-11-17T14:28:03.599Z,98919.47
2022-11-17T14:30:32.045Z,98909.09
2022-11-17T14:33:09.087Z,98934.34
2022-11-17T14:35:40.574Z,98937.91
2022-11-17T14:38:11.541Z,98917.94
2022-11-17T14:40:39.870Z,98947.47
2022-11-17T14:43:08.174Z,98953.38
2022-11-17T14:45:36.500Z,98927.44
2022-11-17T14:48:07.176Z,98947.22
2022-11-17T14:50:35.591Z,98946.69
2022-11-17T14:53:04.027Z,98963.50
2022-11-17T14:55:32.356Z,98963.59
2022-11-17T14:58:00.672Z,98976.59
2022-11-17T15:00:29.287Z,98973.06
2022-11-17T15:02:58.015Z,98954.66
2022-11-17T15:05:27.763Z,98960.69
2022-11-17T15:07:57.490Z,98986.56
2022-11-17T15:10:26.028Z,98983.97
2022-11-17T15:12:54.554Z,98971.88
2022-11-17T15:15:22.881Z,98980.66
2022-11-17T15:17:51.202Z,98980.09
2022-11-17T15:20:19.667Z,98983.41
2022-11-17T15:22:51.272Z,98982.50
2022-11-17T15:25:19.817Z,98971.34
2022-11-17T15:27:48.314Z,98969.66
2022-11-17T15:30:17.231Z,98984.56
2022-11-17T15:32:45.609Z,98982.22
2022-11-17T15:35:13.986Z,98995.28
2022-11-17T15:37:42.268Z,99014.31
2022-11-17T15:40:18.096Z,99011.81
2022-11-17T15:42:48.159Z,98986.03
2022-11-17T15:45:16.716Z,98994.69
2022-11-17T15:47:45.017Z,99020.66
2022-11-17T15:50:13.580Z,99004.38
2022-11-17T15:53:02.874Z,99028.69
2022-11-17T15:55:31.461Z,99033.34
2022-11-17T15:57:59.868Z,99038.44
2022-11-17T16:00:28.222Z,99029.84
2022-11-17T16:02:58.705Z,99040.38
2022-11-17T16:05:27.346Z,99044.63
2022-11-17T16:07:55.790Z,99048.91
2022-11-17T16:10:24.269Z,99050.88
2022-11-17T16:12:54.128Z,99052.63
2022-11-17T16:15:22.426Z,99057.03
2022-11-17T16:17:50.749Z,99055.25
2022-11-17T16:20:19.557Z,99069.09
2022-11-17T16:22:48.046Z,99063.91
2022-11-17T16:25:16.468Z,99062.25
2022-11-17T16:27:45.257Z,99068.09
2022-11-17T16:30:15.962Z,99063.97
2022-11-17T16:32:44.417Z,99070.00
2022-11-17T16:35:12.806Z,99066.66
2022-11-17T16:37:41.158Z,99065.81
2022-11-17T16:40:10.866Z,99072.84
2022-11-17T16:42:39.143Z,99079.06
2022-11-17T16:45:08.753Z,99080.69
2022-11-17T16:47:38.506Z,99080.78
2022-11-17T16:50:08.038Z,99081.53
2022-11-17T16:52:36.563Z,99078.03
2022-11-17T16:55:05.604Z,99080.59
2022-11-17T16:57:33.990Z,99084.81
2022-11-17T17:00:02.355Z,99093.59
2022-11-17T17:02:30.670Z,99088.19
2022-11-17T17:05:00.354Z,99094.59
2022-11-17T17:07:28.696Z,99087.81
2022-11-17T17:09:56.973Z,99102.47
2022-11-17T17:12:25.239Z,99100.81
2022-11-17T17:14:53.679Z,99104.38
2022-11-17T17:17:22.177Z,99105.25
2022-11-17T17:19:50.776Z,99120.06
2022-11-17T17:22:20.731Z,99116.53
2022-11-17T17:24:49.066Z,99124.34
2022-11-17T17:27:17.398Z,99118.38
2022-11-17T17:29:45.825Z,99126.31
2022-11-17T17:32:14.246Z,99129.75
2022-11-17T17:34:42.610Z,99140.22
2022-11-17T17:37:10.919Z,99149.78
2022-11-17T17:39:40.593Z,99142.84
2022-11-17T17:42:09.018Z,99129.88
2022-11-17T17:44:37.449Z,99153.41
2022-11-17T17:47:06.327Z,99147.41
2022-11-17T17:49:34.653Z,99159.59
2022-11-17T17:52:03.028Z,99139.66
2022-11-17T17:54:31.468Z,99161.41
2022-11-17T17:57:01.458Z,99149.22
2022-11-17T17:59:29.810Z,99165.59
2022-11-17T18:01:58.205Z,99165.59
2022-11-17T18:04:26.905Z,99174.41
2022-11-17T18:06:56.655Z,99153.69
2022-11-17T18:09:25.078Z,99184.09
2022-11-17T18:11:53.442Z,99188.38
2022-11-17T18:14:24.530Z,99192.88
2022-11-17T18:16:53.922Z,99192.00
2022-11-17T18:19:25.873Z,99185.16
2022-11-17T18:21:56.693Z,99192.13
2022-11-17T18:24:25.207Z,99201.59
2022-11-17T18:26:53.479Z,99179.13
2022-11-17T18:29:23.237Z,99199.03
2022-11-17T18:31:51.613Z,99204.38
2022-11-17T18:34:22.573Z,99204.31
2022-11-17T18:36:52.138Z,99170.47
2022-11-17T18:39:21.270Z,99201.56
2022-11-17T18:41:49.719Z,99203.31
2022-11-17T18:44:19.740Z,99175.59
2022-11-17T18:46:49.635Z,99207.78
2022-11-17T18:49:18.184Z,99219.09
2022-11-17T18:51:46.984Z,99206.84
2022-11-17T18:54:15.566Z,99218.16
2022-11-17T18:56:44.550Z,99226.00
2022-11-17T18:59:13.275Z,99223.25
2022-11-17T19:01:43.956Z,99209.53
2022-11-17T19:04:15.574Z,99225.16
2022-11-17T19:06:44.128Z,99233.94
2022-11-17T19:09:13.751Z,99226.16
2022-11-17T19:11:42.515Z,99226.06
2022-11-17T19:14:11.011Z,99213.34
2022-11-17T19:16:44.407Z,99237.53
2022-11-17T19:19:16.144Z,99242.69
2022-11-17T19:21:45.164Z,99247.06
2022-11-17T19:24:14.879Z,99249.69
2022-11-17T19:26:43.366Z,99253.06
2022-11-17T19:29:17.193Z,99253.88
2022-11-17T19:31:47.465Z,99255.69
2022-11-17T19:34:19.245Z,99260.78
2022-11-17T19:36:47.579Z,99260.94
2022-11-17T19:39:17.057Z,99265.28
2022-11-17T19:41:47.652Z,99264.41
2022-11-17T19:44:16.326Z,99267.00
2022-11-17T19:46:44.773Z,99254.91
2022-11-17T19:49:14.007Z,99274.94
2022-11-17T19:51:44.307Z,99281.13
2022-11-17T19:54:14.711Z,99270.84
2022-11-17T19:56:43.077Z,99290.66
2022-11-17T19:59:16.020Z,99295.00
2022-11-17T20:01:45.316Z,99295.00
2022-11-17T20:04:13.805Z,99276.00
2022-11-17T20:06:43.863Z,99305.56
2022-11-17T20:09:15.369Z,99276.06
2022-11-17T20:11:44.457Z,99299.56
2022-11-17T20:14:14.556Z,99315.22
2022-11-17T20:16:43.025Z,99320.50
2022-11-17T20:19:12.171Z,99328.44
2022-11-17T20:21:40.903Z,99335.47
2022-11-17T20:24:11.039Z,99318.91
2022-11-17T20:26:41.068Z,99318.09
2022-11-17T20:29:09.875Z,99321.63
2022-11-17T20:31:38.783Z,99336.41
2022-11-17T20:34:07.448Z,99348.56
2022-11-17T20:36:35.985Z,99357.22
2022-11-17T20:39:07.305Z,99357.25
2022-11-17T20:41:37.048Z,99372.03
2022-11-17T20:44:23.658Z,99350.28
2022-11-17T20:46:54.050Z,99335.53
2022-11-17T20:49:23.482Z,99367.69
2022-11-17T20:51:51.903Z,99388.50
2022-11-17T20:54:20.216Z,99385.88
2022-11-17T20:56:50.215Z,99369.50
2022-11-17T20:59:20.195Z,99378.16
2022-11-17T21:01:50.485Z,99392.97
2022-11-17T21:04:19.204Z,99410.44
2022-11-17T21:06:47.593Z,99411.28
2022-11-17T21:09:16.265Z,99410.44
2022-11-17T21:12:00.144Z,99413.00
2022-11-17T21:14:30.642Z,99395.69
2022-11-17T21:17:00.479Z,99402.69
2022-11-17T21:19:30.197Z,99420.03
2022-11-17T21:21:58.601Z,99433.91
2022-11-17T21:24:27.844Z,99430.44
2022-11-17T21:26:56.892Z,99433.91
2022-11-17T21:29:25.205Z,99434.81
2022-11-17T21:31:54.873Z,99436.56
2022-11-17T21:34:23.352Z,99407.03
2022-11-17T21:36:51.864Z,99441.81
2022-11-17T21:39:20.122Z,99447.06
2022-11-17T21:41:48.526Z,99442.75
2022-11-17T21:44:16.929Z,99448.81
2022-11-17T21:46:45.260Z,99444.50
2022-11-17T21:49:15.276Z,99452.38
2022-11-17T21:51:44.891Z,99453.25
2022-11-17T21:54:13.271Z,99455.84
2022-11-17T21:56:41.800Z,99457.59
2022-11-17T21:59:14.037Z,99454.13
2022-11-17T22:01:42.574Z,99464.59
2022-11-17T22:04:12.837Z,99437.63
2022-11-17T22:06:42.846Z,99463.69
2022-11-17T22:09:11.183Z,99462.84
2022-11-17T22:11:39.836Z,99469.81
2022-11-17T22:14:11.818Z,99476.78
2022-11-17T22:16:42.160Z,99463.75
2022-11-17T22:19:12.044Z,99484.59
2022-11-17T22:21:40.555Z,99473.31
2022-11-17T22:24:12.735Z,99491.56
2022-11-17T22:26:43.566Z,99489.84
2022-11-17T22:29:14.711Z,99485.47
2022-11-17T22:31:44.141Z,99468.09
2022-11-17T22:34:13.088Z,99495.94
2022-11-17T22:36:41.722Z,99508.09
2022-11-17T22:39:11.617Z,99515.91
2022-11-17T22:41:40.037Z,99516.78
2022-11-17T22:44:08.458Z,99494.19
2022-11-17T22:46:36.813Z,99521.13
2022-11-17T22:49:05.224Z,99522.00
2022-11-17T22:51:50.810Z,99524.59
2022-11-17T22:54:20.650Z,99528.97
2022-11-17T22:56:48.910Z,99482.84
2022-11-17T22:59:17.568Z,99539.41
2022-11-17T23:01:46.056Z,99545.47
2022-11-17T23:04:16.344Z,99550.69
2022-11-17T23:06:44.980Z,99557.66
2022-11-17T23:09:14.210Z,99544.59
2022-11-17T23:11:44.876Z,99557.66
2022-11-17T23:14:15.168Z,99552.41
2022-11-17T23:16:43.693Z,99558.50
2022-11-17T23:19:15.687Z,99555.00
2022-11-17T23:21:44.299Z,99566.31
2022-11-17T23:24:14.838Z,99568.94
2022-11-17T23:26:44.760Z,99565.44
2022-11-17T23:29:13.879Z,99573.25
2022-11-17T23:31:42.334Z,99575.84
2022-11-17T23:34:11.327Z,99563.66
2022-11-17T23:36:39.949Z,99589.75
2022-11-17T23:39:08.335Z,99588.03
2022-11-17T23:41:36.846Z,99536.69
2022-11-17T23:44:07.191Z,99593.22
2022-11-17T23:46:35.632Z,99559.31
2022-11-17T23:49:04.800Z,99605.41
2022-11-17T23:51:33.281Z,99508.78
2022-11-17T23:54:02.916Z,99600.22
2022-11-17T23:56:34.498Z,99563.66
2022-11-17T23:59:03.614Z,99603.66
