createdAt,value
2023-03-16T00:00:45.400Z,80.94
2023-03-16T00:03:19.110Z,81.07
2023-03-16T00:05:47.712Z,80.38
2023-03-16T00:08:15.761Z,80.26
2023-03-16T00:10:46.756Z,79.90
2023-03-16T00:13:15.715Z,80.98
2023-03-16T00:15:50.427Z,81.10
2023-03-16T00:18:19.798Z,81.29
2023-03-16T00:20:51.843Z,81.14
2023-03-16T00:23:19.530Z,81.23
2023-03-16T00:25:47.272Z,80.87
2023-03-16T00:28:14.843Z,80.91
2023-03-16T00:30:47.413Z,81.39
2023-03-16T00:33:16.551Z,81.13
2023-03-16T00:35:50.344Z,81.12
2023-03-16T00:38:18.805Z,81.09
2023-03-16T00:40:47.257Z,82.10
2023-03-16T00:43:18.599Z,82.17
2023-03-16T00:45:46.685Z,82.15
2023-03-16T00:48:14.308Z,82.03
2023-03-16T00:50:43.395Z,82.46
2023-03-16T00:53:12.317Z,83.50
2023-03-16T00:55:40.321Z,83.31
2023-03-16T00:58:08.144Z,82.90
2023-03-16T01:00:36.535Z,83.02
2023-03-16T01:03:04.380Z,83.18
2023-03-16T01:05:33.500Z,82.73
2023-03-16T01:08:02.673Z,82.73
2023-03-16T01:10:31.906Z,82.55
2023-03-16T01:12:59.623Z,82.81
2023-03-16T01:15:27.389Z,82.73
2023-03-16T01:17:55.393Z,82.52
2023-03-16T01:20:23.621Z,83.36
2023-03-16T01:22:51.307Z,82.95
2023-03-16T01:25:19.350Z,83.12
2023-03-16T01:27:48.434Z,83.29
2023-03-16T01:30:16.458Z,82.93
2023-03-16T01:32:44.271Z,83.49
2023-03-16T01:35:14.680Z,83.58
2023-03-16T01:37:42.449Z,83.18
2023-03-16T01:40:16.204Z,82.85
2023-03-16T01:42:50.229Z,83.62
2023-03-16T01:46:14.378Z,83.26
2023-03-16T01:48:51.664Z,83.01
2023-03-16T01:51:26.806Z,83.53
2023-03-16T01:53:58.803Z,83.25
2023-03-16T01:56:30.743Z,84.08
2023-03-16T01:59:03.050Z,83.50
2023-03-16T02:01:30.829Z,83.54
2023-03-16T02:04:08.674Z,83.63
2023-03-16T02:06:38.694Z,83.09
2023-03-16T02:09:07.266Z,83.42
2023-03-16T02:11:36.525Z,83.07
2023-03-16T02:14:15.103Z,83.79
2023-03-16T02:16:44.897Z,82.89
2023-03-16T02:19:21.754Z,83.94
2023-03-16T02:21:55.210Z,84.06
2023-03-16T02:24:23.396Z,84.05
2023-03-16T02:26:55.919Z,83.50
2023-03-16T02:29:52.788Z,83.66
2023-03-16T02:32:24.536Z,83.97
2023-03-16T02:34:52.801Z,84.43
2023-03-16T02:37:21.878Z,83.45
2023-03-16T02:39:50.106Z,83.70
2023-03-16T02:42:22.750Z,83.34
2023-03-16T02:44:55.822Z,83.58
2023-03-16T02:47:35.717Z,83.84
2023-03-16T02:50:06.616Z,84.71
2023-03-16T02:52:35.262Z,84.23
2023-03-16T02:55:03.360Z,83.83
2023-03-16T02:57:31.780Z,84.14
2023-03-16T03:00:11.527Z,84.14
2023-03-16T03:02:41.860Z,84.08
2023-03-16T03:05:09.672Z,84.45
2023-03-16T03:07:38.081Z,84.07
2023-03-16T03:10:08.793Z,83.82
2023-03-16T03:12:36.564Z,84.46
2023-03-16T03:15:09.169Z,84.29
2023-03-16T03:17:48.286Z,84.10
2023-03-16T03:20:17.689Z,84.40
2023-03-16T03:22:47.453Z,84.35
2023-03-16T03:25:18.370Z,84.36
2023-03-16T03:27:47.885Z,84.46
2023-03-16T03:30:20.387Z,84.13
2023-03-16T03:32:50.423Z,84.38
2023-03-16T03:35:19.581Z,84.16
2023-03-16T03:37:47.196Z,83.65
2023-03-16T03:40:18.319Z,84.03
2023-03-16T03:42:49.576Z,84.25
2023-03-16T03:45:17.487Z,84.31
2023-03-16T03:47:45.852Z,84.27
2023-03-16T03:50:21.031Z,84.55
2023-03-16T03:52:57.013Z,83.86
2023-03-16T03:55:24.915Z,83.68
2023-03-16T03:57:52.647Z,84.05
2023-03-16T04:00:21.940Z,83.80
2023-03-16T04:02:50.316Z,83.42
2023-03-16T04:05:33.434Z,84.08
2023-03-16T04:08:01.071Z,84.04
2023-03-16T04:10:31.196Z,84.48
2023-03-16T04:13:01.383Z,84.08
2023-03-16T04:15:33.899Z,83.66
2023-03-16T04:18:13.000Z,84.15
2023-03-16T04:20:43.100Z,84.01
2023-03-16T04:23:16.700Z,83.59
2023-03-16T04:25:45.415Z,83.93
2023-03-16T04:28:17.934Z,84.36
2023-03-16T04:30:48.159Z,83.72
2023-03-16T04:33:24.557Z,84.37
2023-03-16T04:35:53.672Z,84.30
2023-03-16T04:38:23.486Z,84.48
2023-03-16T04:40:55.884Z,84.48
2023-03-16T04:43:27.965Z,84.10
2023-03-16T04:46:01.368Z,84.16
2023-03-16T04:48:32.471Z,84.14
2023-03-16T04:51:03.807Z,84.25
2023-03-16T04:53:34.052Z,84.55
2023-03-16T04:56:09.391Z,85.05
2023-03-16T04:58:37.616Z,84.90
2023-03-16T05:01:07.784Z,84.85
2023-03-16T05:03:35.884Z,84.74
2023-03-16T05:06:06.124Z,84.61
2023-03-16T05:08:35.911Z,84.57
2023-03-16T05:11:03.648Z,84.37
2023-03-16T05:13:36.460Z,84.62
2023-03-16T05:16:05.687Z,84.11
2023-03-16T05:18:38.039Z,84.22
2023-03-16T05:21:07.480Z,84.56
2023-03-16T05:23:48.585Z,84.93
2023-03-16T05:26:16.227Z,84.67
2023-03-16T05:28:44.590Z,85.03
2023-03-16T05:31:16.500Z,84.10
2023-03-16T05:33:50.437Z,84.33
2023-03-16T05:36:22.125Z,84.55
2023-03-16T05:38:53.765Z,84.74
2023-03-16T05:41:30.103Z,84.93
2023-03-16T05:44:05.031Z,84.49
2023-03-16T05:46:47.402Z,84.63
2023-03-16T05:49:16.159Z,84.47
2023-03-16T05:51:45.362Z,84.87
2023-03-16T05:54:14.020Z,84.52
2023-03-16T05:56:46.622Z,84.41
2023-03-16T05:59:17.874Z,84.11
2023-03-16T06:01:50.550Z,84.57
2023-03-16T06:04:20.242Z,84.40
2023-03-16T06:06:49.243Z,84.57
2023-03-16T06:09:21.555Z,84.14
2023-03-16T06:11:49.437Z,83.89
2023-03-16T06:14:18.589Z,84.13
2023-03-16T06:16:47.112Z,84.34
2023-03-16T06:19:16.366Z,84.36
2023-03-16T06:21:45.535Z,84.17
2023-03-16T06:24:14.808Z,83.56
2023-03-16T06:26:42.620Z,83.82
2023-03-16T06:29:13.626Z,84.00
2023-03-16T06:31:42.513Z,83.47
2023-03-16T06:34:11.561Z,83.20
2023-03-16T06:36:40.073Z,83.77
2023-03-16T06:39:12.144Z,84.10
2023-03-16T06:41:48.185Z,83.57
2023-03-16T06:44:17.662Z,83.47
2023-03-16T06:46:57.908Z,83.41
2023-03-16T06:49:25.576Z,83.93
2023-03-16T06:51:53.851Z,83.60
2023-03-16T06:54:22.328Z,83.99
2023-03-16T06:56:52.268Z,83.18
2023-03-16T06:59:20.008Z,82.83
2023-03-16T07:01:47.919Z,82.95
2023-03-16T07:04:15.609Z,82.48
2023-03-16T07:06:43.390Z,81.84
2023-03-16T07:09:13.011Z,82.13
2023-03-16T07:11:41.342Z,81.87
2023-03-16T07:14:10.299Z,81.85
2023-03-16T07:16:38.640Z,81.51
2023-03-16T07:19:08.119Z,81.38
2023-03-16T07:21:39.973Z,81.22
2023-03-16T07:24:12.803Z,81.15
2023-03-16T07:26:43.116Z,81.55
2023-03-16T07:29:13.896Z,81.68
2023-03-16T07:31:41.897Z,81.04
2023-03-16T07:34:15.665Z,80.29
2023-03-16T07:36:49.615Z,80.34
2023-03-16T07:39:17.745Z,80.08
2023-03-16T07:41:46.464Z,80.37
2023-03-16T07:44:17.994Z,79.58
2023-03-16T07:46:49.369Z,78.93
2023-03-16T07:49:17.753Z,78.89
2023-03-16T07:51:49.013Z,78.81
2023-03-16T07:54:20.219Z,77.97
2023-03-16T07:56:49.790Z,77.64
2023-03-16T07:59:42.549Z,77.65
2023-03-16T08:02:14.582Z,77.33
2023-03-16T08:04:43.756Z,77.49
2023-03-16T08:07:14.367Z,77.43
2023-03-16T08:09:51.873Z,76.75
2023-03-16T08:12:24.937Z,76.24
2023-03-16T08:14:54.554Z,76.16
2023-03-16T08:17:29.259Z,76.35
2023-03-16T08:19:59.836Z,75.32
2023-03-16T08:22:28.113Z,74.69
2023-03-16T08:24:55.857Z,74.10
2023-03-16T08:27:23.721Z,72.94
2023-03-16T08:30:02.210Z,72.94
2023-03-16T08:32:30.786Z,72.80
2023-03-16T08:34:58.851Z,71.65
2023-03-16T08:37:27.421Z,71.44
2023-03-16T08:39:56.317Z,70.18
2023-03-16T08:42:25.426Z,70.51
2023-03-16T08:45:00.875Z,70.86
2023-03-16T08:47:30.952Z,70.20
2023-03-16T08:50:00.195Z,69.35
2023-03-16T08:52:28.358Z,68.66
2023-03-16T08:55:03.385Z,68.06
2023-03-16T08:57:32.729Z,68.10
2023-03-16T09:00:08.854Z,67.74
2023-03-16T09:02:38.791Z,67.86
2023-03-16T09:05:08.400Z,64.75
2023-03-16T09:07:36.332Z,65.37
2023-03-16T09:10:05.595Z,65.64
2023-03-16T09:12:35.842Z,64.20
2023-03-16T09:15:05.763Z,63.54
2023-03-16T09:17:33.460Z,62.92
2023-03-16T09:20:19.369Z,62.51
2023-03-16T09:22:49.663Z,62.65
2023-03-16T09:25:17.605Z,62.49
2023-03-16T09:27:45.358Z,61.32
2023-03-16T09:30:16.807Z,60.11
2023-03-16T09:32:44.855Z,60.35
2023-03-16T09:35:13.157Z,59.82
2023-03-16T09:37:45.397Z,58.43
2023-03-16T09:40:24.764Z,58.79
2023-03-16T09:43:05.934Z,57.64
2023-03-16T09:45:40.148Z,57.52
2023-03-16T09:48:12.090Z,55.93
2023-03-16T09:50:48.904Z,55.27
2023-03-16T09:53:24.919Z,56.57
2023-03-16T09:55:58.996Z,55.27
2023-03-16T09:58:27.258Z,56.48
2023-03-16T10:01:09.679Z,55.47
2023-03-16T10:03:57.285Z,52.95
2023-03-16T10:06:26.480Z,52.81
2023-03-16T10:09:02.516Z,52.65
2023-03-16T10:11:32.873Z,51.93
2023-03-16T10:14:09.935Z,49.90
2023-03-16T10:16:42.853Z,50.47
2023-03-16T10:19:17.232Z,49.74
2023-03-16T10:21:44.946Z,50.65
2023-03-16T10:24:25.478Z,51.61
2023-03-16T10:27:00.035Z,51.75
2023-03-16T10:29:38.808Z,49.78
2023-03-16T10:32:14.558Z,50.20
2023-03-16T10:34:43.750Z,50.52
2023-03-16T10:37:14.594Z,49.33
2023-03-16T10:39:43.945Z,49.93
2023-03-16T10:42:17.465Z,49.69
2023-03-16T10:44:46.167Z,49.30
2023-03-16T10:47:22.861Z,48.93
2023-03-16T10:49:51.967Z,48.97
2023-03-16T10:52:24.783Z,48.93
2023-03-16T10:54:55.814Z,48.97
2023-03-16T10:57:31.160Z,48.86
2023-03-16T11:00:16.383Z,48.58
2023-03-16T11:02:45.739Z,49.92
2023-03-16T11:05:16.070Z,48.97
2023-03-16T11:07:50.276Z,48.00
2023-03-16T11:10:30.022Z,46.90
2023-03-16T11:13:03.737Z,46.46
2023-03-16T11:15:38.544Z,44.14
2023-03-16T11:18:13.754Z,45.99
2023-03-16T11:20:41.892Z,46.64
2023-03-16T11:23:18.200Z,46.79
2023-03-16T11:25:51.920Z,44.55
2023-03-16T11:28:31.718Z,46.23
2023-03-16T11:31:11.174Z,46.70
2023-03-16T11:33:40.392Z,44.72
2023-03-16T11:36:21.695Z,45.09
2023-03-16T11:39:00.739Z,45.50
2023-03-16T11:41:38.732Z,44.77
2023-03-16T11:44:15.707Z,44.34
2023-03-16T11:46:52.840Z,46.55
2023-03-16T11:49:37.320Z,43.91
2023-03-16T11:52:12.822Z,44.40
2023-03-16T11:54:51.294Z,44.48
2023-03-16T11:57:32.698Z,45.01
2023-03-16T12:00:14.995Z,45.01
2023-03-16T12:02:55.994Z,46.01
2023-03-16T12:05:46.069Z,45.99
2023-03-16T12:08:26.441Z,45.34
2023-03-16T12:10:59.182Z,46.14
2023-03-16T12:13:49.508Z,45.80
2023-03-16T12:16:22.665Z,46.07
2023-03-16T12:18:54.952Z,46.17
2023-03-16T12:21:31.500Z,45.65
2023-03-16T12:24:03.380Z,46.89
2023-03-16T12:26:34.796Z,46.75
2023-03-16T12:29:10.473Z,46.09
2023-03-16T12:31:45.915Z,45.95
2023-03-16T12:34:24.428Z,46.01
2023-03-16T12:37:02.605Z,46.80
2023-03-16T12:39:54.877Z,45.67
2023-03-16T12:42:37.334Z,46.06
2023-03-16T12:45:12.411Z,46.23
2023-03-16T12:47:50.439Z,46.31
2023-03-16T12:50:20.746Z,46.50
2023-03-16T12:52:51.799Z,44.94
2023-03-16T12:55:21.508Z,45.41
2023-03-16T12:57:52.121Z,46.05
2023-03-16T13:00:21.614Z,45.92
2023-03-16T13:02:55.562Z,46.74
2023-03-16T13:05:32.119Z,46.54
2023-03-16T13:08:10.918Z,45.82
2023-03-16T13:10:39.361Z,46.33
2023-03-16T13:13:12.920Z,46.78
2023-03-16T13:15:47.212Z,46.67
2023-03-16T13:18:25.573Z,45.36
2023-03-16T13:20:57.204Z,45.95
2023-03-16T13:23:30.024Z,46.67
2023-03-16T13:26:16.209Z,45.47
2023-03-16T13:28:47.178Z,45.84
2023-03-16T13:31:25.483Z,46.45
2023-03-16T13:33:55.640Z,46.60
2023-03-16T13:36:24.250Z,47.39
2023-03-16T13:39:06.755Z,47.00
2023-03-16T13:41:34.414Z,47.26
2023-03-16T13:44:02.142Z,48.11
2023-03-16T13:46:31.145Z,49.04
2023-03-16T13:49:00.821Z,48.06
2023-03-16T13:51:31.400Z,48.97
2023-03-16T13:54:09.080Z,49.68
2023-03-16T13:56:39.694Z,48.91
2023-03-16T13:59:10.708Z,48.54
2023-03-16T14:01:38.436Z,48.25
2023-03-16T14:04:15.978Z,49.25
2023-03-16T14:06:54.963Z,49.20
2023-03-16T14:09:28.806Z,48.38
2023-03-16T14:11:57.742Z,48.83
2023-03-16T14:14:29.009Z,49.70
2023-03-16T14:17:05.202Z,49.15
2023-03-16T14:19:42.446Z,48.95
2023-03-16T14:22:19.364Z,48.41
2023-03-16T14:24:55.053Z,48.73
2023-03-16T14:27:30.428Z,50.19
2023-03-16T14:30:01.920Z,48.28
2023-03-16T14:32:31.828Z,48.16
2023-03-16T14:35:15.129Z,48.53
2023-03-16T14:37:43.610Z,48.97
2023-03-16T14:40:29.491Z,47.82
2023-03-16T14:42:59.305Z,47.82
2023-03-16T14:45:33.031Z,49.16
2023-03-16T14:48:07.088Z,47.10
2023-03-16T14:50:35.700Z,46.80
2023-03-16T14:53:04.190Z,46.44
2023-03-16T14:55:33.302Z,45.31
2023-03-16T14:58:00.890Z,45.38
2023-03-16T15:00:33.010Z,45.55
2023-03-16T15:03:08.060Z,44.94
2023-03-16T15:05:38.916Z,44.78
2023-03-16T15:08:10.688Z,45.27
2023-03-16T15:10:40.246Z,44.06
2023-03-16T15:13:16.146Z,44.84
2023-03-16T15:15:44.096Z,44.36
2023-03-16T15:18:12.053Z,44.66
2023-03-16T15:20:42.220Z,43.83
2023-03-16T15:23:15.056Z,43.75
2023-03-16T15:25:45.935Z,43.47
2023-03-16T15:28:17.247Z,44.75
2023-03-16T15:30:46.162Z,45.46
2023-03-16T15:33:14.834Z,44.48
2023-03-16T15:35:43.112Z,44.63
2023-03-16T15:38:16.518Z,43.95
2023-03-16T15:40:47.799Z,44.85
2023-03-16T15:43:17.961Z,44.91
2023-03-16T15:45:47.114Z,44.50
2023-03-16T15:48:15.213Z,44.99
2023-03-16T15:50:54.100Z,46.02
2023-03-16T15:53:30.798Z,45.82
2023-03-16T15:56:04.181Z,46.19
2023-03-16T15:58:33.504Z,46.31
2023-03-16T16:01:02.857Z,45.61
2023-03-16T16:03:31.008Z,47.26
2023-03-16T16:05:59.462Z,47.54
2023-03-16T16:08:27.201Z,47.46
2023-03-16T16:10:55.090Z,47.25
2023-03-16T16:13:37.442Z,46.69
2023-03-16T16:16:06.833Z,47.23
2023-03-16T16:18:37.319Z,47.40
2023-03-16T16:21:07.504Z,48.25
2023-03-16T16:23:37.049Z,48.58
2023-03-16T16:26:09.246Z,48.14
2023-03-16T16:28:38.172Z,48.45
2023-03-16T16:31:13.774Z,49.55
2023-03-16T16:33:41.671Z,49.56
2023-03-16T16:36:15.078Z,49.90
2023-03-16T16:38:42.691Z,50.77
2023-03-16T16:41:11.628Z,51.42
2023-03-16T16:43:43.742Z,52.47
2023-03-16T16:46:15.403Z,54.65
2023-03-16T16:48:46.249Z,55.76
2023-03-16T16:51:19.330Z,56.35
2023-03-16T16:53:47.597Z,57.40
2023-03-16T16:56:17.403Z,57.95
2023-03-16T16:58:46.818Z,57.97
2023-03-16T17:01:16.699Z,58.36
2023-03-16T17:03:44.415Z,58.65
2023-03-16T17:06:16.857Z,58.99
2023-03-16T17:08:44.852Z,59.04
2023-03-16T17:11:17.962Z,59.55
2023-03-16T17:13:47.541Z,60.17
2023-03-16T17:16:17.554Z,60.29
2023-03-16T17:18:46.167Z,60.35
2023-03-16T17:21:14.978Z,61.11
2023-03-16T17:23:43.084Z,61.10
2023-03-16T17:26:19.118Z,61.36
2023-03-16T17:28:52.179Z,61.56
2023-03-16T17:31:23.297Z,61.42
2023-03-16T17:33:52.329Z,61.86
2023-03-16T17:36:21.238Z,61.81
2023-03-16T17:38:49.891Z,61.88
2023-03-16T17:41:23.874Z,62.06
2023-03-16T17:43:55.048Z,62.21
2023-03-16T17:46:25.104Z,62.79
2023-03-16T17:48:55.588Z,63.13
2023-03-16T17:51:25.553Z,63.18
2023-03-16T17:53:53.807Z,63.46
2023-03-16T17:56:25.677Z,63.68
2023-03-16T17:58:57.766Z,63.81
2023-03-16T18:01:29.074Z,64.11
2023-03-16T18:03:57.145Z,64.43
2023-03-16T18:06:27.392Z,64.37
2023-03-16T18:08:55.224Z,64.62
2023-03-16T18:11:25.404Z,64.95
2023-03-16T18:13:54.583Z,64.90
2023-03-16T18:16:28.205Z,65.52
2023-03-16T18:18:59.635Z,65.11
2023-03-16T18:21:28.366Z,65.40
2023-03-16T18:23:55.958Z,66.15
2023-03-16T18:26:24.544Z,66.52
2023-03-16T18:28:55.487Z,66.44
2023-03-16T18:31:26.351Z,66.72
2023-03-16T18:33:56.811Z,66.87
2023-03-16T18:36:28.599Z,66.62
2023-03-16T18:38:58.648Z,66.85
2023-03-16T18:41:28.069Z,67.07
2023-03-16T18:43:58.935Z,67.09
2023-03-16T18:46:29.071Z,67.10
2023-03-16T18:48:59.309Z,67.32
2023-03-16T18:51:27.977Z,67.44
2023-03-16T18:53:56.300Z,67.84
2023-03-16T18:56:25.409Z,68.39
2023-03-16T18:58:54.074Z,68.42
2023-03-16T19:01:26.472Z,68.98
2023-03-16T19:03:55.727Z,68.98
2023-03-16T19:06:27.316Z,69.16
2023-03-16T19:08:55.965Z,69.18
2023-03-16T19:11:23.577Z,69.45
2023-03-16T19:13:54.252Z,69.54
2023-03-16T19:16:24.314Z,70.01
2023-03-16T19:18:52.020Z,70.00
2023-03-16T19:21:22.858Z,69.76
2023-03-16T19:23:56.691Z,69.77
2023-03-16T19:26:25.126Z,69.78
2023-03-16T19:28:52.922Z,69.67
2023-03-16T19:31:22.898Z,69.96
2023-03-16T19:33:53.003Z,70.05
2023-03-16T19:36:24.714Z,69.75
2023-03-16T19:38:52.798Z,70.30
2023-03-16T19:41:26.876Z,70.23
2023-03-16T19:43:57.681Z,70.69
2023-03-16T19:46:27.114Z,70.80
2023-03-16T19:48:57.205Z,71.16
2023-03-16T19:51:28.910Z,70.88
2023-03-16T19:53:56.578Z,70.46
2023-03-16T19:56:26.745Z,70.81
2023-03-16T19:58:55.722Z,70.83
2023-03-16T20:01:30.379Z,70.90
2023-03-16T20:04:04.131Z,71.14
2023-03-16T20:06:33.199Z,71.33
2023-03-16T20:09:01.044Z,71.79
2023-03-16T20:11:30.750Z,71.73
2023-03-16T20:13:59.643Z,71.64
2023-03-16T20:16:30.288Z,71.88
2023-03-16T20:19:00.315Z,72.13
2023-03-16T20:21:30.472Z,72.15
2023-03-16T20:23:58.318Z,72.49
2023-03-16T20:26:30.433Z,72.83
2023-03-16T20:28:58.899Z,72.99
2023-03-16T20:31:31.207Z,73.24
2023-03-16T20:33:59.514Z,73.09
2023-03-16T20:36:28.753Z,73.36
2023-03-16T20:38:56.461Z,73.46
2023-03-16T20:41:27.993Z,73.62
2023-03-16T20:43:57.455Z,73.60
2023-03-16T20:46:27.864Z,73.89
2023-03-16T20:48:55.720Z,73.59
2023-03-16T20:51:24.611Z,73.92
2023-03-16T20:53:53.681Z,74.02
2023-03-16T20:56:23.093Z,74.19
2023-03-16T20:58:54.685Z,74.62
2023-03-16T21:01:25.673Z,74.92
2023-03-16T21:03:55.726Z,75.02
2023-03-16T21:06:25.377Z,74.99
2023-03-16T21:08:56.175Z,75.08
2023-03-16T21:11:25.900Z,75.45
2023-03-16T21:13:54.829Z,75.34
2023-03-16T21:16:22.776Z,75.69
2023-03-16T21:18:50.953Z,75.80
2023-03-16T21:21:20.432Z,75.53
2023-03-16T21:23:48.578Z,75.83
2023-03-16T21:26:20.584Z,75.69
2023-03-16T21:28:55.051Z,75.79
2023-03-16T21:31:23.457Z,75.67
2023-03-16T21:33:51.950Z,75.50
2023-03-16T21:36:21.812Z,75.66
2023-03-16T21:38:51.705Z,76.20
2023-03-16T21:41:21.000Z,75.60
2023-03-16T21:43:50.032Z,75.77
2023-03-16T21:46:19.436Z,76.12
2023-03-16T21:48:49.918Z,75.71
2023-03-16T21:51:19.318Z,75.49
2023-03-16T21:53:47.844Z,75.95
2023-03-16T21:56:17.352Z,76.85
2023-03-16T21:58:47.379Z,76.72
2023-03-16T22:01:23.484Z,77.07
2023-03-16T22:03:53.755Z,77.13
2023-03-16T22:06:22.009Z,77.39
2023-03-16T22:08:51.287Z,78.01
2023-03-16T22:11:21.418Z,77.65
2023-03-16T22:13:51.193Z,78.26
2023-03-16T22:16:21.066Z,78.13
2023-03-16T22:18:50.848Z,78.08
2023-03-16T22:21:29.172Z,78.44
2023-03-16T22:23:58.592Z,78.19
2023-03-16T22:26:27.680Z,78.59
2023-03-16T22:28:57.505Z,78.60
2023-03-16T22:31:31.830Z,78.14
2023-03-16T22:34:00.652Z,77.40
2023-03-16T22:36:28.753Z,77.70
2023-03-16T22:39:00.696Z,77.22
2023-03-16T22:41:30.305Z,77.79
2023-03-16T22:43:59.857Z,77.59
2023-03-16T22:46:28.896Z,77.94
2023-03-16T22:48:58.818Z,77.51
2023-03-16T22:51:29.624Z,78.13
2023-03-16T22:53:59.996Z,78.09
2023-03-16T22:56:28.364Z,78.13
2023-03-16T22:58:59.677Z,77.38
2023-03-16T23:01:33.502Z,77.98
2023-03-16T23:04:02.180Z,78.21
2023-03-16T23:06:32.274Z,78.18
2023-03-16T23:09:00.420Z,77.48
2023-03-16T23:11:30.823Z,77.81
2023-03-16T23:13:59.836Z,77.70
2023-03-16T23:16:34.093Z,78.35
2023-03-16T23:19:03.246Z,78.22
2023-03-16T23:21:31.784Z,78.83
2023-03-16T23:24:03.907Z,78.66
2023-03-16T23:26:32.799Z,78.49
2023-03-16T23:29:01.065Z,78.98
2023-03-16T23:31:30.646Z,78.63
2023-03-16T23:33:58.756Z,78.77
2023-03-16T23:36:27.246Z,78.76
2023-03-16T23:38:55.108Z,79.03
2023-03-16T23:41:25.752Z,78.84
2023-03-16T23:43:54.086Z,79.37
2023-03-16T23:46:24.577Z,79.11
2023-03-16T23:48:56.426Z,79.18
2023-03-16T23:51:28.263Z,78.96
2023-03-16T23:53:56.385Z,78.75
2023-03-16T23:56:26.146Z,78.66
2023-03-16T23:58:54.228Z,78.77
