createdAt,value
2019-02-12T00:00:22.809Z,16.57
2019-02-12T00:02:50.663Z,24.90
2019-02-12T00:05:17.252Z,10.20
2019-02-12T00:07:43.903Z,13.80
2019-02-12T00:10:10.460Z,9.67
2019-02-12T00:12:37.042Z,12.77
2019-02-12T00:15:05.491Z,20.53
2019-02-12T00:17:32.134Z,16.63
2019-02-12T00:19:58.717Z,10.23
2019-02-12T00:22:25.358Z,14.30
2019-02-12T00:24:51.936Z,12.83
2019-02-12T00:27:18.535Z,25.30
2019-02-12T00:29:45.246Z,15.07
2019-02-12T00:32:11.908Z,20.77
2019-02-12T00:34:38.566Z,17.33
2019-02-12T00:37:05.139Z,15.27
2019-02-12T00:39:31.710Z,18.20
2019-02-12T00:41:58.358Z,26.13
2019-02-12T00:44:24.974Z,23.27
2019-02-12T00:46:51.523Z,19.77
2019-02-12T00:49:18.064Z,14.80
2019-02-12T00:51:44.717Z,19.47
2019-02-12T00:54:11.321Z,16.97
2019-02-12T00:56:37.913Z,23.70
2019-02-12T00:59:04.466Z,19.23
2019-02-12T01:01:31.636Z,12.17
2019-02-12T01:03:58.270Z,17.20
2019-02-12T01:06:24.902Z,14.63
2019-02-12T01:08:51.582Z,13.77
2019-02-12T01:11:18.140Z,9.77
2019-02-12T01:13:44.765Z,14.47
2019-02-12T01:16:11.387Z,7.60
2019-02-12T01:18:39.172Z,8.60
2019-02-12T01:21:06.218Z,7.90
2019-02-12T01:23:36.471Z,10.77
2019-02-12T01:26:03.794Z,11.87
2019-02-12T01:28:31.175Z,6.63
2019-02-12T01:30:57.849Z,8.43
2019-02-12T01:33:24.462Z,8.40
2019-02-12T01:35:51.095Z,8.00
2019-02-12T01:38:17.649Z,6.53
2019-02-12T01:40:45.769Z,7.50
2019-02-12T01:43:12.703Z,7.67
2019-02-12T01:45:39.323Z,11.50
2019-02-12T01:48:06.337Z,7.70
2019-02-12T01:50:32.883Z,6.33
2019-02-12T01:52:59.443Z,6.30
2019-02-12T01:55:26.015Z,5.17
2019-02-12T01:57:52.711Z,5.37
2019-02-12T02:00:19.272Z,6.03
2019-02-12T02:02:45.879Z,5.93
2019-02-12T02:05:12.497Z,5.73
2019-02-12T02:07:39.070Z,6.03
2019-02-12T02:10:10.984Z,7.97
2019-02-12T02:12:37.607Z,7.93
2019-02-12T02:15:08.638Z,5.87
2019-02-12T02:17:36.423Z,5.33
2019-02-12T02:20:07.695Z,5.70
2019-02-12T02:22:34.293Z,5.80
2019-02-12T02:25:00.866Z,7.30
2019-02-12T02:27:27.492Z,7.03
2019-02-12T02:29:54.050Z,11.57
2019-02-12T02:32:20.656Z,7.57
2019-02-12T02:34:47.249Z,8.60
2019-02-12T02:37:13.936Z,7.27
2019-02-12T02:39:41.676Z,8.03
2019-02-12T02:42:11.194Z,7.13
2019-02-12T02:44:37.790Z,7.37
2019-02-12T02:47:04.769Z,5.23
2019-02-12T02:49:31.336Z,7.63
2019-02-12T02:51:57.936Z,4.63
2019-02-12T02:54:24.477Z,4.10
2019-02-12T02:56:51.064Z,5.30
2019-02-12T02:59:18.354Z,4.60
2019-02-12T03:01:44.953Z,2.57
2019-02-12T03:04:11.514Z,3.57
2019-02-12T03:06:38.088Z,2.90
2019-02-12T03:09:06.795Z,3.40
2019-02-12T03:11:37.221Z,2.47
2019-02-12T03:14:03.793Z,4.97
2019-02-12T03:16:30.389Z,4.40
2019-02-12T03:18:56.954Z,3.30
2019-02-12T03:21:23.651Z,5.17
2019-02-12T03:23:50.216Z,3.93
2019-02-12T03:26:16.878Z,6.03
2019-02-12T03:28:43.488Z,6.30
2019-02-12T03:31:10.042Z,6.10
2019-02-12T03:33:36.720Z,7.93
2019-02-12T03:36:03.373Z,7.47
2019-02-12T03:38:29.988Z,7.00
2019-02-12T03:40:56.619Z,6.27
2019-02-12T03:43:23.669Z,6.13
2019-02-12T03:45:50.207Z,3.70
2019-02-12T03:48:16.782Z,3.63
2019-02-12T03:50:43.338Z,10.53
2019-02-12T03:53:09.969Z,10.07
2019-02-12T03:55:36.534Z,14.10
2019-02-12T03:58:03.173Z,6.97
2019-02-12T04:00:29.808Z,19.10
2019-02-12T04:03:01.439Z,4.27
2019-02-12T04:05:28.100Z,10.80
2019-02-12T04:07:54.869Z,20.70
2019-02-12T04:10:21.492Z,6.53
2019-02-12T04:12:48.055Z,11.40
2019-02-12T04:15:16.383Z,6.00
2019-02-12T04:17:42.950Z,4.33
2019-02-12T04:20:09.598Z,9.53
2019-02-12T04:22:36.204Z,3.30
2019-02-12T04:25:03.356Z,3.23
2019-02-12T04:27:29.892Z,9.00
2019-02-12T04:29:56.532Z,12.70
2019-02-12T04:32:23.094Z,9.80
2019-02-12T04:34:49.754Z,8.07
2019-02-12T04:37:16.316Z,3.83
2019-02-12T04:39:42.888Z,10.60
2019-02-12T04:42:09.522Z,14.93
2019-02-12T04:44:36.132Z,8.90
2019-02-12T04:47:02.738Z,6.00
2019-02-12T04:49:29.291Z,5.67
2019-02-12T04:51:55.832Z,6.57
2019-02-12T04:54:22.466Z,4.73
2019-02-12T04:56:49.092Z,9.30
2019-02-12T04:59:15.708Z,5.73
2019-02-12T05:01:42.361Z,7.97
2019-02-12T05:04:08.931Z,7.43
2019-02-12T05:06:35.493Z,8.03
2019-02-12T05:09:07.768Z,7.73
2019-02-12T05:11:34.472Z,9.00
2019-02-12T05:14:01.068Z,8.47
2019-02-12T05:16:27.621Z,10.27
2019-02-12T05:18:55.926Z,14.57
2019-02-12T05:21:22.670Z,15.40
2019-02-12T05:23:49.276Z,16.90
2019-02-12T05:26:15.926Z,13.03
2019-02-12T05:28:42.615Z,21.87
2019-02-12T05:31:09.221Z,16.27
2019-02-12T05:33:35.829Z,13.77
2019-02-12T05:36:02.444Z,12.83
2019-02-12T05:38:29.038Z,11.60
2019-02-12T05:40:55.705Z,12.30
2019-02-12T05:43:22.299Z,6.13
2019-02-12T05:45:49.007Z,7.70
2019-02-12T05:48:15.614Z,5.03
2019-02-12T05:50:42.405Z,11.57
2019-02-12T05:53:09.103Z,7.30
2019-02-12T05:55:35.650Z,5.73
2019-02-12T05:58:02.266Z,6.90
2019-02-12T06:00:30.743Z,6.30
2019-02-12T06:02:57.323Z,9.57
2019-02-12T06:05:28.651Z,10.00
2019-02-12T06:07:58.036Z,5.60
2019-02-12T06:10:26.073Z,29.27
2019-02-12T06:12:52.761Z,3.47
2019-02-12T06:15:19.863Z,3.37
2019-02-12T06:17:46.442Z,7.33
2019-02-12T06:20:13.006Z,6.33
2019-02-12T06:22:39.659Z,7.57
2019-02-12T06:25:08.266Z,7.73
2019-02-12T06:27:34.735Z,7.13
2019-02-12T06:30:01.434Z,4.10
2019-02-12T06:32:27.986Z,14.40
2019-02-12T06:34:54.672Z,18.23
2019-02-12T06:37:21.277Z,20.00
2019-02-12T06:39:47.834Z,18.73
2019-02-12T06:42:14.470Z,12.47
2019-02-12T06:44:41.242Z,13.07
2019-02-12T06:47:07.978Z,21.40
2019-02-12T06:49:34.549Z,28.83
2019-02-12T06:52:01.127Z,23.33
2019-02-12T06:54:27.688Z,19.60
2019-02-12T06:56:54.361Z,8.10
2019-02-12T06:59:20.920Z,11.10
2019-02-12T07:01:47.617Z,10.20
2019-02-12T07:04:14.423Z,18.30
2019-02-12T07:06:46.850Z,22.87
2019-02-12T07:09:17.257Z,16.50
2019-02-12T07:11:49.736Z,16.27
2019-02-12T07:14:20.114Z,18.53
2019-02-12T07:16:52.512Z,17.60
2019-02-12T07:19:24.906Z,10.40
2019-02-12T07:21:57.331Z,13.23
2019-02-12T07:24:29.692Z,8.63
2019-02-12T07:27:02.086Z,11.03
2019-02-12T07:29:34.425Z,7.83
2019-02-12T07:32:04.949Z,12.20
2019-02-12T07:34:35.415Z,12.53
2019-02-12T07:37:05.923Z,9.60
2019-02-12T07:39:38.204Z,13.43
2019-02-12T07:42:08.708Z,10.90
2019-02-12T07:44:41.143Z,8.20
2019-02-12T07:47:13.485Z,22.67
2019-02-12T07:49:45.892Z,11.90
2019-02-12T07:52:18.202Z,18.10
2019-02-12T07:54:50.554Z,13.70
2019-02-12T07:57:23.006Z,9.33
2019-02-12T07:59:55.440Z,18.17
2019-02-12T08:02:27.789Z,15.00
2019-02-12T08:05:00.204Z,14.80
2019-02-12T08:07:32.760Z,9.80
2019-02-12T08:10:06.393Z,10.97
2019-02-12T08:12:38.738Z,10.07
2019-02-12T08:15:09.159Z,7.27
2019-02-12T08:17:41.587Z,6.43
2019-02-12T08:20:15.026Z,22.27
2019-02-12T08:22:47.521Z,10.60
2019-02-12T08:25:19.814Z,6.57
2019-02-12T08:27:52.214Z,11.23
2019-02-12T08:30:24.515Z,9.90
2019-02-12T08:32:57.048Z,9.03
2019-02-12T08:35:29.369Z,7.70
2019-02-12T08:37:59.934Z,6.43
2019-02-12T08:40:30.415Z,9.63
2019-02-12T08:43:02.739Z,9.80
2019-02-12T08:45:35.132Z,7.80
2019-02-12T08:48:05.646Z,11.03
2019-02-12T08:50:38.094Z,7.93
2019-02-12T08:53:10.504Z,6.10
2019-02-12T08:55:42.837Z,10.40
2019-02-12T08:58:15.165Z,6.13
2019-02-12T09:00:47.658Z,9.23
2019-02-12T09:03:20.097Z,4.93
2019-02-12T09:05:52.573Z,5.83
2019-02-12T09:08:24.945Z,7.17
2019-02-12T09:10:58.405Z,7.70
2019-02-12T09:13:31.695Z,8.97
2019-02-12T09:16:04.045Z,4.37
2019-02-12T09:18:34.487Z,6.83
2019-02-12T09:21:06.936Z,10.13
2019-02-12T09:23:37.390Z,10.97
2019-02-12T09:26:09.755Z,9.13
2019-02-12T09:28:42.100Z,8.00
2019-02-12T09:31:14.409Z,6.87
2019-02-12T09:33:45.133Z,11.37
2019-02-12T09:36:17.473Z,7.80
2019-02-12T09:38:48.001Z,9.23
2019-02-12T09:41:20.270Z,8.27
2019-02-12T09:43:52.629Z,10.23
2019-02-12T09:46:23.044Z,9.00
2019-02-12T09:48:55.497Z,4.33
2019-02-12T09:51:27.796Z,9.97
2019-02-12T09:54:08.426Z,10.97
2019-02-12T09:56:34.503Z,8.80
2019-02-12T09:59:06.848Z,5.93
2019-02-12T10:01:39.159Z,8.70
2019-02-12T10:04:09.693Z,5.23
2019-02-12T10:06:42.052Z,6.53
2019-02-12T10:09:14.497Z,6.83
2019-02-12T10:11:47.021Z,4.83
2019-02-12T10:14:19.506Z,4.63
2019-02-12T10:16:49.985Z,15.17
2019-02-12T10:19:22.329Z,8.47
2019-02-12T10:21:54.710Z,13.23
2019-02-12T10:24:27.174Z,7.77
2019-02-12T10:26:59.520Z,8.97
2019-02-12T10:29:31.930Z,7.03
2019-02-12T10:31:58.507Z,8.17
2019-02-12T10:34:25.074Z,5.53
2019-02-12T10:36:51.668Z,8.33
2019-02-12T10:39:18.682Z,9.70
2019-02-12T10:41:45.243Z,6.13
2019-02-12T10:44:11.779Z,8.23
2019-02-12T10:46:38.413Z,13.07
2019-02-12T10:49:04.993Z,9.17
2019-02-12T10:51:31.542Z,8.37
2019-02-12T10:53:58.164Z,6.30
2019-02-12T10:56:24.836Z,6.97
2019-02-12T10:58:51.532Z,10.43
2019-02-12T11:01:18.082Z,6.83
2019-02-12T11:04:41.097Z,8.13
2019-02-12T11:07:07.823Z,8.00
2019-02-12T11:09:34.437Z,8.17
2019-02-12T11:12:01.023Z,6.00
2019-02-12T11:14:27.634Z,5.90
2019-02-12T11:16:54.202Z,7.43
2019-02-12T11:19:20.804Z,12.00
2019-02-12T11:21:47.377Z,8.57
2019-02-12T11:24:14.070Z,7.00
2019-02-12T11:26:40.814Z,11.90
2019-02-12T11:29:07.409Z,64.70
2019-02-12T11:31:34.042Z,26.13
2019-02-12T11:34:00.652Z,126.90
2019-02-12T11:36:27.197Z,87.27
2019-02-12T11:38:53.855Z,127.60
2019-02-12T11:41:20.514Z,105.23
2019-02-12T11:43:47.099Z,109.07
2019-02-12T11:46:13.700Z,134.33
2019-02-12T11:48:40.356Z,42.87
2019-02-12T11:51:06.950Z,109.70
2019-02-12T11:53:33.654Z,86.13
2019-02-12T11:56:00.250Z,60.63
2019-02-12T11:58:26.796Z,49.93
2019-02-12T12:00:55.314Z,28.03
2019-02-12T12:03:21.917Z,12.63
2019-02-12T12:05:49.162Z,9.27
2019-02-12T12:08:15.823Z,8.17
2019-02-12T12:11:39.760Z,6.20
2019-02-12T12:14:06.439Z,7.47
2019-02-12T12:16:32.997Z,7.20
2019-02-12T12:18:59.584Z,7.60
2019-02-12T12:21:27.308Z,9.77
2019-02-12T12:23:53.870Z,7.97
2019-02-12T12:27:19.833Z,10.57
2019-02-12T12:29:46.499Z,10.47
2019-02-12T12:32:13.134Z,10.47
2019-02-12T12:34:39.762Z,11.00
2019-02-12T12:37:06.489Z,8.23
2019-02-12T12:39:33.062Z,7.27
2019-02-12T12:42:01.757Z,9.57
2019-02-12T12:44:28.570Z,5.67
2019-02-12T12:46:57.038Z,10.93
2019-02-12T12:49:23.647Z,8.43
2019-02-12T12:51:50.271Z,11.87
2019-02-12T12:54:16.843Z,10.70
2019-02-12T12:56:43.396Z,10.53
2019-02-12T12:59:10.048Z,10.20
2019-02-12T13:01:36.711Z,6.97
2019-02-12T13:04:03.286Z,12.20
2019-02-12T13:06:29.870Z,13.13
2019-02-12T13:08:56.517Z,9.60
2019-02-12T13:11:23.063Z,10.90
2019-02-12T13:13:50.742Z,12.37
2019-02-12T13:16:17.350Z,14.97
2019-02-12T13:18:43.922Z,9.90
2019-02-12T13:21:10.498Z,9.87
2019-02-12T13:23:37.117Z,14.37
2019-02-12T13:26:03.725Z,16.80
2019-02-12T13:28:30.380Z,12.90
2019-02-12T13:30:57.103Z,11.87
2019-02-12T13:33:23.736Z,15.97
2019-02-12T13:35:50.339Z,15.37
2019-02-12T13:38:16.888Z,9.43
2019-02-12T13:40:43.460Z,17.10
2019-02-12T13:43:10.253Z,28.93
2019-02-12T13:45:36.919Z,14.90
2019-02-12T13:48:03.537Z,25.47
2019-02-12T13:50:30.168Z,40.00
2019-02-12T13:52:56.700Z,38.67
2019-02-12T13:55:23.276Z,63.07
2019-02-12T13:57:49.894Z,42.37
2019-02-12T14:00:18.199Z,36.20
2019-02-12T14:02:44.880Z,65.83
2019-02-12T14:05:16.559Z,34.23
2019-02-12T14:07:43.275Z,34.97
2019-02-12T14:10:10.121Z,35.53
2019-02-12T14:12:36.674Z,41.00
2019-02-12T14:15:08.708Z,63.33
2019-02-12T14:17:35.301Z,27.20
2019-02-12T14:20:04.555Z,12.10
2019-02-12T14:22:31.216Z,51.77
2019-02-12T14:24:57.940Z,17.00
2019-02-12T14:27:25.498Z,12.17
2019-02-12T14:29:52.067Z,28.50
2019-02-12T14:32:18.670Z,17.73
2019-02-12T14:34:45.285Z,26.03
2019-02-12T14:37:11.833Z,34.43
2019-02-12T14:39:38.417Z,13.70
2019-02-12T14:42:05.045Z,26.10
2019-02-12T14:44:31.629Z,20.87
2019-02-12T14:46:58.226Z,10.83
2019-02-12T14:49:24.851Z,12.73
2019-02-12T14:51:51.432Z,7.30
2019-02-12T14:54:18.027Z,8.77
2019-02-12T14:56:45.058Z,14.97
2019-02-12T14:59:12.799Z,30.83
2019-02-12T15:01:39.395Z,5.33
2019-02-12T15:04:05.955Z,4.57
2019-02-12T15:06:32.597Z,6.47
2019-02-12T15:08:59.211Z,6.97
2019-02-12T15:11:25.839Z,17.00
2019-02-12T15:13:52.424Z,5.37
2019-02-12T15:16:18.988Z,4.90
2019-02-12T15:18:45.562Z,2.70
2019-02-12T15:21:12.191Z,2.47
2019-02-12T15:23:38.776Z,3.90
2019-02-12T15:26:05.304Z,4.43
2019-02-12T15:28:31.948Z,4.00
2019-02-12T15:30:58.517Z,4.13
2019-02-12T15:33:27.011Z,4.93
2019-02-12T15:35:53.578Z,6.43
2019-02-12T15:38:20.154Z,10.93
2019-02-12T15:40:46.982Z,7.13
2019-02-12T15:43:13.646Z,5.07
2019-02-12T15:45:40.319Z,2.60
2019-02-12T15:48:06.914Z,5.27
2019-02-12T15:50:33.490Z,3.83
2019-02-12T15:53:00.019Z,12.10
2019-02-12T15:55:26.611Z,4.47
2019-02-12T15:57:53.270Z,3.77
2019-02-12T16:00:20.711Z,4.93
2019-02-12T16:02:48.609Z,4.70
2019-02-12T16:05:15.285Z,4.50
2019-02-12T16:07:42.697Z,7.40
2019-02-12T16:10:17.074Z,6.83
2019-02-12T16:12:44.162Z,3.97
2019-02-12T16:15:13.654Z,7.00
2019-02-12T16:17:40.246Z,4.63
2019-02-12T16:20:07.570Z,9.13
2019-02-12T16:22:34.256Z,8.33
2019-02-12T16:25:01.200Z,19.67
2019-02-12T16:27:27.939Z,6.07
2019-02-12T16:29:54.489Z,10.53
2019-02-12T16:32:21.086Z,5.57
2019-02-12T16:34:47.690Z,6.53
2019-02-12T16:37:14.341Z,9.37
2019-02-12T16:39:41.075Z,8.50
2019-02-12T16:42:07.766Z,9.43
2019-02-12T16:44:34.590Z,9.87
2019-02-12T16:47:01.387Z,6.90
2019-02-12T16:49:28.081Z,6.83
2019-02-12T16:51:56.560Z,12.90
2019-02-12T16:54:23.131Z,24.57
2019-02-12T16:56:49.737Z,6.23
2019-02-12T16:59:16.353Z,11.67
2019-02-12T17:01:42.977Z,8.87
2019-02-12T17:04:09.728Z,7.03
2019-02-12T17:06:36.341Z,6.63
2019-02-12T17:09:04.138Z,9.57
2019-02-12T17:11:31.728Z,6.33
2019-02-12T17:16:45.778Z,10.80
2019-02-12T17:19:12.553Z,17.77
2019-02-12T17:21:39.121Z,11.53
2019-02-12T17:24:06.008Z,31.40
2019-02-12T17:26:32.577Z,16.07
2019-02-12T17:28:59.238Z,42.17
2019-02-12T17:31:25.921Z,13.13
2019-02-12T17:33:53.648Z,14.70
2019-02-12T17:36:20.466Z,12.27
2019-02-12T17:38:47.165Z,15.20
2019-02-12T17:41:13.717Z,14.63
2019-02-12T17:43:40.507Z,7.17
2019-02-12T17:46:07.108Z,9.80
2019-02-12T17:48:33.701Z,10.27
2019-02-12T17:51:00.253Z,11.73
2019-02-12T17:53:26.926Z,12.37
2019-02-12T17:55:53.560Z,17.70
2019-02-12T17:58:20.218Z,14.87
2019-02-12T18:00:46.826Z,16.93
2019-02-12T18:03:13.463Z,11.87
2019-02-12T18:05:40.099Z,20.83
2019-02-12T18:08:06.760Z,32.57
2019-02-12T18:10:33.390Z,19.07
2019-02-12T18:12:59.909Z,31.07
2019-02-12T18:15:26.607Z,11.87
2019-02-12T18:17:53.354Z,10.70
2019-02-12T18:20:26.354Z,17.27
2019-02-12T18:22:48.957Z,16.53
2019-02-12T18:25:15.542Z,17.27
2019-02-12T18:27:42.418Z,15.03
2019-02-12T18:30:14.547Z,13.93
2019-02-12T18:32:41.312Z,16.37
2019-02-12T18:35:08.358Z,15.17
2019-02-12T18:37:35.132Z,24.90
2019-02-12T18:40:05.719Z,17.77
2019-02-12T18:42:32.327Z,35.33
2019-02-12T18:44:58.923Z,31.93
2019-02-12T18:47:29.460Z,29.07
2019-02-12T18:49:56.527Z,19.87
2019-02-12T18:52:23.102Z,16.40
2019-02-12T18:54:49.906Z,13.13
2019-02-12T18:57:16.511Z,10.50
2019-02-12T18:59:43.305Z,15.50
2019-02-12T19:02:10.715Z,18.03
2019-02-12T19:04:37.473Z,22.60
2019-02-12T19:07:04.073Z,16.30
2019-02-12T19:09:33.492Z,18.50
2019-02-12T19:12:00.065Z,37.83
2019-02-12T19:14:26.689Z,36.97
2019-02-12T19:16:53.396Z,25.87
2019-02-12T19:19:19.980Z,22.67
2019-02-12T19:21:46.622Z,28.37
2019-02-12T19:25:09.645Z,59.30
2019-02-12T19:27:36.323Z,91.07
2019-02-12T19:30:08.735Z,39.80
2019-02-12T19:32:35.359Z,18.20
2019-02-12T19:35:05.337Z,39.80
2019-02-12T19:37:31.941Z,37.30
2019-02-12T19:39:58.587Z,31.63
2019-02-12T19:42:25.187Z,42.23
2019-02-12T19:44:51.794Z,22.17
2019-02-12T19:47:18.662Z,30.57
2019-02-12T19:49:45.337Z,20.27
2019-02-12T19:52:12.081Z,26.43
2019-02-12T19:54:38.661Z,27.30
2019-02-12T19:57:05.197Z,25.23
2019-02-12T19:59:32.918Z,71.10
2019-02-12T20:01:59.586Z,42.83
2019-02-12T20:04:26.199Z,42.83
2019-02-12T20:06:52.855Z,43.40
2019-02-12T20:09:20.033Z,37.90
2019-02-12T20:11:46.615Z,37.87
2019-02-12T20:14:13.286Z,54.73
2019-02-12T20:16:40.070Z,53.73
2019-02-12T20:19:06.853Z,50.47
2019-02-12T20:21:33.529Z,47.77
2019-02-12T20:24:00.638Z,51.00
2019-02-12T20:26:27.406Z,45.07
2019-02-12T20:28:53.958Z,49.27
2019-02-12T20:31:20.522Z,45.07
2019-02-12T20:33:47.255Z,50.93
2019-02-12T20:36:14.127Z,48.47
2019-02-12T20:38:40.851Z,37.57
2019-02-12T20:41:07.873Z,68.37
2019-02-12T20:43:34.552Z,60.90
2019-02-12T20:46:02.865Z,40.97
2019-02-12T20:48:30.508Z,62.37
2019-02-12T20:51:11.709Z,41.20
2019-02-12T20:53:38.574Z,33.53
2019-02-12T20:56:05.569Z,48.63
2019-02-12T20:58:32.194Z,82.27
2019-02-12T21:00:58.784Z,42.90
2019-02-12T21:03:25.582Z,67.10
2019-02-12T21:05:55.249Z,50.93
2019-02-12T21:08:22.359Z,51.27
2019-02-12T21:10:48.975Z,93.97
2019-02-12T21:13:20.919Z,120.27
2019-02-12T21:15:57.322Z,119.80
2019-02-12T21:18:24.100Z,136.57
2019-02-12T21:20:51.208Z,50.50
2019-02-12T21:23:17.768Z,93.93
2019-02-12T21:25:44.397Z,53.47
2019-02-12T21:28:11.228Z,95.70
2019-02-12T21:30:42.197Z,131.20
2019-02-12T21:33:08.861Z,61.80
2019-02-12T21:35:41.987Z,54.77
2019-02-12T21:38:10.987Z,35.17
2019-02-12T21:40:37.569Z,48.47
2019-02-12T21:43:04.546Z,145.10
2019-02-12T21:45:33.144Z,47.57
2019-02-12T21:47:59.916Z,31.93
2019-02-12T21:50:26.594Z,55.30
2019-02-12T21:52:53.246Z,73.83
2019-02-12T21:55:21.039Z,57.47
2019-02-12T21:57:47.779Z,42.87
2019-02-12T22:00:16.534Z,64.13
2019-02-12T22:02:43.380Z,35.50
2019-02-12T22:05:13.045Z,64.50
2019-02-12T22:07:39.741Z,67.27
2019-02-12T22:10:12.185Z,110.87
2019-02-12T22:12:38.973Z,58.97
2019-02-12T22:15:10.175Z,98.93
2019-02-12T22:17:38.582Z,104.70
2019-02-12T22:20:09.879Z,57.33
2019-02-12T22:22:36.495Z,106.70
2019-02-12T22:25:05.966Z,67.63
2019-02-12T22:27:40.074Z,63.83
2019-02-12T22:30:01.124Z,86.40
2019-02-12T22:32:27.727Z,78.47
2019-02-12T22:34:54.279Z,50.93
2019-02-12T22:37:20.877Z,37.50
2019-02-12T22:39:47.622Z,36.17
2019-02-12T22:42:14.189Z,68.13
2019-02-12T22:44:40.781Z,33.53
2019-02-12T22:47:07.442Z,37.93
2019-02-12T22:49:34.240Z,24.60
2019-02-12T22:52:00.986Z,26.73
2019-02-12T22:54:27.592Z,21.13
2019-02-12T22:56:54.165Z,27.70
2019-02-12T22:59:20.755Z,32.73
2019-02-12T23:01:47.382Z,33.57
2019-02-12T23:04:13.994Z,42.13
2019-02-12T23:06:40.635Z,56.43
2019-02-12T23:09:09.177Z,49.47
2019-02-12T23:11:35.854Z,62.23
2019-02-12T23:14:02.450Z,54.00
2019-02-12T23:16:29.125Z,47.47
2019-02-12T23:18:55.730Z,44.37
2019-02-12T23:21:22.408Z,50.50
2019-02-12T23:23:48.972Z,47.10
2019-02-12T23:26:15.525Z,57.27
2019-02-12T23:28:42.367Z,42.33
2019-02-12T23:31:08.963Z,63.50
2019-02-12T23:33:35.548Z,57.73
2019-02-12T23:36:02.526Z,58.70
2019-02-12T23:38:29.036Z,63.87
2019-02-12T23:40:56.103Z,44.00
2019-02-12T23:43:22.693Z,48.43
2019-02-12T23:45:49.268Z,38.67
2019-02-12T23:48:15.901Z,38.93
2019-02-12T23:50:42.606Z,38.27
2019-02-12T23:53:09.253Z,44.17
2019-02-12T23:55:35.876Z,45.00
2019-02-12T23:58:05.951Z,47.97
