createdAt,value
2022-11-06T00:00:36.866Z,0.50
2022-11-06T00:03:07.167Z,0.60
2022-11-06T00:05:53.013Z,0.57
2022-11-06T00:08:34.991Z,0.60
2022-11-06T00:11:03.544Z,0.60
2022-11-06T00:13:32.244Z,0.50
2022-11-06T00:16:04.520Z,0.60
2022-11-06T00:18:34.770Z,0.50
2022-11-06T00:21:08.487Z,0.80
2022-11-06T00:23:36.868Z,0.70
2022-11-06T00:26:07.973Z,0.60
2022-11-06T00:28:36.285Z,0.43
2022-11-06T00:31:05.220Z,0.52
2022-11-06T00:33:35.204Z,0.52
2022-11-06T00:36:05.079Z,0.70
2022-11-06T00:38:33.416Z,0.60
2022-11-06T00:41:04.312Z,0.70
2022-11-06T00:43:33.098Z,0.40
2022-11-06T00:46:03.122Z,0.65
2022-11-06T00:48:31.254Z,0.50
2022-11-06T00:51:05.364Z,0.47
2022-11-06T00:53:33.492Z,0.40
2022-11-06T00:56:09.995Z,0.50
2022-11-06T00:58:38.793Z,0.60
2022-11-06T01:01:08.583Z,0.60
2022-11-06T01:03:36.780Z,0.60
2022-11-06T01:06:08.904Z,0.50
2022-11-06T01:08:37.640Z,0.63
2022-11-06T01:11:10.869Z,0.40
2022-11-06T01:13:39.618Z,0.40
2022-11-06T01:16:09.879Z,0.50
2022-11-06T01:18:39.921Z,0.43
2022-11-06T01:21:11.918Z,0.40
2022-11-06T01:23:40.340Z,0.50
2022-11-06T01:26:11.014Z,0.50
2022-11-06T01:28:39.413Z,0.50
2022-11-06T01:31:09.849Z,0.70
2022-11-06T01:33:37.974Z,0.35
2022-11-06T01:36:07.272Z,0.60
2022-11-06T01:38:36.866Z,0.43
2022-11-06T01:41:05.738Z,0.70
2022-11-06T01:43:47.750Z,0.60
2022-11-06T01:46:16.755Z,0.40
2022-11-06T01:48:48.589Z,0.50
2022-11-06T01:51:17.316Z,0.43
2022-11-06T01:53:47.542Z,0.50
2022-11-06T01:56:16.468Z,0.50
2022-11-06T01:58:47.712Z,0.30
2022-11-06T02:01:16.016Z,0.47
2022-11-06T02:03:50.627Z,0.30
2022-11-06T02:06:18.895Z,0.40
2022-11-06T02:08:48.608Z,0.43
2022-11-06T02:11:16.851Z,0.50
2022-11-06T02:13:52.387Z,0.60
2022-11-06T02:16:31.720Z,0.60
2022-11-06T02:19:15.467Z,0.60
2022-11-06T02:22:05.671Z,0.60
2022-11-06T02:25:10.475Z,0.55
2022-11-06T02:27:45.845Z,0.30
2022-11-06T02:30:16.996Z,0.57
2022-11-06T02:32:48.073Z,0.40
2022-11-06T02:35:22.727Z,0.50
2022-11-06T02:37:54.972Z,0.50
2022-11-06T02:40:27.286Z,0.50
2022-11-06T02:42:59.852Z,0.60
2022-11-06T02:45:30.401Z,0.45
2022-11-06T02:48:01.407Z,0.50
2022-11-06T02:55:35.345Z,0.40
2022-11-06T02:58:10.791Z,0.50
2022-11-06T03:00:42.285Z,0.55
2022-11-06T03:03:18.236Z,0.55
2022-11-06T03:05:52.012Z,0.43
2022-11-06T03:08:27.565Z,0.40
2022-11-06T03:11:02.591Z,0.50
2022-11-06T03:13:45.697Z,0.50
2022-11-06T03:16:28.871Z,0.47
2022-11-06T03:19:03.783Z,0.40
2022-11-06T03:21:37.706Z,0.50
2022-11-06T03:24:11.936Z,0.50
2022-11-06T03:26:45.188Z,0.52
2022-11-06T03:29:19.373Z,0.50
2022-11-06T03:31:51.635Z,0.50
2022-11-06T03:34:28.019Z,0.40
2022-11-06T03:37:02.476Z,0.60
2022-11-06T03:39:35.022Z,0.40
2022-11-06T03:42:06.893Z,0.50
2022-11-06T03:44:44.044Z,0.30
2022-11-06T03:47:17.319Z,0.50
2022-11-06T03:49:51.088Z,0.50
2022-11-06T03:52:25.433Z,0.40
2022-11-06T03:54:57.286Z,0.40
2022-11-06T03:57:31.334Z,0.40
2022-11-06T04:00:05.088Z,0.50
2022-11-06T04:02:37.600Z,0.50
2022-11-06T04:05:11.199Z,0.60
2022-11-06T04:07:42.727Z,0.40
2022-11-06T04:10:30.628Z,0.40
2022-11-06T04:13:18.379Z,0.50
2022-11-06T04:15:53.568Z,0.32
2022-11-06T04:18:22.300Z,0.40
2022-11-06T04:21:15.857Z,0.47
2022-11-06T04:24:14.794Z,0.43
2022-11-06T04:26:53.007Z,0.50
2022-11-06T04:29:32.068Z,0.43
2022-11-06T04:32:12.703Z,0.50
2022-11-06T04:34:49.634Z,0.50
2022-11-06T04:37:23.607Z,0.38
2022-11-06T04:40:01.415Z,0.45
2022-11-06T04:42:35.779Z,0.57
2022-11-06T04:45:07.880Z,0.38
2022-11-06T04:47:38.474Z,0.52
2022-11-06T04:50:10.104Z,0.50
2022-11-06T04:52:39.579Z,0.40
2022-11-06T04:55:08.539Z,0.40
2022-11-06T04:57:36.636Z,0.52
2022-11-06T05:00:06.526Z,0.40
2022-11-06T05:02:34.904Z,0.60
2022-11-06T05:05:04.816Z,0.50
2022-11-06T05:07:32.990Z,0.50
2022-11-06T05:10:01.098Z,0.45
2022-11-06T05:12:29.236Z,0.50
2022-11-06T05:14:57.402Z,0.50
2022-11-06T05:17:25.513Z,0.45
2022-11-06T05:19:53.699Z,0.60
2022-11-06T05:22:55.119Z,0.60
2022-11-06T05:25:23.340Z,0.50
2022-11-06T05:27:51.551Z,0.52
2022-11-06T05:30:19.817Z,0.50
2022-11-06T05:32:48.008Z,0.50
2022-11-06T05:35:16.457Z,0.50
2022-11-06T05:37:46.084Z,0.60
2022-11-06T05:40:14.576Z,0.60
2022-11-06T05:42:43.613Z,0.43
2022-11-06T05:45:12.902Z,0.60
2022-11-06T05:47:42.669Z,0.40
2022-11-06T05:50:11.708Z,0.60
2022-11-06T05:52:39.984Z,0.50
2022-11-06T05:55:14.860Z,0.50
2022-11-06T05:57:43.729Z,0.50
2022-11-06T06:00:13.641Z,0.50
2022-11-06T06:02:42.519Z,0.40
2022-11-06T06:05:11.290Z,0.55
2022-11-06T06:07:39.413Z,0.57
2022-11-06T06:10:10.328Z,0.52
2022-11-06T06:15:08.458Z,0.25
2022-11-06T06:17:36.695Z,0.47
2022-11-06T06:20:05.905Z,0.40
2022-11-06T06:22:34.133Z,0.45
2022-11-06T06:25:02.392Z,0.40
2022-11-06T06:27:32.145Z,0.40
2022-11-06T06:30:00.353Z,0.40
2022-11-06T06:32:28.595Z,0.50
2022-11-06T06:34:56.694Z,0.40
2022-11-06T06:37:24.851Z,0.40
2022-11-06T06:39:53.036Z,0.50
2022-11-06T06:42:21.077Z,0.40
2022-11-06T06:44:50.655Z,0.50
2022-11-06T06:47:18.778Z,0.40
2022-11-06T06:49:46.928Z,0.60
2022-11-06T06:52:15.475Z,0.40
2022-11-06T06:54:43.708Z,0.55
2022-11-06T06:57:11.890Z,0.40
2022-11-06T06:59:40.093Z,0.30
2022-11-06T07:02:10.569Z,0.60
2022-11-06T07:04:38.713Z,0.40
2022-11-06T07:07:06.890Z,0.50
2022-11-06T07:09:35.067Z,0.40
2022-11-06T07:12:03.212Z,0.50
2022-11-06T07:14:31.411Z,0.40
2022-11-06T07:16:59.556Z,0.30
2022-11-06T07:19:29.166Z,0.47
2022-11-06T07:21:57.310Z,0.60
2022-11-06T07:24:25.736Z,0.40
2022-11-06T07:26:53.910Z,0.43
2022-11-06T07:29:22.151Z,0.50
2022-11-06T07:31:50.257Z,0.38
2022-11-06T07:34:18.502Z,0.35
2022-11-06T07:36:48.138Z,0.40
2022-11-06T07:39:16.471Z,0.40
2022-11-06T07:41:44.575Z,0.50
2022-11-06T07:44:12.794Z,0.50
2022-11-06T07:46:41.012Z,0.43
2022-11-06T07:49:10.358Z,0.40
2022-11-06T07:51:38.518Z,0.40
2022-11-06T07:54:07.991Z,0.40
2022-11-06T07:56:36.525Z,0.63
2022-11-06T07:59:05.315Z,0.30
2022-11-06T08:01:33.761Z,0.40
2022-11-06T08:04:03.292Z,0.50
2022-11-06T08:06:31.586Z,0.50
2022-11-06T08:08:59.772Z,0.70
2022-11-06T08:11:29.347Z,0.52
2022-11-06T08:13:57.439Z,0.55
2022-11-06T08:16:26.039Z,0.75
2022-11-06T08:18:54.218Z,0.50
2022-11-06T08:21:22.398Z,0.60
2022-11-06T08:23:50.611Z,0.60
2022-11-06T08:26:18.820Z,0.40
2022-11-06T08:28:48.263Z,1.35
2022-11-06T08:31:16.429Z,0.60
2022-11-06T08:33:44.643Z,0.40
2022-11-06T08:36:12.823Z,0.40
2022-11-06T08:38:41.226Z,0.60
2022-11-06T08:41:11.427Z,0.32
2022-11-06T08:43:40.234Z,0.33
2022-11-06T08:46:11.528Z,0.50
2022-11-06T08:48:39.640Z,0.50
2022-11-06T08:51:08.172Z,0.40
2022-11-06T08:53:36.659Z,0.45
2022-11-06T08:56:06.283Z,0.60
2022-11-06T08:58:34.436Z,0.40
2022-11-06T09:01:02.615Z,0.40
2022-11-06T09:03:32.227Z,0.50
2022-11-06T09:06:00.348Z,0.60
2022-11-06T09:08:28.510Z,0.40
2022-11-06T09:10:58.903Z,0.45
2022-11-06T09:13:27.448Z,0.50
2022-11-06T09:15:55.617Z,0.40
2022-11-06T09:18:23.735Z,0.45
2022-11-06T09:20:55.699Z,0.40
2022-11-06T09:23:23.840Z,0.50
2022-11-06T09:25:52.285Z,0.50
2022-11-06T09:28:20.430Z,0.60
2022-11-06T09:30:48.550Z,0.40
2022-11-06T09:33:17.019Z,0.63
2022-11-06T09:35:45.397Z,0.40
2022-11-06T09:38:16.482Z,0.30
2022-11-06T09:40:51.114Z,0.55
2022-11-06T09:43:58.071Z,0.50
2022-11-06T09:46:24.696Z,0.50
2022-11-06T09:48:58.001Z,0.40
2022-11-06T09:51:38.316Z,0.40
2022-11-06T09:54:16.170Z,0.40
2022-11-06T09:56:47.226Z,0.35
2022-11-06T10:01:47.626Z,0.47
2022-11-06T10:04:37.342Z,0.43
2022-11-06T10:07:05.607Z,0.40
2022-11-06T10:09:35.622Z,0.40
2022-11-06T10:12:10.584Z,0.50
2022-11-06T10:14:56.033Z,0.43
2022-11-06T10:17:35.452Z,0.40
2022-11-06T10:20:13.809Z,0.40
2022-11-06T10:22:44.701Z,0.38
2022-11-06T10:25:22.223Z,0.32
2022-11-06T10:28:03.167Z,0.50
2022-11-06T10:30:41.592Z,0.40
2022-11-06T10:33:35.460Z,0.40
2022-11-06T10:36:10.101Z,0.40
2022-11-06T10:38:41.930Z,0.40
2022-11-06T10:41:18.317Z,0.43
2022-11-06T10:43:50.670Z,0.40
2022-11-06T10:46:25.559Z,0.40
2022-11-06T10:48:59.732Z,0.28
2022-11-06T10:51:45.625Z,0.40
2022-11-06T10:54:26.756Z,0.30
2022-11-06T10:57:09.890Z,0.40
2022-11-06T10:59:38.183Z,0.32
2022-11-06T11:02:21.662Z,0.35
2022-11-06T11:04:52.791Z,0.60
2022-11-06T11:07:23.823Z,0.40
2022-11-06T11:09:52.051Z,0.50
2022-11-06T11:12:28.533Z,0.40
2022-11-06T11:15:13.149Z,0.50
2022-11-06T11:17:42.988Z,0.55
2022-11-06T11:20:32.957Z,0.50
2022-11-06T11:23:09.034Z,0.40
2022-11-06T11:25:37.338Z,0.60
2022-11-06T11:28:06.958Z,0.57
2022-11-06T11:30:35.103Z,0.60
2022-11-06T11:33:14.361Z,0.70
2022-11-06T11:35:48.902Z,0.60
2022-11-06T11:38:18.917Z,0.82
2022-11-06T11:40:47.386Z,0.60
2022-11-06T11:43:27.856Z,0.65
2022-11-06T11:46:13.850Z,0.60
2022-11-06T11:48:47.003Z,0.57
2022-11-06T11:51:34.929Z,0.70
2022-11-06T11:54:07.170Z,0.65
2022-11-06T11:57:03.431Z,0.80
2022-11-06T11:59:39.124Z,0.68
2022-11-06T12:02:19.812Z,0.55
2022-11-06T12:04:53.566Z,0.80
2022-11-06T12:07:28.277Z,0.55
2022-11-06T12:09:56.942Z,0.70
2022-11-06T12:12:29.167Z,0.70
2022-11-06T12:15:28.395Z,0.38
2022-11-06T12:18:00.564Z,0.45
2022-11-06T12:20:36.564Z,0.50
2022-11-06T12:23:05.957Z,0.50
2022-11-06T12:25:40.179Z,0.80
2022-11-06T12:28:15.185Z,0.70
2022-11-06T12:30:49.671Z,0.50
2022-11-06T12:33:24.613Z,0.40
2022-11-06T12:36:02.626Z,0.73
2022-11-06T12:38:39.739Z,0.60
2022-11-06T12:41:15.087Z,0.65
2022-11-06T12:43:45.659Z,0.50
2022-11-06T12:46:42.039Z,0.45
2022-11-06T12:49:47.252Z,0.60
2022-11-06T12:52:28.603Z,0.75
2022-11-06T12:55:20.291Z,0.45
2022-11-06T12:58:04.987Z,0.35
2022-11-06T13:00:41.789Z,0.50
2022-11-06T13:03:45.418Z,0.65
2022-11-06T13:06:21.089Z,0.60
2022-11-06T13:08:58.249Z,0.55
2022-11-06T13:11:35.483Z,0.50
2022-11-06T13:14:15.516Z,0.70
2022-11-06T13:16:51.847Z,0.50
2022-11-06T13:19:29.731Z,0.52
2022-11-06T13:22:17.225Z,0.70
2022-11-06T13:24:50.654Z,0.22
2022-11-06T13:27:26.075Z,0.60
2022-11-06T13:30:00.364Z,0.50
2022-11-06T13:32:31.421Z,0.50
2022-11-06T13:37:38.195Z,0.50
2022-11-06T13:40:22.768Z,0.55
2022-11-06T13:42:55.225Z,0.70
2022-11-06T13:45:24.216Z,0.80
2022-11-06T13:48:02.975Z,1.10
2022-11-06T13:50:38.586Z,1.42
2022-11-06T13:53:13.755Z,1.80
2022-11-06T13:55:57.513Z,1.25
2022-11-06T13:58:56.098Z,1.40
2022-11-06T14:01:39.682Z,1.75
2022-11-06T14:04:29.648Z,1.80
2022-11-06T14:07:01.100Z,1.58
2022-11-06T14:09:33.279Z,1.67
2022-11-06T14:12:04.546Z,1.70
2022-11-06T14:14:34.796Z,1.40
2022-11-06T14:17:15.234Z,1.50
2022-11-06T14:20:00.471Z,1.45
2022-11-06T14:22:31.861Z,1.40
2022-11-06T14:25:02.409Z,1.42
2022-11-06T14:28:05.887Z,1.80
2022-11-06T14:34:01.046Z,1.60
2022-11-06T14:36:32.533Z,1.33
2022-11-06T14:39:03.785Z,1.55
2022-11-06T14:41:59.508Z,1.25
2022-11-06T14:44:46.196Z,1.60
2022-11-06T14:47:32.856Z,1.88
2022-11-06T14:50:05.762Z,1.58
2022-11-06T14:52:45.181Z,1.08
2022-11-06T14:55:28.588Z,1.48
2022-11-06T14:58:00.002Z,1.83
2022-11-06T15:00:44.751Z,1.50
2022-11-06T15:03:21.666Z,1.80
2022-11-06T15:05:52.683Z,1.80
2022-11-06T15:08:56.666Z,1.88
2022-11-06T15:11:52.241Z,2.42
2022-11-06T15:14:56.477Z,3.08
2022-11-06T15:17:27.267Z,3.28
2022-11-06T15:20:08.969Z,2.80
2022-11-06T15:22:42.954Z,3.58
2022-11-06T15:25:22.231Z,2.95
2022-11-06T15:27:58.998Z,2.38
2022-11-06T15:30:29.396Z,3.60
2022-11-06T15:32:58.564Z,2.70
2022-11-06T15:35:29.755Z,2.50
2022-11-06T15:38:04.583Z,2.97
2022-11-06T15:40:35.546Z,2.40
2022-11-06T15:45:36.461Z,2.22
2022-11-06T15:48:07.758Z,2.35
2022-11-06T15:50:37.683Z,2.00
2022-11-06T15:53:21.799Z,1.70
2022-11-06T15:55:56.215Z,2.00
2022-11-06T15:58:31.292Z,2.10
2022-11-06T16:01:00.784Z,1.80
2022-11-06T16:03:32.335Z,2.03
2022-11-06T16:06:03.928Z,2.00
2022-11-06T16:08:33.285Z,1.77
2022-11-06T16:11:03.021Z,1.85
2022-11-06T16:13:33.024Z,1.73
2022-11-06T16:16:02.554Z,1.67
2022-11-06T16:18:35.168Z,1.45
2022-11-06T16:21:11.473Z,1.98
2022-11-06T16:23:42.076Z,1.90
2022-11-06T16:26:12.301Z,1.45
2022-11-06T16:28:46.756Z,1.80
2022-11-06T16:31:17.433Z,1.60
2022-11-06T16:33:56.333Z,1.45
2022-11-06T16:36:25.371Z,1.67
2022-11-06T16:38:54.512Z,1.80
2022-11-06T16:41:58.499Z,1.50
2022-11-06T16:44:31.746Z,1.63
2022-11-06T16:47:15.355Z,1.55
2022-11-06T16:49:46.640Z,1.25
2022-11-06T16:52:22.019Z,1.60
2022-11-06T16:54:52.116Z,1.50
2022-11-06T16:57:22.981Z,1.37
2022-11-06T17:00:08.829Z,1.40
2022-11-06T17:02:39.265Z,1.50
2022-11-06T17:05:13.035Z,1.60
2022-11-06T17:07:41.775Z,1.40
2022-11-06T17:10:42.449Z,1.60
2022-11-06T17:13:15.762Z,1.48
2022-11-06T17:15:47.537Z,1.55
2022-11-06T17:18:18.780Z,1.50
2022-11-06T17:20:51.640Z,1.40
2022-11-06T17:23:20.168Z,1.20
2022-11-06T17:25:49.472Z,1.52
2022-11-06T17:28:18.878Z,1.48
2022-11-06T17:30:48.869Z,1.40
2022-11-06T17:33:17.365Z,1.42
2022-11-06T17:35:45.597Z,1.67
2022-11-06T17:38:15.473Z,1.60
2022-11-06T17:40:44.857Z,1.35
2022-11-06T17:43:13.631Z,1.48
2022-11-06T17:45:45.165Z,1.50
2022-11-06T17:48:14.637Z,1.42
2022-11-06T17:50:59.999Z,1.80
2022-11-06T17:53:28.510Z,1.42
2022-11-06T17:55:56.820Z,2.05
2022-11-06T17:58:24.932Z,1.67
2022-11-06T18:00:53.229Z,1.60
2022-11-06T18:03:24.088Z,1.58
2022-11-06T18:05:52.206Z,1.70
2022-11-06T18:08:20.632Z,1.40
2022-11-06T18:10:56.064Z,1.70
2022-11-06T18:13:24.683Z,1.48
2022-11-06T18:15:53.540Z,1.63
2022-11-06T18:18:23.354Z,1.60
2022-11-06T18:20:51.449Z,1.63
2022-11-06T18:23:19.965Z,1.73
2022-11-06T18:25:56.606Z,1.88
2022-11-06T18:28:25.700Z,1.92
2022-11-06T18:30:54.389Z,1.80
2022-11-06T18:33:23.837Z,1.80
2022-11-06T18:35:52.152Z,2.20
2022-11-06T18:38:20.576Z,1.80
2022-11-06T18:40:51.644Z,1.83
2022-11-06T18:43:20.178Z,1.80
2022-11-06T18:45:48.776Z,2.20
2022-11-06T18:48:21.025Z,1.85
2022-11-06T18:50:51.284Z,1.80
2022-11-06T18:53:19.387Z,2.03
2022-11-06T18:55:47.558Z,2.10
2022-11-06T18:58:16.112Z,1.42
2022-11-06T19:00:44.553Z,1.83
2022-11-06T19:03:12.954Z,1.98
2022-11-06T19:05:47.867Z,1.90
2022-11-06T19:08:17.894Z,1.98
2022-11-06T19:10:46.351Z,1.90
2022-11-06T19:13:14.495Z,1.92
2022-11-06T19:15:42.918Z,2.17
2022-11-06T19:18:11.829Z,1.83
2022-11-06T19:20:41.390Z,2.20
2022-11-06T19:23:10.040Z,2.10
2022-11-06T19:25:42.816Z,1.88
2022-11-06T19:28:11.500Z,2.28
2022-11-06T19:30:39.913Z,1.92
2022-11-06T19:33:08.752Z,2.03
2022-11-06T19:35:37.005Z,1.98
2022-11-06T19:38:05.195Z,1.92
2022-11-06T19:40:33.702Z,2.10
2022-11-06T19:43:03.893Z,2.30
2022-11-06T19:45:31.963Z,2.37
2022-11-06T19:48:01.157Z,2.10
2022-11-06T19:50:58.061Z,1.85
2022-11-06T19:53:19.012Z,2.20
2022-11-06T19:55:47.762Z,2.08
2022-11-06T19:58:19.154Z,2.05
2022-11-06T20:00:48.502Z,2.00
2022-11-06T20:03:17.263Z,2.20
2022-11-06T20:05:45.679Z,1.85
2022-11-06T20:08:14.396Z,2.20
2022-11-06T20:10:42.631Z,3.03
2022-11-06T20:13:11.182Z,2.53
2022-11-06T20:15:41.341Z,2.03
2022-11-06T20:18:09.927Z,2.38
2022-11-06T20:23:20.058Z,2.10
2022-11-06T20:25:48.130Z,2.55
2022-11-06T20:28:16.400Z,2.35
2022-11-06T20:30:45.963Z,2.15
2022-11-06T20:33:14.319Z,2.05
2022-11-06T20:35:42.887Z,2.10
2022-11-06T20:38:11.130Z,2.45
2022-11-06T20:40:39.480Z,1.90
2022-11-06T20:43:07.655Z,2.28
2022-11-06T20:45:37.324Z,2.25
2022-11-06T20:48:09.103Z,2.20
2022-11-06T20:50:37.236Z,2.20
2022-11-06T20:53:05.356Z,2.15
2022-11-06T20:55:33.493Z,2.00
2022-11-06T20:58:01.633Z,2.13
2022-11-06T21:00:29.823Z,1.90
2022-11-06T21:03:01.770Z,1.92
2022-11-06T21:05:31.680Z,1.70
2022-11-06T21:07:59.891Z,2.03
2022-11-06T21:10:28.077Z,2.00
2022-11-06T21:12:56.786Z,2.10
2022-11-06T21:15:24.967Z,2.50
2022-11-06T21:17:53.003Z,1.90
2022-11-06T21:20:23.021Z,1.73
2022-11-06T21:22:52.902Z,1.93
2022-11-06T21:25:21.106Z,1.92
2022-11-06T21:27:49.305Z,1.80
2022-11-06T21:30:17.583Z,2.20
2022-11-06T21:32:45.687Z,2.03
2022-11-06T21:35:13.911Z,1.85
2022-11-06T21:37:42.072Z,1.85
2022-11-06T21:40:17.235Z,1.90
2022-11-06T21:42:45.814Z,2.55
2022-11-06T21:45:15.096Z,2.17
2022-11-06T21:47:43.275Z,2.00
2022-11-06T21:50:11.847Z,1.90
2022-11-06T21:52:57.196Z,1.80
2022-11-06T21:55:43.903Z,1.80
2022-11-06T21:58:12.368Z,1.83
2022-11-06T22:00:41.251Z,2.00
2022-11-06T22:03:09.636Z,1.55
2022-11-06T22:05:37.804Z,2.22
2022-11-06T22:08:06.548Z,1.73
2022-11-06T22:10:36.386Z,1.52
2022-11-06T22:13:04.680Z,1.92
2022-11-06T22:15:32.940Z,1.80
2022-11-06T22:18:01.173Z,1.73
2022-11-06T22:20:29.443Z,1.67
2022-11-06T22:22:57.608Z,1.70
2022-11-06T22:25:25.780Z,1.50
2022-11-06T22:27:55.343Z,1.83
2022-11-06T22:30:23.434Z,1.70
2022-11-06T22:32:51.566Z,2.00
2022-11-06T22:35:19.686Z,1.58
2022-11-06T22:37:47.929Z,1.70
2022-11-06T22:40:16.222Z,2.00
2022-11-06T22:42:48.537Z,1.90
2022-11-06T22:45:20.148Z,1.83
2022-11-06T22:47:48.525Z,1.67
2022-11-06T22:50:16.717Z,2.10
2022-11-06T22:52:44.888Z,1.70
2022-11-06T22:55:13.025Z,1.63
2022-11-06T22:57:41.054Z,1.67
2022-11-06T23:00:10.561Z,1.90
2022-11-06T23:02:40.155Z,1.80
2022-11-06T23:05:09.309Z,1.90
2022-11-06T23:07:37.861Z,1.75
2022-11-06T23:10:07.171Z,1.95
2022-11-06T23:12:35.527Z,1.92
2022-11-06T23:15:03.757Z,1.80
2022-11-06T23:17:32.019Z,1.63
2022-11-06T23:20:02.863Z,1.52
2022-11-06T23:22:40.501Z,1.90
2022-11-06T23:25:11.185Z,1.90
2022-11-06T23:27:39.594Z,1.50
2022-11-06T23:30:09.450Z,1.70
2022-11-06T23:32:39.364Z,1.45
2022-11-06T23:35:13.483Z,1.63
2022-11-06T23:37:43.453Z,1.63
2022-11-06T23:40:12.940Z,1.73
2022-11-06T23:42:41.110Z,1.77
2022-11-06T23:45:27.406Z,1.60
2022-11-06T23:47:55.472Z,2.00
2022-11-06T23:50:25.059Z,1.70
2022-11-06T23:52:53.182Z,1.77
2022-11-06T23:55:21.264Z,1.50
2022-11-06T23:57:49.396Z,1.60
