createdAt,value
2022-10-13T00:00:01.872Z,84
2022-10-13T00:01:02.302Z,84
2022-10-13T00:02:02.755Z,84
2022-10-13T00:03:03.405Z,84
2022-10-13T00:04:03.765Z,84
2022-10-13T00:05:04.142Z,84
2022-10-13T00:06:04.486Z,84
2022-10-13T00:07:04.871Z,84
2022-10-13T00:08:05.673Z,84
2022-10-13T00:09:06.060Z,84
2022-10-13T00:10:06.434Z,84
2022-10-13T00:11:06.804Z,84
2022-10-13T00:12:07.148Z,84
2022-10-13T00:13:07.994Z,85
2022-10-13T00:14:08.337Z,85
2022-10-13T00:15:08.708Z,85
2022-10-13T00:16:09.079Z,85
2022-10-13T00:17:09.457Z,85
2022-10-13T00:18:10.244Z,85
2022-10-13T00:19:14.836Z,85
2022-10-13T00:20:15.515Z,85
2022-10-13T00:21:15.890Z,85
2022-10-13T00:22:16.613Z,85
2022-10-13T00:23:17.621Z,85
2022-10-13T00:24:17.973Z,85
2022-10-13T00:25:18.358Z,85
2022-10-13T00:26:18.701Z,85
2022-10-13T00:27:19.052Z,85
2022-10-13T00:28:19.852Z,85
2022-10-13T00:29:20.276Z,85
2022-10-13T00:30:20.649Z,85
2022-10-13T00:31:21.028Z,85
2022-10-13T00:32:21.583Z,85
2022-10-13T00:33:22.546Z,85
2022-10-13T00:34:22.936Z,85
2022-10-13T00:35:23.336Z,85
2022-10-13T00:36:23.691Z,85
2022-10-13T00:37:24.075Z,85
2022-10-13T00:38:24.854Z,85
2022-10-13T00:39:25.208Z,85
2022-10-13T00:40:25.555Z,85
2022-10-13T00:41:25.934Z,85
2022-10-13T00:42:26.306Z,85
2022-10-13T00:43:27.045Z,85
2022-10-13T00:44:27.401Z,85
2022-10-13T00:45:27.778Z,85
2022-10-13T00:46:28.173Z,85
2022-10-13T00:47:28.519Z,85
2022-10-13T00:48:29.319Z,85
2022-10-13T00:49:29.701Z,85
2022-10-13T00:50:30.050Z,85
2022-10-13T00:51:30.393Z,85
2022-10-13T00:52:30.757Z,85
2022-10-13T00:53:31.547Z,85
2022-10-13T00:54:31.935Z,85
2022-10-13T00:55:32.294Z,85
2022-10-13T00:56:32.641Z,85
2022-10-13T00:57:33.018Z,85
2022-10-13T00:58:33.693Z,85
2022-10-13T00:59:34.068Z,85
2022-10-13T01:00:34.544Z,85
2022-10-13T01:01:34.960Z,85
2022-10-13T01:02:35.347Z,85
2022-10-13T01:03:36.111Z,85
2022-10-13T01:04:36.506Z,85
2022-10-13T01:05:36.858Z,85
2022-10-13T01:06:37.205Z,85
2022-10-13T01:07:37.595Z,85
2022-10-13T01:08:38.384Z,86
2022-10-13T01:09:38.768Z,86
2022-10-13T01:10:39.118Z,86
2022-10-13T01:11:39.503Z,86
2022-10-13T01:12:39.888Z,86
2022-10-13T01:13:40.660Z,86
2022-10-13T01:14:41.047Z,86
2022-10-13T01:15:41.433Z,86
2022-10-13T01:16:41.799Z,86
2022-10-13T01:17:42.188Z,86
2022-10-13T01:18:42.967Z,86
2022-10-13T01:19:43.354Z,86
2022-10-13T01:20:43.743Z,86
2022-10-13T01:21:44.121Z,86
2022-10-13T01:22:44.508Z,86
2022-10-13T01:23:45.251Z,86
2022-10-13T01:24:45.637Z,86
2022-10-13T01:25:46.024Z,86
2022-10-13T01:26:46.380Z,86
2022-10-13T01:27:46.753Z,86
2022-10-13T01:28:47.537Z,86
2022-10-13T01:29:47.955Z,86
2022-10-13T01:30:48.324Z,86
2022-10-13T01:31:48.720Z,86
2022-10-13T01:32:49.116Z,86
2022-10-13T01:33:49.786Z,86
2022-10-13T01:34:50.200Z,86
2022-10-13T01:35:50.617Z,86
2022-10-13T01:36:50.979Z,86
2022-10-13T01:37:51.370Z,86
2022-10-13T01:38:52.205Z,86
2022-10-13T01:39:52.591Z,86
2022-10-13T01:40:52.952Z,86
2022-10-13T01:41:53.325Z,86
2022-10-13T01:42:53.724Z,86
2022-10-13T01:43:54.495Z,86
2022-10-13T01:44:54.885Z,86
2022-10-13T01:45:55.306Z,86
2022-10-13T01:46:55.706Z,86
2022-10-13T01:47:56.083Z,86
2022-10-13T01:48:56.860Z,86
2022-10-13T01:49:57.270Z,86
2022-10-13T01:50:57.638Z,86
2022-10-13T01:51:58.043Z,86
2022-10-13T01:52:58.421Z,86
2022-10-13T01:53:59.248Z,86
2022-10-13T01:54:59.644Z,86
2022-10-13T01:56:00.035Z,86
2022-10-13T01:57:00.447Z,86
2022-10-13T01:58:00.849Z,86
2022-10-13T01:59:01.659Z,86
2022-10-13T02:00:02.134Z,86
2022-10-13T02:01:02.598Z,86
2022-10-13T02:02:02.983Z,86
2022-10-13T02:03:03.375Z,86
2022-10-13T02:04:04.130Z,86
2022-10-13T02:05:04.513Z,86
2022-10-13T02:06:04.884Z,86
2022-10-13T02:07:05.244Z,86
2022-10-13T02:08:05.603Z,86
2022-10-13T02:09:06.420Z,86
2022-10-13T02:10:06.819Z,86
2022-10-13T02:11:07.181Z,86
2022-10-13T02:12:07.582Z,86
2022-10-13T02:13:07.978Z,86
2022-10-13T02:14:08.758Z,86
2022-10-13T02:15:09.124Z,86
2022-10-13T02:16:09.525Z,86
2022-10-13T02:17:09.904Z,86
2022-10-13T02:18:10.318Z,86
2022-10-13T02:19:11.077Z,86
2022-10-13T02:20:11.495Z,86
2022-10-13T02:21:11.891Z,86
2022-10-13T02:22:12.289Z,86
2022-10-13T02:23:12.658Z,86
2022-10-13T02:24:13.424Z,86
2022-10-13T02:25:13.827Z,86
2022-10-13T02:26:14.219Z,86
2022-10-13T02:27:14.585Z,86
2022-10-13T02:28:15.006Z,86
2022-10-13T02:29:15.466Z,86
2022-10-13T02:30:15.864Z,86
2022-10-13T02:31:16.259Z,86
2022-10-13T02:32:17.187Z,86
2022-10-13T02:33:17.840Z,86
2022-10-13T02:34:18.584Z,86
2022-10-13T02:35:18.976Z,86
2022-10-13T02:36:19.371Z,86
2022-10-13T02:37:19.776Z,86
2022-10-13T02:38:20.181Z,86
2022-10-13T02:39:20.922Z,86
2022-10-13T02:40:21.291Z,86
2022-10-13T02:41:21.669Z,86
2022-10-13T02:42:22.320Z,86
2022-10-13T02:43:23.241Z,86
2022-10-13T02:44:23.938Z,86
2022-10-13T02:45:24.336Z,86
2022-10-13T02:46:24.708Z,86
2022-10-13T02:47:25.110Z,86
2022-10-13T02:48:25.470Z,86
2022-10-13T02:49:26.298Z,86
2022-10-13T02:50:26.700Z,86
2022-10-13T02:51:27.089Z,86
2022-10-13T02:52:27.486Z,87
2022-10-13T02:53:27.890Z,87
2022-10-13T02:54:28.607Z,87
2022-10-13T02:55:29.020Z,87
2022-10-13T02:56:29.390Z,87
2022-10-13T02:57:29.765Z,87
2022-10-13T02:58:30.126Z,87
2022-10-13T02:59:30.799Z,87
2022-10-13T03:00:31.287Z,87
2022-10-13T03:01:31.719Z,87
2022-10-13T03:02:32.117Z,87
2022-10-13T03:03:32.492Z,87
2022-10-13T03:04:33.278Z,87
2022-10-13T03:05:33.668Z,87
2022-10-13T03:06:34.074Z,87
2022-10-13T03:07:34.468Z,87
2022-10-13T03:08:34.866Z,87
2022-10-13T03:09:35.609Z,87
2022-10-13T03:10:35.975Z,87
2022-10-13T03:11:36.377Z,87
2022-10-13T03:12:36.782Z,87
2022-10-13T03:13:37.161Z,87
2022-10-13T03:14:37.960Z,87
2022-10-13T03:15:38.353Z,87
2022-10-13T03:16:38.712Z,87
2022-10-13T03:17:39.084Z,87
2022-10-13T03:18:39.486Z,87
2022-10-13T03:19:40.310Z,87
2022-10-13T03:20:40.719Z,87
2022-10-13T03:21:41.085Z,87
2022-10-13T03:22:43.906Z,87
2022-10-13T03:23:46.444Z,87
2022-10-13T03:24:47.228Z,87
2022-10-13T03:25:47.673Z,87
2022-10-13T03:26:48.084Z,87
2022-10-13T03:27:48.497Z,87
2022-10-13T03:28:48.921Z,87
2022-10-13T03:29:49.745Z,87
2022-10-13T03:30:50.129Z,87
2022-10-13T03:31:50.539Z,87
2022-10-13T03:32:50.947Z,87
2022-10-13T03:33:51.346Z,87
2022-10-13T03:34:52.154Z,87
2022-10-13T03:35:52.555Z,87
2022-10-13T03:36:52.941Z,87
2022-10-13T03:37:53.336Z,87
2022-10-13T03:38:53.739Z,87
2022-10-13T03:39:54.443Z,87
2022-10-13T03:40:54.850Z,87
2022-10-13T03:41:55.240Z,87
2022-10-13T03:42:55.604Z,87
2022-10-13T03:43:55.999Z,87
2022-10-13T03:44:56.876Z,87
2022-10-13T03:45:57.275Z,87
2022-10-13T03:46:57.662Z,87
2022-10-13T03:47:58.031Z,87
2022-10-13T03:48:58.442Z,87
2022-10-13T03:49:59.184Z,87
2022-10-13T03:50:59.590Z,87
2022-10-13T03:51:59.981Z,87
2022-10-13T03:53:00.387Z,87
2022-10-13T03:54:00.756Z,87
2022-10-13T03:55:01.475Z,87
2022-10-13T03:56:01.848Z,87
2022-10-13T03:57:02.236Z,87
2022-10-13T03:58:02.640Z,87
2022-10-13T03:59:03.014Z,87
2022-10-13T04:00:03.933Z,87
2022-10-13T04:01:04.393Z,87
2022-10-13T04:02:04.876Z,87
2022-10-13T04:03:05.349Z,87
2022-10-13T04:04:05.746Z,87
2022-10-13T04:05:06.447Z,87
2022-10-13T04:06:06.836Z,87
2022-10-13T04:07:07.252Z,87
2022-10-13T04:08:07.644Z,87
2022-10-13T04:09:08.034Z,87
2022-10-13T04:10:11.398Z,87
2022-10-13T04:11:12.057Z,87
2022-10-13T04:12:15.087Z,87
2022-10-13T04:13:17.513Z,87
2022-10-13T04:14:17.879Z,87
2022-10-13T04:15:18.645Z,87
2022-10-13T04:16:19.008Z,87
2022-10-13T04:17:19.490Z,87
2022-10-13T04:18:19.863Z,87
2022-10-13T04:19:20.223Z,87
2022-10-13T04:20:20.908Z,87
2022-10-13T04:21:21.300Z,87
2022-10-13T04:22:22.075Z,87
2022-10-13T04:23:22.865Z,87
2022-10-13T04:24:23.259Z,87
2022-10-13T04:25:23.986Z,87
2022-10-13T04:26:24.393Z,87
2022-10-13T04:27:24.754Z,87
2022-10-13T04:28:25.206Z,87
2022-10-13T04:29:25.627Z,87
2022-10-13T04:30:26.423Z,87
2022-10-13T04:31:26.788Z,87
2022-10-13T04:32:27.197Z,87
2022-10-13T04:33:27.586Z,87
2022-10-13T04:34:27.950Z,87
2022-10-13T04:35:28.776Z,87
2022-10-13T04:36:29.140Z,87
2022-10-13T04:37:29.543Z,87
2022-10-13T04:38:29.933Z,87
2022-10-13T04:39:30.304Z,87
2022-10-13T04:40:31.120Z,87
2022-10-13T04:41:31.484Z,87
2022-10-13T04:42:31.889Z,87
2022-10-13T04:43:32.292Z,87
2022-10-13T04:44:32.700Z,87
2022-10-13T04:45:33.516Z,87
2022-10-13T04:46:33.882Z,87
2022-10-13T04:47:37.016Z,87
2022-10-13T04:48:37.620Z,87
2022-10-13T04:49:37.997Z,87
2022-10-13T04:50:38.786Z,87
2022-10-13T04:51:39.186Z,87
2022-10-13T04:52:39.595Z,87
2022-10-13T04:53:39.986Z,87
2022-10-13T04:54:40.370Z,87
2022-10-13T04:55:41.161Z,87
2022-10-13T04:56:41.580Z,87
2022-10-13T04:57:41.943Z,87
2022-10-13T04:58:42.344Z,87
2022-10-13T04:59:42.753Z,87
2022-10-13T05:00:43.580Z,87
2022-10-13T05:01:43.972Z,87
2022-10-13T05:02:44.383Z,87
2022-10-13T05:03:44.783Z,87
2022-10-13T05:04:45.174Z,86
2022-10-13T05:05:45.851Z,87
2022-10-13T05:07:12.418Z,87
2022-10-13T05:08:16.663Z,87
2022-10-13T05:09:17.060Z,87
2022-10-13T05:10:17.426Z,87
2022-10-13T05:11:18.204Z,87
2022-10-13T05:12:19.050Z,86
2022-10-13T05:13:19.733Z,86
2022-10-13T05:14:20.099Z,86
2022-10-13T05:15:20.499Z,86
2022-10-13T05:16:21.254Z,86
2022-10-13T05:17:21.646Z,86
2022-10-13T05:18:22.043Z,86
2022-10-13T05:19:22.451Z,86
2022-10-13T05:20:22.848Z,86
2022-10-13T05:21:23.552Z,86
2022-10-13T05:22:23.927Z,86
2022-10-13T05:23:24.305Z,86
2022-10-13T05:24:24.674Z,86
2022-10-13T05:25:25.034Z,86
2022-10-13T05:26:25.751Z,86
2022-10-13T05:27:26.168Z,86
2022-10-13T05:28:26.591Z,86
2022-10-13T05:29:26.975Z,86
2022-10-13T05:30:27.385Z,86
2022-10-13T05:31:28.227Z,86
2022-10-13T05:32:28.630Z,86
2022-10-13T05:33:28.992Z,86
2022-10-13T05:34:29.372Z,86
2022-10-13T05:35:29.776Z,86
2022-10-13T05:36:30.577Z,86
2022-10-13T05:37:30.980Z,86
2022-10-13T05:38:31.342Z,86
2022-10-13T05:39:31.715Z,86
2022-10-13T05:40:32.116Z,86
2022-10-13T05:41:32.827Z,86
2022-10-13T05:42:33.234Z,86
2022-10-13T05:43:33.611Z,86
2022-10-13T05:44:33.976Z,86
2022-10-13T05:45:34.461Z,86
2022-10-13T05:46:35.164Z,86
2022-10-13T05:47:35.557Z,86
2022-10-13T05:48:35.959Z,86
2022-10-13T05:49:36.333Z,86
2022-10-13T05:50:36.698Z,86
2022-10-13T05:51:37.442Z,86
2022-10-13T05:52:37.800Z,86
2022-10-13T05:53:38.187Z,86
2022-10-13T05:54:38.589Z,86
2022-10-13T05:55:38.954Z,86
2022-10-13T05:56:39.695Z,86
2022-10-13T05:57:40.088Z,86
2022-10-13T05:58:40.452Z,86
2022-10-13T05:59:40.862Z,86
2022-10-13T06:00:41.239Z,86
2022-10-13T06:01:42.077Z,86
2022-10-13T06:02:42.507Z,86
2022-10-13T06:03:42.917Z,86
2022-10-13T06:04:43.316Z,86
2022-10-13T06:05:43.699Z,86
2022-10-13T06:06:44.464Z,86
2022-10-13T06:07:44.856Z,86
2022-10-13T06:08:45.254Z,86
2022-10-13T06:09:45.647Z,86
2022-10-13T06:10:46.044Z,86
2022-10-13T06:11:46.745Z,86
2022-10-13T06:12:47.153Z,86
2022-10-13T06:13:47.610Z,86
2022-10-13T06:14:48.034Z,86
2022-10-13T06:15:48.437Z,86
2022-10-13T06:16:49.256Z,86
2022-10-13T06:17:49.613Z,86
2022-10-13T06:18:50.005Z,86
2022-10-13T06:19:50.376Z,86
2022-10-13T06:20:50.766Z,86
2022-10-13T06:21:51.458Z,86
2022-10-13T06:22:51.857Z,86
2022-10-13T06:23:52.282Z,86
2022-10-13T06:24:52.697Z,86
2022-10-13T06:25:53.098Z,86
2022-10-13T06:26:53.476Z,86
2022-10-13T06:27:53.872Z,86
2022-10-13T06:28:59.119Z,86
2022-10-13T06:30:00.044Z,86
2022-10-13T06:31:00.442Z,86
2022-10-13T06:32:01.136Z,86
2022-10-13T06:33:01.503Z,86
2022-10-13T06:34:01.904Z,86
2022-10-13T06:35:02.274Z,86
2022-10-13T06:36:02.637Z,86
2022-10-13T06:37:03.411Z,86
2022-10-13T06:38:03.772Z,86
2022-10-13T06:39:04.167Z,86
2022-10-13T06:40:04.542Z,86
2022-10-13T06:41:04.908Z,86
2022-10-13T06:42:05.600Z,86
2022-10-13T06:43:05.976Z,86
2022-10-13T06:44:06.337Z,86
2022-10-13T06:45:06.700Z,86
2022-10-13T06:46:07.104Z,86
2022-10-13T06:47:07.796Z,86
2022-10-13T06:48:08.155Z,86
2022-10-13T06:49:08.538Z,86
2022-10-13T06:50:08.909Z,86
2022-10-13T06:51:09.271Z,86
2022-10-13T06:52:09.969Z,86
2022-10-13T06:53:10.374Z,86
2022-10-13T06:54:10.784Z,86
2022-10-13T06:55:11.154Z,86
2022-10-13T06:56:11.537Z,86
2022-10-13T06:57:12.311Z,86
2022-10-13T06:58:12.742Z,86
2022-10-13T06:59:13.140Z,86
2022-10-13T07:00:13.547Z,86
2022-10-13T07:01:13.947Z,86
2022-10-13T07:02:14.647Z,86
2022-10-13T07:03:15.041Z,86
2022-10-13T07:04:15.437Z,86
2022-10-13T07:05:15.828Z,86
2022-10-13T07:06:16.231Z,86
2022-10-13T07:07:16.960Z,86
2022-10-13T07:08:17.354Z,86
2022-10-13T07:09:17.750Z,86
2022-10-13T07:10:18.223Z,86
2022-10-13T07:11:18.626Z,86
2022-10-13T07:12:19.609Z,86
2022-10-13T07:13:22.842Z,86
2022-10-13T07:14:23.315Z,86
2022-10-13T07:15:23.712Z,86
2022-10-13T07:16:24.393Z,86
2022-10-13T07:17:25.088Z,86
2022-10-13T07:18:25.450Z,86
2022-10-13T07:19:25.886Z,86
2022-10-13T07:20:26.252Z,86
2022-10-13T07:21:26.621Z,86
2022-10-13T07:22:27.329Z,86
2022-10-13T07:23:27.709Z,86
2022-10-13T07:24:28.118Z,86
2022-10-13T07:25:28.498Z,86
2022-10-13T07:26:28.865Z,86
2022-10-13T07:27:29.683Z,86
2022-10-13T07:28:30.137Z,86
2022-10-13T07:29:30.578Z,86
2022-10-13T07:30:30.965Z,87
2022-10-13T07:31:31.662Z,87
2022-10-13T07:32:32.454Z,87
2022-10-13T07:33:32.855Z,87
2022-10-13T07:34:33.439Z,87
2022-10-13T07:35:33.866Z,87
2022-10-13T07:36:34.262Z,87
2022-10-13T07:37:34.970Z,87
2022-10-13T07:38:35.368Z,87
2022-10-13T07:39:35.767Z,87
2022-10-13T07:40:36.129Z,87
2022-10-13T07:41:36.529Z,87
2022-10-13T07:42:37.238Z,87
2022-10-13T07:43:37.605Z,86
2022-10-13T07:44:38.004Z,86
2022-10-13T07:45:38.399Z,86
2022-10-13T07:46:39.100Z,86
2022-10-13T07:47:39.923Z,87
2022-10-13T07:48:40.315Z,87
2022-10-13T07:49:40.712Z,87
2022-10-13T07:50:41.097Z,87
2022-10-13T07:51:41.457Z,87
2022-10-13T07:52:42.292Z,87
2022-10-13T07:53:42.691Z,87
2022-10-13T07:54:43.091Z,87
2022-10-13T07:55:43.494Z,87
2022-10-13T07:56:43.888Z,87
2022-10-13T07:57:44.696Z,87
2022-10-13T07:58:45.101Z,87
2022-10-13T07:59:45.510Z,87
2022-10-13T08:00:45.914Z,87
2022-10-13T08:01:46.747Z,87
2022-10-13T08:02:47.551Z,87
2022-10-13T08:03:50.324Z,87
2022-10-13T08:04:51.253Z,87
2022-10-13T08:05:51.652Z,87
2022-10-13T08:06:52.067Z,87
2022-10-13T08:07:55.979Z,87
2022-10-13T08:08:58.769Z,87
2022-10-13T08:09:59.128Z,87
2022-10-13T08:10:59.543Z,87
2022-10-13T08:12:00.911Z,87
2022-10-13T08:13:02.599Z,87
2022-10-13T08:14:02.968Z,87
2022-10-13T08:15:06.174Z,87
2022-10-13T08:16:07.109Z,86
2022-10-13T08:17:07.578Z,86
2022-10-13T08:18:07.990Z,86
2022-10-13T08:19:08.353Z,86
2022-10-13T08:20:08.753Z,86
2022-10-13T08:21:39.132Z,86
2022-10-13T08:22:39.956Z,86
2022-10-13T08:23:40.771Z,86
2022-10-13T08:24:41.151Z,86
2022-10-13T08:25:41.549Z,86
2022-10-13T08:26:41.940Z,86
2022-10-13T08:27:51.039Z,86
2022-10-13T08:29:20.188Z,86
2022-10-13T08:30:21.741Z,86
2022-10-13T08:31:22.450Z,86
2022-10-13T08:32:23.309Z,86
2022-10-13T08:33:23.721Z,86
2022-10-13T08:34:24.129Z,86
2022-10-13T08:35:24.495Z,86
2022-10-13T08:36:24.891Z,86
2022-10-13T08:37:25.252Z,86
2022-10-13T08:38:26.083Z,86
2022-10-13T08:39:26.457Z,86
2022-10-13T08:40:26.874Z,86
2022-10-13T08:41:27.313Z,86
2022-10-13T08:42:27.712Z,86
2022-10-13T08:43:28.147Z,86
2022-10-13T08:45:58.936Z,86
2022-10-13T08:46:59.336Z,86
2022-10-13T08:48:00.107Z,86
2022-10-13T08:49:00.810Z,86
2022-10-13T08:50:01.326Z,86
2022-10-13T08:51:01.723Z,86
2022-10-13T08:52:02.118Z,86
2022-10-13T08:53:02.512Z,86
2022-10-13T08:54:03.221Z,86
2022-10-13T08:55:03.592Z,86
2022-10-13T08:56:03.985Z,86
2022-10-13T08:57:04.385Z,86
2022-10-13T08:58:04.770Z,86
2022-10-13T08:59:05.573Z,86
2022-10-13T09:00:05.935Z,86
2022-10-13T09:01:06.306Z,86
2022-10-13T09:02:06.769Z,86
2022-10-13T09:03:07.686Z,86
2022-10-13T09:04:08.405Z,86
2022-10-13T09:05:08.773Z,86
2022-10-13T09:06:09.184Z,86
2022-10-13T09:07:09.572Z,86
2022-10-13T09:08:09.936Z,86
2022-10-13T09:09:10.658Z,86
2022-10-13T09:10:11.026Z,86
2022-10-13T09:11:11.425Z,86
2022-10-13T09:12:11.820Z,86
2022-10-13T09:13:12.211Z,86
2022-10-13T09:14:12.914Z,86
2022-10-13T09:15:13.290Z,86
2022-10-13T09:16:13.693Z,86
2022-10-13T09:18:15.554Z,86
2022-10-13T09:19:16.462Z,86
2022-10-13T09:20:16.863Z,86
2022-10-13T09:21:17.331Z,86
2022-10-13T09:22:17.944Z,86
2022-10-13T09:23:18.499Z,86
2022-10-13T09:24:19.180Z,86
2022-10-13T09:25:19.576Z,86
2022-10-13T09:26:19.981Z,86
2022-10-13T09:27:20.375Z,86
2022-10-13T09:28:20.795Z,86
2022-10-13T09:29:21.518Z,86
2022-10-13T09:30:21.894Z,86
2022-10-13T09:31:22.306Z,86
2022-10-13T09:32:23.267Z,86
2022-10-13T09:33:24.290Z,86
2022-10-13T09:34:24.694Z,86
2022-10-13T09:35:25.055Z,86
2022-10-13T09:36:25.448Z,86
2022-10-13T09:37:25.815Z,86
2022-10-13T09:38:26.491Z,86
2022-10-13T09:39:26.895Z,86
2022-10-13T09:40:27.308Z,86
2022-10-13T09:41:27.679Z,79
2022-10-13T09:42:28.063Z,79
2022-10-13T09:43:28.774Z,79
2022-10-13T09:44:29.174Z,79
2022-10-13T09:45:29.537Z,78
2022-10-13T09:46:29.937Z,78
2022-10-13T09:47:30.347Z,78
2022-10-13T09:48:30.798Z,78
2022-10-13T09:49:31.211Z,78
2022-10-13T09:50:31.609Z,78
2022-10-13T09:51:31.999Z,78
2022-10-13T09:52:32.385Z,78
2022-10-13T09:53:33.202Z,78
2022-10-13T09:54:33.558Z,78
2022-10-13T09:55:33.930Z,78
2022-10-13T09:56:34.290Z,78
2022-10-13T09:57:34.656Z,78
2022-10-13T09:58:35.123Z,78
2022-10-13T09:59:35.520Z,76
2022-10-13T10:00:35.877Z,76
2022-10-13T10:01:36.247Z,76
2022-10-13T10:02:36.622Z,76
2022-10-13T10:03:37.510Z,76
2022-10-13T10:04:37.910Z,76
2022-10-13T10:05:38.316Z,76
2022-10-13T10:06:38.675Z,76
2022-10-13T10:07:39.081Z,76
2022-10-13T10:09:01.498Z,76
2022-10-13T10:10:03.351Z,76
2022-10-13T10:11:03.754Z,76
2022-10-13T10:12:04.160Z,74
2022-10-13T10:13:04.556Z,74
2022-10-13T10:14:05.376Z,74
2022-10-13T10:15:05.739Z,74
2022-10-13T10:16:06.097Z,74
2022-10-13T10:17:06.515Z,74
2022-10-13T10:18:06.915Z,74
2022-10-13T10:19:07.602Z,74
2022-10-13T10:20:07.995Z,74
2022-10-13T10:21:08.388Z,74
2022-10-13T10:22:08.802Z,74
2022-10-13T10:23:09.567Z,74
2022-10-13T10:24:09.966Z,74
2022-10-13T10:25:10.360Z,74
2022-10-13T10:26:10.730Z,74
2022-10-13T10:27:11.159Z,74
2022-10-13T10:28:11.595Z,74
2022-10-13T10:29:12.020Z,74
2022-10-13T10:30:12.451Z,74
2022-10-13T10:31:12.859Z,74
2022-10-13T10:32:13.249Z,74
2022-10-13T10:33:13.937Z,74
2022-10-13T10:34:15.469Z,74
2022-10-13T10:35:16.097Z,74
2022-10-13T10:36:16.484Z,74
2022-10-13T10:37:21.122Z,74
2022-10-13T10:38:23.604Z,74
2022-10-13T10:39:24.008Z,74
2022-10-13T10:40:24.399Z,69
2022-10-13T10:41:24.808Z,69
2022-10-13T10:42:25.170Z,69
2022-10-13T10:43:25.870Z,69
2022-10-13T10:44:26.279Z,69
2022-10-13T10:45:26.640Z,68
2022-10-13T10:46:27.037Z,68
2022-10-13T10:47:27.666Z,68
2022-10-13T10:48:28.702Z,68
2022-10-13T10:49:29.570Z,68
2022-10-13T10:50:29.937Z,66
2022-10-13T10:51:30.351Z,66
2022-10-13T10:52:30.751Z,66
2022-10-13T10:53:31.495Z,66
2022-10-13T10:54:31.869Z,66
2022-10-13T10:55:32.273Z,66
2022-10-13T10:56:32.675Z,65
2022-10-13T10:57:33.038Z,65
2022-10-13T10:58:33.759Z,65
2022-10-13T10:59:34.160Z,65
2022-10-13T11:00:34.549Z,65
2022-10-13T11:01:34.967Z,65
2022-10-13T11:02:35.378Z,65
2022-10-13T11:03:35.972Z,65
2022-10-13T11:04:36.651Z,65
2022-10-13T11:05:37.047Z,65
2022-10-13T11:06:37.436Z,65
2022-10-13T11:07:37.845Z,65
2022-10-13T11:08:38.548Z,65
2022-10-13T11:09:38.952Z,65
2022-10-13T11:10:39.346Z,65
2022-10-13T11:11:39.752Z,65
2022-10-13T11:12:40.113Z,66
2022-10-13T11:13:40.914Z,66
2022-10-13T11:14:41.276Z,66
2022-10-13T11:15:41.657Z,66
2022-10-13T11:16:42.032Z,66
2022-10-13T11:17:42.394Z,66
2022-10-13T11:18:43.233Z,66
2022-10-13T11:19:44.051Z,66
2022-10-13T11:20:44.418Z,66
2022-10-13T11:21:44.823Z,66
2022-10-13T11:22:45.208Z,66
2022-10-13T11:23:46.016Z,66
2022-10-13T11:24:46.409Z,66
2022-10-13T11:25:46.768Z,66
2022-10-13T11:26:47.169Z,66
2022-10-13T11:27:47.604Z,66
2022-10-13T11:28:48.397Z,66
2022-10-13T11:29:48.802Z,66
2022-10-13T11:30:49.173Z,66
2022-10-13T11:31:49.592Z,66
2022-10-13T11:32:49.961Z,69
2022-10-13T11:33:50.681Z,69
2022-10-13T11:34:51.370Z,69
2022-10-13T11:35:51.733Z,69
2022-10-13T11:36:52.136Z,69
2022-10-13T11:38:05.885Z,69
2022-10-13T11:39:07.800Z,69
2022-10-13T11:40:08.224Z,69
2022-10-13T11:41:08.655Z,69
2022-10-13T11:42:09.031Z,69
2022-10-13T11:43:09.444Z,69
2022-10-13T11:44:09.847Z,71
2022-10-13T11:45:10.235Z,71
2022-10-13T11:46:10.649Z,71
2022-10-13T11:47:11.015Z,71
2022-10-13T11:48:11.407Z,71
2022-10-13T11:49:12.144Z,72
2022-10-13T11:50:12.856Z,72
2022-10-13T11:51:15.513Z,72
2022-10-13T11:52:17.012Z,72
2022-10-13T11:53:17.589Z,72
2022-10-13T11:54:18.369Z,72
2022-10-13T11:55:18.766Z,72
2022-10-13T11:56:19.138Z,73
2022-10-13T11:57:19.539Z,73
2022-10-13T11:58:19.911Z,73
2022-10-13T11:59:20.618Z,74
2022-10-13T12:00:21.022Z,74
2022-10-13T12:01:21.384Z,74
2022-10-13T12:02:22.118Z,74
2022-10-13T12:03:22.855Z,74
2022-10-13T12:04:23.691Z,74
2022-10-13T12:05:24.094Z,74
2022-10-13T12:06:24.509Z,74
2022-10-13T12:07:24.899Z,74
2022-10-13T12:08:25.625Z,74
2022-10-13T12:09:26.036Z,74
2022-10-13T12:10:26.437Z,75
2022-10-13T12:11:26.806Z,75
2022-10-13T12:12:27.190Z,75
2022-10-13T12:13:27.602Z,75
2022-10-13T12:14:28.175Z,75
2022-10-13T12:15:28.746Z,75
2022-10-13T12:16:29.130Z,75
2022-10-13T12:17:29.793Z,75
2022-10-13T12:18:30.789Z,75
2022-10-13T12:19:31.184Z,77
2022-10-13T12:20:31.889Z,77
2022-10-13T12:21:32.310Z,77
2022-10-13T12:22:36.739Z,77
2022-10-13T12:23:39.819Z,77
2022-10-13T12:24:40.221Z,77
2022-10-13T12:25:40.610Z,77
2022-10-13T12:26:40.999Z,77
2022-10-13T12:27:41.403Z,77
2022-10-13T12:28:42.388Z,77
2022-10-13T12:29:42.904Z,77
2022-10-13T12:30:43.267Z,77
2022-10-13T12:31:43.673Z,77
2022-10-13T12:32:44.078Z,77
2022-10-13T12:33:44.522Z,77
2022-10-13T12:34:44.941Z,77
2022-10-13T12:35:45.661Z,78
2022-10-13T12:36:46.121Z,78
2022-10-13T12:37:46.547Z,78
2022-10-13T12:38:47.265Z,78
2022-10-13T12:39:47.732Z,78
2022-10-13T12:40:48.150Z,78
2022-10-13T12:41:48.561Z,78
2022-10-13T12:42:49.066Z,78
2022-10-13T12:43:49.798Z,78
2022-10-13T12:44:50.208Z,78
2022-10-13T12:45:50.606Z,78
2022-10-13T12:46:50.968Z,78
2022-10-13T12:47:51.337Z,78
2022-10-13T12:48:52.141Z,78
2022-10-13T12:49:52.517Z,78
2022-10-13T12:50:52.945Z,78
2022-10-13T12:51:53.351Z,78
2022-10-13T12:52:53.744Z,78
2022-10-13T12:53:54.229Z,78
2022-10-13T12:54:54.632Z,78
2022-10-13T12:55:55.005Z,78
2022-10-13T12:56:56.333Z,78
2022-10-13T12:57:57.044Z,78
2022-10-13T12:58:57.754Z,78
2022-10-13T12:59:58.155Z,77
2022-10-13T13:00:58.690Z,77
2022-10-13T13:01:59.132Z,77
2022-10-13T13:02:59.536Z,77
2022-10-13T13:04:00.233Z,77
2022-10-13T13:05:00.602Z,77
2022-10-13T13:06:01.284Z,77
2022-10-13T13:07:01.644Z,77
2022-10-13T13:08:02.150Z,77
2022-10-13T13:09:02.923Z,77
2022-10-13T13:10:03.319Z,77
2022-10-13T13:11:03.710Z,77
2022-10-13T13:12:04.068Z,77
2022-10-13T13:13:04.441Z,77
2022-10-13T13:14:05.266Z,77
2022-10-13T13:15:05.675Z,77
2022-10-13T13:16:06.053Z,77
2022-10-13T13:17:06.457Z,77
2022-10-13T13:18:06.866Z,77
2022-10-13T13:19:07.675Z,77
2022-10-13T13:20:08.079Z,77
2022-10-13T13:21:08.876Z,77
2022-10-13T13:22:09.274Z,77
2022-10-13T13:23:09.661Z,77
2022-10-13T13:24:21.865Z,77
2022-10-13T13:25:28.866Z,77
2022-10-13T13:26:29.225Z,77
2022-10-13T13:27:29.635Z,77
2022-10-13T13:28:30.096Z,77
2022-10-13T13:29:30.828Z,77
2022-10-13T13:30:31.227Z,77
2022-10-13T13:31:31.651Z,77
2022-10-13T13:32:32.053Z,77
2022-10-13T13:33:32.431Z,77
2022-10-13T13:34:33.166Z,77
2022-10-13T13:35:33.577Z,77
2022-10-13T13:36:34.263Z,77
2022-10-13T13:37:34.673Z,77
2022-10-13T13:38:35.110Z,77
2022-10-13T13:39:35.791Z,77
2022-10-13T13:40:36.194Z,77
2022-10-13T13:41:36.592Z,77
2022-10-13T13:42:36.995Z,77
2022-10-13T13:43:37.370Z,77
2022-10-13T13:44:38.156Z,77
2022-10-13T13:45:38.518Z,78
2022-10-13T13:46:38.925Z,78
2022-10-13T13:47:39.324Z,78
2022-10-13T13:48:39.723Z,78
2022-10-13T13:49:40.483Z,78
2022-10-13T13:50:40.880Z,78
2022-10-13T13:51:41.585Z,78
2022-10-13T13:52:41.985Z,78
2022-10-13T13:53:42.345Z,78
2022-10-13T13:54:43.164Z,78
2022-10-13T13:55:43.569Z,78
2022-10-13T13:56:43.938Z,78
2022-10-13T13:57:44.349Z,78
2022-10-13T13:58:44.716Z,79
2022-10-13T13:59:45.517Z,79
2022-10-13T14:00:45.923Z,79
2022-10-13T14:01:46.353Z,79
2022-10-13T14:02:46.825Z,79
2022-10-13T14:03:47.219Z,79
2022-10-13T14:04:48.064Z,79
2022-10-13T14:05:48.793Z,79
2022-10-13T14:06:49.185Z,80
2022-10-13T14:07:49.580Z,80
2022-10-13T14:08:49.947Z,80
2022-10-13T14:09:50.711Z,80
2022-10-13T14:10:51.106Z,80
2022-10-13T14:11:51.511Z,80
2022-10-13T14:12:51.873Z,80
2022-10-13T14:13:52.270Z,81
2022-10-13T14:14:52.738Z,81
2022-10-13T14:15:53.146Z,81
2022-10-13T14:16:53.574Z,81
2022-10-13T14:17:53.962Z,81
2022-10-13T14:18:54.320Z,81
2022-10-13T14:19:55.066Z,82
2022-10-13T14:20:55.506Z,82
2022-10-13T14:21:55.899Z,82
2022-10-13T14:22:56.293Z,82
2022-10-13T14:23:56.679Z,82
2022-10-13T14:24:57.383Z,82
2022-10-13T14:25:57.752Z,82
2022-10-13T14:26:58.117Z,82
2022-10-13T14:27:58.524Z,82