createdAt,value
2023-01-06T00:00:27.401Z,99.90
2023-01-06T00:02:29.273Z,99.90
2023-01-06T00:04:31.035Z,99.90
2023-01-06T00:06:32.997Z,99.90
2023-01-06T00:08:35.599Z,99.90
2023-01-06T00:10:38.240Z,99.90
2023-01-06T00:12:39.967Z,99.90
2023-01-06T00:14:44.187Z,99.90
2023-01-06T00:16:46.095Z,99.90
2023-01-06T00:18:48.403Z,99.90
2023-01-06T00:20:50.242Z,99.90
2023-01-06T00:22:51.991Z,99.90
2023-01-06T00:24:53.699Z,99.90
2023-01-06T00:26:55.323Z,99.90
2023-01-06T00:28:57.674Z,99.90
2023-01-06T00:30:59.756Z,99.90
2023-01-06T00:33:01.747Z,99.90
2023-01-06T00:35:04.088Z,99.90
2023-01-06T00:37:05.825Z,99.90
2023-01-06T00:39:07.559Z,99.90
2023-01-06T00:41:31.592Z,99.90
2023-01-06T00:43:33.276Z,99.90
2023-01-06T00:45:35.302Z,99.90
2023-01-06T00:47:37.024Z,99.90
2023-01-06T00:49:39.110Z,99.90
2023-01-06T00:51:41.195Z,99.90
2023-01-06T00:53:42.991Z,99.90
2023-01-06T00:55:44.719Z,99.90
2023-01-06T00:57:47.119Z,99.90
2023-01-06T00:59:48.789Z,99.90
2023-01-06T01:01:52.729Z,99.90
2023-01-06T01:03:54.563Z,99.90
2023-01-06T01:06:03.239Z,99.90
2023-01-06T01:08:05.195Z,99.90
2023-01-06T01:10:08.191Z,99.90
2023-01-06T01:12:14.695Z,99.90
2023-01-06T01:14:18.551Z,99.90
2023-01-06T01:16:20.231Z,99.90
2023-01-06T01:18:22.060Z,99.90
2023-01-06T01:20:23.989Z,99.90
2023-01-06T01:22:27.913Z,99.90
2023-01-06T01:24:29.711Z,99.90
2023-01-06T01:26:31.606Z,99.90
2023-01-06T01:28:33.538Z,99.90
2023-01-06T01:30:35.301Z,99.90
2023-01-06T01:32:36.996Z,99.90
2023-01-06T01:34:39.000Z,99.90
2023-01-06T01:36:46.363Z,99.90
2023-01-06T01:38:48.059Z,99.90
2023-01-06T01:40:50.478Z,99.90
2023-01-06T01:42:52.315Z,99.90
2023-01-06T01:45:03.305Z,99.90
2023-01-06T01:47:05.236Z,99.90
2023-01-06T01:49:14.585Z,99.90
2023-01-06T01:51:20.957Z,99.90
2023-01-06T01:53:36.027Z,99.90
2023-01-06T01:55:39.814Z,99.90
2023-01-06T01:57:54.462Z,99.90
2023-01-06T01:59:57.170Z,99.90
2023-01-06T02:01:59.082Z,99.90
2023-01-06T02:04:02.541Z,99.90
2023-01-06T02:06:06.624Z,99.90
2023-01-06T02:08:21.428Z,99.90
2023-01-06T02:10:24.905Z,99.90
2023-01-06T02:12:26.909Z,99.90
2023-01-06T02:14:30.192Z,99.90
2023-01-06T02:16:43.083Z,99.90
2023-01-06T02:18:56.581Z,99.90
2023-01-06T02:21:10.199Z,99.90
2023-01-06T02:23:17.749Z,99.90
2023-01-06T02:25:51.264Z,99.90
2023-01-06T02:27:53.066Z,99.90
2023-01-06T02:30:28.995Z,99.90
2023-01-06T02:32:39.311Z,99.90
2023-01-06T02:34:51.270Z,99.90
2023-01-06T02:37:12.887Z,99.90
2023-01-06T02:39:33.976Z,99.90
2023-01-06T02:41:50.654Z,99.90
2023-01-06T02:44:28.936Z,99.90
2023-01-06T02:46:49.529Z,99.90
2023-01-06T02:48:51.303Z,99.90
2023-01-06T02:51:06.857Z,99.90
2023-01-06T02:53:19.750Z,99.90
2023-01-06T02:55:31.816Z,99.90
2023-01-06T02:57:43.471Z,99.90
2023-01-06T03:00:03.753Z,99.90
2023-01-06T03:02:09.291Z,99.90
2023-01-06T03:04:29.184Z,99.90
2023-01-06T03:06:32.980Z,99.90
2023-01-06T03:08:36.198Z,99.90
2023-01-06T03:10:41.700Z,99.90
2023-01-06T03:13:06.628Z,99.90
2023-01-06T03:15:09.367Z,99.90
2023-01-06T03:17:12.005Z,99.90
2023-01-06T03:19:14.766Z,99.90
2023-01-06T03:21:20.785Z,99.90
2023-01-06T03:23:22.622Z,99.90
2023-01-06T03:25:24.618Z,99.90
2023-01-06T03:27:27.515Z,99.90
2023-01-06T03:29:29.271Z,99.90
2023-01-06T03:31:40.101Z,99.90
2023-01-06T03:33:46.621Z,99.90
2023-01-06T03:36:07.899Z,99.90
2023-01-06T03:38:18.729Z,99.90
2023-01-06T03:40:40.681Z,99.90
2023-01-06T03:43:10.215Z,99.90
2023-01-06T03:45:20.916Z,99.90
2023-01-06T03:47:38.220Z,99.90
2023-01-06T03:49:53.815Z,99.90
2023-01-06T03:52:06.865Z,99.90
2023-01-06T03:54:25.615Z,99.90
2023-01-06T03:56:41.987Z,99.90
2023-01-06T03:58:46.291Z,99.90
2023-01-06T04:00:49.144Z,99.90
2023-01-06T04:02:53.689Z,99.90
2023-01-06T04:05:18.024Z,99.90
2023-01-06T04:07:19.653Z,99.90
2023-01-06T04:09:21.863Z,99.90
2023-01-06T04:11:42.311Z,99.90
2023-01-06T04:13:43.904Z,99.90
2023-01-06T04:15:46.661Z,99.90
2023-01-06T04:17:49.494Z,99.90
2023-01-06T04:19:51.350Z,99.90
2023-01-06T04:21:53.007Z,99.90
2023-01-06T04:23:54.710Z,99.90
2023-01-06T04:25:56.334Z,99.90
2023-01-06T04:27:58.084Z,99.90
2023-01-06T04:30:01.308Z,99.90
2023-01-06T04:32:03.350Z,99.90
2023-01-06T04:34:05.037Z,99.90
2023-01-06T04:36:07.539Z,99.90
2023-01-06T04:38:09.797Z,99.90
2023-01-06T04:40:11.953Z,99.90
2023-01-06T04:42:13.959Z,99.90
2023-01-06T04:44:15.685Z,99.90
2023-01-06T04:46:17.423Z,99.90
2023-01-06T04:48:19.574Z,99.90
2023-01-06T04:50:21.308Z,99.90
2023-01-06T04:52:23.022Z,99.90
2023-01-06T04:54:24.666Z,99.90
2023-01-06T04:56:27.027Z,99.90
2023-01-06T04:58:28.905Z,99.90
2023-01-06T05:00:30.701Z,99.90
2023-01-06T05:02:32.796Z,99.90
2023-01-06T05:04:46.976Z,99.90
2023-01-06T05:06:49.908Z,99.90
2023-01-06T05:08:51.711Z,99.90
2023-01-06T05:11:19.763Z,99.90
2023-01-06T05:13:21.615Z,99.90
2023-01-06T05:15:23.324Z,99.90
2023-01-06T05:17:25.731Z,99.90
2023-01-06T05:19:27.422Z,99.90
2023-01-06T05:21:32.633Z,99.90
2023-01-06T05:23:36.105Z,99.90
2023-01-06T05:25:37.826Z,99.90
2023-01-06T05:27:39.739Z,99.90
2023-01-06T05:29:41.463Z,99.90
2023-01-06T05:31:43.602Z,99.90
2023-01-06T05:33:45.577Z,99.90
2023-01-06T05:35:47.260Z,99.90
2023-01-06T05:37:48.991Z,99.90
2023-01-06T05:39:50.837Z,99.90
2023-01-06T05:41:52.608Z,99.90
2023-01-06T05:43:54.304Z,99.90
2023-01-06T05:45:56.680Z,99.90
2023-01-06T05:47:59.169Z,99.90
2023-01-06T05:50:00.993Z,99.90
2023-01-06T05:52:02.710Z,99.90
2023-01-06T05:54:08.611Z,99.90
2023-01-06T05:56:13.010Z,99.90
2023-01-06T05:58:14.689Z,99.90
2023-01-06T06:00:16.679Z,99.90
2023-01-06T06:02:18.482Z,99.90
2023-01-06T06:04:20.194Z,99.90
2023-01-06T06:06:23.667Z,99.90
2023-01-06T06:08:25.391Z,99.90
2023-01-06T06:10:27.097Z,99.90
2023-01-06T06:12:29.068Z,99.90
2023-01-06T06:14:30.704Z,99.90
2023-01-06T06:16:32.392Z,99.90
2023-01-06T06:18:34.920Z,99.90
2023-01-06T06:20:36.657Z,99.90
2023-01-06T06:22:38.494Z,99.90
2023-01-06T06:24:40.211Z,99.90
2023-01-06T06:26:42.025Z,99.90
2023-01-06T06:28:43.779Z,99.90
2023-01-06T06:30:45.579Z,99.90
2023-01-06T06:32:47.463Z,99.90
2023-01-06T06:34:49.203Z,99.90
2023-01-06T06:36:50.967Z,99.90
2023-01-06T06:38:53.948Z,99.90
2023-01-06T06:40:55.703Z,99.90
2023-01-06T06:42:57.847Z,99.90
2023-01-06T06:44:59.533Z,99.90
2023-01-06T06:47:01.399Z,99.90
2023-01-06T06:49:03.151Z,99.90
2023-01-06T06:51:19.217Z,99.90
2023-01-06T06:53:20.962Z,99.90
2023-01-06T06:55:22.685Z,99.90
2023-01-06T06:57:24.399Z,99.90
2023-01-06T06:59:26.119Z,99.90
2023-01-06T07:01:28.007Z,99.90
2023-01-06T07:03:29.757Z,99.90
2023-01-06T07:05:31.604Z,99.90
2023-01-06T07:07:33.312Z,99.90
2023-01-06T07:09:35.071Z,99.90
2023-01-06T07:11:36.985Z,99.90
2023-01-06T07:13:38.786Z,99.90
2023-01-06T07:15:40.600Z,99.90
2023-01-06T07:17:42.461Z,99.90
2023-01-06T07:19:46.773Z,99.90
2023-01-06T07:21:48.575Z,99.90
2023-01-06T07:23:50.342Z,99.90
2023-01-06T07:25:57.481Z,99.90
2023-01-06T07:28:05.418Z,99.90
2023-01-06T07:30:07.722Z,99.90
2023-01-06T07:32:10.327Z,99.90
2023-01-06T07:34:12.249Z,99.90
2023-01-06T07:36:13.965Z,99.90
2023-01-06T07:38:15.607Z,99.90
2023-01-06T07:40:18.482Z,99.90
2023-01-06T07:42:20.654Z,99.90
2023-01-06T07:44:22.402Z,99.90
2023-01-06T07:46:24.450Z,99.90
2023-01-06T07:48:26.356Z,99.90
2023-01-06T07:50:28.856Z,99.90
2023-01-06T07:52:30.712Z,99.90
2023-01-06T07:54:32.463Z,99.90
2023-01-06T07:56:34.294Z,99.90
2023-01-06T07:58:36.122Z,99.90
2023-01-06T08:00:38.381Z,99.90
2023-01-06T08:02:40.205Z,99.90
2023-01-06T08:04:42.149Z,99.90
2023-01-06T08:06:43.987Z,99.90
2023-01-06T08:08:45.609Z,99.90
2023-01-06T08:10:47.411Z,99.90
2023-01-06T08:12:49.202Z,99.90
2023-01-06T08:14:50.882Z,99.90
2023-01-06T08:16:52.670Z,99.90
2023-01-06T08:18:54.451Z,99.90
2023-01-06T08:21:03.788Z,99.90
2023-01-06T08:23:05.617Z,99.90
2023-01-06T08:25:07.891Z,99.90
2023-01-06T08:27:09.653Z,99.90
2023-01-06T08:29:11.387Z,99.90
2023-01-06T08:31:15.967Z,99.90
2023-01-06T08:33:19.066Z,99.90
2023-01-06T08:35:20.773Z,99.90
2023-01-06T08:37:22.687Z,99.90
2023-01-06T08:39:24.433Z,99.90
2023-01-06T08:41:26.221Z,99.90
2023-01-06T08:43:29.694Z,99.90
2023-01-06T08:45:31.419Z,99.90
2023-01-06T08:47:33.403Z,99.90
2023-01-06T08:49:35.151Z,99.90
2023-01-06T08:51:37.062Z,99.90
2023-01-06T08:53:39.105Z,99.90
2023-01-06T08:55:42.354Z,99.90
2023-01-06T08:57:44.025Z,99.90
2023-01-06T08:59:45.846Z,99.90
2023-01-06T09:01:47.671Z,99.90
2023-01-06T09:03:49.618Z,99.90
2023-01-06T09:05:58.211Z,99.90
2023-01-06T09:08:00.068Z,99.90
2023-01-06T09:10:01.942Z,99.90
2023-01-06T09:12:03.792Z,99.90
2023-01-06T09:14:05.640Z,99.90
2023-01-06T09:16:08.684Z,99.90
2023-01-06T09:18:10.732Z,99.90
2023-01-06T09:20:12.399Z,99.90
2023-01-06T09:22:14.222Z,99.90
2023-01-06T09:24:16.398Z,99.90
2023-01-06T09:26:19.175Z,99.90
2023-01-06T09:28:21.024Z,99.90
2023-01-06T09:30:25.316Z,99.90
2023-01-06T09:32:27.281Z,99.90
2023-01-06T09:34:29.257Z,99.90
2023-01-06T09:36:32.557Z,99.90
2023-01-06T09:38:34.302Z,99.90
2023-01-06T09:41:01.067Z,99.90
2023-01-06T09:43:02.704Z,99.90
2023-01-06T09:45:16.083Z,99.90
2023-01-06T09:47:24.990Z,99.90
2023-01-06T09:49:57.384Z,99.90
2023-01-06T09:52:10.033Z,99.90
2023-01-06T09:54:40.369Z,99.90
2023-01-06T09:56:46.761Z,99.90
2023-01-06T09:58:59.153Z,99.90
2023-01-06T10:01:07.037Z,99.90
2023-01-06T10:03:17.747Z,99.90
2023-01-06T10:05:24.960Z,99.90
2023-01-06T10:07:45.130Z,99.90
2023-01-06T10:10:22.280Z,99.90
2023-01-06T10:12:48.839Z,99.90
2023-01-06T10:15:13.506Z,99.90
2023-01-06T10:17:52.031Z,99.90
2023-01-06T10:20:30.540Z,99.90
2023-01-06T10:23:16.523Z,99.90
2023-01-06T10:25:23.167Z,99.90
2023-01-06T10:27:34.835Z,99.90
2023-01-06T10:29:38.108Z,99.90
2023-01-06T10:31:43.353Z,99.90
2023-01-06T10:33:54.694Z,99.90
2023-01-06T10:35:57.747Z,99.90
2023-01-06T10:38:05.160Z,99.90
2023-01-06T10:40:25.497Z,99.90
2023-01-06T10:42:57.369Z,99.90
2023-01-06T10:44:59.121Z,90.40
2023-01-06T10:47:01.175Z,38.60
2023-01-06T10:49:04.741Z,49.20
2023-01-06T10:51:32.713Z,8.30
2023-01-06T10:53:34.450Z,24.30
2023-01-06T10:56:00.273Z,99.30
2023-01-06T10:58:15.432Z,99.90
2023-01-06T11:00:22.559Z,99.90
2023-01-06T11:02:24.597Z,99.90
2023-01-06T11:04:28.084Z,99.90
2023-01-06T11:06:31.445Z,99.90
2023-01-06T11:08:34.396Z,99.90
2023-01-06T11:10:52.979Z,99.90
2023-01-06T11:12:57.161Z,99.90
2023-01-06T11:15:09.097Z,99.90
2023-01-06T11:17:15.858Z,99.90
2023-01-06T11:19:31.712Z,99.90
2023-01-06T11:21:43.786Z,99.90
2023-01-06T11:23:47.866Z,99.90
2023-01-06T11:26:06.724Z,99.90
2023-01-06T11:28:21.417Z,99.90
2023-01-06T11:30:28.768Z,99.90
2023-01-06T11:32:30.585Z,99.90
2023-01-06T11:34:33.292Z,99.90
2023-01-06T11:36:35.104Z,99.90
2023-01-06T11:38:46.739Z,99.90
2023-01-06T11:40:50.870Z,99.90
2023-01-06T11:42:56.188Z,99.90
2023-01-06T11:44:58.066Z,99.90
2023-01-06T11:47:05.200Z,99.90
2023-01-06T11:49:15.325Z,99.90
2023-01-06T11:51:32.613Z,99.90
2023-01-06T11:53:34.647Z,99.90
2023-01-06T11:55:36.403Z,99.90
2023-01-06T11:58:00.034Z,99.90
2023-01-06T12:00:07.770Z,99.90
2023-01-06T12:02:19.993Z,99.90
2023-01-06T12:04:32.722Z,99.90
2023-01-06T12:06:42.305Z,99.90
2023-01-06T12:09:02.434Z,99.90
2023-01-06T12:11:42.893Z,99.90
2023-01-06T12:14:07.977Z,99.90
2023-01-06T12:16:14.068Z,99.90
2023-01-06T12:18:26.451Z,99.90
2023-01-06T12:20:32.925Z,99.90
2023-01-06T12:23:07.431Z,99.90
2023-01-06T12:25:58.458Z,99.90
2023-01-06T12:28:15.564Z,99.90
2023-01-06T12:30:39.683Z,99.90
2023-01-06T12:32:45.082Z,99.90
2023-01-06T12:34:50.284Z,99.90
2023-01-06T12:37:10.828Z,99.90
2023-01-06T12:39:19.711Z,99.90
2023-01-06T12:41:39.252Z,99.90
2023-01-06T12:43:47.745Z,99.90
2023-01-06T12:46:07.280Z,99.90
2023-01-06T12:48:23.597Z,99.90
2023-01-06T12:50:40.127Z,99.90
2023-01-06T12:52:51.582Z,99.90
2023-01-06T12:54:56.889Z,99.90
2023-01-06T12:57:22.798Z,99.90
2023-01-06T12:59:55.021Z,99.90
2023-01-06T13:02:28.714Z,99.90
2023-01-06T13:04:39.073Z,99.90
2023-01-06T13:07:08.795Z,99.90
2023-01-06T13:09:33.912Z,99.90
2023-01-06T13:11:58.316Z,99.90
2023-01-06T13:14:06.597Z,99.90
2023-01-06T13:16:32.213Z,99.90
2023-01-06T13:18:45.205Z,99.90
2023-01-06T13:21:08.149Z,99.90
2023-01-06T13:23:39.843Z,99.90
2023-01-06T13:26:12.303Z,99.90
2023-01-06T13:28:32.254Z,99.90
2023-01-06T13:30:45.778Z,99.90
2023-01-06T13:33:08.808Z,97.60
2023-01-06T13:35:50.970Z,99.90
2023-01-06T13:38:11.517Z,99.90
2023-01-06T13:40:20.061Z,99.90
2023-01-06T13:42:35.990Z,99.90
2023-01-06T13:44:39.030Z,99.90
2023-01-06T13:46:41.612Z,99.90
2023-01-06T13:48:47.009Z,99.90
2023-01-06T13:50:50.265Z,99.90
2023-01-06T13:52:51.982Z,99.90
2023-01-06T13:54:58.724Z,99.90
2023-01-06T13:57:21.379Z,99.90
2023-01-06T13:59:24.310Z,99.90
2023-01-06T14:01:34.866Z,99.90
2023-01-06T14:03:38.733Z,99.90
2023-01-06T14:05:40.540Z,99.90
2023-01-06T14:07:49.257Z,99.90
2023-01-06T14:09:51.181Z,99.90
2023-01-06T14:11:54.104Z,99.90
2023-01-06T14:14:01.473Z,99.90
2023-01-06T14:16:10.649Z,99.90
2023-01-06T14:18:35.024Z,99.90
2023-01-06T14:20:38.790Z,99.90
2023-01-06T14:22:40.984Z,99.90
2023-01-06T14:24:49.835Z,99.90
2023-01-06T14:27:00.942Z,99.90
2023-01-06T14:29:43.266Z,99.90
2023-01-06T14:31:45.174Z,99.90
2023-01-06T14:33:53.790Z,99.90
2023-01-06T14:36:17.014Z,99.90
2023-01-06T14:38:25.775Z,99.90
2023-01-06T14:40:31.744Z,99.90
2023-01-06T14:42:38.942Z,99.90
2023-01-06T14:44:46.629Z,99.90
2023-01-06T14:46:55.121Z,99.90
2023-01-06T14:49:06.191Z,99.90
2023-01-06T14:51:15.085Z,99.90
2023-01-06T14:53:26.860Z,99.90
2023-01-06T14:55:32.851Z,99.90
2023-01-06T14:57:36.979Z,99.90
2023-01-06T14:59:38.922Z,99.90
2023-01-06T15:01:43.725Z,99.90
2023-01-06T15:04:00.001Z,99.90
2023-01-06T15:06:10.786Z,99.90
2023-01-06T15:08:12.585Z,99.90
2023-01-06T15:10:21.472Z,99.90
2023-01-06T15:12:29.483Z,99.90
2023-01-06T15:14:34.334Z,99.90
2023-01-06T15:16:38.432Z,99.90
2023-01-06T15:18:43.907Z,99.90
2023-01-06T15:20:46.144Z,99.90
2023-01-06T15:22:49.930Z,99.90
2023-01-06T15:24:52.098Z,99.90
2023-01-06T15:26:56.251Z,99.90
2023-01-06T15:29:01.457Z,99.90
2023-01-06T15:31:03.475Z,99.90
2023-01-06T15:33:05.555Z,99.90
2023-01-06T15:35:10.655Z,99.90
2023-01-06T15:37:23.213Z,99.90
2023-01-06T15:39:30.487Z,99.90
2023-01-06T15:41:34.339Z,99.90
2023-01-06T15:43:44.107Z,99.90
2023-01-06T15:46:07.878Z,99.90
2023-01-06T15:48:12.462Z,99.90
2023-01-06T15:50:23.339Z,99.90
2023-01-06T15:52:26.077Z,99.90
2023-01-06T15:54:30.531Z,99.90
2023-01-06T15:56:32.827Z,99.90
2023-01-06T15:58:38.642Z,99.90
2023-01-06T16:00:50.550Z,99.90
2023-01-06T16:02:52.574Z,99.90
2023-01-06T16:04:54.540Z,99.90
2023-01-06T16:06:58.481Z,99.90
2023-01-06T16:09:30.849Z,99.90
2023-01-06T16:11:51.174Z,99.90
2023-01-06T16:13:55.945Z,99.90
2023-01-06T16:16:29.882Z,99.90
2023-01-06T16:18:34.250Z,99.90
2023-01-06T16:20:36.059Z,99.90
2023-01-06T16:22:39.637Z,99.90
2023-01-06T16:24:41.471Z,99.90
2023-01-06T16:26:49.152Z,99.90
2023-01-06T16:28:53.678Z,99.90
2023-01-06T16:31:06.855Z,99.90
2023-01-06T16:33:36.295Z,99.90
2023-01-06T16:35:38.088Z,99.90
2023-01-06T16:37:40.090Z,99.90
2023-01-06T16:39:42.957Z,99.90
2023-01-06T16:42:41.356Z,99.90
2023-01-06T16:44:43.037Z,99.90
2023-01-06T16:46:44.734Z,99.90
2023-01-06T16:48:46.877Z,99.90
2023-01-06T16:50:54.795Z,99.90
2023-01-06T16:53:13.505Z,99.90
2023-01-06T16:55:17.466Z,99.90
2023-01-06T16:57:19.667Z,99.90
2023-01-06T16:59:24.354Z,99.90
2023-01-06T17:01:28.053Z,99.90
2023-01-06T17:03:31.452Z,99.90
2023-01-06T17:05:35.079Z,99.90
2023-01-06T17:07:37.410Z,99.90
2023-01-06T17:09:39.373Z,99.90
2023-01-06T17:11:41.138Z,99.90
2023-01-06T17:13:51.663Z,99.90
2023-01-06T17:15:59.837Z,99.90
2023-01-06T17:18:01.580Z,99.90
2023-01-06T17:20:09.982Z,99.90
2023-01-06T17:22:30.429Z,99.90
2023-01-06T17:24:32.512Z,99.90
2023-01-06T17:26:34.866Z,99.90
2023-01-06T17:28:38.003Z,99.90
2023-01-06T17:30:39.690Z,99.90
2023-01-06T17:32:43.570Z,99.90
2023-01-06T17:34:45.480Z,99.90
2023-01-06T17:36:50.429Z,99.90
2023-01-06T17:38:52.506Z,99.90
2023-01-06T17:40:54.927Z,99.90
2023-01-06T17:43:14.612Z,99.90
2023-01-06T17:45:25.759Z,99.90
2023-01-06T17:47:44.593Z,99.90
2023-01-06T17:49:57.383Z,99.90
2023-01-06T17:52:01.504Z,99.90
2023-01-06T17:54:23.650Z,99.90
2023-01-06T17:56:25.875Z,99.90
2023-01-06T17:58:30.429Z,99.90
2023-01-06T18:00:35.041Z,99.90
2023-01-06T18:02:44.451Z,99.90
2023-01-06T18:04:46.963Z,99.90
2023-01-06T18:06:53.077Z,99.90
2023-01-06T18:09:00.155Z,99.90
2023-01-06T18:11:10.906Z,99.90
2023-01-06T18:13:36.877Z,99.90
2023-01-06T18:15:38.727Z,99.90
2023-01-06T18:17:40.357Z,99.90
2023-01-06T18:19:42.234Z,99.90
2023-01-06T18:21:45.689Z,99.90
2023-01-06T18:23:51.910Z,99.90
2023-01-06T18:25:59.301Z,99.90
2023-01-06T18:28:01.058Z,99.90
2023-01-06T18:30:24.110Z,99.90
2023-01-06T18:32:33.631Z,99.90
2023-01-06T18:34:43.770Z,99.90
2023-01-06T18:36:46.923Z,99.90
2023-01-06T18:38:49.630Z,99.90
2023-01-06T18:40:51.860Z,99.90
2023-01-06T18:42:55.484Z,99.90
2023-01-06T18:45:11.848Z,99.90
2023-01-06T18:47:19.102Z,99.90
2023-01-06T18:49:21.802Z,99.90
2023-01-06T18:51:23.791Z,99.90
2023-01-06T18:53:31.524Z,99.90
2023-01-06T18:55:36.035Z,99.90
2023-01-06T18:57:37.695Z,99.90
2023-01-06T18:59:39.646Z,99.90
2023-01-06T19:01:52.591Z,99.90
2023-01-06T19:04:31.003Z,99.90
2023-01-06T19:06:54.198Z,99.90
2023-01-06T19:08:56.583Z,99.90
2023-01-06T19:10:58.237Z,99.90
2023-01-06T19:13:00.237Z,99.90
2023-01-06T19:15:32.188Z,99.90
2023-01-06T19:17:38.548Z,99.90
2023-01-06T19:19:42.629Z,99.90
2023-01-06T19:21:44.290Z,99.90
2023-01-06T19:23:46.114Z,99.90
2023-01-06T19:25:50.566Z,99.90
2023-01-06T19:27:56.461Z,99.90
2023-01-06T19:30:24.366Z,99.90
2023-01-06T19:32:33.220Z,99.90
2023-01-06T19:34:35.069Z,99.90
2023-01-06T19:36:39.573Z,99.90
2023-01-06T19:38:43.001Z,99.90
2023-01-06T19:40:44.893Z,99.90
2023-01-06T19:42:46.585Z,99.90
2023-01-06T19:44:50.207Z,99.90
2023-01-06T19:46:52.364Z,99.90
2023-01-06T19:48:55.796Z,99.90
2023-01-06T19:51:22.663Z,99.90
2023-01-06T19:53:27.469Z,99.90
2023-01-06T19:55:31.098Z,99.90
2023-01-06T19:57:38.516Z,99.90
2023-01-06T19:59:40.416Z,99.90
2023-01-06T20:01:42.627Z,99.90
2023-01-06T20:03:47.096Z,99.90
2023-01-06T20:05:48.926Z,99.90
2023-01-06T20:07:50.657Z,99.90
2023-01-06T20:09:53.863Z,99.90
2023-01-06T20:11:55.656Z,99.90
2023-01-06T20:13:57.311Z,99.90
2023-01-06T20:15:59.035Z,99.90
2023-01-06T20:18:00.892Z,99.90
2023-01-06T20:20:02.659Z,99.90
2023-01-06T20:22:04.424Z,99.90
2023-01-06T20:24:10.722Z,99.90
2023-01-06T20:26:12.411Z,99.90
2023-01-06T20:28:14.114Z,99.90
2023-01-06T20:30:15.979Z,99.90
2023-01-06T20:32:17.634Z,99.90
2023-01-06T20:34:19.330Z,99.90
2023-01-06T20:36:21.099Z,99.90
2023-01-06T20:38:22.886Z,99.90
2023-01-06T20:40:24.561Z,99.90
2023-01-06T20:42:26.552Z,99.90
2023-01-06T20:44:28.286Z,99.90
2023-01-06T20:46:30.009Z,99.90
2023-01-06T20:48:31.738Z,99.90
2023-01-06T20:50:33.505Z,99.90
2023-01-06T20:52:35.286Z,99.90
2023-01-06T20:54:37.047Z,99.90
2023-01-06T20:56:38.891Z,99.90
2023-01-06T20:58:40.756Z,99.90
2023-01-06T21:00:42.454Z,99.90
2023-01-06T21:02:44.400Z,99.90
2023-01-06T21:04:46.123Z,99.90
2023-01-06T21:06:48.398Z,99.90
2023-01-06T21:08:50.074Z,99.90
2023-01-06T21:10:51.821Z,99.90
2023-01-06T21:12:53.645Z,99.90
2023-01-06T21:14:55.357Z,99.90
2023-01-06T21:16:57.127Z,99.90
2023-01-06T21:18:59.010Z,99.90
2023-01-06T21:21:00.816Z,99.90
2023-01-06T21:23:02.560Z,99.90
2023-01-06T21:25:05.347Z,99.90
2023-01-06T21:27:07.029Z,99.90
2023-01-06T21:29:08.795Z,99.90
2023-01-06T21:31:10.659Z,99.90
2023-01-06T21:33:13.355Z,99.90
2023-01-06T21:35:15.390Z,99.90
2023-01-06T21:37:17.757Z,99.90
2023-01-06T21:39:19.624Z,99.90
2023-01-06T21:41:40.240Z,99.90
2023-01-06T21:43:41.987Z,99.90
2023-01-06T21:45:44.828Z,99.90
2023-01-06T21:47:46.583Z,99.90
2023-01-06T21:49:48.374Z,99.90
2023-01-06T21:51:51.273Z,99.90
2023-01-06T21:53:53.656Z,99.90
2023-01-06T21:55:55.307Z,99.90
2023-01-06T21:57:57.347Z,99.90
2023-01-06T21:59:59.103Z,99.90
2023-01-06T22:02:00.987Z,99.90
2023-01-06T22:04:02.770Z,99.90
2023-01-06T22:06:05.179Z,99.90
2023-01-06T22:08:07.847Z,99.90
2023-01-06T22:10:10.892Z,99.90
2023-01-06T22:12:15.931Z,99.90
2023-01-06T22:14:18.631Z,99.90
2023-01-06T22:16:20.453Z,99.90
2023-01-06T22:18:22.653Z,99.90
2023-01-06T22:20:26.156Z,99.90
2023-01-06T22:22:29.722Z,99.90
2023-01-06T22:24:32.663Z,99.90
2023-01-06T22:26:34.532Z,99.90
2023-01-06T22:28:36.325Z,99.90
2023-01-06T22:30:38.219Z,99.90
2023-01-06T22:32:44.638Z,99.90
2023-01-06T22:34:46.340Z,99.90
2023-01-06T22:36:47.990Z,99.90
2023-01-06T22:38:49.830Z,99.90
2023-01-06T22:40:51.634Z,99.90
2023-01-06T22:42:53.321Z,99.90
2023-01-06T22:44:55.022Z,99.90
2023-01-06T22:46:56.690Z,99.90
2023-01-06T22:48:58.383Z,99.90
2023-01-06T22:51:02.502Z,99.90
2023-01-06T22:53:04.213Z,99.90
2023-01-06T22:55:06.706Z,99.90
2023-01-06T22:57:08.468Z,99.90
2023-01-06T22:59:10.299Z,99.90
2023-01-06T23:01:12.455Z,99.90
2023-01-06T23:03:14.234Z,99.90
2023-01-06T23:05:16.220Z,99.90
2023-01-06T23:07:17.920Z,99.90
2023-01-06T23:09:19.649Z,98.30
2023-01-06T23:11:22.655Z,99.90
2023-01-06T23:13:24.321Z,98.20
2023-01-06T23:15:27.476Z,98.80
2023-01-06T23:17:29.179Z,95.10
2023-01-06T23:19:30.881Z,79.20
2023-01-06T23:21:34.502Z,80.70
2023-01-06T23:23:37.799Z,73.50
2023-01-06T23:25:39.827Z,72.70
2023-01-06T23:27:41.466Z,75.20
2023-01-06T23:29:43.129Z,82.00
2023-01-06T23:31:46.746Z,75.60
2023-01-06T23:33:51.180Z,78.50
2023-01-06T23:35:52.830Z,83.60
2023-01-06T23:37:54.478Z,82.40
2023-01-06T23:39:56.256Z,79.90
2023-01-06T23:41:58.026Z,59.10
2023-01-06T23:44:00.296Z,52.20
2023-01-06T23:46:10.402Z,73.80
2023-01-06T23:48:12.250Z,50.50
2023-01-06T23:50:14.255Z,59.80
2023-01-06T23:52:16.004Z,55.60
2023-01-06T23:54:17.778Z,61.30
2023-01-06T23:56:24.886Z,15.30
2023-01-06T23:58:28.278Z,12.30
