createdAt,value
2023-03-03T00:01:02.204Z,3.22
2023-03-03T00:03:29.162Z,3.23
2023-03-03T00:05:56.133Z,3.24
2023-03-03T00:08:23.222Z,3.24
2023-03-03T00:10:50.569Z,3.24
2023-03-03T00:13:24.577Z,3.25
2023-03-03T00:15:52.828Z,3.27
2023-03-03T00:18:35.344Z,3.28
2023-03-03T00:21:08.838Z,3.30
2023-03-03T00:23:40.487Z,3.28
2023-03-03T00:26:30.804Z,3.30
2023-03-03T00:28:57.881Z,3.31
2023-03-03T00:31:35.323Z,3.31
2023-03-03T00:34:17.627Z,3.30
2023-03-03T00:36:44.928Z,3.31
2023-03-03T00:39:38.676Z,3.27
2023-03-03T00:42:17.867Z,3.27
2023-03-03T00:45:00.891Z,3.26
2023-03-03T00:47:43.624Z,3.24
2023-03-03T00:50:10.480Z,3.23
2023-03-03T00:52:44.653Z,3.21
2023-03-03T00:55:12.314Z,3.18
2023-03-03T00:57:39.297Z,3.14
2023-03-03T01:00:10.228Z,3.11
2023-03-03T01:02:37.305Z,3.10
2023-03-03T01:05:04.638Z,3.07
2023-03-03T01:07:31.703Z,3.06
2023-03-03T01:09:58.623Z,3.01
2023-03-03T01:12:27.082Z,3.00
2023-03-03T01:14:55.364Z,2.98
2023-03-03T01:17:22.582Z,2.97
2023-03-03T01:19:49.824Z,2.93
2023-03-03T01:22:16.856Z,2.91
2023-03-03T01:24:46.839Z,2.90
2023-03-03T01:27:13.779Z,2.90
2023-03-03T01:29:40.709Z,2.88
2023-03-03T01:32:07.751Z,2.89
2023-03-03T01:34:34.774Z,2.90
2023-03-03T01:37:01.781Z,2.89
2023-03-03T01:39:28.701Z,2.88
2023-03-03T01:41:55.789Z,2.88
2023-03-03T01:44:22.882Z,2.86
2023-03-03T01:47:11.834Z,2.82
2023-03-03T01:49:55.814Z,2.79
2023-03-03T01:52:34.436Z,2.76
2023-03-03T01:55:10.030Z,2.73
2023-03-03T01:57:52.524Z,2.70
2023-03-03T02:00:20.170Z,2.67
2023-03-03T02:02:47.558Z,2.65
2023-03-03T02:05:16.433Z,2.63
2023-03-03T02:07:44.892Z,2.60
2023-03-03T02:10:16.155Z,2.58
2023-03-03T02:12:56.039Z,2.56
2023-03-03T02:15:32.222Z,2.53
2023-03-03T02:18:04.999Z,2.52
2023-03-03T02:21:14.338Z,2.50
2023-03-03T02:23:58.424Z,2.48
2023-03-03T02:26:29.931Z,2.45
2023-03-03T02:29:01.870Z,2.45
2023-03-03T02:31:31.522Z,2.42
2023-03-03T02:33:58.920Z,2.41
2023-03-03T02:36:33.032Z,2.38
2023-03-03T02:39:10.693Z,2.36
2023-03-03T02:42:02.916Z,2.34
2023-03-03T02:44:36.782Z,2.32
2023-03-03T02:47:04.107Z,2.30
2023-03-03T02:49:34.934Z,2.29
2023-03-03T02:52:05.912Z,2.27
2023-03-03T02:54:33.338Z,2.27
2023-03-03T02:57:03.151Z,2.27
2023-03-03T02:59:30.573Z,2.24
2023-03-03T03:02:01.201Z,2.21
2023-03-03T03:04:28.898Z,2.19
2023-03-03T03:06:56.564Z,2.17
2023-03-03T03:09:28.165Z,2.15
2023-03-03T03:11:55.637Z,2.13
2023-03-03T03:14:25.904Z,2.10
2023-03-03T03:16:54.479Z,2.07
2023-03-03T03:19:21.591Z,2.04
2023-03-03T03:21:48.754Z,2.01
2023-03-03T03:24:18.043Z,1.98
2023-03-03T03:26:50.093Z,1.97
2023-03-03T03:29:17.618Z,1.96
2023-03-03T03:31:44.676Z,1.92
2023-03-03T03:34:11.650Z,1.89
2023-03-03T03:36:39.823Z,1.88
2023-03-03T03:39:07.328Z,1.86
2023-03-03T03:41:37.509Z,1.86
2023-03-03T03:44:05.011Z,1.85
2023-03-03T03:46:31.958Z,1.85
2023-03-03T03:48:59.080Z,1.86
2023-03-03T03:51:26.736Z,1.84
2023-03-03T03:53:53.693Z,1.83
2023-03-03T03:56:20.654Z,1.82
2023-03-03T03:58:51.565Z,1.82
2023-03-03T04:01:18.694Z,1.79
2023-03-03T04:03:49.234Z,1.75
2023-03-03T04:06:19.525Z,1.71
2023-03-03T04:08:47.001Z,1.65
2023-03-03T04:11:14.892Z,1.59
2023-03-03T04:13:42.465Z,1.54
2023-03-03T04:16:10.238Z,1.49
2023-03-03T04:18:38.935Z,1.45
2023-03-03T04:21:06.370Z,1.42
2023-03-03T04:23:33.905Z,1.36
2023-03-03T04:26:02.192Z,1.34
2023-03-03T04:28:29.462Z,1.31
2023-03-03T04:30:56.808Z,1.29
2023-03-03T04:33:25.280Z,1.26
2023-03-03T04:35:52.570Z,1.24
2023-03-03T04:38:19.667Z,1.21
2023-03-03T04:40:47.885Z,1.19
2023-03-03T04:43:16.873Z,1.17
2023-03-03T04:45:44.528Z,1.14
2023-03-03T04:48:12.063Z,1.13
2023-03-03T04:50:39.096Z,1.07
2023-03-03T04:53:06.076Z,1.04
2023-03-03T04:55:33.366Z,1.02
2023-03-03T04:58:00.715Z,0.98
2023-03-03T05:00:28.088Z,0.94
2023-03-03T05:02:55.135Z,0.93
2023-03-03T05:05:23.985Z,0.89
2023-03-03T05:07:50.920Z,0.87
2023-03-03T05:10:18.036Z,0.85
2023-03-03T05:12:44.962Z,0.82
2023-03-03T05:15:12.415Z,0.79
2023-03-03T05:17:39.368Z,0.76
2023-03-03T05:20:08.429Z,0.75
2023-03-03T05:22:35.404Z,0.72
2023-03-03T05:25:02.427Z,0.70
2023-03-03T05:27:29.355Z,0.67
2023-03-03T05:29:56.750Z,0.65
2023-03-03T05:32:23.742Z,0.64
2023-03-03T05:34:52.489Z,0.61
2023-03-03T05:37:19.443Z,0.61
2023-03-03T05:39:46.393Z,0.61
2023-03-03T05:42:14.446Z,0.59
2023-03-03T05:44:41.382Z,0.57
2023-03-03T05:47:09.716Z,0.56
2023-03-03T05:49:36.808Z,0.56
2023-03-03T05:52:04.063Z,0.54
2023-03-03T05:54:31.083Z,0.52
2023-03-03T05:56:58.017Z,0.49
2023-03-03T05:59:25.157Z,0.47
2023-03-03T06:01:52.193Z,0.46
2023-03-03T06:04:19.222Z,0.45
2023-03-03T06:06:46.183Z,0.44
2023-03-03T06:09:13.269Z,0.42
2023-03-03T06:11:40.229Z,0.40
2023-03-03T06:14:07.346Z,0.39
2023-03-03T06:16:34.388Z,0.38
2023-03-03T06:19:01.424Z,0.36
2023-03-03T06:21:28.454Z,0.34
2023-03-03T06:23:55.381Z,0.33
2023-03-03T06:26:23.037Z,0.32
2023-03-03T06:28:50.223Z,0.32
2023-03-03T06:31:17.508Z,0.35
2023-03-03T06:33:44.483Z,0.36
2023-03-03T06:36:12.138Z,0.37
2023-03-03T06:38:39.071Z,0.37
2023-03-03T06:41:08.307Z,0.40
2023-03-03T06:43:36.366Z,0.42
2023-03-03T06:46:07.238Z,0.45
2023-03-03T06:48:34.627Z,0.47
2023-03-03T06:51:09.342Z,0.50
2023-03-03T06:53:37.047Z,0.52
2023-03-03T06:56:09.696Z,0.57
2023-03-03T06:58:36.710Z,0.60
2023-03-03T07:01:12.656Z,0.62
2023-03-03T07:03:39.586Z,0.66
2023-03-03T07:06:23.349Z,0.72
2023-03-03T07:08:52.721Z,0.78
2023-03-03T07:11:22.478Z,0.82
2023-03-03T07:13:54.822Z,0.89
2023-03-03T07:16:27.872Z,0.93
2023-03-03T07:18:58.691Z,0.98
2023-03-03T07:21:36.228Z,1.00
2023-03-03T07:24:27.898Z,1.04
2023-03-03T07:27:06.236Z,1.09
2023-03-03T07:29:34.212Z,1.14
2023-03-03T07:32:02.729Z,1.19
2023-03-03T07:34:35.826Z,1.23
2023-03-03T07:37:14.010Z,1.28
2023-03-03T07:39:47.347Z,1.35
2023-03-03T07:42:28.737Z,1.42
2023-03-03T07:45:29.456Z,1.49
2023-03-03T07:48:17.537Z,1.57
2023-03-03T07:50:45.063Z,1.64
2023-03-03T07:53:34.853Z,1.71
2023-03-03T07:56:02.364Z,1.79
2023-03-03T07:58:39.724Z,1.85
2023-03-03T08:01:30.709Z,1.91
2023-03-03T08:03:58.522Z,1.99
2023-03-03T08:06:41.770Z,2.04
2023-03-03T08:09:11.717Z,2.11
2023-03-03T08:11:58.418Z,2.18
2023-03-03T08:14:34.720Z,2.25
2023-03-03T08:17:02.688Z,2.33
2023-03-03T08:19:31.063Z,2.40
2023-03-03T08:22:17.125Z,2.48
2023-03-03T08:24:44.124Z,2.54
2023-03-03T08:27:11.629Z,2.62
2023-03-03T08:29:38.613Z,2.69
2023-03-03T08:32:05.860Z,2.80
2023-03-03T08:34:32.897Z,2.87
2023-03-03T08:36:59.878Z,2.97
2023-03-03T08:39:26.903Z,3.08
2023-03-03T08:41:53.882Z,3.17
2023-03-03T08:44:20.849Z,3.26
2023-03-03T08:46:47.919Z,3.34
2023-03-03T08:49:14.952Z,3.42
2023-03-03T08:51:42.038Z,3.50
2023-03-03T08:54:08.971Z,3.60
2023-03-03T08:56:36.037Z,3.69
2023-03-03T08:59:03.408Z,3.79
2023-03-03T09:01:32.501Z,3.88
2023-03-03T09:03:59.826Z,3.98
2023-03-03T09:06:26.808Z,4.07
2023-03-03T09:08:54.875Z,4.18
2023-03-03T09:11:28.818Z,4.28
2023-03-03T09:14:15.128Z,4.36
2023-03-03T09:16:54.202Z,4.45
2023-03-03T09:19:26.690Z,4.53
2023-03-03T09:21:56.523Z,4.65
2023-03-03T09:24:36.953Z,4.76
2023-03-03T09:27:27.266Z,4.89
2023-03-03T09:29:54.207Z,5.01
2023-03-03T09:32:39.751Z,5.16
2023-03-03T09:35:36.590Z,5.30
2023-03-03T09:38:33.179Z,5.42
2023-03-03T09:41:38.098Z,5.56
2023-03-03T09:45:08.631Z,5.67
2023-03-03T09:48:38.344Z,5.81
2023-03-03T09:51:49.321Z,5.95
2023-03-03T09:54:50.893Z,6.08
2023-03-03T09:57:19.865Z,6.18
2023-03-03T10:00:17.479Z,6.26
2023-03-03T10:03:03.656Z,6.38
2023-03-03T10:06:17.950Z,6.52
2023-03-03T10:09:46.786Z,6.66
2023-03-03T10:13:01.483Z,6.82
2023-03-03T10:16:12.836Z,6.94
2023-03-03T10:18:49.525Z,7.07
2023-03-03T10:21:30.123Z,7.17
2023-03-03T10:24:24.803Z,7.26
2023-03-03T10:27:14.287Z,7.35
2023-03-03T10:30:24.188Z,7.48
2023-03-03T10:33:10.923Z,7.59
2023-03-03T10:36:07.311Z,7.71
2023-03-03T10:39:20.405Z,7.84
2023-03-03T10:42:16.233Z,7.96
2023-03-03T10:45:05.201Z,8.07
2023-03-03T10:48:16.307Z,8.20
2023-03-03T10:51:22.227Z,8.33
2023-03-03T10:54:03.077Z,8.44
2023-03-03T10:57:02.207Z,8.49
2023-03-03T10:59:57.479Z,8.58
2023-03-03T11:02:34.840Z,8.67
2023-03-03T11:05:47.986Z,8.79
2023-03-03T11:08:23.566Z,8.88
2023-03-03T11:11:09.852Z,9.00
2023-03-03T11:14:05.718Z,9.14
2023-03-03T11:17:01.523Z,9.22
2023-03-03T11:19:50.052Z,9.37
2023-03-03T11:22:38.280Z,9.47
2023-03-03T11:25:40.459Z,9.66
2023-03-03T11:28:19.119Z,9.76
2023-03-03T11:31:20.979Z,9.95
2023-03-03T11:34:34.625Z,10.13
2023-03-03T11:37:14.836Z,10.22
2023-03-03T11:39:44.093Z,10.33
2023-03-03T11:42:46.969Z,10.49
2023-03-03T11:45:20.788Z,10.60
2023-03-03T11:48:12.837Z,10.77
2023-03-03T11:50:56.279Z,10.93
2023-03-03T11:54:05.553Z,11.05
2023-03-03T11:56:44.816Z,11.15
2023-03-03T12:00:08.216Z,11.28
2023-03-03T12:03:18.323Z,11.42
2023-03-03T12:06:21.692Z,11.56
2023-03-03T12:09:28.965Z,11.70
2023-03-03T12:12:13.371Z,11.84
2023-03-03T12:15:08.471Z,11.96
2023-03-03T12:18:02.857Z,12.07
2023-03-03T12:21:24.411Z,12.18
2023-03-03T12:24:08.501Z,12.23
2023-03-03T12:27:00.214Z,12.33
2023-03-03T12:29:52.062Z,12.44
2023-03-03T12:32:44.176Z,12.52
2023-03-03T12:36:05.159Z,12.63
2023-03-03T12:38:56.408Z,12.68
2023-03-03T12:41:59.652Z,12.77
2023-03-03T12:45:02.133Z,12.81
2023-03-03T12:47:33.471Z,12.83
2023-03-03T12:50:46.210Z,12.93
2023-03-03T12:53:55.380Z,13.00
2023-03-03T12:56:55.269Z,13.07
2023-03-03T12:59:47.820Z,13.17
2023-03-03T13:02:29.691Z,13.26
2023-03-03T13:05:29.177Z,13.33
2023-03-03T13:08:22.767Z,13.40
2023-03-03T13:11:12.618Z,13.46
2023-03-03T13:13:57.985Z,13.53
2023-03-03T13:16:45.817Z,13.59
2023-03-03T13:19:27.314Z,13.63
2023-03-03T13:22:21.998Z,13.68
2023-03-03T13:25:09.373Z,13.66
2023-03-03T13:27:42.025Z,13.61
2023-03-03T13:30:25.249Z,13.68
2023-03-03T13:33:30.788Z,13.77
2023-03-03T13:36:09.055Z,13.81
2023-03-03T13:38:56.443Z,13.90
2023-03-03T13:41:44.564Z,13.94
2023-03-03T13:44:25.666Z,13.93
2023-03-03T13:47:19.481Z,13.93
2023-03-03T13:49:56.921Z,13.90
2023-03-03T13:52:29.039Z,13.93
2023-03-03T13:55:18.796Z,13.93
2023-03-03T13:57:46.948Z,13.98
2023-03-03T14:00:27.334Z,13.90
2023-03-03T14:03:05.833Z,13.94
2023-03-03T14:05:49.043Z,13.96
2023-03-03T14:09:19.891Z,13.97
2023-03-03T14:12:07.878Z,13.96
2023-03-03T14:14:59.226Z,13.95
2023-03-03T14:17:49.924Z,13.91
2023-03-03T14:20:29.026Z,13.93
2023-03-03T14:23:04.006Z,13.93
2023-03-03T14:25:52.631Z,13.95
2023-03-03T14:28:23.995Z,13.93
2023-03-03T14:30:58.642Z,13.93
2023-03-03T14:33:32.265Z,13.94
2023-03-03T14:35:59.490Z,13.93
2023-03-03T14:38:32.651Z,13.96
2023-03-03T14:41:18.230Z,13.96
2023-03-03T14:44:24.036Z,13.98
2023-03-03T14:47:11.469Z,13.97
2023-03-03T14:49:40.445Z,13.92
2023-03-03T14:52:16.437Z,13.94
2023-03-03T14:54:56.540Z,13.93
2023-03-03T14:57:46.998Z,13.94
2023-03-03T15:00:14.810Z,13.89
2023-03-03T15:02:52.595Z,13.90
2023-03-03T15:05:22.512Z,13.84
2023-03-03T15:08:11.073Z,13.83
2023-03-03T15:10:45.956Z,13.80
2023-03-03T15:13:22.044Z,13.72
2023-03-03T15:16:24.207Z,13.64
2023-03-03T15:19:19.349Z,13.60
2023-03-03T15:21:51.746Z,13.46
2023-03-03T15:24:49.645Z,13.43
2023-03-03T15:27:28.814Z,13.32
2023-03-03T15:30:22.388Z,13.25
2023-03-03T15:33:01.630Z,13.16
2023-03-03T15:35:48.596Z,13.07
2023-03-03T15:39:16.152Z,13.02
2023-03-03T15:42:35.805Z,12.94
2023-03-03T15:45:46.723Z,12.87
2023-03-03T15:48:43.648Z,12.79
2023-03-03T15:51:25.453Z,12.72
2023-03-03T15:54:15.015Z,12.65
2023-03-03T15:56:52.740Z,12.57
2023-03-03T15:59:26.331Z,12.50
2023-03-03T16:02:10.571Z,12.45
2023-03-03T16:04:45.824Z,12.37
2023-03-03T16:07:58.607Z,12.27
2023-03-03T16:11:09.379Z,12.11
2023-03-03T16:14:10.704Z,11.97
2023-03-03T16:17:15.702Z,11.84
2023-03-03T16:20:01.201Z,11.67
2023-03-03T16:23:07.763Z,11.55
2023-03-03T16:26:04.962Z,11.39
2023-03-03T16:28:59.660Z,11.28
2023-03-03T16:31:58.470Z,11.13
2023-03-03T16:34:56.086Z,11.00
2023-03-03T16:37:34.949Z,10.88
2023-03-03T16:40:23.277Z,10.78
2023-03-03T16:43:09.601Z,10.67
2023-03-03T16:45:40.094Z,10.57
2023-03-03T16:48:45.872Z,10.45
2023-03-03T16:51:28.237Z,10.31
2023-03-03T16:54:38.099Z,10.20
2023-03-03T16:57:28.750Z,10.07
2023-03-03T17:00:21.321Z,9.91
2023-03-03T17:03:45.391Z,9.77
2023-03-03T17:06:34.949Z,9.64
2023-03-03T17:09:50.114Z,9.52
2023-03-03T17:12:53.829Z,9.38
2023-03-03T17:15:31.134Z,9.28
2023-03-03T17:19:04.522Z,9.14
2023-03-03T17:22:06.080Z,9.02
2023-03-03T17:24:48.838Z,8.92
2023-03-03T17:27:31.604Z,8.81
2023-03-03T17:30:40.592Z,8.70
2023-03-03T17:33:39.279Z,8.59
2023-03-03T17:37:12.890Z,8.46
2023-03-03T17:40:12.375Z,8.36
2023-03-03T17:43:01.022Z,8.27
2023-03-03T17:45:34.066Z,8.20
2023-03-03T17:48:34.330Z,8.11
2023-03-03T17:51:24.649Z,8.05
2023-03-03T17:54:27.932Z,7.98
2023-03-03T17:57:22.520Z,7.91
2023-03-03T18:00:33.107Z,7.82
2023-03-03T18:03:15.219Z,7.76
2023-03-03T18:06:30.165Z,7.67
2023-03-03T18:09:48.778Z,7.59
2023-03-03T18:12:22.284Z,7.53
2023-03-03T18:15:05.265Z,7.47
2023-03-03T18:18:03.478Z,7.40
2023-03-03T18:21:07.521Z,7.33
2023-03-03T18:23:45.194Z,7.27
2023-03-03T18:26:36.055Z,7.20
2023-03-03T18:29:23.591Z,7.12
2023-03-03T18:31:53.828Z,7.04
2023-03-03T18:34:21.189Z,6.98
2023-03-03T18:37:08.116Z,6.90
2023-03-03T18:39:47.881Z,6.83
2023-03-03T18:42:27.252Z,6.72
2023-03-03T18:44:54.212Z,6.64
2023-03-03T18:47:59.223Z,6.52
2023-03-03T18:50:37.965Z,6.47
2023-03-03T18:53:10.985Z,6.41
2023-03-03T18:55:50.016Z,6.35
2023-03-03T18:58:17.289Z,6.32
2023-03-03T19:00:52.798Z,6.28
2023-03-03T19:04:17.098Z,6.21
2023-03-03T19:07:04.344Z,6.16
2023-03-03T19:09:57.068Z,6.09
2023-03-03T19:12:55.434Z,6.01
2023-03-03T19:15:33.554Z,5.98
2023-03-03T19:18:03.210Z,5.94
2023-03-03T19:20:48.650Z,5.90
2023-03-03T19:23:24.389Z,5.87
2023-03-03T19:26:25.536Z,5.82
2023-03-03T19:29:42.633Z,5.79
2023-03-03T19:32:28.505Z,5.72
2023-03-03T19:35:10.229Z,5.69
2023-03-03T19:37:54.898Z,5.64
2023-03-03T19:40:36.738Z,5.61
2023-03-03T19:43:46.969Z,5.58
2023-03-03T19:46:40.943Z,5.52
2023-03-03T19:49:46.234Z,5.48
2023-03-03T19:52:37.533Z,5.43
2023-03-03T19:55:04.322Z,5.39
2023-03-03T19:57:58.723Z,5.33
2023-03-03T20:00:49.665Z,5.26
2023-03-03T20:03:59.622Z,5.19
2023-03-03T20:06:43.693Z,5.14
2023-03-03T20:09:27.629Z,5.09
2023-03-03T20:12:10.009Z,5.02
2023-03-03T20:14:59.086Z,4.98
2023-03-03T20:17:52.142Z,4.93
2023-03-03T20:20:33.948Z,4.89
2023-03-03T20:23:24.931Z,4.84
2023-03-03T20:26:20.656Z,4.79
2023-03-03T20:29:19.797Z,4.75
2023-03-03T20:31:57.577Z,4.69
2023-03-03T20:35:05.305Z,4.62
2023-03-03T20:38:12.594Z,4.54
2023-03-03T20:41:02.426Z,4.45
2023-03-03T20:43:48.758Z,4.39
2023-03-03T20:46:41.188Z,4.33
2023-03-03T20:49:49.782Z,4.28
2023-03-03T20:52:47.009Z,4.24
2023-03-03T20:55:17.218Z,4.20
2023-03-03T20:58:03.904Z,4.16
2023-03-03T21:01:05.068Z,4.13
2023-03-03T21:03:42.313Z,4.09
2023-03-03T21:06:16.087Z,4.08
2023-03-03T21:08:55.045Z,4.04
2023-03-03T21:11:31.245Z,4.02
2023-03-03T21:14:10.104Z,3.99
2023-03-03T21:16:37.462Z,3.95
2023-03-03T21:19:23.578Z,3.91
2023-03-03T21:21:51.584Z,3.87
2023-03-03T21:24:22.583Z,3.83
2023-03-03T21:26:49.478Z,3.80
2023-03-03T21:29:30.306Z,3.75
2023-03-03T21:31:59.919Z,3.72
2023-03-03T21:34:36.850Z,3.68
2023-03-03T21:37:34.772Z,3.64
2023-03-03T21:40:23.261Z,3.60
2023-03-03T21:42:51.479Z,3.56
2023-03-03T21:45:23.620Z,3.52
2023-03-03T21:47:52.021Z,3.47
2023-03-03T21:50:21.960Z,3.46
2023-03-03T21:52:49.145Z,3.41
2023-03-03T21:55:16.243Z,3.37
2023-03-03T21:57:43.281Z,3.33
2023-03-03T22:00:11.249Z,3.28
2023-03-03T22:02:38.513Z,3.24
2023-03-03T22:05:07.537Z,3.21
2023-03-03T22:07:34.713Z,3.18
2023-03-03T22:10:01.815Z,3.13
2023-03-03T22:12:28.753Z,3.09
2023-03-03T22:14:55.895Z,3.06
2023-03-03T22:17:25.388Z,3.00
2023-03-03T22:19:52.649Z,2.96
2023-03-03T22:22:19.667Z,2.91
2023-03-03T22:24:46.614Z,2.86
2023-03-03T22:27:14.453Z,2.82
2023-03-03T22:29:41.506Z,2.78
2023-03-03T22:32:08.558Z,2.73
2023-03-03T22:34:36.062Z,2.69
2023-03-03T22:37:03.244Z,2.65
2023-03-03T22:39:30.245Z,2.61
2023-03-03T22:41:57.238Z,2.56
2023-03-03T22:44:24.394Z,2.53
2023-03-03T22:46:51.470Z,2.48
2023-03-03T22:49:18.702Z,2.43
2023-03-03T22:51:45.712Z,2.39
2023-03-03T22:54:12.866Z,2.36
2023-03-03T22:56:39.895Z,2.33
2023-03-03T22:59:06.863Z,2.27
2023-03-03T23:01:33.775Z,2.22
2023-03-03T23:04:01.331Z,2.19
2023-03-03T23:06:28.645Z,2.15
2023-03-03T23:08:55.624Z,2.11
2023-03-03T23:11:24.668Z,2.06
2023-03-03T23:13:51.766Z,2.03
2023-03-03T23:16:19.033Z,1.99
2023-03-03T23:18:46.495Z,1.95
2023-03-03T23:21:13.485Z,1.93
2023-03-03T23:23:40.439Z,1.88
2023-03-03T23:26:07.548Z,1.87
2023-03-03T23:28:34.659Z,1.84
2023-03-03T23:31:01.957Z,1.83
2023-03-03T23:33:29.148Z,1.79
2023-03-03T23:35:56.543Z,1.76
2023-03-03T23:38:23.669Z,1.74
2023-03-03T23:40:50.620Z,1.71
2023-03-03T23:43:17.606Z,1.69
2023-03-03T23:45:44.634Z,1.66
2023-03-03T23:48:11.884Z,1.62
2023-03-03T23:50:39.223Z,1.59
2023-03-03T23:53:07.474Z,1.56
2023-03-03T23:55:36.052Z,1.53
2023-03-03T23:58:03.738Z,1.51
