createdAt,value
2023-11-23T00:01:28.422Z,20.20
2023-11-23T00:03:55.084Z,20.20
2023-11-23T00:06:21.740Z,20.20
2023-11-23T00:08:49.236Z,20.10
2023-11-23T00:11:15.924Z,20.20
2023-11-23T00:13:43.346Z,20.20
2023-11-23T00:16:10.112Z,20.20
2023-11-23T00:18:36.829Z,20.10
2023-11-23T00:21:03.592Z,20.20
2023-11-23T00:23:31.525Z,20.10
2023-11-23T00:25:58.168Z,20.20
2023-11-23T00:28:24.930Z,20.20
2023-11-23T00:30:51.559Z,20.10
2023-11-23T00:33:18.253Z,20.10
2023-11-23T00:35:45.037Z,20.10
2023-11-23T00:38:13.172Z,20.10
2023-11-23T00:40:40.110Z,20.10
2023-11-23T00:43:06.768Z,20.20
2023-11-23T00:45:33.409Z,20.10
2023-11-23T00:48:00.226Z,20.10
2023-11-23T00:50:26.933Z,20.10
2023-11-23T00:52:53.628Z,20.10
2023-11-23T00:55:21.919Z,20.10
2023-11-23T00:57:48.602Z,20.10
2023-11-23T01:00:17.957Z,20.10
2023-11-23T01:02:45.117Z,20.10
2023-11-23T01:05:12.943Z,20.10
2023-11-23T01:07:39.655Z,20.10
2023-11-23T01:10:06.751Z,20.10
2023-11-23T01:12:33.541Z,20.10
2023-11-23T01:15:00.336Z,20.10
2023-11-23T01:17:27.035Z,20.10
2023-11-23T01:19:53.652Z,20.10
2023-11-23T01:22:20.577Z,20.10
2023-11-23T01:24:47.159Z,20.10
2023-11-23T01:27:13.816Z,20.10
2023-11-23T01:29:41.865Z,20.10
2023-11-23T01:32:08.855Z,20.10
2023-11-23T01:34:35.548Z,20.10
2023-11-23T01:37:02.207Z,20.10
2023-11-23T01:39:28.822Z,20.10
2023-11-23T01:41:55.464Z,20.10
2023-11-23T01:44:23.134Z,20.10
2023-11-23T01:46:49.775Z,20.10
2023-11-23T01:49:16.379Z,20.10
2023-11-23T01:51:43.011Z,20.10
2023-11-23T01:54:09.656Z,20.00
2023-11-23T01:56:36.289Z,20.10
2023-11-23T01:59:02.904Z,20.10
2023-11-23T02:01:29.545Z,20.10
2023-11-23T02:03:56.340Z,20.10
2023-11-23T02:06:23.064Z,20.10
2023-11-23T02:08:49.750Z,20.00
2023-11-23T02:11:16.904Z,20.00
2023-11-23T02:13:43.565Z,20.10
2023-11-23T02:16:10.243Z,20.00
2023-11-23T02:18:40.003Z,20.10
2023-11-23T02:21:08.090Z,20.10
2023-11-23T02:23:35.255Z,20.20
2023-11-23T02:26:02.487Z,20.30
2023-11-23T02:28:29.605Z,20.40
2023-11-23T02:30:56.450Z,20.50
2023-11-23T02:33:23.213Z,20.60
2023-11-23T02:35:49.894Z,20.70
2023-11-23T02:38:16.515Z,20.80
2023-11-23T02:40:43.151Z,20.70
2023-11-23T02:43:09.833Z,20.70
2023-11-23T02:45:36.577Z,20.60
2023-11-23T02:48:06.069Z,20.60
2023-11-23T02:50:32.895Z,20.60
2023-11-23T02:52:59.562Z,20.50
2023-11-23T02:55:26.266Z,20.50
2023-11-23T02:57:52.895Z,20.50
2023-11-23T03:00:19.633Z,20.50
2023-11-23T03:02:46.559Z,20.50
2023-11-23T03:05:13.259Z,20.40
2023-11-23T03:07:40.071Z,20.40
2023-11-23T03:10:07.127Z,20.40
2023-11-23T03:12:33.735Z,20.40
2023-11-23T03:15:00.412Z,20.40
2023-11-23T03:17:27.205Z,20.30
2023-11-23T03:19:53.984Z,20.30
2023-11-23T03:22:20.607Z,20.30
2023-11-23T03:24:51.108Z,20.30
2023-11-23T03:27:17.794Z,20.30
2023-11-23T03:29:44.530Z,20.30
2023-11-23T03:32:11.243Z,20.30
2023-11-23T03:34:37.910Z,20.30
2023-11-23T03:37:04.559Z,20.30
2023-11-23T03:39:31.606Z,20.30
2023-11-23T03:41:58.247Z,20.30
2023-11-23T03:44:24.889Z,20.20
2023-11-23T03:46:53.862Z,20.30
2023-11-23T03:49:20.738Z,20.30
2023-11-23T03:51:47.436Z,20.30
2023-11-23T03:54:14.150Z,20.20
2023-11-23T03:56:40.811Z,20.20
2023-11-23T03:59:07.815Z,20.20
2023-11-23T04:01:34.629Z,20.30
2023-11-23T04:04:01.409Z,20.20
2023-11-23T04:06:28.267Z,20.20
2023-11-23T04:08:54.931Z,20.20
2023-11-23T04:11:23.093Z,20.20
2023-11-23T04:13:49.759Z,20.20
2023-11-23T04:16:16.407Z,20.20
2023-11-23T04:18:43.502Z,20.20
2023-11-23T04:21:10.333Z,20.20
2023-11-23T04:23:36.995Z,20.20
2023-11-23T04:26:03.702Z,20.10
2023-11-23T04:28:30.358Z,20.20
2023-11-23T04:30:58.090Z,20.10
2023-11-23T04:33:24.875Z,20.10
2023-11-23T04:35:51.664Z,20.10
2023-11-23T04:38:18.365Z,20.20
2023-11-23T04:40:45.166Z,20.20
2023-11-23T04:43:11.773Z,20.10
2023-11-23T04:45:38.406Z,20.10
2023-11-23T04:48:05.534Z,20.10
2023-11-23T04:50:32.186Z,20.10
2023-11-23T04:52:58.877Z,20.10
2023-11-23T04:55:25.758Z,20.10
2023-11-23T04:57:52.366Z,20.10
2023-11-23T05:00:25.740Z,20.10
2023-11-23T05:02:52.796Z,20.10
2023-11-23T05:05:19.530Z,20.10
2023-11-23T05:07:46.252Z,20.10
2023-11-23T05:10:12.924Z,20.10
2023-11-23T05:12:39.995Z,20.10
2023-11-23T05:15:07.086Z,20.10
2023-11-23T05:17:33.874Z,20.10
2023-11-23T05:20:00.821Z,20.10
2023-11-23T05:22:27.861Z,20.10
2023-11-23T05:24:54.512Z,20.10
2023-11-23T05:27:21.313Z,20.10
2023-11-23T05:29:51.259Z,20.10
2023-11-23T05:32:18.611Z,20.10
2023-11-23T05:34:45.695Z,20.10
2023-11-23T05:37:12.432Z,20.10
2023-11-23T05:39:43.446Z,20.10
2023-11-23T05:42:11.138Z,20.10
2023-11-23T05:44:38.484Z,20.10
2023-11-23T05:47:05.610Z,20.00
2023-11-23T05:49:32.266Z,20.00
2023-11-23T05:51:58.893Z,20.10
2023-11-23T05:54:25.711Z,20.00
2023-11-23T05:56:52.933Z,20.00
2023-11-23T05:59:19.628Z,20.00
2023-11-23T06:01:46.707Z,20.00
2023-11-23T06:04:13.799Z,20.00
2023-11-23T06:06:40.662Z,20.10
2023-11-23T06:09:10.263Z,20.00
2023-11-23T06:11:37.046Z,20.10
2023-11-23T06:14:04.164Z,20.00
2023-11-23T06:16:30.837Z,20.00
2023-11-23T06:18:58.881Z,19.90
2023-11-23T06:21:25.776Z,19.90
2023-11-23T06:23:52.740Z,19.90
2023-11-23T06:26:21.746Z,19.90
2023-11-23T06:28:48.566Z,19.90
2023-11-23T06:31:15.271Z,20.00
2023-11-23T06:33:41.981Z,19.90
2023-11-23T06:36:09.072Z,20.00
2023-11-23T06:38:35.809Z,20.00
2023-11-23T06:41:02.427Z,20.00
2023-11-23T06:43:29.075Z,20.00
2023-11-23T06:45:56.343Z,19.90
2023-11-23T06:48:23.144Z,20.00
2023-11-23T06:50:49.889Z,19.90
2023-11-23T06:53:16.586Z,20.00
2023-11-23T06:55:43.293Z,20.00
2023-11-23T06:58:11.756Z,20.00
2023-11-23T07:00:39.740Z,20.00
2023-11-23T07:03:06.411Z,19.90
2023-11-23T07:05:33.586Z,19.90
2023-11-23T07:08:00.358Z,19.90
2023-11-23T07:10:27.908Z,19.90
2023-11-23T07:12:55.265Z,20.00
2023-11-23T07:15:26.249Z,19.90
2023-11-23T07:17:53.450Z,20.00
2023-11-23T07:20:20.248Z,20.00
2023-11-23T07:22:46.881Z,19.90
2023-11-23T07:25:14.812Z,20.00
2023-11-23T07:27:41.926Z,19.90
2023-11-23T07:30:08.766Z,19.90
2023-11-23T07:32:36.699Z,19.90
2023-11-23T07:35:04.204Z,19.90
2023-11-23T07:37:31.448Z,20.00
2023-11-23T07:39:58.225Z,20.00
2023-11-23T07:42:26.494Z,20.00
2023-11-23T07:44:53.452Z,20.00
2023-11-23T07:47:20.972Z,20.00
2023-11-23T07:49:50.808Z,20.00
2023-11-23T07:52:17.541Z,20.00
2023-11-23T07:54:45.289Z,20.00
2023-11-23T07:57:12.311Z,19.90
2023-11-23T07:59:40.196Z,19.90
2023-11-23T08:02:07.644Z,20.00
2023-11-23T08:04:34.602Z,19.90
2023-11-23T08:07:01.334Z,19.90
2023-11-23T08:09:28.962Z,19.90
2023-11-23T08:11:57.252Z,20.00
2023-11-23T08:14:24.172Z,20.00
2023-11-23T08:16:50.849Z,19.90
2023-11-23T08:19:17.664Z,19.90
2023-11-23T08:21:45.673Z,20.00
2023-11-23T08:24:13.525Z,19.90
2023-11-23T08:26:40.235Z,19.90
2023-11-23T08:29:08.681Z,20.00
2023-11-23T08:31:35.363Z,19.90
2023-11-23T08:34:04.666Z,20.00
2023-11-23T08:36:31.453Z,20.00
2023-11-23T08:38:58.161Z,19.90
2023-11-23T08:41:26.345Z,20.00
2023-11-23T08:43:53.045Z,20.00
2023-11-23T08:46:19.845Z,20.00
2023-11-23T08:48:46.724Z,20.00
2023-11-23T08:51:13.720Z,20.00
2023-11-23T08:53:40.475Z,20.00
2023-11-23T08:56:07.272Z,20.00
2023-11-23T08:58:34.345Z,20.00
2023-11-23T09:01:01.520Z,20.00
2023-11-23T09:03:30.272Z,20.00
2023-11-23T09:05:58.716Z,20.00
2023-11-23T09:08:26.312Z,20.00
2023-11-23T09:10:55.613Z,20.00
2023-11-23T09:13:22.887Z,20.00
2023-11-23T09:15:49.552Z,20.00
2023-11-23T09:18:16.389Z,19.90
2023-11-23T09:20:43.059Z,20.00
2023-11-23T09:23:09.706Z,20.00
2023-11-23T09:25:36.354Z,20.00
2023-11-23T09:28:03.052Z,20.00
2023-11-23T09:30:29.754Z,20.00
2023-11-23T09:32:56.929Z,20.00
2023-11-23T09:35:23.688Z,20.00
2023-11-23T09:37:54.246Z,20.00
2023-11-23T09:40:20.972Z,20.00
2023-11-23T09:42:47.732Z,20.00
2023-11-23T09:45:15.722Z,20.00
2023-11-23T09:47:42.600Z,20.00
2023-11-23T09:50:12.078Z,20.00
2023-11-23T09:52:38.999Z,20.00
2023-11-23T09:55:08.308Z,20.00
2023-11-23T09:57:37.029Z,20.00
2023-11-23T10:00:10.363Z,20.00
2023-11-23T10:02:38.270Z,20.00
2023-11-23T10:05:06.216Z,20.00
2023-11-23T10:07:33.586Z,20.00
2023-11-23T10:10:02.756Z,20.00
2023-11-23T10:12:30.702Z,20.00
2023-11-23T10:14:57.489Z,20.00
2023-11-23T10:17:24.133Z,20.00
2023-11-23T10:19:50.740Z,20.00
2023-11-23T10:22:17.360Z,20.00
2023-11-23T10:24:48.020Z,20.00
2023-11-23T10:27:15.472Z,20.00
2023-11-23T10:29:42.183Z,20.00
2023-11-23T10:32:09.158Z,20.00
2023-11-23T10:34:35.817Z,20.00
2023-11-23T10:37:02.454Z,20.00
2023-11-23T10:39:29.675Z,20.00
2023-11-23T10:41:56.427Z,20.00
2023-11-23T10:44:23.934Z,20.00
2023-11-23T10:46:53.576Z,20.00
2023-11-23T10:49:20.268Z,20.00
2023-11-23T10:51:46.926Z,20.00
2023-11-23T10:54:13.664Z,20.00
2023-11-23T10:56:40.605Z,20.00
2023-11-23T10:59:09.719Z,20.00
2023-11-23T11:01:36.577Z,20.00
2023-11-23T11:04:03.372Z,20.00
2023-11-23T11:06:42.010Z,20.00
2023-11-23T11:09:14.891Z,20.00
2023-11-23T11:11:45.708Z,20.00
2023-11-23T11:14:17.998Z,20.00
2023-11-23T11:16:44.699Z,20.00
2023-11-23T11:19:12.487Z,20.00
2023-11-23T11:21:43.785Z,20.00
2023-11-23T11:24:17.231Z,20.10
2023-11-23T11:26:43.850Z,20.20
2023-11-23T11:29:11.688Z,20.30
2023-11-23T11:31:41.973Z,20.10
2023-11-23T11:34:21.336Z,20.40
2023-11-23T11:36:57.277Z,20.50
2023-11-23T11:39:23.956Z,20.60
2023-11-23T11:41:50.603Z,20.60
2023-11-23T11:44:17.273Z,20.60
2023-11-23T11:46:45.196Z,20.60
2023-11-23T11:49:12.730Z,20.60
2023-11-23T11:51:39.610Z,20.60
2023-11-23T11:54:08.191Z,20.50
2023-11-23T11:56:35.511Z,20.50
2023-11-23T11:59:04.799Z,20.50
2023-11-23T12:01:32.083Z,20.50
2023-11-23T12:03:58.916Z,20.50
2023-11-23T12:06:25.712Z,20.40
2023-11-23T12:08:52.347Z,20.40
2023-11-23T12:11:28.130Z,20.40
2023-11-23T12:13:56.887Z,20.40
2023-11-23T12:16:32.664Z,20.40
2023-11-23T12:19:00.008Z,20.40
2023-11-23T12:21:26.658Z,20.30
2023-11-23T12:23:54.129Z,20.30
2023-11-23T12:26:20.806Z,20.30
2023-11-23T12:28:48.060Z,20.30
2023-11-23T12:31:14.712Z,20.30
2023-11-23T12:33:41.440Z,20.20
2023-11-23T12:36:08.200Z,20.20
2023-11-23T12:38:34.850Z,20.30
2023-11-23T12:41:01.532Z,20.20
2023-11-23T12:43:28.971Z,20.20
2023-11-23T12:45:55.700Z,20.30
2023-11-23T12:48:23.134Z,20.30
2023-11-23T12:50:49.811Z,20.20
2023-11-23T12:53:16.451Z,20.30
2023-11-23T12:55:43.594Z,20.20
2023-11-23T12:58:10.281Z,20.20
2023-11-23T13:00:37.669Z,20.20
2023-11-23T13:03:05.740Z,20.20
2023-11-23T13:05:35.507Z,20.20
2023-11-23T13:08:03.427Z,20.20
2023-11-23T13:10:30.936Z,20.20
2023-11-23T13:12:57.654Z,20.20
2023-11-23T13:15:27.351Z,20.20
2023-11-23T13:17:54.424Z,20.20
2023-11-23T13:20:22.154Z,20.20
2023-11-23T13:22:48.985Z,20.20
2023-11-23T13:25:17.976Z,20.20
2023-11-23T13:27:44.659Z,20.20
2023-11-23T13:30:12.557Z,20.20
2023-11-23T13:32:41.554Z,20.20
2023-11-23T13:35:09.191Z,20.20
2023-11-23T13:37:36.083Z,20.20
2023-11-23T13:40:08.311Z,20.10
2023-11-23T13:42:36.399Z,20.20
2023-11-23T13:45:08.657Z,20.20
2023-11-23T13:47:35.759Z,20.10
2023-11-23T13:50:08.541Z,20.20
2023-11-23T13:52:35.871Z,20.10
2023-11-23T13:55:04.889Z,20.20
2023-11-23T13:57:31.844Z,20.10
2023-11-23T14:00:01.024Z,20.10
2023-11-23T14:02:27.817Z,20.10
2023-11-23T14:04:54.512Z,20.10
2023-11-23T14:07:21.590Z,20.10
2023-11-23T14:09:48.206Z,20.10
2023-11-23T14:12:14.905Z,20.10
2023-11-23T14:14:42.985Z,20.10
2023-11-23T14:17:10.165Z,20.10
2023-11-23T14:19:39.089Z,20.10
2023-11-23T14:22:05.723Z,20.10
2023-11-23T14:24:32.539Z,20.10
2023-11-23T14:26:59.201Z,20.30
2023-11-23T14:29:25.835Z,20.10
2023-11-23T14:31:52.967Z,20.10
2023-11-23T14:34:22.825Z,20.30
2023-11-23T14:36:56.374Z,20.30
2023-11-23T14:39:29.057Z,20.40
2023-11-23T14:41:56.371Z,20.50
2023-11-23T14:44:23.721Z,20.50
2023-11-23T14:46:50.993Z,20.60
2023-11-23T14:49:18.604Z,20.70
2023-11-23T14:51:46.453Z,20.70
2023-11-23T14:54:16.142Z,20.60
2023-11-23T14:56:51.457Z,20.60
2023-11-23T14:59:18.370Z,20.60
2023-11-23T15:01:45.814Z,20.50
2023-11-23T15:04:13.498Z,20.50
2023-11-23T15:06:40.224Z,20.50
2023-11-23T15:09:11.891Z,20.50
2023-11-23T15:11:38.964Z,20.40
2023-11-23T15:14:05.613Z,20.40
2023-11-23T15:16:32.528Z,20.40
2023-11-23T15:18:59.864Z,20.40
2023-11-23T15:21:28.593Z,20.40
2023-11-23T15:23:56.406Z,20.40
2023-11-23T15:26:23.061Z,20.40
2023-11-23T15:28:49.728Z,20.40
2023-11-23T15:31:17.260Z,20.40
2023-11-23T15:33:43.981Z,20.30
2023-11-23T15:36:12.157Z,20.30
2023-11-23T15:38:38.887Z,20.20
2023-11-23T15:41:05.553Z,20.20
2023-11-23T15:43:32.915Z,20.20
2023-11-23T15:45:59.542Z,20.20
2023-11-23T15:48:26.820Z,20.20
2023-11-23T15:50:53.460Z,20.20
2023-11-23T15:53:20.245Z,20.20
2023-11-23T15:55:49.975Z,20.20
2023-11-23T15:58:16.653Z,20.20
2023-11-23T16:00:44.019Z,20.20
2023-11-23T16:03:10.760Z,20.20
2023-11-23T16:05:38.447Z,20.20
2023-11-23T16:08:05.239Z,20.20
2023-11-23T16:10:31.896Z,20.10
2023-11-23T16:12:58.551Z,20.20
2023-11-23T16:15:26.049Z,20.20
2023-11-23T16:17:52.795Z,20.10
2023-11-23T16:20:19.941Z,20.20
2023-11-23T16:22:47.174Z,20.20
2023-11-23T16:25:13.930Z,20.20
2023-11-23T16:27:40.714Z,20.20
2023-11-23T16:30:07.702Z,20.20
2023-11-23T16:32:34.401Z,20.20
2023-11-23T16:35:01.051Z,20.20
2023-11-23T16:37:28.619Z,20.20
2023-11-23T16:39:55.288Z,20.20
2023-11-23T16:42:21.993Z,20.20
2023-11-23T16:44:48.722Z,20.30
2023-11-23T16:47:15.762Z,20.20
2023-11-23T16:49:43.698Z,20.20
2023-11-23T16:52:11.152Z,20.20
2023-11-23T16:54:39.251Z,20.20
2023-11-23T16:57:05.964Z,20.20
2023-11-23T16:59:33.880Z,20.20
2023-11-23T17:02:00.580Z,20.20
2023-11-23T17:04:27.392Z,20.20
2023-11-23T17:06:54.070Z,20.10
2023-11-23T17:09:20.944Z,20.50
2023-11-23T17:11:50.983Z,20.10
2023-11-23T17:14:18.627Z,20.10
2023-11-23T17:16:45.896Z,20.10
2023-11-23T17:19:14.036Z,20.10
2023-11-23T17:21:41.041Z,20.30
2023-11-23T17:24:07.858Z,20.10
2023-11-23T17:26:34.678Z,20.10
2023-11-23T17:29:01.315Z,20.10
2023-11-23T17:31:27.947Z,20.10
2023-11-23T17:33:54.696Z,20.10
2023-11-23T17:36:21.969Z,20.30
2023-11-23T17:38:48.697Z,20.20
2023-11-23T17:41:17.386Z,20.30
2023-11-23T17:43:47.485Z,20.40
2023-11-23T17:46:14.290Z,20.50
2023-11-23T17:48:41.544Z,20.60
2023-11-23T17:51:08.337Z,20.60
2023-11-23T17:53:34.985Z,20.60
2023-11-23T17:56:03.283Z,20.60
2023-11-23T17:58:29.939Z,20.50
2023-11-23T18:00:56.675Z,20.50
2023-11-23T18:03:23.387Z,20.50
2023-11-23T18:05:50.143Z,20.50
2023-11-23T18:08:16.772Z,20.70
2023-11-23T18:10:43.429Z,20.40
2023-11-23T18:13:10.463Z,20.40
2023-11-23T18:15:37.508Z,20.40
2023-11-23T18:18:09.738Z,20.40
2023-11-23T18:20:41.921Z,20.40
2023-11-23T18:23:08.684Z,20.40
2023-11-23T18:25:37.151Z,20.30
2023-11-23T18:28:03.775Z,20.30
2023-11-23T18:30:30.392Z,20.30
2023-11-23T18:32:57.148Z,20.30
2023-11-23T18:35:24.693Z,20.30
2023-11-23T18:37:51.434Z,20.30
2023-11-23T18:40:22.124Z,20.30
2023-11-23T18:42:54.341Z,20.30
2023-11-23T18:45:21.146Z,20.20
2023-11-23T18:47:48.039Z,20.20
2023-11-23T18:50:15.770Z,20.20
2023-11-23T18:52:42.500Z,20.10
2023-11-23T18:55:11.915Z,20.10
2023-11-23T18:57:38.569Z,20.10
2023-11-23T19:00:09.666Z,20.10
2023-11-23T19:02:38.531Z,20.10
2023-11-23T19:05:05.969Z,20.10
2023-11-23T19:07:32.871Z,20.10
2023-11-23T19:09:59.523Z,20.20
2023-11-23T19:12:28.545Z,20.10
2023-11-23T19:14:57.387Z,20.10
2023-11-23T19:17:27.156Z,20.10
2023-11-23T19:19:57.274Z,20.10
2023-11-23T19:22:24.049Z,20.10
2023-11-23T19:24:52.676Z,20.10
2023-11-23T19:27:24.579Z,20.10
2023-11-23T19:29:51.408Z,20.10
2023-11-23T19:32:21.590Z,20.10
2023-11-23T19:34:48.713Z,20.10
2023-11-23T19:37:17.276Z,20.10
2023-11-23T19:39:48.911Z,20.10
2023-11-23T19:42:15.985Z,20.10
2023-11-23T19:44:42.799Z,20.10
2023-11-23T19:47:09.895Z,20.10
2023-11-23T19:49:36.872Z,20.10
2023-11-23T19:52:04.184Z,20.10
2023-11-23T19:54:30.887Z,20.10
2023-11-23T19:56:57.595Z,20.10
2023-11-23T19:59:24.247Z,20.10
2023-11-23T20:01:50.994Z,20.10
2023-11-23T20:04:17.788Z,20.10
2023-11-23T20:06:44.474Z,20.20
2023-11-23T20:09:11.805Z,20.20
2023-11-23T20:11:38.541Z,20.10
2023-11-23T20:14:05.515Z,20.10
2023-11-23T20:16:34.018Z,20.10
2023-11-23T20:19:02.570Z,20.10
2023-11-23T20:21:29.280Z,20.10
2023-11-23T20:23:55.932Z,20.30
2023-11-23T20:26:23.057Z,20.10
2023-11-23T20:28:49.688Z,20.00
2023-11-23T20:31:17.736Z,20.10
2023-11-23T20:33:44.956Z,20.10
2023-11-23T20:36:11.642Z,20.10
2023-11-23T20:38:38.270Z,20.00
2023-11-23T20:41:06.484Z,20.00
2023-11-23T20:43:33.210Z,20.00
2023-11-23T20:46:00.196Z,20.10
2023-11-23T20:48:27.763Z,20.00
2023-11-23T20:50:54.623Z,20.10
2023-11-23T20:53:23.464Z,20.00
2023-11-23T20:55:50.200Z,20.10
2023-11-23T20:58:17.016Z,20.00
2023-11-23T21:00:43.884Z,20.00
2023-11-23T21:03:10.852Z,20.00
2023-11-23T21:05:37.682Z,20.10
2023-11-23T21:08:04.503Z,20.00
2023-11-23T21:10:31.275Z,20.00
2023-11-23T21:12:57.991Z,20.00
2023-11-23T21:15:24.653Z,20.10
2023-11-23T21:17:51.435Z,20.00
2023-11-23T21:20:18.110Z,20.00
2023-11-23T21:22:44.837Z,20.00
2023-11-23T21:25:11.504Z,20.00
2023-11-23T21:27:38.569Z,20.00
2023-11-23T21:30:08.684Z,20.00
2023-11-23T21:32:35.706Z,20.00
2023-11-23T21:35:02.613Z,20.00
2023-11-23T21:37:29.357Z,20.00
2023-11-23T21:39:56.166Z,20.00
2023-11-23T21:42:23.233Z,20.00
2023-11-23T21:44:50.166Z,20.00
2023-11-23T21:47:16.851Z,20.00
2023-11-23T21:49:43.564Z,20.00
2023-11-23T21:52:10.353Z,20.00
2023-11-23T21:54:42.183Z,20.00
2023-11-23T21:57:13.837Z,20.00
2023-11-23T21:59:40.508Z,20.00
2023-11-23T22:02:07.380Z,20.00
2023-11-23T22:04:34.348Z,20.00
2023-11-23T22:07:01.070Z,20.00
2023-11-23T22:09:27.849Z,20.00
2023-11-23T22:11:54.922Z,20.00
2023-11-23T22:14:22.125Z,20.00
2023-11-23T22:16:49.038Z,20.00
2023-11-23T22:19:16.448Z,20.00
2023-11-23T22:21:45.801Z,20.00
2023-11-23T22:24:13.083Z,20.00
2023-11-23T22:26:39.772Z,20.00
2023-11-23T22:29:07.183Z,20.00
2023-11-23T22:31:33.824Z,20.00
2023-11-23T22:34:00.628Z,20.00
2023-11-23T22:36:27.440Z,20.00
2023-11-23T22:38:55.227Z,20.00
2023-11-23T22:41:21.970Z,20.00
2023-11-23T22:43:48.926Z,20.00
2023-11-23T22:46:16.448Z,20.00
2023-11-23T22:48:43.184Z,19.90
2023-11-23T22:51:09.938Z,19.90
2023-11-23T22:53:36.555Z,19.90
2023-11-23T22:56:04.670Z,19.90
2023-11-23T22:58:31.405Z,19.90
2023-11-23T23:00:58.092Z,19.90
2023-11-23T23:03:24.908Z,20.00
2023-11-23T23:05:52.066Z,19.90
2023-11-23T23:08:19.457Z,19.90
2023-11-23T23:10:46.207Z,19.90
2023-11-23T23:13:14.203Z,20.00
2023-11-23T23:15:40.949Z,19.90
2023-11-23T23:18:07.735Z,19.90
2023-11-23T23:20:34.634Z,19.90
2023-11-23T23:23:01.266Z,19.90
2023-11-23T23:25:27.886Z,19.90
2023-11-23T23:27:54.674Z,19.90
2023-11-23T23:30:21.890Z,20.00
2023-11-23T23:32:49.374Z,19.90
2023-11-23T23:35:16.993Z,20.00
2023-11-23T23:37:43.632Z,19.90
2023-11-23T23:40:10.724Z,19.90
2023-11-23T23:42:37.978Z,19.90
2023-11-23T23:45:05.157Z,20.00
2023-11-23T23:47:31.830Z,20.00
2023-11-23T23:49:58.493Z,20.00
2023-11-23T23:52:25.251Z,20.10
2023-11-23T23:54:52.001Z,20.20
2023-11-23T23:57:19.560Z,20.30
2023-11-23T23:59:49.068Z,20.40
