createdAt,value
2023-04-18T00:00:46.058Z,66.65
2023-04-18T00:03:18.331Z,67.47
2023-04-18T00:05:50.400Z,68.72
2023-04-18T00:08:20.516Z,68.95
2023-04-18T00:10:50.657Z,71.38
2023-04-18T00:13:21.044Z,70.07
2023-04-18T00:15:51.407Z,71.17
2023-04-18T00:18:21.901Z,71.60
2023-04-18T00:20:52.037Z,71.60
2023-04-18T00:23:23.926Z,70.53
2023-04-18T00:25:54.132Z,70.30
2023-04-18T00:28:24.579Z,74.55
2023-04-18T00:30:54.918Z,72.23
2023-04-18T00:33:25.113Z,72.72
2023-04-18T00:35:57.473Z,73.65
2023-04-18T00:38:27.779Z,72.82
2023-04-18T00:40:57.971Z,76.82
2023-04-18T00:43:28.338Z,77.15
2023-04-18T00:45:59.536Z,72.83
2023-04-18T00:51:00.569Z,75.57
2023-04-18T00:53:31.884Z,74.78
2023-04-18T00:58:32.431Z,76.57
2023-04-18T01:01:02.741Z,76.75
2023-04-18T01:03:33.255Z,77.17
2023-04-18T01:06:04.493Z,77.43
2023-04-18T01:08:36.869Z,77.55
2023-04-18T01:11:07.151Z,75.03
2023-04-18T01:13:37.265Z,77.07
2023-04-18T01:16:07.891Z,75.90
2023-04-18T01:18:39.587Z,77.22
2023-04-18T01:21:10.972Z,79.57
2023-04-18T01:23:41.496Z,78.87
2023-04-18T01:26:11.859Z,77.30
2023-04-18T01:28:42.541Z,72.97
2023-04-18T01:31:12.873Z,76.20
2023-04-18T01:33:43.208Z,75.47
2023-04-18T01:36:13.554Z,74.90
2023-04-18T01:38:43.835Z,72.60
2023-04-18T01:41:14.119Z,73.45
2023-04-18T01:43:45.589Z,70.95
2023-04-18T01:46:15.949Z,70.10
2023-04-18T01:48:46.283Z,68.63
2023-04-18T01:51:16.605Z,68.80
2023-04-18T01:53:46.896Z,68.73
2023-04-18T01:56:17.020Z,70.40
2023-04-18T01:58:47.373Z,67.13
2023-04-18T02:01:17.885Z,68.38
2023-04-18T02:03:48.651Z,67.30
2023-04-18T02:06:19.035Z,68.65
2023-04-18T02:08:51.113Z,68.03
2023-04-18T02:11:21.369Z,68.07
2023-04-18T02:13:51.507Z,69.47
2023-04-18T02:16:22.147Z,64.17
2023-04-18T02:18:54.981Z,63.15
2023-04-18T02:21:25.354Z,65.28
2023-04-18T02:23:55.850Z,68.30
2023-04-18T02:26:26.647Z,69.97
2023-04-18T02:29:01.147Z,75.25
2023-04-18T02:31:32.608Z,71.40
2023-04-18T02:34:02.832Z,70.17
2023-04-18T02:36:33.452Z,71.47
2023-04-18T02:39:03.737Z,73.60
2023-04-18T02:41:34.032Z,72.25
2023-04-18T02:44:04.404Z,69.80
2023-04-18T02:46:35.136Z,68.18
2023-04-18T02:49:07.261Z,71.47
2023-04-18T02:51:37.560Z,69.78
2023-04-18T02:54:08.313Z,71.20
2023-04-18T02:57:03.190Z,69.18
2023-04-18T02:59:51.522Z,70.95
2023-04-18T03:02:55.555Z,71.97
2023-04-18T03:05:47.067Z,73.25
2023-04-18T03:08:18.641Z,70.75
2023-04-18T03:10:49.708Z,70.53
2023-04-18T03:13:23.393Z,72.32
2023-04-18T03:15:54.135Z,73.15
2023-04-18T03:18:25.334Z,74.05
2023-04-18T03:20:59.462Z,74.13
2023-04-18T03:23:33.094Z,72.45
2023-04-18T03:26:09.129Z,73.00
2023-04-18T03:28:43.122Z,72.88
2023-04-18T03:33:47.954Z,71.93
2023-04-18T03:36:23.554Z,72.82
2023-04-18T03:38:54.549Z,73.95
2023-04-18T03:41:26.198Z,74.35
2023-04-18T03:43:58.273Z,68.97
2023-04-18T03:46:29.040Z,72.10
2023-04-18T03:49:00.705Z,72.22
2023-04-18T03:52:01.236Z,71.77
2023-04-18T03:54:34.727Z,70.60
2023-04-18T03:57:06.962Z,71.05
2023-04-18T03:59:39.468Z,73.25
2023-04-18T04:02:10.117Z,72.67
2023-04-18T04:04:41.431Z,70.60
2023-04-18T04:07:14.418Z,71.97
2023-04-18T04:09:45.239Z,71.45
2023-04-18T04:12:15.670Z,73.27
2023-04-18T04:14:46.852Z,72.90
2023-04-18T04:17:17.609Z,72.03
2023-04-18T04:19:48.100Z,71.65
2023-04-18T04:22:21.811Z,71.90
2023-04-18T04:27:30.394Z,70.60
2023-04-18T04:30:00.944Z,70.63
2023-04-18T04:35:03.047Z,70.15
2023-04-18T04:37:33.520Z,69.93
2023-04-18T04:40:14.278Z,71.93
2023-04-18T04:43:07.976Z,71.07
2023-04-18T04:45:42.073Z,70.53
2023-04-18T04:48:13.526Z,71.70
2023-04-18T04:50:45.014Z,70.32
2023-04-18T04:53:15.438Z,70.93
2023-04-18T04:55:45.952Z,71.10
2023-04-18T04:58:17.149Z,70.15
2023-04-18T05:01:12.009Z,71.78
2023-04-18T05:03:43.690Z,72.20
2023-04-18T05:06:14.945Z,69.25
2023-04-18T05:08:45.205Z,70.53
2023-04-18T05:11:15.310Z,70.55
2023-04-18T05:13:45.929Z,66.68
2023-04-18T05:16:16.303Z,68.65
2023-04-18T05:18:46.628Z,69.90
2023-04-18T05:21:16.868Z,73.50
2023-04-18T05:23:47.157Z,71.20
2023-04-18T05:26:17.422Z,70.88
2023-04-18T05:28:47.862Z,72.57
2023-04-18T05:31:18.108Z,71.22
2023-04-18T05:33:48.897Z,75.63
2023-04-18T05:36:19.150Z,75.28
2023-04-18T05:38:49.403Z,73.57
2023-04-18T05:41:20.064Z,73.68
2023-04-18T05:44:01.907Z,70.95
2023-04-18T05:46:35.794Z,74.55
2023-04-18T05:49:06.345Z,71.43
2023-04-18T05:51:36.556Z,71.87
2023-04-18T05:54:06.804Z,71.55
2023-04-18T05:56:37.407Z,73.65
2023-04-18T05:59:07.871Z,73.67
2023-04-18T06:01:38.166Z,72.33
2023-04-18T06:04:09.937Z,73.28
2023-04-18T06:06:40.433Z,71.57
2023-04-18T06:09:10.769Z,73.83
2023-04-18T06:11:41.174Z,72.33
2023-04-18T06:14:12.084Z,70.40
2023-04-18T06:16:42.653Z,71.47
2023-04-18T06:19:13.124Z,71.40
2023-04-18T06:21:44.461Z,70.95
2023-04-18T06:24:15.208Z,70.47
2023-04-18T06:26:45.792Z,73.30
2023-04-18T06:29:16.309Z,70.77
2023-04-18T06:31:48.654Z,70.77
2023-04-18T06:34:19.433Z,70.20
2023-04-18T06:36:49.867Z,69.30
2023-04-18T06:39:20.183Z,69.00
2023-04-18T06:41:53.172Z,68.57
2023-04-18T06:44:32.111Z,67.93
2023-04-18T06:47:02.540Z,67.80
2023-04-18T06:49:33.190Z,67.47
2023-04-18T06:52:03.515Z,65.70
2023-04-18T06:54:33.781Z,66.38
2023-04-18T06:57:05.847Z,66.97
2023-04-18T06:59:37.187Z,66.65
2023-04-18T07:02:07.593Z,63.05
2023-04-18T07:04:38.013Z,65.47
2023-04-18T07:07:08.450Z,63.93
2023-04-18T07:09:38.595Z,63.08
2023-04-18T07:12:08.946Z,62.75
2023-04-18T07:14:39.088Z,59.47
2023-04-18T07:17:09.253Z,59.25
2023-04-18T07:19:39.618Z,57.87
2023-04-18T07:22:10.232Z,59.60
2023-04-18T07:24:41.760Z,55.85
2023-04-18T07:27:12.057Z,56.28
2023-04-18T07:29:42.166Z,55.60
2023-04-18T07:32:13.286Z,56.45
2023-04-18T07:34:44.040Z,55.70
2023-04-18T07:37:15.892Z,53.65
2023-04-18T07:39:46.202Z,55.58
2023-04-18T07:42:16.430Z,55.58
2023-04-18T07:44:47.023Z,55.40
2023-04-18T07:47:17.345Z,54.80
2023-04-18T07:49:47.963Z,56.90
2023-04-18T07:52:18.160Z,50.45
2023-04-18T07:54:48.556Z,56.67
2023-04-18T07:57:18.832Z,53.70
2023-04-18T07:59:49.238Z,53.58
2023-04-18T08:02:19.752Z,55.30
2023-04-18T08:04:52.486Z,50.47
2023-04-18T08:07:23.182Z,51.72
2023-04-18T08:09:53.720Z,52.87
2023-04-18T08:12:24.315Z,51.42
2023-04-18T08:14:54.793Z,52.67
2023-04-18T08:17:26.104Z,52.60
2023-04-18T08:19:56.470Z,51.65
2023-04-18T08:22:26.803Z,53.17
2023-04-18T08:25:04.200Z,51.30
2023-04-18T08:27:35.509Z,51.10
2023-04-18T08:30:07.323Z,49.92
2023-04-18T08:32:38.816Z,49.22
2023-04-18T08:35:09.864Z,48.95
2023-04-18T08:40:10.957Z,46.45
2023-04-18T08:42:41.499Z,46.60
2023-04-18T08:45:12.345Z,45.78
2023-04-18T13:00:49.396Z,40.15
2023-04-18T13:03:20.039Z,45.70
2023-04-18T13:05:50.523Z,42.33
2023-04-18T13:08:20.748Z,42.97
2023-04-18T13:10:51.044Z,45.73
2023-04-18T13:13:21.673Z,42.57
2023-04-18T13:15:53.057Z,45.97
2023-04-18T13:18:24.098Z,46.25
2023-04-18T13:20:54.983Z,48.65
2023-04-18T13:23:25.326Z,48.63
2023-04-18T13:25:55.639Z,46.22
2023-04-18T13:28:25.944Z,46.10
2023-04-18T13:30:56.264Z,49.38
2023-04-18T13:33:26.510Z,50.87
2023-04-18T13:35:56.627Z,50.00
2023-04-18T13:38:27.102Z,50.75
2023-04-18T13:41:10.999Z,50.33
2023-04-18T13:43:42.388Z,49.70
2023-04-18T13:46:12.878Z,48.88
2023-04-18T13:48:43.255Z,48.95
2023-04-18T13:51:13.563Z,50.65
2023-04-18T13:53:43.821Z,52.40
2023-04-18T13:56:14.738Z,50.47
2023-04-18T13:58:45.012Z,49.00
2023-04-18T14:01:16.475Z,48.90
2023-04-18T14:03:47.151Z,47.17
2023-04-18T14:06:18.319Z,51.67
2023-04-18T14:08:48.689Z,49.83
2023-04-18T14:11:19.196Z,51.43
2023-04-18T14:13:49.749Z,47.95
2023-04-18T14:16:21.504Z,49.58
2023-04-18T14:18:51.965Z,51.83
2023-04-18T14:21:22.209Z,51.93
2023-04-18T14:23:53.615Z,48.33
2023-04-18T14:26:24.084Z,46.42
2023-04-18T14:28:54.589Z,48.57
2023-04-18T14:31:25.205Z,47.88
2023-04-18T14:33:55.370Z,45.20
2023-04-18T14:36:25.665Z,45.20
2023-04-18T14:38:57.041Z,47.60
2023-04-18T14:41:27.329Z,50.67
2023-04-18T14:43:58.108Z,47.25
2023-04-18T14:46:30.449Z,44.90
2023-04-18T14:49:00.684Z,46.47
2023-04-18T14:51:30.867Z,45.10
2023-04-18T14:54:01.326Z,45.67
2023-04-18T14:56:32.004Z,43.27
2023-04-18T14:59:02.716Z,44.40
2023-04-18T15:01:33.237Z,42.95
2023-04-18T15:04:03.754Z,43.30
2023-04-18T15:06:35.101Z,44.70
2023-04-18T15:09:05.330Z,43.92
2023-04-18T15:11:35.519Z,42.20
2023-04-18T15:14:05.646Z,41.08
2023-04-18T15:16:37.696Z,42.13
2023-04-18T15:19:08.024Z,41.38
2023-04-18T15:21:38.674Z,44.67
2023-04-18T15:24:09.430Z,42.87
2023-04-18T15:26:39.881Z,42.07
2023-04-18T15:29:10.531Z,40.20
2023-04-18T15:31:40.818Z,42.47
2023-04-18T15:34:10.984Z,42.33
2023-04-18T15:36:41.478Z,42.53
2023-04-18T15:39:12.564Z,38.97
2023-04-18T15:46:45.164Z,41.20
2023-04-18T15:49:15.416Z,41.30
2023-04-18T15:51:45.827Z,40.50
2023-04-18T15:54:16.236Z,40.10
2023-04-18T15:56:47.264Z,39.35
2023-04-18T15:59:17.425Z,37.80
2023-04-18T16:01:47.612Z,41.65
2023-04-18T16:04:18.187Z,37.15
2023-04-18T16:06:48.574Z,39.63
2023-04-18T16:09:18.942Z,39.75
2023-04-18T16:11:49.250Z,36.47
2023-04-18T16:14:19.537Z,40.17
2023-04-18T16:16:49.801Z,38.22
2023-04-18T16:19:21.540Z,38.10
2023-04-18T16:21:52.350Z,39.80
2023-04-18T16:24:22.677Z,37.80
2023-04-18T16:26:53.088Z,38.63
2023-04-18T16:29:23.502Z,35.93
2023-04-18T16:31:54.320Z,38.57
2023-04-18T16:34:24.775Z,40.55
2023-04-18T16:36:55.661Z,40.10
2023-04-18T16:39:26.171Z,40.03
2023-04-18T16:41:56.887Z,39.08
2023-04-18T16:44:27.148Z,36.15
2023-04-18T16:46:57.322Z,39.13
2023-04-18T16:49:28.472Z,40.63
2023-04-18T16:51:58.790Z,36.28
2023-04-18T16:54:29.160Z,39.92
2023-04-18T16:57:00.208Z,37.50
2023-04-18T16:59:30.557Z,39.08
2023-04-18T17:02:02.444Z,36.70
2023-04-18T17:04:33.680Z,37.30
2023-04-18T17:09:33.924Z,36.90
2023-04-18T17:12:04.315Z,37.00
2023-04-18T17:14:34.932Z,36.78
2023-04-18T17:17:05.694Z,36.17
2023-04-18T17:19:35.982Z,35.22
2023-04-18T17:22:06.228Z,33.03
2023-04-18T17:24:36.518Z,35.75
2023-04-18T17:27:06.831Z,36.53
2023-04-18T17:29:37.191Z,35.60
2023-04-18T17:32:08.017Z,35.90
2023-04-18T17:34:38.311Z,35.55
2023-04-18T17:37:08.681Z,35.38
2023-04-18T17:39:38.895Z,35.10
2023-04-18T17:42:09.105Z,32.63
2023-04-18T17:44:42.154Z,35.10
2023-04-18T17:47:12.653Z,34.17
2023-04-18T17:49:42.905Z,35.07
2023-04-18T17:52:13.418Z,35.40
2023-04-18T17:54:43.636Z,35.10
2023-04-18T17:57:14.049Z,34.75
2023-04-18T17:59:44.324Z,35.20
2023-04-18T18:02:14.679Z,34.38
2023-04-18T18:04:45.139Z,31.00
2023-04-18T18:07:15.365Z,33.77
2023-04-18T18:09:45.567Z,33.20
2023-04-18T18:12:15.927Z,33.58
2023-04-18T18:14:46.013Z,36.38
2023-04-18T18:17:16.083Z,35.55
2023-04-18T18:19:46.329Z,36.83
2023-04-18T18:22:16.589Z,33.95
2023-04-18T18:24:46.853Z,34.92
2023-04-18T18:27:17.288Z,34.20
2023-04-18T18:29:47.651Z,35.53
2023-04-18T18:32:17.986Z,34.47
2023-04-18T18:34:48.355Z,35.63
2023-04-18T18:37:18.698Z,34.13
2023-04-18T18:39:48.966Z,33.92
2023-04-18T18:42:19.266Z,34.17
2023-04-18T18:44:50.664Z,34.33
2023-04-18T18:47:21.312Z,35.97
2023-04-18T18:49:51.515Z,36.03
2023-04-18T18:52:21.762Z,34.40
2023-04-18T18:54:52.681Z,35.57
2023-04-18T18:57:23.539Z,34.05
2023-04-18T18:59:55.825Z,34.83
2023-04-18T19:02:26.749Z,35.83
2023-04-18T19:04:56.989Z,35.15
2023-04-18T19:07:28.873Z,36.77
2023-04-18T19:10:02.204Z,35.85
2023-04-18T19:12:32.526Z,37.03
2023-04-18T19:15:02.915Z,37.38
2023-04-18T19:17:33.472Z,35.53
2023-04-18T19:20:03.936Z,37.78
2023-04-18T19:22:34.227Z,38.13
2023-04-18T19:25:05.726Z,40.20
2023-04-18T19:27:35.932Z,37.42
2023-04-18T19:30:06.430Z,40.17
2023-04-18T19:32:36.750Z,42.07
2023-04-18T19:35:07.975Z,40.67
2023-04-18T19:40:09.682Z,42.97
2023-04-18T19:45:10.136Z,43.75
2023-04-18T19:47:40.597Z,42.40
2023-04-18T19:50:11.479Z,46.38
2023-04-18T19:52:41.813Z,45.67
2023-04-18T19:55:12.400Z,45.47
2023-04-18T19:57:43.816Z,47.97
2023-04-18T20:00:15.946Z,45.20
2023-04-18T20:02:46.378Z,44.03
2023-04-18T20:05:16.875Z,44.77
2023-04-18T20:07:47.415Z,45.80
2023-04-18T20:10:17.812Z,46.23
2023-04-18T20:12:49.913Z,46.77
2023-04-18T20:15:20.697Z,45.22
2023-04-18T20:17:51.111Z,45.47
2023-04-18T20:20:21.593Z,46.33
2023-04-18T20:22:51.873Z,47.17
2023-04-18T20:25:22.164Z,46.10
2023-04-18T20:27:52.408Z,46.72
2023-04-18T20:30:24.544Z,45.85
2023-04-18T20:32:54.902Z,44.05
2023-04-18T20:35:25.284Z,46.50
2023-04-18T20:37:55.374Z,46.67
2023-04-18T20:40:25.863Z,44.25
2023-04-18T20:43:00.246Z,45.97
2023-04-18T20:45:30.647Z,45.75
2023-04-18T20:48:01.725Z,44.10
2023-04-18T20:53:03.671Z,47.03
2023-04-18T20:55:34.005Z,46.63
2023-04-18T20:58:04.361Z,45.93
2023-04-18T21:00:34.827Z,44.83
2023-04-18T21:03:05.298Z,47.40
2023-04-18T21:05:35.935Z,46.95
2023-04-18T21:08:06.313Z,44.05
2023-04-18T21:10:36.839Z,45.25
2023-04-18T21:13:06.982Z,45.00
2023-04-18T21:15:38.765Z,45.10
2023-04-18T21:18:09.332Z,46.45
2023-04-18T21:20:40.169Z,43.08
2023-04-18T21:23:10.403Z,47.30
2023-04-18T21:25:40.657Z,44.20
2023-04-18T21:28:10.898Z,45.05
2023-04-18T21:30:41.206Z,45.40
2023-04-18T21:33:11.508Z,46.63
2023-04-18T21:35:41.927Z,47.00
2023-04-18T21:38:12.181Z,45.95
2023-04-18T21:40:42.711Z,45.33
2023-04-18T21:43:13.661Z,47.38
2023-04-18T21:45:44.052Z,44.67
2023-04-18T21:48:14.302Z,46.27
2023-04-18T21:50:45.513Z,44.13
2023-04-18T21:55:45.531Z,47.15
2023-04-18T21:58:16.509Z,46.67
2023-04-18T22:00:46.896Z,43.50
2023-04-18T22:03:17.551Z,45.40
2023-04-18T22:05:49.616Z,46.75
2023-04-18T22:08:19.827Z,46.20
2023-04-18T22:10:52.904Z,47.65
2023-04-18T22:13:27.509Z,48.83
2023-04-18T22:15:58.747Z,50.17
2023-04-18T22:18:32.665Z,50.13
2023-04-18T22:21:05.512Z,47.13
2023-04-18T22:23:35.809Z,45.92
2023-04-18T22:27:45.839Z,49.35
2023-04-18T22:30:16.839Z,50.10
2023-04-18T22:32:47.182Z,50.50
2023-04-18T22:35:18.318Z,51.57
2023-04-18T22:37:48.632Z,51.42
2023-04-18T22:40:19.027Z,52.03
2023-04-18T22:42:49.544Z,53.43
2023-04-18T22:45:20.526Z,51.77
2023-04-18T22:47:50.865Z,52.58
2023-04-18T22:50:21.251Z,53.25
2023-04-18T22:52:51.490Z,54.88
2023-04-18T22:55:22.550Z,52.85
2023-04-18T22:57:52.948Z,52.75
2023-04-18T23:00:23.282Z,52.67
2023-04-18T23:02:54.330Z,56.60
2023-04-18T23:05:25.599Z,55.38
2023-04-18T23:10:30.040Z,53.53
2023-04-18T23:13:00.817Z,57.85
2023-04-18T23:15:31.210Z,57.20
2023-04-18T23:18:01.646Z,56.25
2023-04-18T23:20:31.879Z,58.05
2023-04-18T23:23:02.194Z,59.78
2023-04-18T23:25:35.845Z,57.88
2023-04-18T23:28:06.228Z,55.15
2023-04-18T23:30:39.543Z,57.95
2023-04-18T23:33:10.913Z,59.42
2023-04-18T23:35:41.604Z,60.92
2023-04-18T23:38:11.752Z,58.47
2023-04-18T23:40:41.833Z,58.40
2023-04-18T23:43:11.963Z,58.15
2023-04-18T23:45:42.177Z,56.13
2023-04-18T23:48:13.954Z,58.88
2023-04-18T23:50:52.106Z,57.38
2023-04-18T23:53:23.991Z,56.22
2023-04-18T23:55:55.658Z,59.42
2023-04-18T23:58:25.935Z,60.30
