createdAt,value
2022-12-22T00:02:40.763Z,-1.37
2022-12-22T00:05:38.335Z,-1.25
2022-12-22T00:08:25.359Z,-1.14
2022-12-22T00:11:12.597Z,-1.09
2022-12-22T00:14:01.024Z,-1.04
2022-12-22T00:16:52.340Z,-0.96
2022-12-22T00:19:38.843Z,-0.91
2022-12-22T00:22:32.734Z,-0.93
2022-12-22T00:25:19.028Z,-0.96
2022-12-22T00:28:05.626Z,-1.00
2022-12-22T00:30:52.041Z,-1.03
2022-12-22T00:33:38.760Z,-1.07
2022-12-22T00:36:26.126Z,-1.10
2022-12-22T00:39:12.667Z,-1.15
2022-12-22T00:41:59.175Z,-1.21
2022-12-22T00:44:45.993Z,-1.27
2022-12-22T00:47:33.918Z,-1.31
2022-12-22T00:50:20.330Z,-1.34
2022-12-22T00:53:06.943Z,-1.38
2022-12-22T00:55:53.647Z,-1.43
2022-12-22T00:58:40.243Z,-1.48
2022-12-22T01:01:27.486Z,-1.50
2022-12-22T01:04:14.070Z,-1.52
2022-12-22T01:07:01.197Z,-1.53
2022-12-22T01:09:47.901Z,-1.55
2022-12-22T01:12:38.291Z,-1.61
2022-12-22T01:15:29.104Z,-1.65
2022-12-22T01:18:15.995Z,-1.69
2022-12-22T01:21:02.624Z,-1.71
2022-12-22T01:23:49.024Z,-1.73
2022-12-22T01:26:35.621Z,-1.73
2022-12-22T01:29:21.810Z,-1.73
2022-12-22T01:32:08.505Z,-1.74
2022-12-22T01:34:55.040Z,-1.76
2022-12-22T01:37:41.758Z,-1.77
2022-12-22T01:40:31.422Z,-1.78
2022-12-22T01:43:18.670Z,-1.78
2022-12-22T01:46:05.217Z,-1.77
2022-12-22T01:48:51.960Z,-1.78
2022-12-22T01:51:41.458Z,-1.79
2022-12-22T01:54:28.664Z,-1.80
2022-12-22T01:57:15.674Z,-1.82
2022-12-22T02:00:02.996Z,-1.82
2022-12-22T02:02:58.488Z,-1.82
2022-12-22T02:05:45.422Z,-1.82
2022-12-22T02:08:38.584Z,-1.80
2022-12-22T02:11:24.982Z,-1.80
2022-12-22T02:14:18.335Z,-1.81
2022-12-22T02:17:15.103Z,-1.82
2022-12-22T02:20:21.061Z,-1.82
2022-12-22T02:23:10.632Z,-1.82
2022-12-22T02:26:09.328Z,-1.81
2022-12-22T02:28:56.033Z,-1.80
2022-12-22T02:31:43.340Z,-1.81
2022-12-22T02:34:33.648Z,-1.81
2022-12-22T02:37:29.361Z,-1.82
2022-12-22T02:40:18.836Z,-1.84
2022-12-22T02:43:05.050Z,-1.85
2022-12-22T02:46:10.857Z,-1.85
2022-12-22T02:49:14.702Z,-1.85
2022-12-22T02:52:05.103Z,-1.85
2022-12-22T02:54:53.216Z,-1.85
2022-12-22T02:57:40.469Z,-1.85
2022-12-22T03:00:27.266Z,-1.87
2022-12-22T03:03:14.100Z,-1.89
2022-12-22T03:06:00.691Z,-1.91
2022-12-22T03:08:47.193Z,-1.92
2022-12-22T03:11:33.901Z,-1.93
2022-12-22T03:14:20.206Z,-1.94
2022-12-22T03:17:06.910Z,-1.94
2022-12-22T03:19:53.524Z,-1.95
2022-12-22T03:22:40.133Z,-1.96
2022-12-22T03:25:26.937Z,-1.97
2022-12-22T03:27:54.796Z,-1.97
2022-12-22T03:30:22.665Z,-2.00
2022-12-22T03:32:50.531Z,-2.01
2022-12-22T03:35:18.335Z,-2.03
2022-12-22T03:37:46.372Z,-2.08
2022-12-22T03:40:14.337Z,-2.11
2022-12-22T03:43:00.821Z,-2.14
2022-12-22T03:45:47.247Z,-2.17
2022-12-22T03:48:15.212Z,-2.18
2022-12-22T03:50:43.795Z,-2.19
2022-12-22T03:53:11.667Z,-2.19
2022-12-22T03:55:39.531Z,-2.21
2022-12-22T03:58:07.505Z,-2.22
2022-12-22T04:00:35.473Z,-2.23
2022-12-22T04:03:03.737Z,-2.24
2022-12-22T04:05:31.927Z,-2.25
2022-12-22T04:07:59.890Z,-2.25
2022-12-22T04:10:46.295Z,-2.24
2022-12-22T04:13:14.173Z,-2.24
2022-12-22T04:15:42.095Z,-2.25
2022-12-22T04:18:09.922Z,-2.26
2022-12-22T04:20:37.863Z,-2.26
2022-12-22T04:23:05.771Z,-2.28
2022-12-22T04:25:33.612Z,-2.29
2022-12-22T04:28:01.702Z,-2.30
2022-12-22T04:30:29.745Z,-2.31
2022-12-22T04:32:57.707Z,-2.32
2022-12-22T04:35:25.677Z,-2.34
2022-12-22T04:37:53.611Z,-2.35
2022-12-22T04:40:21.621Z,-2.36
2022-12-22T04:42:49.590Z,-2.38
2022-12-22T04:45:17.559Z,-2.39
2022-12-22T04:47:45.533Z,-2.39
2022-12-22T04:50:13.400Z,-2.41
2022-12-22T04:52:41.282Z,-2.41
2022-12-22T04:55:09.656Z,-2.42
2022-12-22T04:57:40.870Z,-2.43
2022-12-22T05:00:10.193Z,-2.44
2022-12-22T05:02:38.289Z,-2.46
2022-12-22T05:05:06.743Z,-2.50
2022-12-22T05:07:34.555Z,-2.53
2022-12-22T05:10:03.293Z,-2.55
2022-12-22T05:12:49.607Z,-2.56
2022-12-22T05:15:17.659Z,-2.56
2022-12-22T05:17:45.738Z,-2.55
2022-12-22T05:20:13.605Z,-2.54
2022-12-22T05:22:42.733Z,-2.53
2022-12-22T05:25:11.185Z,-2.51
2022-12-22T05:27:39.255Z,-2.48
2022-12-22T05:30:07.749Z,-2.43
2022-12-22T05:32:35.994Z,-2.38
2022-12-22T05:35:04.288Z,-2.32
2022-12-22T05:37:32.261Z,-2.23
2022-12-22T05:40:00.233Z,-2.17
2022-12-22T05:42:37.424Z,-2.10
2022-12-22T05:45:15.924Z,-2.05
2022-12-22T05:47:44.817Z,-2.03
2022-12-22T05:50:14.429Z,-2.03
2022-12-22T05:52:44.790Z,-2.02
2022-12-22T05:55:13.440Z,-1.98
2022-12-22T05:57:41.817Z,-1.94
2022-12-22T06:00:11.604Z,-1.89
2022-12-22T06:02:43.215Z,-1.87
2022-12-22T06:05:12.485Z,-1.88
2022-12-22T06:07:40.776Z,-1.93
2022-12-22T06:10:12.278Z,-1.94
2022-12-22T06:12:41.319Z,-1.90
2022-12-22T06:15:11.015Z,-1.89
2022-12-22T06:17:44.611Z,-1.87
2022-12-22T06:20:14.131Z,-1.88
2022-12-22T06:22:42.201Z,-1.90
2022-12-22T06:25:17.225Z,-1.94
2022-12-22T06:27:47.192Z,-1.97
2022-12-22T06:30:15.507Z,-1.98
2022-12-22T06:32:43.612Z,-2.03
2022-12-22T06:35:11.667Z,-2.04
2022-12-22T06:37:39.635Z,-2.07
2022-12-22T06:40:08.144Z,-2.08
2022-12-22T06:42:54.841Z,-2.09
2022-12-22T06:45:22.690Z,-2.07
2022-12-22T06:47:50.663Z,-2.06
2022-12-22T06:50:19.047Z,-2.02
2022-12-22T06:52:47.015Z,-2.00
2022-12-22T06:55:15.234Z,-1.96
2022-12-22T06:57:43.218Z,-1.95
2022-12-22T07:00:11.358Z,-1.93
2022-12-22T07:02:39.502Z,-1.88
2022-12-22T07:05:08.290Z,-1.80
2022-12-22T07:07:36.284Z,-1.72
2022-12-22T07:10:04.817Z,-1.62
2022-12-22T07:12:33.024Z,-1.46
2022-12-22T07:15:00.989Z,-1.11
2022-12-22T07:17:29.089Z,-0.74
2022-12-22T07:19:57.042Z,-0.34
2022-12-22T07:22:29.860Z,-0.10
2022-12-22T07:24:59.070Z,0.19
2022-12-22T07:27:26.983Z,0.44
2022-12-22T07:29:54.971Z,0.57
2022-12-22T07:32:22.925Z,0.64
2022-12-22T07:34:50.797Z,0.76
2022-12-22T07:37:18.873Z,0.86
2022-12-22T07:39:46.833Z,0.95
2022-12-22T07:42:33.448Z,0.97
2022-12-22T07:45:01.284Z,0.97
2022-12-22T07:47:35.087Z,0.94
2022-12-22T07:50:22.537Z,0.88
2022-12-22T07:52:50.809Z,0.80
2022-12-22T07:55:19.499Z,0.71
2022-12-22T07:57:47.574Z,0.64
2022-12-22T08:00:15.852Z,0.63
2022-12-22T08:02:45.333Z,0.65
2022-12-22T08:05:13.437Z,0.64
2022-12-22T08:07:41.499Z,0.63
2022-12-22T08:10:09.936Z,0.63
2022-12-22T08:12:38.180Z,0.62
2022-12-22T08:15:07.357Z,0.66
2022-12-22T08:17:35.623Z,0.77
2022-12-22T08:20:03.816Z,0.93
2022-12-22T08:22:32.979Z,0.97
2022-12-22T08:25:00.873Z,0.99
2022-12-22T08:27:28.840Z,0.96
2022-12-22T08:30:02.029Z,0.96
2022-12-22T08:32:30.203Z,0.91
2022-12-22T08:34:57.987Z,0.88
2022-12-22T08:37:27.648Z,0.87
2022-12-22T08:40:02.058Z,0.87
2022-12-22T08:42:30.988Z,0.84
2022-12-22T08:44:58.746Z,0.83
2022-12-22T08:47:26.931Z,0.83
2022-12-22T08:49:55.307Z,0.84
2022-12-22T08:52:23.126Z,0.87
2022-12-22T08:54:50.944Z,0.90
2022-12-22T08:57:18.926Z,0.92
2022-12-22T08:59:48.340Z,0.95
2022-12-22T09:02:16.638Z,0.99
2022-12-22T09:04:44.657Z,1.03
2022-12-22T09:07:12.656Z,1.06
2022-12-22T09:09:40.609Z,1.12
2022-12-22T09:12:08.600Z,1.18
2022-12-22T09:14:36.547Z,1.24
2022-12-22T09:17:04.752Z,1.29
2022-12-22T09:19:33.089Z,1.34
2022-12-22T09:22:01.072Z,1.40
2022-12-22T09:24:28.924Z,1.44
2022-12-22T09:26:56.897Z,1.47
2022-12-22T09:29:24.762Z,1.49
2022-12-22T09:31:52.671Z,1.53
2022-12-22T09:34:20.716Z,1.60
2022-12-22T09:36:48.592Z,1.69
2022-12-22T09:39:17.242Z,1.79
2022-12-22T09:41:47.021Z,1.93
2022-12-22T09:44:15.039Z,2.03
2022-12-22T09:46:43.232Z,2.09
2022-12-22T09:49:14.561Z,2.16
2022-12-22T09:51:44.469Z,2.22
2022-12-22T09:54:13.067Z,2.30
2022-12-22T09:56:40.960Z,2.39
2022-12-22T09:59:13.253Z,2.48
2022-12-22T10:02:00.314Z,2.59
2022-12-22T10:04:46.920Z,2.72
2022-12-22T10:07:21.099Z,2.84
2022-12-22T10:09:51.236Z,2.92
2022-12-22T10:12:21.388Z,3.00
2022-12-22T10:14:50.580Z,3.06
2022-12-22T10:17:21.508Z,3.12
2022-12-22T10:19:51.125Z,3.21
2022-12-22T10:22:38.142Z,3.31
2022-12-22T10:25:06.512Z,3.45
2022-12-22T10:27:41.977Z,3.58
2022-12-22T10:30:23.108Z,3.69
2022-12-22T10:33:11.313Z,3.79
2022-12-22T10:35:44.680Z,3.91
2022-12-22T10:38:32.826Z,4.01
2022-12-22T10:41:09.162Z,4.07
2022-12-22T10:43:40.738Z,4.10
2022-12-22T10:46:08.707Z,4.12
2022-12-22T10:48:38.012Z,4.14
2022-12-22T10:51:08.030Z,4.12
2022-12-22T10:53:40.335Z,4.14
2022-12-22T10:56:08.982Z,4.14
2022-12-22T10:59:03.185Z,4.15
2022-12-22T11:01:35.650Z,4.12
2022-12-22T11:04:18.261Z,4.10
2022-12-22T11:06:46.535Z,4.05
2022-12-22T11:09:33.018Z,4.05
2022-12-22T11:12:10.866Z,4.04
2022-12-22T11:14:44.639Z,4.03
2022-12-22T11:17:15.632Z,4.03
2022-12-22T11:19:51.300Z,4.04
2022-12-22T11:22:19.199Z,4.04
2022-12-22T11:24:47.088Z,4.03
2022-12-22T11:27:34.080Z,4.03
2022-12-22T11:30:10.432Z,4.05
2022-12-22T11:32:38.319Z,4.08
2022-12-22T11:35:12.326Z,4.11
2022-12-22T11:37:43.071Z,4.14
2022-12-22T11:40:13.936Z,4.17
2022-12-22T11:43:00.444Z,4.20
2022-12-22T11:45:31.345Z,4.20
2022-12-22T11:47:59.193Z,4.17
2022-12-22T11:50:58.416Z,4.17
2022-12-22T11:53:43.900Z,4.14
2022-12-22T11:56:18.007Z,4.11
2022-12-22T11:58:55.319Z,4.11
2022-12-22T12:01:32.527Z,4.13
2022-12-22T12:04:18.852Z,4.16
2022-12-22T12:06:52.987Z,4.19
2022-12-22T12:09:39.395Z,4.25
2022-12-22T12:12:10.383Z,4.37
2022-12-22T12:14:44.349Z,4.65
2022-12-22T12:17:19.991Z,5.01
2022-12-22T12:19:59.942Z,5.48
2022-12-22T12:22:34.346Z,5.95
2022-12-22T12:25:11.382Z,6.34
2022-12-22T12:27:49.954Z,6.61
2022-12-22T12:33:13.553Z,6.88
2022-12-22T12:35:41.417Z,6.93
2022-12-22T12:39:05.037Z,6.97
2022-12-22T12:41:21.148Z,6.89
2022-12-22T12:43:49.979Z,6.78
2022-12-22T12:46:36.573Z,6.66
2022-12-22T12:49:04.753Z,6.52
2022-12-22T12:51:46.245Z,6.37
2022-12-22T12:54:34.485Z,6.23
2022-12-22T12:57:31.843Z,6.08
2022-12-22T13:00:00.563Z,5.97
2022-12-22T13:02:29.006Z,5.87
2022-12-22T13:05:12.357Z,5.79
2022-12-22T13:07:59.170Z,5.70
2022-12-22T13:10:27.735Z,5.61
2022-12-22T13:12:55.909Z,5.53
2022-12-22T13:15:26.831Z,5.45
2022-12-22T13:17:54.876Z,5.40
2022-12-22T13:20:26.281Z,5.34
2022-12-22T13:22:56.139Z,5.30
2022-12-22T13:25:27.200Z,5.26
2022-12-22T13:27:55.503Z,5.23
2022-12-22T13:30:24.087Z,5.20
2022-12-22T13:32:53.084Z,5.17
2022-12-22T13:35:36.513Z,5.13
2022-12-22T13:38:07.049Z,5.11
2022-12-22T13:40:42.527Z,5.05
2022-12-22T13:43:13.046Z,5.01
2022-12-22T13:45:42.657Z,4.97
2022-12-22T13:48:16.759Z,4.95
2022-12-22T13:50:52.835Z,4.92
2022-12-22T13:56:25.606Z,4.86
2022-12-22T13:58:57.785Z,4.83
2022-12-22T14:01:26.447Z,4.79
2022-12-22T14:04:07.992Z,4.75
2022-12-22T14:06:37.973Z,4.70
2022-12-22T14:09:11.981Z,4.64
2022-12-22T14:11:45.534Z,4.59
2022-12-22T14:14:18.869Z,4.54
2022-12-22T14:16:51.221Z,4.52
2022-12-22T14:19:20.131Z,4.51
2022-12-22T14:21:51.032Z,4.51
2022-12-22T14:24:22.646Z,4.49
2022-12-22T14:26:52.023Z,4.47
2022-12-22T14:29:25.010Z,4.45
2022-12-22T14:31:53.991Z,4.41
2022-12-22T14:34:25.969Z,4.34
2022-12-22T14:36:54.237Z,4.24
2022-12-22T14:39:24.371Z,4.18
2022-12-22T14:41:54.486Z,4.10
2022-12-22T14:44:22.455Z,4.02
2022-12-22T14:47:06.597Z,3.97
2022-12-22T14:49:35.702Z,3.94
2022-12-22T14:52:07.671Z,3.91
2022-12-22T14:54:35.736Z,3.89
2022-12-22T14:57:15.790Z,3.88
2022-12-22T14:59:58.517Z,3.86
2022-12-22T15:02:38.332Z,3.74
2022-12-22T15:05:24.240Z,3.72
2022-12-22T15:08:05.392Z,3.67
2022-12-22T15:10:38.513Z,3.65
2022-12-22T15:13:07.980Z,3.63
2022-12-22T15:15:36.092Z,3.61
2022-12-22T15:18:04.030Z,3.61
2022-12-22T15:20:38.771Z,3.59
2022-12-22T15:23:14.850Z,3.59
2022-12-22T15:25:43.230Z,3.57
2022-12-22T15:28:11.204Z,3.55
2022-12-22T15:30:39.193Z,3.51
2022-12-22T15:33:11.941Z,3.49
2022-12-22T15:35:40.113Z,3.47
2022-12-22T15:38:15.669Z,3.45
2022-12-22T15:40:43.943Z,3.43
2022-12-22T15:43:36.578Z,3.42
2022-12-22T15:46:00.265Z,3.39
2022-12-22T15:48:36.467Z,3.36
2022-12-22T15:51:05.930Z,3.33
2022-12-22T15:53:35.028Z,3.30
2022-12-22T15:56:03.137Z,3.25
2022-12-22T15:58:33.412Z,3.21
2022-12-22T16:01:01.344Z,3.19
2022-12-22T16:03:29.409Z,3.18
2022-12-22T16:05:58.155Z,3.17
2022-12-22T16:08:31.546Z,3.18
2022-12-22T16:11:00.115Z,3.16
2022-12-22T16:13:29.333Z,3.16
2022-12-22T16:15:58.204Z,3.15
2022-12-22T16:18:26.209Z,3.16
2022-12-22T16:20:54.580Z,3.15
2022-12-22T16:23:24.489Z,3.14
2022-12-22T16:26:00.585Z,3.11
2022-12-22T16:28:30.061Z,3.10
2022-12-22T16:30:58.320Z,3.09
2022-12-22T16:33:26.489Z,3.07
2022-12-22T16:35:54.671Z,3.07
2022-12-22T16:38:22.652Z,3.07
2022-12-22T16:40:51.772Z,3.06
2022-12-22T16:46:06.972Z,3.02
2022-12-22T16:48:46.303Z,3.01
2022-12-22T16:51:18.747Z,2.98
2022-12-22T16:53:46.814Z,2.98
2022-12-22T16:56:18.064Z,2.98
2022-12-22T16:58:46.655Z,3.00
2022-12-22T17:01:33.193Z,3.01
2022-12-22T17:04:03.925Z,3.02
2022-12-22T17:06:32.369Z,3.04
2022-12-22T17:09:01.841Z,3.05
2022-12-22T17:11:31.784Z,3.09
2022-12-22T17:14:16.865Z,3.11
2022-12-22T17:16:44.698Z,3.12
2022-12-22T17:19:12.692Z,3.15
2022-12-22T17:21:40.659Z,3.16
2022-12-22T17:24:10.783Z,3.15
2022-12-22T17:26:38.948Z,3.15
2022-12-22T17:29:06.916Z,3.15
2022-12-22T17:31:35.062Z,3.15
2022-12-22T17:34:10.550Z,3.14
2022-12-22T17:36:40.255Z,3.10
2022-12-22T17:39:13.450Z,3.05
2022-12-22T17:41:41.790Z,3.04
2022-12-22T17:44:28.206Z,3.03
2022-12-22T17:46:56.483Z,3.00
2022-12-22T17:49:24.923Z,2.97
2022-12-22T17:51:53.031Z,2.95
2022-12-22T17:54:22.861Z,2.96
2022-12-22T17:56:50.835Z,2.96
2022-12-22T17:59:18.908Z,2.95
2022-12-22T18:01:47.002Z,2.94
2022-12-22T18:04:15.518Z,2.93
2022-12-22T18:06:44.164Z,2.93
2022-12-22T18:09:23.686Z,2.92
2022-12-22T18:11:51.716Z,2.91
2022-12-22T18:14:20.955Z,2.89
2022-12-22T18:16:48.841Z,2.89
2022-12-22T18:19:17.315Z,2.88
2022-12-22T18:21:45.379Z,2.87
2022-12-22T18:24:17.521Z,2.87
2022-12-22T18:26:47.265Z,2.88
2022-12-22T18:29:19.324Z,2.87
2022-12-22T18:31:47.267Z,2.87
2022-12-22T18:34:15.361Z,2.89
2022-12-22T18:36:45.639Z,2.92
2022-12-22T18:39:21.761Z,2.93
2022-12-22T18:41:49.749Z,2.95
2022-12-22T18:44:18.602Z,2.97
2022-12-22T18:46:47.228Z,2.98
2022-12-22T18:49:15.567Z,2.98
2022-12-22T18:51:44.977Z,2.97
2022-12-22T18:54:36.939Z,2.97
2022-12-22T18:57:11.764Z,2.95
2022-12-22T18:59:39.709Z,2.91
2022-12-22T19:02:25.801Z,2.90
2022-12-22T19:04:54.480Z,2.88
2022-12-22T19:07:24.402Z,2.86
2022-12-22T19:09:52.463Z,2.84
2022-12-22T19:12:23.230Z,2.84
2022-12-22T19:14:52.727Z,2.82
2022-12-22T19:17:21.990Z,2.82
2022-12-22T19:19:49.982Z,2.82
2022-12-22T19:22:17.952Z,2.83
2022-12-22T19:24:46.325Z,2.83
2022-12-22T19:27:17.371Z,2.82
2022-12-22T19:29:45.674Z,2.82
2022-12-22T19:32:22.772Z,2.83
2022-12-22T19:34:50.901Z,2.83
2022-12-22T19:37:19.076Z,2.83
2022-12-22T19:39:47.457Z,2.83
2022-12-22T19:42:16.872Z,2.83
2022-12-22T19:44:44.956Z,2.84
2022-12-22T19:47:17.922Z,2.83
2022-12-22T19:49:45.991Z,2.81
2022-12-22T19:52:14.160Z,2.80
2022-12-22T19:54:42.143Z,2.78
2022-12-22T19:57:15.960Z,2.76
2022-12-22T19:59:45.773Z,2.73
2022-12-22T20:02:30.873Z,2.71
2022-12-22T20:04:59.634Z,2.70
2022-12-22T20:07:29.713Z,2.70
2022-12-22T20:09:57.911Z,2.69
2022-12-22T20:12:25.748Z,2.70
2022-12-22T20:14:53.952Z,2.71
2022-12-22T20:17:22.322Z,2.73
2022-12-22T20:19:50.295Z,2.75
2022-12-22T20:22:19.238Z,2.79
2022-12-22T20:24:48.484Z,2.84
2022-12-22T20:27:18.314Z,2.89
2022-12-22T20:29:46.179Z,2.96
2022-12-22T20:32:15.036Z,2.99
2022-12-22T20:34:43.233Z,3.05
2022-12-22T20:37:18.205Z,3.10
2022-12-22T20:39:46.116Z,3.14
2022-12-22T20:42:19.036Z,3.17
2022-12-22T20:45:02.014Z,3.20
2022-12-22T20:47:33.597Z,3.23
2022-12-22T20:50:01.762Z,3.26
2022-12-22T20:52:29.735Z,3.27
2022-12-22T20:54:57.707Z,3.29
2022-12-22T20:57:26.509Z,3.31
2022-12-22T20:59:56.650Z,3.30
2022-12-22T21:02:29.755Z,3.27
2022-12-22T21:04:57.981Z,3.26
2022-12-22T21:07:25.978Z,3.25
2022-12-22T21:09:53.924Z,3.21
2022-12-22T21:12:21.782Z,3.17
2022-12-22T21:14:49.780Z,3.12
2022-12-22T21:17:18.264Z,3.07
2022-12-22T21:19:46.615Z,3.01
2022-12-22T21:22:14.583Z,2.91
2022-12-22T21:24:44.018Z,2.85
2022-12-22T21:27:15.947Z,2.80
2022-12-22T21:29:44.130Z,2.73
2022-12-22T21:32:14.553Z,2.68
2022-12-22T21:34:42.422Z,2.62
2022-12-22T21:37:16.140Z,2.57
2022-12-22T21:39:45.077Z,2.53
2022-12-22T21:42:14.840Z,2.50
2022-12-22T21:44:42.905Z,2.43
2022-12-22T21:47:13.226Z,2.40
2022-12-22T21:49:41.050Z,2.39
2022-12-22T21:52:08.958Z,2.36
2022-12-22T21:54:36.835Z,2.31
2022-12-22T21:57:06.159Z,2.28
2022-12-22T21:59:33.954Z,2.24
2022-12-22T22:02:01.963Z,2.24
2022-12-22T22:04:30.034Z,2.23
2022-12-22T22:06:58.106Z,2.25
2022-12-22T22:09:26.079Z,2.26
2022-12-22T22:12:12.588Z,2.26
2022-12-22T22:14:40.559Z,2.26
2022-12-22T22:17:09.950Z,2.25
2022-12-22T22:19:37.821Z,2.23
2022-12-22T22:22:05.691Z,2.23
2022-12-22T22:24:33.549Z,2.21
2022-12-22T22:27:01.536Z,2.19
2022-12-22T22:29:29.493Z,2.18
2022-12-22T22:31:57.298Z,2.17
2022-12-22T22:34:25.123Z,2.17
2022-12-22T22:36:53.096Z,2.16
2022-12-22T22:39:22.125Z,2.15
2022-12-22T22:41:50.258Z,2.15
2022-12-22T22:44:18.206Z,2.15
2022-12-22T22:46:46.166Z,2.15
2022-12-22T22:49:14.585Z,2.15
2022-12-22T22:51:42.553Z,2.15
2022-12-22T22:54:11.536Z,2.15
2022-12-22T22:56:39.440Z,2.16
2022-12-22T22:59:11.070Z,2.17
2022-12-22T23:01:39.699Z,2.18
2022-12-22T23:04:08.023Z,2.17
2022-12-22T23:06:36.187Z,2.18
2022-12-22T23:09:04.169Z,2.18
2022-12-22T23:11:32.033Z,2.19
2022-12-22T23:14:00.116Z,2.19
2022-12-22T23:16:32.331Z,2.20
2022-12-22T23:19:06.100Z,2.20
2022-12-22T23:21:34.302Z,2.20
2022-12-22T23:24:02.230Z,2.22
2022-12-22T23:26:30.404Z,2.22
2022-12-22T23:29:03.319Z,2.22
2022-12-22T23:31:33.088Z,2.22
2022-12-22T23:34:01.224Z,2.23
2022-12-22T23:36:29.161Z,2.23
2022-12-22T23:38:57.211Z,2.22
2022-12-22T23:41:25.223Z,2.22
2022-12-22T23:43:53.461Z,2.22
2022-12-22T23:46:21.430Z,2.22
2022-12-22T23:48:53.432Z,2.23
2022-12-22T23:51:22.587Z,2.23
2022-12-22T23:53:50.772Z,2.23
2022-12-22T23:56:18.956Z,2.23
2022-12-22T23:58:51.011Z,2.23
