createdAt,value
2022-10-24T00:00:18.886Z,14.40
2022-10-24T00:02:43.968Z,14.30
2022-10-24T00:05:08.226Z,14.30
2022-10-24T00:07:31.729Z,14.30
2022-10-24T00:09:55.409Z,14.30
2022-10-24T00:12:20.580Z,14.30
2022-10-24T00:14:44.140Z,14.30
2022-10-24T00:17:08.398Z,14.30
2022-10-24T00:19:33.338Z,14.30
2022-10-24T00:21:56.893Z,14.30
2022-10-24T00:24:20.692Z,14.20
2022-10-24T00:26:44.262Z,14.20
2022-10-24T00:29:07.943Z,14.10
2022-10-24T00:31:32.016Z,14.10
2022-10-24T00:33:56.742Z,14.10
2022-10-24T00:36:23.854Z,14.10
2022-10-24T00:38:48.227Z,14.10
2022-10-24T00:41:16.531Z,14.10
2022-10-24T00:43:40.147Z,14.10
2022-10-24T00:46:04.802Z,14.10
2022-10-24T00:48:34.757Z,14.10
2022-10-24T00:51:03.441Z,14.10
2022-10-24T00:53:30.962Z,14.00
2022-10-24T00:55:58.089Z,14.00
2022-10-24T00:58:25.150Z,14.00
2022-10-24T01:00:49.056Z,14.10
2022-10-24T01:03:12.958Z,14.00
2022-10-24T01:05:49.307Z,14.10
2022-10-24T01:08:28.422Z,14.10
2022-10-24T01:11:05.039Z,14.00
2022-10-24T01:13:39.510Z,14.00
2022-10-24T01:16:11.154Z,14.00
2022-10-24T01:18:41.252Z,14.00
2022-10-24T01:21:24.856Z,14.00
2022-10-24T01:24:41.730Z,14.00
2022-10-24T01:27:28.814Z,13.90
2022-10-24T01:30:04.851Z,13.90
2022-10-24T01:32:41.301Z,13.90
2022-10-24T01:35:14.484Z,13.90
2022-10-24T01:37:45.850Z,13.90
2022-10-24T01:40:15.587Z,13.90
2022-10-24T01:42:40.468Z,13.90
2022-10-24T01:45:08.234Z,13.90
2022-10-24T01:47:39.024Z,13.90
2022-10-24T01:50:07.395Z,13.90
2022-10-24T01:52:36.307Z,13.90
2022-10-24T01:55:00.587Z,13.90
2022-10-24T01:57:29.221Z,13.90
2022-10-24T01:59:52.801Z,14.00
2022-10-24T02:02:23.566Z,13.90
2022-10-24T02:04:54.499Z,14.00
2022-10-24T02:07:19.774Z,14.00
2022-10-24T02:09:46.198Z,14.00
2022-10-24T02:12:12.230Z,13.90
2022-10-24T02:14:40.103Z,13.90
2022-10-24T02:17:04.707Z,13.90
2022-10-24T02:19:30.318Z,13.90
2022-10-24T02:22:02.824Z,13.90
2022-10-24T02:24:31.258Z,13.80
2022-10-24T02:26:59.858Z,13.80
2022-10-24T02:29:29.247Z,13.70
2022-10-24T02:31:57.718Z,13.70
2022-10-24T02:34:23.066Z,13.70
2022-10-24T02:36:51.366Z,13.60
2022-10-24T02:39:15.969Z,13.60
2022-10-24T02:41:42.347Z,13.50
2022-10-24T02:44:07.437Z,13.50
2022-10-24T02:46:32.015Z,13.40
2022-10-24T02:49:00.938Z,13.30
2022-10-24T02:51:28.868Z,13.30
2022-10-24T02:53:55.094Z,13.30
2022-10-24T02:56:18.696Z,13.30
2022-10-24T02:58:42.343Z,13.20
2022-10-24T03:01:06.509Z,13.20
2022-10-24T03:03:30.146Z,13.10
2022-10-24T03:05:53.638Z,13.10
2022-10-24T03:08:17.395Z,13.10
2022-10-24T03:10:42.647Z,13.00
2022-10-24T03:13:06.540Z,13.00
2022-10-24T03:15:30.078Z,12.90
2022-10-24T03:17:53.673Z,12.90
2022-10-24T03:20:17.649Z,12.80
2022-10-24T03:22:41.207Z,12.80
2022-10-24T03:25:06.300Z,12.80
2022-10-24T03:27:31.710Z,12.80
2022-10-24T03:29:55.232Z,12.70
2022-10-24T03:32:18.859Z,12.70
2022-10-24T03:34:42.455Z,12.60
2022-10-24T03:37:06.085Z,12.60
2022-10-24T03:39:29.617Z,12.60
2022-10-24T03:41:53.189Z,12.50
2022-10-24T03:44:18.167Z,12.50
2022-10-24T03:46:41.759Z,12.50
2022-10-24T03:49:05.272Z,12.40
2022-10-24T03:51:28.959Z,12.40
2022-10-24T03:53:52.476Z,12.40
2022-10-24T03:56:16.046Z,12.40
2022-10-24T03:58:39.856Z,12.30
2022-10-24T04:01:05.013Z,12.30
2022-10-24T04:03:29.219Z,12.20
2022-10-24T04:05:52.890Z,12.20
2022-10-24T04:08:16.419Z,12.20
2022-10-24T04:10:39.994Z,12.20
2022-10-24T04:13:03.502Z,12.10
2022-10-24T04:15:27.099Z,12.10
2022-10-24T04:17:52.027Z,12.10
2022-10-24T04:20:19.504Z,12.00
2022-10-24T04:22:43.302Z,12.00
2022-10-24T04:25:07.725Z,11.90
2022-10-24T04:27:31.303Z,11.90
2022-10-24T04:29:54.910Z,11.90
2022-10-24T04:32:18.446Z,11.80
2022-10-24T04:34:43.411Z,11.80
2022-10-24T04:37:07.023Z,11.80
2022-10-24T04:39:30.644Z,11.70
2022-10-24T04:41:54.197Z,11.70
2022-10-24T04:44:17.802Z,11.70
2022-10-24T04:46:41.310Z,11.70
2022-10-24T04:49:05.390Z,11.60
2022-10-24T04:51:30.387Z,11.60
2022-10-24T04:53:54.146Z,11.60
2022-10-24T04:56:17.762Z,11.50
2022-10-24T04:58:41.358Z,11.50
2022-10-24T05:01:06.110Z,11.50
2022-10-24T05:03:29.783Z,11.50
2022-10-24T05:05:53.291Z,11.40
2022-10-24T05:08:19.265Z,11.40
2022-10-24T05:10:43.359Z,11.40
2022-10-24T05:13:07.218Z,11.40
2022-10-24T05:15:31.084Z,11.40
2022-10-24T05:17:54.667Z,11.40
2022-10-24T05:20:18.399Z,11.40
2022-10-24T05:22:42.853Z,11.30
2022-10-24T05:25:09.799Z,11.30
2022-10-24T05:27:33.491Z,11.30
2022-10-24T05:29:57.092Z,11.30
2022-10-24T05:32:22.201Z,11.30
2022-10-24T05:34:45.857Z,11.30
2022-10-24T05:37:09.464Z,11.30
2022-10-24T05:39:32.988Z,11.30
2022-10-24T05:41:57.940Z,11.30
2022-10-24T05:44:21.462Z,11.30
2022-10-24T05:46:45.034Z,11.30
2022-10-24T05:49:09.019Z,11.40
2022-10-24T05:51:32.938Z,11.40
2022-10-24T05:53:56.523Z,11.40
2022-10-24T05:56:20.091Z,11.40
2022-10-24T05:58:44.978Z,11.40
2022-10-24T06:01:08.652Z,11.50
2022-10-24T06:03:32.293Z,11.50
2022-10-24T06:05:55.960Z,11.50
2022-10-24T06:08:19.807Z,11.50
2022-10-24T06:10:43.595Z,11.50
2022-10-24T06:13:07.142Z,11.50
2022-10-24T06:15:32.240Z,11.50
2022-10-24T06:17:55.795Z,11.50
2022-10-24T06:20:19.792Z,11.60
2022-10-24T06:22:45.608Z,11.60
2022-10-24T06:25:10.294Z,11.60
2022-10-24T06:27:33.846Z,11.60
2022-10-24T06:29:57.527Z,11.60
2022-10-24T06:32:22.559Z,11.60
2022-10-24T06:34:46.164Z,11.70
2022-10-24T06:37:09.724Z,11.70
2022-10-24T06:39:33.496Z,11.70
2022-10-24T06:41:57.010Z,11.80
2022-10-24T06:44:22.837Z,11.80
2022-10-24T06:46:46.710Z,11.90
2022-10-24T06:49:12.979Z,11.90
2022-10-24T06:51:37.095Z,12.00
2022-10-24T06:54:00.936Z,12.00
2022-10-24T06:56:24.451Z,12.10
2022-10-24T06:58:48.106Z,12.10
2022-10-24T07:01:14.558Z,12.20
2022-10-24T07:03:38.647Z,12.20
2022-10-24T07:06:08.567Z,12.30
2022-10-24T07:08:32.183Z,12.30
2022-10-24T07:10:55.749Z,12.50
2022-10-24T07:13:19.321Z,12.40
2022-10-24T07:15:42.851Z,12.60
2022-10-24T07:18:06.643Z,12.70
2022-10-24T07:20:30.253Z,12.70
2022-10-24T07:22:55.303Z,12.80
2022-10-24T07:25:19.730Z,12.90
2022-10-24T07:27:43.648Z,13.00
2022-10-24T07:30:09.545Z,13.10
2022-10-24T07:32:33.107Z,13.20
2022-10-24T07:34:56.643Z,13.30
2022-10-24T07:37:20.768Z,13.50
2022-10-24T07:39:46.771Z,13.50
2022-10-24T07:42:12.618Z,13.60
2022-10-24T07:44:36.192Z,13.70
2022-10-24T07:46:59.910Z,13.80
2022-10-24T07:49:23.471Z,14.00
2022-10-24T07:51:47.139Z,14.10
2022-10-24T07:54:10.759Z,14.20
2022-10-24T07:56:35.822Z,14.30
2022-10-24T07:59:05.859Z,14.40
2022-10-24T08:01:34.846Z,14.50
2022-10-24T08:03:59.118Z,14.70
2022-10-24T08:06:26.823Z,14.80
2022-10-24T08:08:50.927Z,14.90
2022-10-24T08:11:16.826Z,15.10
2022-10-24T08:13:42.049Z,15.20
2022-10-24T08:16:07.925Z,15.40
2022-10-24T08:18:34.637Z,15.50
2022-10-24T08:21:05.383Z,15.60
2022-10-24T08:23:29.998Z,15.80
2022-10-24T08:25:53.680Z,15.90
2022-10-24T08:28:17.406Z,16.10
2022-10-24T08:30:42.366Z,16.20
2022-10-24T08:33:06.049Z,16.30
2022-10-24T08:35:29.606Z,16.40
2022-10-24T08:37:53.131Z,16.60
2022-10-24T08:40:21.308Z,16.60
2022-10-24T08:42:46.299Z,16.80
2022-10-24T08:45:15.279Z,16.90
2022-10-24T08:47:45.824Z,17.00
2022-10-24T08:50:24.487Z,17.00
2022-10-24T08:52:51.707Z,17.10
2022-10-24T08:55:31.038Z,17.10
2022-10-24T08:58:02.420Z,17.20
2022-10-24T09:00:29.679Z,17.20
2022-10-24T09:03:04.726Z,17.30
2022-10-24T09:05:34.967Z,17.30
2022-10-24T09:08:06.813Z,17.40
2022-10-24T09:10:44.787Z,17.50
2022-10-24T09:13:15.313Z,17.40
2022-10-24T09:15:39.082Z,17.60
2022-10-24T09:18:04.186Z,17.60
2022-10-24T09:20:33.436Z,17.70
2022-10-24T09:23:00.779Z,17.70
2022-10-24T09:25:29.753Z,17.70
2022-10-24T09:27:53.496Z,17.70
2022-10-24T09:30:21.324Z,17.90
2022-10-24T09:32:45.370Z,18.00
2022-10-24T09:35:18.407Z,18.20
2022-10-24T09:37:47.462Z,18.20
2022-10-24T09:40:31.629Z,18.20
2022-10-24T09:43:01.370Z,18.20
2022-10-24T09:45:41.096Z,18.20
2022-10-24T09:48:16.858Z,18.20
2022-10-24T09:50:45.202Z,18.20
2022-10-24T09:53:15.734Z,18.30
2022-10-24T09:55:46.974Z,18.30
2022-10-24T09:58:22.227Z,18.40
2022-10-24T10:00:58.207Z,18.50
2022-10-24T10:03:24.422Z,18.40
2022-10-24T10:05:51.292Z,18.30
2022-10-24T10:08:21.542Z,18.40
2022-10-24T10:10:45.249Z,18.40
2022-10-24T10:13:24.037Z,18.40
2022-10-24T10:15:50.420Z,18.40
2022-10-24T10:18:30.320Z,18.40
2022-10-24T10:21:14.982Z,18.40
2022-10-24T10:23:41.547Z,18.50
2022-10-24T10:26:23.145Z,18.60
2022-10-24T10:29:01.894Z,18.70
2022-10-24T10:31:31.155Z,18.60
2022-10-24T10:34:20.328Z,18.70
2022-10-24T10:37:27.873Z,18.70
2022-10-24T10:40:17.917Z,18.80
2022-10-24T10:42:54.547Z,18.90
2022-10-24T10:45:34.009Z,18.80
2022-10-24T10:48:21.255Z,18.80
2022-10-24T10:50:50.681Z,18.80
2022-10-24T10:53:39.218Z,18.80
2022-10-24T10:56:18.515Z,18.70
2022-10-24T10:58:51.991Z,18.70
2022-10-24T11:01:24.595Z,18.80
2022-10-24T11:03:58.654Z,18.80
2022-10-24T11:06:44.204Z,18.80
2022-10-24T11:09:26.941Z,18.80
2022-10-24T11:11:59.463Z,18.80
2022-10-24T11:14:31.043Z,18.80
2022-10-24T11:16:58.675Z,18.90
2022-10-24T11:19:28.435Z,18.90
2022-10-24T11:21:52.607Z,18.90
2022-10-24T11:24:22.235Z,18.90
2022-10-24T11:26:51.581Z,19.00
2022-10-24T11:29:26.362Z,19.00
2022-10-24T11:31:54.363Z,19.10
2022-10-24T11:34:25.418Z,19.10
2022-10-24T11:36:56.530Z,19.10
2022-10-24T11:39:27.059Z,19.10
2022-10-24T11:41:58.719Z,19.10
2022-10-24T11:44:48.863Z,19.20
2022-10-24T11:47:39.663Z,19.30
2022-10-24T11:50:13.480Z,19.30
2022-10-24T11:52:41.453Z,19.30
2022-10-24T11:55:16.698Z,19.30
2022-10-24T11:57:41.021Z,19.30
2022-10-24T12:00:06.184Z,19.30
2022-10-24T12:03:37.600Z,19.30
2022-10-24T12:06:18.306Z,19.30
2022-10-24T12:09:19.881Z,19.30
2022-10-24T12:12:01.263Z,19.40
2022-10-24T12:14:56.765Z,19.40
2022-10-24T12:17:51.396Z,19.40
2022-10-24T12:20:19.301Z,19.40
2022-10-24T12:22:45.677Z,19.40
2022-10-24T12:25:23.622Z,19.40
2022-10-24T12:27:56.418Z,19.40
2022-10-24T12:30:24.197Z,19.40
2022-10-24T12:32:51.127Z,19.50
2022-10-24T12:35:48.151Z,19.50
2022-10-24T12:38:20.437Z,19.50
2022-10-24T12:40:55.635Z,19.40
2022-10-24T12:43:33.907Z,19.50
2022-10-24T12:46:00.250Z,19.50
2022-10-24T12:48:35.906Z,19.50
2022-10-24T12:51:32.647Z,19.60
2022-10-24T12:54:16.887Z,19.60
2022-10-24T12:57:23.815Z,19.60
2022-10-24T12:59:50.904Z,19.60
2022-10-24T13:02:41.193Z,19.60
2022-10-24T13:05:22.862Z,19.60
2022-10-24T13:07:59.747Z,19.70
2022-10-24T13:10:46.479Z,19.60
2022-10-24T13:13:34.032Z,19.60
2022-10-24T13:16:05.068Z,19.70
2022-10-24T13:18:44.201Z,19.70
2022-10-24T13:21:18.829Z,19.70
2022-10-24T13:23:44.518Z,19.80
2022-10-24T13:26:08.520Z,19.80
2022-10-24T13:28:43.396Z,19.70
2022-10-24T13:31:47.783Z,19.70
2022-10-24T13:34:44.074Z,19.70
2022-10-24T13:37:16.134Z,19.70
2022-10-24T13:39:48.295Z,19.70
2022-10-24T13:42:28.190Z,19.80
2022-10-24T13:44:54.704Z,19.80
2022-10-24T13:47:24.412Z,19.80
2022-10-24T13:49:57.678Z,19.70
2022-10-24T13:52:27.700Z,19.60
2022-10-24T13:54:58.548Z,19.50
2022-10-24T13:57:33.687Z,19.50
2022-10-24T14:00:00.138Z,19.40
2022-10-24T14:02:32.127Z,19.40
2022-10-24T14:04:58.314Z,19.40
2022-10-24T14:07:27.575Z,19.30
2022-10-24T14:09:59.721Z,19.30
2022-10-24T14:12:28.133Z,19.30
2022-10-24T14:14:53.700Z,19.30
2022-10-24T14:17:24.095Z,19.20
2022-10-24T14:19:55.818Z,19.20
2022-10-24T14:22:25.720Z,19.20
2022-10-24T14:24:50.578Z,19.20
2022-10-24T14:27:15.612Z,19.20
2022-10-24T14:29:39.231Z,19.10
2022-10-24T14:32:07.812Z,19.20
2022-10-24T14:34:36.128Z,19.20
2022-10-24T14:37:05.582Z,19.10
2022-10-24T14:39:29.488Z,19.10
2022-10-24T14:41:54.399Z,19.10
2022-10-24T14:44:20.514Z,19.00
2022-10-24T14:46:46.076Z,19.00
2022-10-24T14:49:28.635Z,19.00
2022-10-24T14:51:54.263Z,19.00
2022-10-24T14:54:21.527Z,19.00
2022-10-24T14:56:45.348Z,19.00
2022-10-24T14:59:23.561Z,18.90
2022-10-24T15:01:58.150Z,18.80
2022-10-24T15:04:32.698Z,18.80
2022-10-24T15:06:58.258Z,18.70
2022-10-24T15:09:23.187Z,18.70
2022-10-24T15:11:48.709Z,18.70
2022-10-24T15:14:35.287Z,18.60
2022-10-24T15:17:01.395Z,18.50
2022-10-24T15:19:24.963Z,18.40
2022-10-24T15:21:49.059Z,18.40
2022-10-24T15:24:25.217Z,18.30
2022-10-24T15:26:48.879Z,18.30
2022-10-24T15:29:21.948Z,18.30
2022-10-24T15:31:48.263Z,18.20
2022-10-24T15:34:17.213Z,18.20
2022-10-24T15:36:43.364Z,18.10
2022-10-24T15:39:14.351Z,18.10
2022-10-24T15:41:40.462Z,18.00
2022-10-24T15:44:07.524Z,17.90
2022-10-24T15:46:31.527Z,17.90
2022-10-24T15:48:55.318Z,17.90
2022-10-24T15:51:21.265Z,17.80
2022-10-24T15:53:45.448Z,17.80
2022-10-24T15:56:11.216Z,17.80
2022-10-24T15:58:36.225Z,17.70
2022-10-24T16:01:00.740Z,17.70
2022-10-24T16:03:25.454Z,17.60
2022-10-24T16:05:53.448Z,17.60
2022-10-24T16:08:18.861Z,17.60
2022-10-24T16:10:42.906Z,17.50
2022-10-24T16:13:06.473Z,17.60
2022-10-24T16:15:36.649Z,17.50
2022-10-24T16:18:00.526Z,17.50
2022-10-24T16:20:24.067Z,17.50
2022-10-24T16:22:47.868Z,17.40
2022-10-24T16:25:18.154Z,17.40
2022-10-24T16:27:41.874Z,17.40
2022-10-24T16:30:06.391Z,17.40
2022-10-24T16:32:31.363Z,17.40
2022-10-24T16:34:56.891Z,17.30
2022-10-24T16:37:21.701Z,17.20
2022-10-24T16:39:45.220Z,17.20
2022-10-24T16:42:08.901Z,17.20
2022-10-24T16:44:35.453Z,17.20
2022-10-24T16:46:59.015Z,17.20
2022-10-24T16:49:24.310Z,17.20
2022-10-24T16:51:47.933Z,17.20
2022-10-24T16:54:11.521Z,17.20
2022-10-24T16:56:35.114Z,17.20
2022-10-24T16:58:58.700Z,17.20
2022-10-24T17:01:23.214Z,17.10
2022-10-24T17:03:47.047Z,17.10
2022-10-24T17:06:13.371Z,17.10
2022-10-24T17:08:37.151Z,17.10
2022-10-24T17:11:01.063Z,17.00
2022-10-24T17:13:25.448Z,17.00
2022-10-24T17:15:49.146Z,16.90
2022-10-24T17:18:13.579Z,16.90
2022-10-24T17:20:37.263Z,16.90
2022-10-24T17:23:05.682Z,16.90
2022-10-24T17:25:30.720Z,16.90
2022-10-24T17:27:56.156Z,16.90
2022-10-24T17:30:22.957Z,16.80
2022-10-24T17:32:47.216Z,16.80
2022-10-24T17:35:14.713Z,16.80
2022-10-24T17:37:52.871Z,16.80
2022-10-24T17:40:21.103Z,16.80
2022-10-24T17:42:47.990Z,16.70
2022-10-24T17:45:16.935Z,16.70
2022-10-24T17:47:40.752Z,16.70
2022-10-24T17:50:04.476Z,16.70
2022-10-24T17:52:27.996Z,16.60
2022-10-24T17:54:52.554Z,16.60
2022-10-24T17:57:17.526Z,16.60
2022-10-24T17:59:41.133Z,16.60
2022-10-24T18:02:04.847Z,16.50
2022-10-24T18:04:28.623Z,16.50
2022-10-24T18:06:52.227Z,16.50
2022-10-24T18:09:15.798Z,16.50
2022-10-24T18:11:40.103Z,16.40
2022-10-24T18:14:05.135Z,16.40
2022-10-24T18:16:30.621Z,16.40
2022-10-24T18:18:54.479Z,16.40
2022-10-24T18:21:21.207Z,16.40
2022-10-24T18:23:44.967Z,16.40
2022-10-24T18:26:09.425Z,16.30
2022-10-24T18:28:32.962Z,16.30
2022-10-24T18:30:57.854Z,16.30
2022-10-24T18:33:21.386Z,16.30
2022-10-24T18:35:44.923Z,16.30
2022-10-24T18:38:08.479Z,16.30
2022-10-24T18:40:33.583Z,16.20
2022-10-24T18:43:04.252Z,16.30
2022-10-24T18:45:29.769Z,16.20
2022-10-24T18:47:55.914Z,16.20
2022-10-24T18:50:23.411Z,16.10
2022-10-24T18:52:51.990Z,16.20
2022-10-24T18:55:21.023Z,16.10
2022-10-24T18:57:45.477Z,16.10
2022-10-24T19:00:10.963Z,16.20
2022-10-24T19:02:40.517Z,16.10
2022-10-24T19:05:17.699Z,16.20
2022-10-24T19:07:42.437Z,16.20
2022-10-24T19:10:06.958Z,16.10
2022-10-24T19:12:30.807Z,16.10
2022-10-24T19:14:54.946Z,16.10
2022-10-24T19:17:18.574Z,16.10
2022-10-24T19:19:43.426Z,16.10
2022-10-24T19:22:08.431Z,16.10
2022-10-24T19:24:32.203Z,16.10
2022-10-24T19:26:55.796Z,16.10
2022-10-24T19:29:19.714Z,16.10
2022-10-24T19:31:43.318Z,16.10
2022-10-24T19:34:06.842Z,16.00
2022-10-24T19:36:31.905Z,16.00
2022-10-24T19:38:58.010Z,16.00
2022-10-24T19:41:21.568Z,16.00
2022-10-24T19:43:45.078Z,16.00
2022-10-24T19:46:24.695Z,15.90
2022-10-24T19:48:49.634Z,15.90
2022-10-24T19:51:14.501Z,15.80
2022-10-24T19:53:40.266Z,15.80
2022-10-24T19:56:11.259Z,15.80
2022-10-24T19:58:35.224Z,15.70
2022-10-24T20:01:06.642Z,15.70
2022-10-24T20:03:30.226Z,15.70
2022-10-24T20:05:53.739Z,15.70
2022-10-24T20:08:17.307Z,15.60
2022-10-24T20:10:40.882Z,15.60
2022-10-24T20:13:05.863Z,15.60
2022-10-24T20:15:29.419Z,15.60
2022-10-24T20:17:53.007Z,15.50
2022-10-24T20:20:18.596Z,15.50
2022-10-24T20:22:42.527Z,15.40
2022-10-24T20:25:07.332Z,15.40
2022-10-24T20:27:30.900Z,15.40
2022-10-24T20:29:55.875Z,15.40
2022-10-24T20:32:20.269Z,15.40
2022-10-24T20:34:43.855Z,15.40
2022-10-24T20:37:08.274Z,15.40
2022-10-24T20:39:31.815Z,15.30
2022-10-24T20:41:55.422Z,15.30
2022-10-24T20:44:19.011Z,15.30
2022-10-24T20:46:43.961Z,15.20
2022-10-24T20:49:07.602Z,15.20
2022-10-24T20:51:31.247Z,15.20
2022-10-24T20:53:54.963Z,15.10
2022-10-24T20:56:22.593Z,15.10
2022-10-24T20:58:47.039Z,15.10
2022-10-24T21:01:13.534Z,15.10
2022-10-24T21:03:39.177Z,15.10
2022-10-24T21:06:02.807Z,15.00
2022-10-24T21:08:26.311Z,15.00
2022-10-24T21:10:51.142Z,15.00
2022-10-24T21:13:14.658Z,15.00
2022-10-24T21:15:38.279Z,14.90
2022-10-24T21:18:01.797Z,14.90
2022-10-24T21:20:26.917Z,14.90
2022-10-24T21:22:50.438Z,14.90
2022-10-24T21:25:14.057Z,14.90
2022-10-24T21:27:37.583Z,14.90
2022-10-24T21:30:01.179Z,14.80
2022-10-24T21:32:24.725Z,14.80
2022-10-24T21:34:48.336Z,14.70
2022-10-24T21:37:13.267Z,14.80
2022-10-24T21:39:36.823Z,14.70
2022-10-24T21:42:00.392Z,14.70
2022-10-24T21:44:24.233Z,14.60
2022-10-24T21:46:47.750Z,14.60
2022-10-24T21:49:12.330Z,14.60
2022-10-24T21:51:39.230Z,14.60
2022-10-24T21:54:07.132Z,14.50
2022-10-24T21:56:33.422Z,14.40
2022-10-24T21:58:59.810Z,14.40
2022-10-24T22:01:26.407Z,14.40
2022-10-24T22:03:50.431Z,14.30
2022-10-24T22:06:16.922Z,14.30
2022-10-24T22:08:41.007Z,14.30
2022-10-24T22:11:09.589Z,14.20
2022-10-24T22:13:33.788Z,14.20
2022-10-24T22:15:57.810Z,14.20
2022-10-24T22:18:21.943Z,14.10
2022-10-24T22:20:45.483Z,14.10
2022-10-24T22:23:09.042Z,14.10
2022-10-24T22:25:32.578Z,14.20
2022-10-24T22:27:57.566Z,14.20
2022-10-24T22:30:21.079Z,14.10
2022-10-24T22:32:45.386Z,14.20
2022-10-24T22:35:12.348Z,14.20
2022-10-24T22:37:36.356Z,14.20
2022-10-24T22:40:00.623Z,14.20
2022-10-24T22:42:24.795Z,14.20
2022-10-24T22:44:51.006Z,14.20
2022-10-24T22:47:44.740Z,14.20
2022-10-24T22:50:21.858Z,14.10
2022-10-24T22:52:46.586Z,14.10
2022-10-24T22:55:19.945Z,14.10
2022-10-24T22:57:44.815Z,14.10
2022-10-24T23:00:12.401Z,14.10
2022-10-24T23:02:41.635Z,14.00
2022-10-24T23:05:08.020Z,14.00
2022-10-24T23:07:42.971Z,14.00
2022-10-24T23:10:10.912Z,13.90
2022-10-24T23:12:35.335Z,13.90
2022-10-24T23:14:59.676Z,13.80
2022-10-24T23:17:28.969Z,13.70
2022-10-24T23:19:53.740Z,13.70
2022-10-24T23:22:24.766Z,13.70
2022-10-24T23:24:49.347Z,13.60
2022-10-24T23:27:34.367Z,13.60
2022-10-24T23:29:58.852Z,13.50
2022-10-24T23:32:27.428Z,13.50
2022-10-24T23:34:52.582Z,13.40
2022-10-24T23:37:28.396Z,13.30
2022-10-24T23:39:52.680Z,13.30
2022-10-24T23:42:17.067Z,13.30
2022-10-24T23:44:41.350Z,13.20
2022-10-24T23:47:14.320Z,13.20
2022-10-24T23:49:48.627Z,13.10
2022-10-24T23:52:21.834Z,13.00
2022-10-24T23:54:46.223Z,13.00
2022-10-24T23:57:17.684Z,13.00
2022-10-24T23:59:41.237Z,12.90
