createdAt,value
2017-09-02T00:02:03.069Z,10.60
2017-09-02T00:04:30.685Z,10.30
2017-09-02T00:06:58.192Z,11.60
2017-09-02T00:09:25.713Z,10.03
2017-09-02T00:11:53.209Z,12.13
2017-09-02T00:14:20.800Z,12.70
2017-09-02T00:16:48.306Z,11.40
2017-09-02T00:19:15.828Z,12.60
2017-09-02T00:21:43.361Z,11.20
2017-09-02T00:24:10.861Z,11.40
2017-09-02T00:26:38.360Z,10.80
2017-09-02T00:29:05.965Z,11.43
2017-09-02T00:31:33.502Z,11.30
2017-09-02T00:34:01.036Z,11.07
2017-09-02T00:36:28.570Z,12.00
2017-09-02T00:38:56.113Z,11.90
2017-09-02T00:41:23.611Z,10.97
2017-09-02T00:43:51.117Z,10.87
2017-09-02T00:46:18.659Z,10.87
2017-09-02T00:48:46.161Z,10.80
2017-09-02T00:51:13.751Z,9.20
2017-09-02T00:53:41.341Z,11.17
2017-09-02T00:56:09.697Z,10.60
2017-09-02T00:58:37.196Z,10.50
2017-09-02T01:01:04.705Z,9.60
2017-09-02T01:03:32.285Z,9.60
2017-09-02T01:05:59.785Z,8.90
2017-09-02T01:08:27.400Z,8.60
2017-09-02T01:10:54.897Z,8.90
2017-09-02T01:13:22.418Z,9.53
2017-09-02T01:15:49.989Z,7.50
2017-09-02T01:18:17.527Z,8.27
2017-09-02T01:20:45.082Z,8.23
2017-09-02T01:23:12.609Z,7.87
2017-09-02T01:25:40.120Z,8.47
2017-09-02T01:28:07.686Z,7.60
2017-09-02T01:30:39.110Z,7.90
2017-09-02T01:33:06.624Z,8.93
2017-09-02T01:35:34.134Z,8.20
2017-09-02T01:38:01.649Z,8.83
2017-09-02T01:40:29.156Z,9.07
2017-09-02T01:42:56.673Z,8.53
2017-09-02T01:45:24.160Z,7.53
2017-09-02T01:47:51.695Z,9.10
2017-09-02T01:50:19.961Z,9.43
2017-09-02T01:52:47.470Z,9.10
2017-09-02T01:55:14.979Z,9.13
2017-09-02T01:57:42.555Z,9.40
2017-09-02T02:00:10.123Z,9.30
2017-09-02T02:02:37.617Z,9.80
2017-09-02T02:05:05.136Z,9.30
2017-09-02T02:07:32.632Z,9.60
2017-09-02T02:10:00.130Z,10.10
2017-09-02T02:12:27.652Z,9.63
2017-09-02T02:14:55.148Z,8.73
2017-09-02T02:17:22.720Z,8.70
2017-09-02T02:19:50.312Z,9.40
2017-09-02T02:22:17.820Z,9.40
2017-09-02T02:24:45.453Z,10.37
2017-09-02T02:27:12.985Z,9.13
2017-09-02T02:29:40.480Z,10.10
2017-09-02T02:32:07.984Z,10.00
2017-09-02T02:34:35.511Z,7.97
2017-09-02T02:37:03.008Z,8.90
2017-09-02T02:39:30.503Z,9.00
2017-09-02T02:41:58.255Z,9.97
2017-09-02T02:44:25.781Z,10.60
2017-09-02T02:46:53.316Z,9.50
2017-09-02T02:49:20.819Z,8.73
2017-09-02T02:51:48.358Z,10.33
2017-09-02T02:54:15.991Z,9.33
2017-09-02T02:56:43.524Z,11.30
2017-09-02T02:59:11.015Z,11.10
2017-09-02T03:01:38.527Z,10.70
2017-09-02T03:04:06.063Z,11.00
2017-09-02T03:06:33.612Z,10.17
2017-09-02T03:09:01.237Z,10.90
2017-09-02T03:11:28.805Z,10.00
2017-09-02T03:13:56.326Z,11.70
2017-09-02T03:16:23.852Z,10.47
2017-09-02T03:18:51.340Z,12.43
2017-09-02T03:21:18.845Z,10.60
2017-09-02T03:23:46.391Z,11.40
2017-09-02T03:26:13.901Z,11.07
2017-09-02T03:28:41.431Z,12.30
2017-09-02T03:31:08.961Z,12.17
2017-09-02T03:33:36.516Z,12.17
2017-09-02T03:36:04.072Z,13.57
2017-09-02T03:38:31.607Z,12.17
2017-09-02T03:40:59.130Z,12.80
2017-09-02T03:43:26.753Z,13.13
2017-09-02T03:45:54.250Z,15.07
2017-09-02T03:48:21.748Z,17.80
2017-09-02T03:50:49.304Z,16.27
2017-09-02T03:53:16.821Z,17.60
2017-09-02T03:55:44.343Z,15.87
2017-09-02T03:58:11.842Z,18.10
2017-09-02T04:00:39.456Z,18.00
2017-09-02T04:03:07.001Z,20.83
2017-09-02T04:05:34.574Z,21.80
2017-09-02T04:08:02.128Z,20.77
2017-09-02T04:10:29.631Z,20.13
2017-09-02T04:12:57.134Z,19.57
2017-09-02T04:15:24.660Z,22.80
2017-09-02T04:17:52.155Z,21.20
2017-09-02T04:20:19.706Z,22.50
2017-09-02T04:22:47.294Z,16.07
2017-09-02T04:25:14.796Z,31.27
2017-09-02T04:27:42.321Z,25.50
2017-09-02T04:30:09.832Z,25.20
2017-09-02T04:32:37.368Z,24.50
2017-09-02T04:35:04.976Z,24.10
2017-09-02T04:37:32.502Z,21.57
2017-09-02T04:40:00.016Z,20.03
2017-09-02T04:42:27.536Z,26.20
2017-09-02T04:44:55.110Z,26.03
2017-09-02T04:47:22.613Z,22.93
2017-09-02T04:49:50.133Z,25.90
2017-09-02T04:52:17.640Z,22.30
2017-09-02T04:54:45.236Z,24.63
2017-09-02T04:57:12.759Z,25.10
2017-09-02T04:59:40.243Z,26.80
2017-09-02T05:02:07.823Z,25.77
2017-09-02T05:04:35.325Z,25.53
2017-09-02T05:07:02.820Z,24.73
2017-09-02T05:09:30.364Z,24.53
2017-09-02T05:11:57.860Z,24.43
2017-09-02T05:14:25.393Z,25.77
2017-09-02T05:16:52.897Z,22.93
2017-09-02T05:19:20.418Z,23.07
2017-09-02T05:21:47.965Z,22.13
2017-09-02T05:24:15.520Z,25.00
2017-09-02T05:26:43.048Z,23.53
2017-09-02T05:29:10.552Z,26.03
2017-09-02T05:31:38.100Z,25.70
2017-09-02T05:34:05.656Z,24.00
2017-09-02T05:36:33.164Z,23.27
2017-09-02T05:39:00.683Z,23.70
2017-09-02T05:41:28.236Z,22.60
2017-09-02T05:43:55.793Z,23.60
2017-09-02T05:46:23.292Z,24.60
2017-09-02T05:48:50.829Z,25.80
2017-09-02T05:51:18.337Z,24.30
2017-09-02T05:53:45.841Z,23.53
2017-09-02T05:56:13.369Z,24.80
2017-09-02T05:58:40.878Z,24.40
2017-09-02T06:01:08.402Z,23.80
2017-09-02T06:03:35.893Z,24.20
2017-09-02T06:06:03.392Z,22.63
2017-09-02T06:08:30.915Z,24.60
2017-09-02T06:10:58.460Z,25.23
2017-09-02T06:13:25.990Z,25.87
2017-09-02T06:15:53.529Z,23.10
2017-09-02T06:18:21.025Z,22.50
2017-09-02T06:20:48.565Z,23.30
2017-09-02T06:23:16.072Z,25.27
2017-09-02T06:25:43.593Z,23.10
2017-09-02T06:28:11.114Z,22.10
2017-09-02T06:30:38.620Z,22.50
2017-09-02T06:33:06.132Z,21.13
2017-09-02T06:35:33.691Z,21.63
2017-09-02T06:38:01.209Z,22.60
2017-09-02T06:40:28.719Z,24.13
2017-09-02T06:42:56.256Z,21.67
2017-09-02T06:45:23.784Z,20.60
2017-09-02T06:47:51.289Z,22.47
2017-09-02T06:50:18.792Z,22.90
2017-09-02T06:52:46.342Z,24.00
2017-09-02T06:55:13.835Z,24.47
2017-09-02T06:57:41.517Z,25.37
2017-09-02T07:00:09.048Z,21.80
2017-09-02T07:02:36.589Z,22.73
2017-09-02T07:05:04.114Z,18.00
2017-09-02T07:07:31.617Z,21.30
2017-09-02T07:09:59.200Z,21.17
2017-09-02T07:12:26.700Z,19.90
2017-09-02T07:14:54.203Z,22.10
2017-09-02T07:17:21.744Z,21.23
2017-09-02T07:19:49.237Z,19.67
2017-09-02T07:22:16.732Z,19.70
2017-09-02T07:24:44.244Z,20.23
2017-09-02T07:27:11.740Z,22.30
2017-09-02T07:29:39.264Z,20.90
2017-09-02T07:32:06.796Z,22.37
2017-09-02T07:34:34.314Z,23.90
2017-09-02T07:37:01.830Z,22.67
2017-09-02T07:39:29.354Z,24.00
2017-09-02T07:41:56.853Z,24.20
2017-09-02T07:44:24.408Z,22.30
2017-09-02T07:46:51.933Z,22.60
2017-09-02T07:49:19.516Z,20.77
2017-09-02T07:51:47.089Z,17.10
2017-09-02T07:54:14.632Z,17.20
2017-09-02T07:56:42.162Z,19.37
2017-09-02T07:59:09.665Z,20.50
2017-09-02T08:01:37.187Z,19.07
2017-09-02T08:04:04.684Z,19.77
2017-09-02T08:06:32.216Z,20.20
2017-09-02T08:08:59.709Z,20.47
2017-09-02T08:11:27.253Z,19.73
2017-09-02T08:13:54.760Z,21.90
2017-09-02T08:16:22.261Z,19.43
2017-09-02T08:18:49.790Z,21.80
2017-09-02T08:21:17.338Z,18.30
2017-09-02T08:23:44.840Z,18.37
2017-09-02T08:26:12.394Z,17.43
2017-09-02T08:28:39.910Z,16.90
2017-09-02T08:31:07.421Z,16.67
2017-09-02T08:33:34.940Z,16.67
2017-09-02T08:36:02.538Z,18.00
2017-09-02T08:38:30.099Z,18.00
2017-09-02T08:40:57.609Z,15.87
2017-09-02T08:43:25.893Z,17.10
2017-09-02T08:45:53.468Z,17.50
2017-09-02T08:48:21.028Z,15.57
2017-09-02T08:50:48.546Z,16.27
2017-09-02T08:53:16.056Z,16.20
2017-09-02T08:55:43.613Z,13.77
2017-09-02T08:58:11.118Z,16.13
2017-09-02T09:00:38.712Z,14.73
2017-09-02T09:03:06.236Z,12.97
2017-09-02T09:05:33.755Z,15.30
2017-09-02T09:08:01.281Z,13.97
2017-09-02T09:10:28.820Z,12.87
2017-09-02T09:12:56.341Z,12.47
2017-09-02T09:15:23.848Z,13.53
2017-09-02T09:17:52.145Z,12.77
2017-09-02T09:20:19.661Z,13.00
2017-09-02T09:22:47.364Z,11.40
2017-09-02T09:25:14.869Z,12.10
2017-09-02T09:27:42.399Z,12.73
2017-09-02T09:30:09.923Z,10.90
2017-09-02T09:32:37.512Z,11.00
2017-09-02T09:35:05.057Z,12.67
2017-09-02T09:37:32.578Z,11.60
2017-09-02T09:40:00.176Z,12.87
2017-09-02T09:42:27.709Z,10.67
2017-09-02T09:44:55.279Z,11.33
2017-09-02T09:47:22.854Z,9.83
2017-09-02T09:49:50.345Z,8.47
2017-09-02T09:52:17.876Z,9.97
2017-09-02T09:54:45.422Z,7.77
2017-09-02T09:57:12.977Z,10.20
2017-09-02T09:59:40.481Z,9.40
2017-09-02T10:02:07.994Z,9.50
2017-09-02T10:04:35.654Z,9.37
2017-09-02T10:07:03.156Z,8.30
2017-09-02T10:09:30.685Z,7.97
2017-09-02T10:11:58.190Z,7.90
2017-09-02T10:14:25.701Z,8.07
2017-09-02T10:16:53.227Z,8.10
2017-09-02T10:19:20.720Z,7.50
2017-09-02T10:21:48.272Z,7.00
2017-09-02T10:24:15.772Z,7.40
2017-09-02T10:26:43.256Z,6.20
2017-09-02T10:29:10.824Z,6.90
2017-09-02T10:31:38.344Z,6.10
2017-09-02T10:34:05.865Z,5.03
2017-09-02T10:36:33.504Z,5.97
2017-09-02T10:39:01.082Z,4.70
2017-09-02T10:41:28.624Z,4.90
2017-09-02T10:43:56.129Z,6.10
2017-09-02T10:46:23.661Z,5.37
2017-09-02T10:48:51.161Z,5.53
2017-09-02T10:51:18.697Z,5.47
2017-09-02T10:53:47.701Z,5.27
2017-09-02T10:56:15.314Z,6.37
2017-09-02T10:58:42.845Z,5.67
2017-09-02T11:01:10.361Z,4.83
2017-09-02T11:03:37.872Z,4.50
2017-09-02T11:06:05.474Z,4.70
2017-09-02T11:08:32.993Z,5.07
2017-09-02T11:11:00.501Z,6.17
2017-09-02T11:13:28.016Z,5.33
2017-09-02T11:15:55.500Z,5.43
2017-09-02T11:18:23.026Z,5.70
2017-09-02T11:20:50.513Z,5.73
2017-09-02T11:23:18.042Z,4.20
2017-09-02T11:25:45.539Z,4.33
2017-09-02T11:28:13.028Z,3.80
2017-09-02T11:30:40.616Z,4.70
2017-09-02T11:33:08.129Z,4.50
2017-09-02T11:35:35.657Z,4.70
2017-09-02T11:38:03.157Z,3.83
2017-09-02T11:40:30.676Z,4.50
2017-09-02T11:42:58.177Z,4.60
2017-09-02T11:45:25.675Z,3.63
2017-09-02T11:47:53.204Z,4.50
2017-09-02T11:50:20.764Z,4.63
2017-09-02T11:52:48.276Z,3.97
2017-09-02T11:55:15.775Z,5.10
2017-09-02T11:57:43.297Z,4.17
2017-09-02T12:00:10.791Z,4.37
2017-09-02T12:02:38.288Z,4.23
2017-09-02T12:05:05.806Z,4.30
2017-09-02T12:07:33.321Z,4.00
2017-09-02T12:10:00.930Z,5.70
2017-09-02T12:12:28.442Z,6.20
2017-09-02T12:14:55.969Z,5.53
2017-09-02T12:17:23.470Z,6.30
2017-09-02T12:19:51.058Z,6.27
2017-09-02T12:22:18.579Z,6.57
2017-09-02T12:24:46.897Z,6.30
2017-09-02T12:27:14.438Z,6.20
2017-09-02T12:29:41.939Z,6.20
2017-09-02T12:32:09.465Z,6.07
2017-09-02T12:34:37.137Z,4.87
2017-09-02T12:37:04.678Z,5.20
2017-09-02T12:39:32.254Z,5.30
2017-09-02T12:41:59.770Z,4.30
2017-09-02T12:44:27.355Z,4.97
2017-09-02T12:46:54.898Z,4.10
2017-09-02T12:49:22.413Z,3.90
2017-09-02T12:51:50.035Z,4.33
2017-09-02T12:54:17.587Z,4.10
2017-09-02T12:56:45.150Z,4.23
2017-09-02T12:59:12.707Z,4.77
2017-09-02T13:01:40.241Z,4.50
2017-09-02T13:04:07.747Z,4.57
2017-09-02T13:06:36.263Z,4.70
2017-09-02T13:09:03.754Z,4.50
2017-09-02T13:11:31.338Z,5.00
2017-09-02T13:13:58.892Z,5.13
2017-09-02T13:16:26.431Z,5.30
2017-09-02T13:18:53.921Z,3.93
2017-09-02T13:21:21.408Z,4.90
2017-09-02T13:23:48.949Z,4.17
2017-09-02T13:26:16.439Z,3.50
2017-09-02T13:28:44.014Z,3.90
2017-09-02T13:31:11.533Z,3.90
2017-09-02T13:33:39.069Z,3.43
2017-09-02T13:36:06.570Z,3.70
2017-09-02T13:38:34.080Z,4.50
2017-09-02T13:41:01.598Z,3.30
2017-09-02T13:43:29.108Z,2.90
2017-09-02T13:45:56.709Z,4.13
2017-09-02T13:48:24.222Z,4.43
2017-09-02T13:50:51.755Z,4.70
2017-09-02T13:53:19.253Z,3.50
2017-09-02T13:55:46.785Z,4.20
2017-09-02T13:58:14.324Z,4.57
2017-09-02T14:00:41.887Z,4.63
2017-09-02T14:03:09.651Z,4.13
2017-09-02T14:05:37.163Z,4.20
2017-09-02T14:08:04.764Z,4.40
2017-09-02T14:10:32.296Z,3.60
2017-09-02T14:12:59.788Z,3.80
2017-09-02T14:15:27.281Z,4.70
2017-09-02T14:17:54.799Z,3.83
2017-09-02T14:20:22.346Z,4.60
2017-09-02T14:22:49.860Z,4.87
2017-09-02T14:25:17.389Z,4.20
2017-09-02T14:27:44.909Z,4.07
2017-09-02T14:30:12.464Z,3.70
2017-09-02T14:32:40.008Z,3.47
2017-09-02T14:35:07.516Z,3.73
2017-09-02T14:37:34.997Z,4.07
2017-09-02T14:40:02.539Z,4.13
2017-09-02T14:42:30.047Z,3.63
2017-09-02T14:44:57.569Z,3.33
2017-09-02T14:47:25.073Z,3.90
2017-09-02T14:49:52.580Z,3.73
2017-09-02T14:52:20.188Z,3.60
2017-09-02T14:54:47.704Z,3.37
2017-09-02T14:57:15.223Z,4.00
2017-09-02T14:59:42.766Z,4.40
2017-09-02T15:02:10.284Z,4.20
2017-09-02T15:04:37.783Z,3.40
2017-09-02T15:07:05.341Z,3.97
2017-09-02T15:09:32.904Z,3.87
2017-09-02T15:12:00.441Z,3.70
2017-09-02T15:14:27.950Z,3.50
2017-09-02T15:16:55.472Z,3.60
2017-09-02T15:19:22.995Z,3.30
2017-09-02T15:21:50.594Z,3.87
2017-09-02T15:24:18.113Z,3.63
2017-09-02T15:26:45.610Z,3.63
2017-09-02T15:29:13.143Z,3.53
2017-09-02T15:31:40.662Z,4.60
2017-09-02T15:34:08.193Z,4.00
2017-09-02T15:36:36.470Z,4.33
2017-09-02T15:39:03.997Z,4.20
2017-09-02T15:41:31.596Z,3.57
2017-09-02T15:43:59.100Z,4.00
2017-09-02T15:46:26.621Z,4.00
2017-09-02T15:48:54.117Z,4.23
2017-09-02T15:51:21.634Z,4.80
2017-09-02T15:53:49.144Z,4.77
2017-09-02T15:56:16.668Z,4.40
2017-09-02T15:58:44.185Z,4.43
2017-09-02T16:01:11.692Z,4.40
2017-09-02T16:03:39.207Z,4.03
2017-09-02T16:06:06.729Z,4.20
2017-09-02T16:08:34.284Z,4.80
2017-09-02T16:11:01.805Z,4.10
2017-09-02T16:13:29.373Z,3.70
2017-09-02T16:15:56.916Z,4.33
2017-09-02T16:18:24.441Z,4.10
2017-09-02T16:20:51.960Z,3.60
2017-09-02T16:23:20.256Z,4.10
2017-09-02T16:25:47.753Z,4.40
2017-09-02T16:28:15.241Z,4.60
2017-09-02T16:30:42.763Z,4.30
2017-09-02T16:33:10.276Z,4.20
2017-09-02T16:35:37.812Z,4.47
2017-09-02T16:38:05.318Z,4.03
2017-09-02T16:40:32.842Z,4.57
2017-09-02T16:43:00.369Z,5.10
2017-09-02T16:45:27.876Z,4.10
2017-09-02T16:47:55.393Z,4.80
2017-09-02T16:50:23.019Z,4.50
2017-09-02T16:52:50.559Z,4.90
2017-09-02T16:55:18.096Z,3.97
2017-09-02T16:57:45.605Z,4.77
2017-09-02T17:00:13.153Z,5.17
2017-09-02T17:02:40.653Z,3.10
2017-09-02T17:05:08.149Z,3.93
2017-09-02T17:07:35.677Z,3.70
2017-09-02T17:10:03.186Z,3.93
2017-09-02T17:12:30.709Z,3.53
2017-09-02T17:14:58.231Z,4.10
2017-09-02T17:17:25.761Z,3.70
2017-09-02T17:19:53.271Z,3.60
2017-09-02T17:22:20.765Z,3.53
2017-09-02T17:24:48.296Z,4.17
2017-09-02T17:27:15.796Z,4.30
2017-09-02T17:29:43.338Z,4.00
2017-09-02T17:32:10.861Z,4.07
2017-09-02T17:34:38.405Z,3.90
2017-09-02T17:37:05.923Z,3.53
2017-09-02T17:39:33.423Z,2.90
2017-09-02T17:42:00.950Z,3.53
2017-09-02T17:44:28.437Z,3.30
2017-09-02T17:46:55.969Z,3.87
2017-09-02T17:49:23.496Z,2.87
2017-09-02T17:51:51.043Z,3.10
2017-09-02T17:54:18.585Z,3.63
2017-09-02T17:56:46.092Z,3.97
2017-09-02T17:59:13.592Z,3.93
2017-09-02T18:01:41.140Z,3.63
2017-09-02T18:04:08.668Z,4.10
2017-09-02T18:06:36.198Z,4.03
2017-09-02T18:09:03.713Z,3.70
2017-09-02T18:11:31.208Z,3.73
2017-09-02T18:13:58.742Z,4.40
2017-09-02T18:16:26.263Z,3.97
2017-09-02T18:18:53.756Z,3.90
2017-09-02T18:21:21.286Z,5.23
2017-09-02T18:23:48.791Z,4.33
2017-09-02T18:26:16.279Z,4.43
2017-09-02T18:28:43.815Z,4.33
2017-09-02T18:31:11.317Z,4.13
2017-09-02T18:33:38.902Z,4.73
2017-09-02T18:36:06.402Z,4.97
2017-09-02T18:38:34.043Z,5.30
2017-09-02T18:41:01.543Z,5.20
2017-09-02T18:43:29.048Z,4.70
2017-09-02T18:45:56.580Z,5.70
2017-09-02T18:48:24.098Z,5.10
2017-09-02T18:50:51.631Z,5.03
2017-09-02T18:53:19.153Z,5.70
2017-09-02T18:55:46.672Z,5.57
2017-09-02T18:58:14.193Z,5.10
2017-09-02T19:00:41.695Z,5.40
2017-09-02T19:03:09.225Z,5.50
2017-09-02T19:05:36.734Z,6.07
2017-09-02T19:08:04.273Z,5.03
2017-09-02T19:10:31.803Z,5.00
2017-09-02T19:12:59.341Z,5.70
2017-09-02T19:15:26.865Z,4.53
2017-09-02T19:17:54.382Z,5.90
2017-09-02T19:20:21.930Z,6.07
2017-09-02T19:22:49.428Z,5.47
2017-09-02T19:25:16.955Z,5.37
2017-09-02T19:27:44.557Z,5.60
2017-09-02T19:30:12.068Z,6.47
2017-09-02T19:32:39.597Z,5.90
2017-09-02T19:35:07.106Z,6.60
2017-09-02T19:37:34.640Z,6.00
2017-09-02T19:40:02.141Z,6.40
2017-09-02T19:42:29.663Z,6.73
2017-09-02T19:44:57.194Z,6.43
2017-09-02T19:47:24.766Z,6.10
2017-09-02T19:49:52.297Z,6.80
2017-09-02T19:52:19.820Z,6.60
2017-09-02T19:54:47.423Z,6.57
2017-09-02T19:57:14.919Z,6.60
2017-09-02T19:59:42.467Z,6.80
2017-09-02T20:02:09.966Z,7.60
2017-09-02T20:04:37.468Z,6.87
2017-09-02T20:07:05.021Z,6.17
2017-09-02T20:09:32.534Z,6.87
2017-09-02T20:12:00.075Z,6.80
2017-09-02T20:14:27.589Z,7.50
2017-09-02T20:16:55.165Z,7.80
2017-09-02T20:19:22.685Z,7.20
2017-09-02T20:21:50.193Z,7.03
2017-09-02T20:24:17.760Z,6.80
2017-09-02T20:26:45.256Z,7.20
2017-09-02T20:29:12.820Z,7.60
2017-09-02T20:31:40.329Z,7.57
2017-09-02T20:34:07.851Z,7.00
2017-09-02T20:36:35.356Z,8.30
2017-09-02T20:39:02.884Z,6.50
2017-09-02T20:41:30.396Z,7.20
2017-09-02T20:43:57.893Z,6.30
2017-09-02T20:46:25.453Z,7.00
2017-09-02T20:48:52.978Z,6.43
2017-09-02T20:51:20.478Z,7.80
2017-09-02T20:53:48.003Z,7.50
2017-09-02T20:56:15.524Z,7.27
2017-09-02T20:58:43.078Z,7.57
2017-09-02T21:01:10.589Z,7.23
2017-09-02T21:03:38.132Z,6.40
2017-09-02T21:06:05.656Z,8.03
2017-09-02T21:08:33.190Z,7.03
2017-09-02T21:11:00.725Z,6.70
2017-09-02T21:13:28.242Z,9.50
2017-09-02T21:15:56.550Z,10.20
2017-09-02T21:18:24.068Z,9.20
2017-09-02T21:20:51.669Z,8.00
2017-09-02T21:23:19.225Z,7.00
2017-09-02T21:25:46.736Z,7.53
2017-09-02T21:28:14.251Z,7.10
2017-09-02T21:30:41.772Z,6.83
2017-09-02T21:33:09.286Z,7.50
2017-09-02T21:35:36.825Z,7.43
2017-09-02T21:38:04.332Z,7.87
2017-09-02T21:40:31.858Z,7.47
2017-09-02T21:42:59.362Z,8.90
2017-09-02T21:45:26.951Z,7.80
2017-09-02T21:47:54.453Z,7.70
2017-09-02T21:50:21.960Z,7.80
2017-09-02T21:52:49.525Z,8.07
2017-09-02T21:55:17.025Z,7.90
2017-09-02T21:57:44.559Z,7.40
2017-09-02T22:00:12.053Z,7.23
2017-09-02T22:02:39.602Z,7.17
2017-09-02T22:05:07.092Z,9.00
2017-09-02T22:07:34.647Z,7.50
2017-09-02T22:10:02.969Z,7.77
2017-09-02T22:12:30.507Z,7.10
2017-09-02T22:14:58.015Z,8.00
2017-09-02T22:17:25.516Z,7.90
2017-09-02T22:19:53.029Z,8.43
2017-09-02T22:22:20.609Z,8.90
2017-09-02T22:24:48.158Z,8.63
2017-09-02T22:27:15.757Z,8.70
2017-09-02T22:29:43.245Z,8.50
2017-09-02T22:32:10.760Z,7.57
2017-09-02T22:34:38.320Z,8.40
2017-09-02T22:37:05.821Z,9.77
2017-09-02T22:39:33.332Z,7.50
2017-09-02T22:42:00.877Z,8.57
2017-09-02T22:44:28.395Z,8.97
2017-09-02T22:46:55.981Z,8.70
2017-09-02T22:49:23.495Z,9.03
2017-09-02T22:51:51.005Z,8.80
2017-09-02T22:54:18.582Z,8.67
2017-09-02T22:56:46.109Z,8.20
2017-09-02T22:59:13.625Z,8.20
2017-09-02T23:01:41.139Z,7.87
2017-09-02T23:04:08.648Z,9.50
2017-09-02T23:06:36.190Z,9.03
2017-09-02T23:09:03.696Z,9.07
2017-09-02T23:11:31.192Z,9.57
2017-09-02T23:13:58.711Z,8.73
2017-09-02T23:16:26.281Z,9.37
2017-09-02T23:18:53.822Z,9.80
2017-09-02T23:21:21.403Z,8.90
2017-09-02T23:23:48.921Z,9.43
2017-09-02T23:26:16.441Z,8.87
2017-09-02T23:28:45.068Z,9.53
2017-09-02T23:31:12.618Z,10.23
2017-09-02T23:33:40.130Z,9.93
2017-09-02T23:36:07.633Z,9.33
2017-09-02T23:38:35.161Z,9.70
2017-09-02T23:41:02.662Z,10.07
2017-09-02T23:43:30.169Z,10.10
2017-09-02T23:45:57.688Z,10.10
2017-09-02T23:48:25.215Z,10.50
2017-09-02T23:50:52.728Z,9.57
2017-09-02T23:53:20.280Z,11.70
2017-09-02T23:55:47.836Z,10.33
2017-09-02T23:58:15.352Z,10.50
