createdAt,value
2019-04-28T00:04:01.387Z,81.30
2019-04-28T00:09:11.480Z,81.90
2019-04-28T00:14:21.891Z,81.80
2019-04-28T00:19:31.020Z,80.50
2019-04-28T00:24:41.620Z,80.50
2019-04-28T00:29:51.699Z,81.00
2019-04-28T00:34:59.074Z,81.00
2019-04-28T00:40:10.972Z,80.20
2019-04-28T00:45:19.284Z,80.00
2019-04-28T00:50:27.310Z,79.80
2019-04-28T00:55:35.822Z,79.60
2019-04-28T01:00:45.892Z,79.30
2019-04-28T01:05:54.305Z,80.20
2019-04-28T01:11:06.035Z,79.10
2019-04-28T01:16:14.883Z,79.00
2019-04-28T01:21:25.158Z,78.60
2019-04-28T01:26:33.783Z,78.40
2019-04-28T01:31:43.399Z,77.90
2019-04-28T01:36:51.928Z,77.20
2019-04-28T01:42:00.614Z,77.10
2019-04-28T01:47:10.079Z,76.50
2019-04-28T01:52:20.188Z,75.10
2019-04-28T01:57:27.375Z,74.90
2019-04-28T02:02:36.177Z,71.80
2019-04-28T02:07:44.418Z,70.70
2019-04-28T02:12:52.774Z,69.40
2019-04-28T02:18:00.828Z,70.20
2019-04-28T02:23:10.566Z,69.20
2019-04-28T02:28:19.790Z,69.00
2019-04-28T02:33:31.116Z,68.50
2019-04-28T02:38:37.669Z,68.10
2019-04-28T02:43:45.657Z,66.20
2019-04-28T02:48:54.615Z,65.00
2019-04-28T02:54:02.836Z,65.30
2019-04-28T02:59:14.098Z,66.00
2019-04-28T03:04:22.438Z,65.20
2019-04-28T03:09:31.052Z,67.20
2019-04-28T03:14:43.456Z,64.40
2019-04-28T03:19:51.364Z,64.90
2019-04-28T03:25:00.903Z,64.40
2019-04-28T03:30:13.280Z,64.50
2019-04-28T03:35:22.887Z,65.00
2019-04-28T03:40:33.923Z,63.90
2019-04-28T03:45:42.909Z,63.70
2019-04-28T03:50:51.362Z,62.50
2019-04-28T03:56:01.506Z,61.90
2019-04-28T04:01:10.822Z,62.70
2019-04-28T04:06:19.532Z,60.20
2019-04-28T04:11:31.174Z,61.30
2019-04-28T04:16:40.788Z,60.30
2019-04-28T04:21:50.557Z,60.90
2019-04-28T04:27:00.651Z,61.20
2019-04-28T04:32:14.786Z,61.40
2019-04-28T04:37:20.541Z,59.70
2019-04-28T04:42:30.453Z,60.40
2019-04-28T04:47:40.442Z,59.50
2019-04-28T04:52:50.051Z,59.00
2019-04-28T04:57:55.848Z,60.00
2019-04-28T05:03:05.429Z,59.30
2019-04-28T05:08:15.461Z,58.20
2019-04-28T05:13:22.993Z,58.10
2019-04-28T05:18:31.198Z,58.10
2019-04-28T05:23:41.059Z,58.20
2019-04-28T05:28:53.269Z,57.40
2019-04-28T05:33:59.918Z,57.30
2019-04-28T05:39:10.460Z,56.00
2019-04-28T05:44:20.131Z,56.00
2019-04-28T05:49:29.683Z,56.50
2019-04-28T05:54:40.349Z,55.50
2019-04-28T05:59:50.520Z,56.10
2019-04-28T06:04:59.951Z,56.70
2019-04-28T06:10:08.028Z,56.10
2019-04-28T06:15:16.103Z,56.20
2019-04-28T06:20:24.466Z,56.40
2019-04-28T06:25:32.923Z,56.20
2019-04-28T06:30:41.288Z,56.10
2019-04-28T06:35:49.261Z,56.10
2019-04-28T06:40:57.430Z,56.40
2019-04-28T06:46:05.620Z,57.10
2019-04-28T06:51:14.041Z,56.80
2019-04-28T06:56:22.355Z,56.90
2019-04-28T07:01:30.719Z,55.90
2019-04-28T07:06:39.434Z,54.90
2019-04-28T07:11:47.936Z,54.60
2019-04-28T07:16:56.572Z,54.80
2019-04-28T07:22:06.564Z,55.30
2019-04-28T07:27:14.883Z,52.00
2019-04-28T07:32:23.388Z,53.50
2019-04-28T07:37:31.669Z,54.00
2019-04-28T07:42:39.979Z,53.60
2019-04-28T07:47:48.264Z,52.40
2019-04-28T07:52:57.266Z,52.80
2019-04-28T07:58:05.450Z,53.30
2019-04-28T08:03:14.173Z,52.60
2019-04-28T08:08:23.834Z,53.90
2019-04-28T08:13:32.371Z,52.80
2019-04-28T08:18:44.011Z,52.10
2019-04-28T08:23:52.543Z,52.40
2019-04-28T08:29:00.406Z,52.50
2019-04-28T08:34:10.542Z,52.80
2019-04-28T08:39:18.990Z,52.60
2019-04-28T08:44:27.457Z,52.30
2019-04-28T08:49:35.604Z,51.60
2019-04-28T08:54:43.571Z,51.70
2019-04-28T08:59:52.039Z,52.00
2019-04-28T09:05:00.435Z,51.50
2019-04-28T09:10:09.781Z,51.20
2019-04-28T09:15:16.803Z,50.70
2019-04-28T09:20:25.378Z,49.40
2019-04-28T09:25:34.972Z,50.40
2019-04-28T09:30:43.638Z,50.60
2019-04-28T09:35:52.239Z,50.50
2019-04-28T09:41:00.756Z,50.00
2019-04-28T09:46:10.586Z,50.30
2019-04-28T09:51:18.795Z,49.20
2019-04-28T09:56:26.927Z,50.60
2019-04-28T10:01:34.937Z,50.60
2019-04-28T10:06:43.326Z,50.70
2019-04-28T10:11:51.487Z,55.80
2019-04-28T10:17:00.176Z,56.60
2019-04-28T10:22:08.642Z,56.50
2019-04-28T10:27:17.429Z,56.70
2019-04-28T10:32:25.764Z,56.70
2019-04-28T10:37:33.455Z,57.10
2019-04-28T10:42:41.414Z,57.30
2019-04-28T10:47:49.570Z,57.40
2019-04-28T10:52:57.662Z,57.70
2019-04-28T10:58:05.463Z,57.60
2019-04-28T11:03:13.485Z,57.40
2019-04-28T11:08:22.450Z,57.60
2019-04-28T11:13:30.266Z,57.90
2019-04-28T11:18:37.872Z,58.10
2019-04-28T11:23:45.785Z,58.60
2019-04-28T11:28:54.405Z,59.30
2019-04-28T11:34:03.598Z,59.10
2019-04-28T11:39:21.512Z,59.90
2019-04-28T11:44:29.313Z,59.00
2019-04-28T11:49:37.110Z,58.70
2019-04-28T11:54:44.747Z,58.80
2019-04-28T11:59:54.069Z,59.30
2019-04-28T12:05:02.389Z,59.70
2019-04-28T12:10:11.557Z,60.50
2019-04-28T12:15:20.959Z,60.80
2019-04-28T12:20:28.577Z,61.70
2019-04-28T12:25:37.654Z,62.50
2019-04-28T12:30:45.676Z,63.40
2019-04-28T12:35:57.784Z,63.70
2019-04-28T12:41:05.609Z,63.00
2019-04-28T12:46:13.811Z,62.60
2019-04-28T12:51:21.832Z,62.60
2019-04-28T12:56:29.752Z,62.90
2019-04-28T13:01:38.660Z,63.20
2019-04-28T13:06:47.843Z,63.10
2019-04-28T13:11:55.678Z,62.80
2019-04-28T13:17:03.575Z,62.80
2019-04-28T13:22:11.289Z,63.20
2019-04-28T13:27:19.201Z,64.10
2019-04-28T13:32:27.015Z,65.00
2019-04-28T13:37:34.852Z,65.50
2019-04-28T13:42:42.710Z,66.10
2019-04-28T13:47:50.711Z,66.10
2019-04-28T13:52:58.774Z,66.70
2019-04-28T13:58:06.898Z,66.80
2019-04-28T14:03:17.404Z,67.30
2019-04-28T14:08:25.182Z,67.30
2019-04-28T14:13:33.159Z,67.50
2019-04-28T14:18:41.168Z,67.50
2019-04-28T14:23:49.189Z,68.00
2019-04-28T14:29:01.109Z,68.20
2019-04-28T14:34:13.501Z,68.40
2019-04-28T14:39:38.884Z,69.00
2019-04-28T14:45:19.428Z,69.30
2019-04-28T14:50:28.687Z,69.60
2019-04-28T14:55:38.105Z,70.00
2019-04-28T15:00:47.369Z,70.10
2019-04-28T15:05:57.786Z,70.20
2019-04-28T15:11:26.992Z,70.40
2019-04-28T15:16:35.149Z,70.30
2019-04-28T15:21:43.228Z,70.40
2019-04-28T15:26:51.364Z,70.60
2019-04-28T15:37:35.161Z,71.10
2019-04-28T15:42:42.948Z,71.50
2019-04-28T15:47:50.960Z,71.80
2019-04-28T15:52:59.249Z,71.70
2019-04-28T15:58:08.434Z,71.60
2019-04-28T16:03:16.398Z,72.00
2019-04-28T16:08:24.217Z,72.30
2019-04-28T16:13:32.173Z,72.80
2019-04-28T16:18:40.214Z,72.90
2019-04-28T16:23:48.775Z,73.20
2019-04-28T16:28:56.832Z,73.10
2019-04-28T16:34:04.775Z,73.50
2019-04-28T16:39:13.928Z,73.50
2019-04-28T16:44:25.875Z,73.10
2019-04-28T16:49:34.947Z,73.40
2019-04-28T16:54:42.880Z,73.30
2019-04-28T16:59:52.818Z,73.30
2019-04-28T17:05:01.138Z,74.50
2019-04-28T17:10:10.338Z,74.70
2019-04-28T17:15:18.340Z,74.60
2019-04-28T17:20:26.741Z,75.20
2019-04-28T17:25:34.574Z,75.90
2019-04-28T17:30:42.958Z,76.90
2019-04-28T17:35:51.279Z,77.20
2019-04-28T17:40:59.222Z,77.70
2019-04-28T17:46:07.353Z,76.60
2019-04-28T17:51:16.328Z,76.10
2019-04-28T17:56:24.030Z,75.80
2019-04-28T18:01:33.053Z,75.60
2019-04-28T18:06:42.797Z,75.80
2019-04-28T18:11:53.779Z,75.70
2019-04-28T18:17:02.650Z,75.60
2019-04-28T18:22:11.089Z,75.70
2019-04-28T18:27:19.172Z,75.40
2019-04-28T18:32:28.463Z,75.60
2019-04-28T18:37:37.866Z,75.80
2019-04-28T18:48:13.922Z,75.90
2019-04-28T18:53:22.477Z,76.30
2019-04-28T18:58:33.252Z,76.00
2019-04-28T19:03:40.415Z,76.70
2019-04-28T19:08:50.300Z,77.00
2019-04-28T19:13:59.691Z,76.80
2019-04-28T19:19:09.104Z,76.90
2019-04-28T19:24:18.244Z,77.30
2019-04-28T19:29:27.618Z,77.60
2019-04-28T19:34:36.830Z,77.40
2019-04-28T19:39:45.268Z,77.70
2019-04-28T19:44:53.576Z,77.70
2019-04-28T19:50:01.932Z,78.10
2019-04-28T19:55:12.484Z,78.10
2019-04-28T20:00:22.092Z,78.30
2019-04-28T20:05:32.520Z,78.50
2019-04-28T20:10:40.575Z,78.50
2019-04-28T20:15:48.992Z,78.80
2019-04-28T20:20:57.120Z,79.20
2019-04-28T20:26:05.285Z,79.80
2019-04-28T20:31:13.213Z,79.50
2019-04-28T20:36:22.321Z,79.70
2019-04-28T20:41:34.930Z,79.70
2019-04-28T20:46:43.630Z,79.30
2019-04-28T20:51:53.454Z,79.30
2019-04-28T20:57:21.270Z,79.70
2019-04-28T21:02:32.133Z,79.70
2019-04-28T21:07:41.358Z,79.40
2019-04-28T21:12:49.707Z,78.90
2019-04-28T21:17:58.359Z,78.80
2019-04-28T21:23:06.431Z,78.90
2019-04-28T21:28:14.628Z,78.90
2019-04-28T21:33:23.710Z,78.80
2019-04-28T21:38:32.042Z,79.10
2019-04-28T21:43:41.832Z,79.30
2019-04-28T21:48:51.034Z,79.80
2019-04-28T21:53:59.695Z,79.20
2019-04-28T21:59:08.172Z,79.30
2019-04-28T22:04:16.599Z,79.50
2019-04-28T22:09:25.085Z,79.90
2019-04-28T22:14:34.492Z,80.00
2019-04-28T22:19:51.468Z,80.20
2019-04-28T22:25:21.801Z,81.00
2019-04-28T22:30:49.923Z,81.30
2019-04-28T22:35:59.202Z,81.80
2019-04-28T22:41:07.887Z,81.90
2019-04-28T22:46:16.546Z,83.10
2019-04-28T22:51:33.015Z,82.70
2019-04-28T22:57:02.745Z,82.70
2019-04-28T23:02:12.345Z,83.10
2019-04-28T23:07:23.870Z,83.30
2019-04-28T23:12:35.260Z,83.20
2019-04-28T23:17:48.901Z,83.50
2019-04-28T23:23:03.465Z,83.70
2019-04-28T23:28:21.032Z,84.00
2019-04-28T23:33:36.647Z,83.90
2019-04-28T23:38:51.882Z,84.40
2019-04-28T23:44:13.352Z,84.20
2019-04-28T23:49:32.249Z,84.70
2019-04-28T23:54:42.322Z,84.40
2019-04-28T23:59:56.014Z,84.10
