createdAt,value
2019-03-11T00:00:19.356Z,8.53
2019-03-11T00:02:49.026Z,12.17
2019-03-11T00:05:18.486Z,8.80
2019-03-11T00:07:48.124Z,9.97
2019-03-11T00:10:17.689Z,8.27
2019-03-11T00:12:47.206Z,8.83
2019-03-11T00:15:16.727Z,7.97
2019-03-11T00:17:46.443Z,8.40
2019-03-11T00:20:15.771Z,8.43
2019-03-11T00:22:45.370Z,12.43
2019-03-11T00:25:15.014Z,10.50
2019-03-11T00:27:44.734Z,8.63
2019-03-11T00:30:14.257Z,7.47
2019-03-11T00:32:43.707Z,7.93
2019-03-11T00:35:13.122Z,7.40
2019-03-11T00:37:42.616Z,7.70
2019-03-11T00:40:12.359Z,6.13
2019-03-11T00:42:41.838Z,9.13
2019-03-11T00:45:11.919Z,6.17
2019-03-11T00:47:41.371Z,9.20
2019-03-11T00:50:11.446Z,11.70
2019-03-11T00:52:40.988Z,6.60
2019-03-11T00:55:10.615Z,8.27
2019-03-11T00:57:40.109Z,8.77
2019-03-11T01:00:15.459Z,8.90
2019-03-11T01:02:44.957Z,12.77
2019-03-11T01:05:14.975Z,10.90
2019-03-11T01:07:44.353Z,10.20
2019-03-11T01:10:13.864Z,7.87
2019-03-11T01:12:43.177Z,8.00
2019-03-11T01:15:12.887Z,8.03
2019-03-11T01:17:42.266Z,6.40
2019-03-11T01:20:11.867Z,12.07
2019-03-11T01:22:41.511Z,6.00
2019-03-11T01:25:11.817Z,9.43
2019-03-11T01:27:41.338Z,7.80
2019-03-11T01:30:11.524Z,11.70
2019-03-11T01:32:40.901Z,10.43
2019-03-11T01:35:11.134Z,11.80
2019-03-11T01:37:40.486Z,11.47
2019-03-11T01:40:11.861Z,8.27
2019-03-11T01:42:41.422Z,14.67
2019-03-11T01:45:13.206Z,6.80
2019-03-11T01:47:42.774Z,7.50
2019-03-11T01:50:13.271Z,6.77
2019-03-11T01:52:42.846Z,10.67
2019-03-11T01:55:12.605Z,8.37
2019-03-11T01:57:42.035Z,5.57
2019-03-11T02:00:13.658Z,11.67
2019-03-11T02:02:42.999Z,8.80
2019-03-11T02:05:12.588Z,12.73
2019-03-11T02:07:42.201Z,8.07
2019-03-11T02:10:13.578Z,9.60
2019-03-11T02:12:43.494Z,11.03
2019-03-11T02:15:14.527Z,10.60
2019-03-11T02:17:44.054Z,11.53
2019-03-11T02:20:14.530Z,6.37
2019-03-11T02:22:44.037Z,10.83
2019-03-11T02:25:14.038Z,10.60
2019-03-11T02:27:43.828Z,7.17
2019-03-11T02:30:13.469Z,14.33
2019-03-11T02:32:43.041Z,10.50
2019-03-11T02:35:12.433Z,11.63
2019-03-11T02:37:41.856Z,11.17
2019-03-11T02:40:12.778Z,11.43
2019-03-11T02:42:42.452Z,10.93
2019-03-11T02:45:11.924Z,14.93
2019-03-11T02:47:41.539Z,9.03
2019-03-11T02:50:11.151Z,7.83
2019-03-11T02:52:40.595Z,10.87
2019-03-11T02:55:10.166Z,8.83
2019-03-11T02:57:39.711Z,9.40
2019-03-11T03:00:13.175Z,10.90
2019-03-11T03:03:07.995Z,9.83
2019-03-11T03:05:42.237Z,8.43
2019-03-11T03:08:11.678Z,16.33
2019-03-11T03:10:41.144Z,9.40
2019-03-11T03:13:10.517Z,9.73
2019-03-11T03:15:40.099Z,7.90
2019-03-11T03:18:09.431Z,8.77
2019-03-11T03:20:39.016Z,11.67
2019-03-11T03:23:08.491Z,7.43
2019-03-11T03:25:38.258Z,4.90
2019-03-11T03:28:07.784Z,9.23
2019-03-11T03:30:37.436Z,10.37
2019-03-11T03:33:06.815Z,13.23
2019-03-11T03:35:36.207Z,9.83
2019-03-11T03:38:05.766Z,12.20
2019-03-11T03:40:35.336Z,9.03
2019-03-11T03:43:04.768Z,10.87
2019-03-11T03:45:40.049Z,9.07
2019-03-11T03:48:09.899Z,11.87
2019-03-11T03:50:40.895Z,9.70
2019-03-11T03:53:10.804Z,9.70
2019-03-11T03:55:40.793Z,13.60
2019-03-11T03:58:10.171Z,6.37
2019-03-11T04:00:39.566Z,9.17
2019-03-11T04:03:09.063Z,10.33
2019-03-11T04:05:38.592Z,7.10
2019-03-11T04:08:08.145Z,8.73
2019-03-11T04:10:37.507Z,15.57
2019-03-11T04:13:07.038Z,14.73
2019-03-11T04:15:36.683Z,7.87
2019-03-11T04:18:09.566Z,14.10
2019-03-11T04:20:39.115Z,11.40
2019-03-11T04:23:08.980Z,10.83
2019-03-11T04:25:38.522Z,10.63
2019-03-11T04:28:13.089Z,14.17
2019-03-11T04:30:48.949Z,7.07
2019-03-11T04:34:20.834Z,10.73
2019-03-11T04:36:18.213Z,15.17
2019-03-11T04:39:18.817Z,8.07
2019-03-11T04:42:01.633Z,11.83
2019-03-11T04:44:38.905Z,12.73
2019-03-11T04:47:32.274Z,7.57
2019-03-11T04:50:13.436Z,8.63
2019-03-11T04:52:47.300Z,3.67
2019-03-11T04:55:37.828Z,8.97
2019-03-11T04:58:18.306Z,7.33
2019-03-11T05:00:58.724Z,8.83
2019-03-11T05:07:02.579Z,7.87
2019-03-11T05:09:39.589Z,8.37
2019-03-11T05:12:59.463Z,7.97
2019-03-11T05:18:25.091Z,5.00
2019-03-11T05:21:36.380Z,5.00
2019-03-11T05:24:19.152Z,7.83
2019-03-11T05:27:36.316Z,3.57
2019-03-11T05:31:20.572Z,6.47
2019-03-11T05:34:40.382Z,5.23
2019-03-11T05:40:59.957Z,2.20
2019-03-11T05:44:03.415Z,3.10
2019-03-11T05:50:21.844Z,4.70
2019-03-11T05:52:57.442Z,2.93
2019-03-11T05:56:42.078Z,5.03
2019-03-11T05:58:30.522Z,3.13
2019-03-11T06:01:19.098Z,2.40
2019-03-11T06:04:36.022Z,2.77
2019-03-11T06:07:38.629Z,3.27
2019-03-11T06:10:59.862Z,5.00
2019-03-11T06:20:42.106Z,2.63
2019-03-11T06:23:31.140Z,0.40
2019-03-11T06:26:00.806Z,3.23
2019-03-11T06:28:30.175Z,2.53
2019-03-11T06:30:59.528Z,2.00
2019-03-11T06:33:28.979Z,2.50
2019-03-11T06:35:58.337Z,3.57
2019-03-11T06:38:27.691Z,2.20
2019-03-11T06:40:57.316Z,2.70
2019-03-11T06:43:26.786Z,6.10
2019-03-11T06:45:56.687Z,0.87
2019-03-11T06:48:26.057Z,1.43
2019-03-11T06:50:56.035Z,2.30
2019-03-11T06:53:25.842Z,10.50
2019-03-11T06:55:55.768Z,3.23
2019-03-11T06:58:25.119Z,1.50
2019-03-11T07:00:54.586Z,1.90
2019-03-11T07:03:24.041Z,2.27
2019-03-11T07:05:53.571Z,1.20
2019-03-11T07:08:23.104Z,2.97
2019-03-11T07:10:52.622Z,3.50
2019-03-11T07:13:22.177Z,1.87
2019-03-11T07:15:51.737Z,2.33
2019-03-11T07:18:21.238Z,1.90
2019-03-11T07:20:50.875Z,4.20
2019-03-11T07:23:20.363Z,2.27
2019-03-11T07:25:49.834Z,3.67
2019-03-11T07:28:19.264Z,37.43
2019-03-11T07:30:48.900Z,34.17
2019-03-11T07:33:18.443Z,21.30
2019-03-11T07:35:48.063Z,23.10
2019-03-11T07:38:17.571Z,12.13
2019-03-11T07:40:47.096Z,3.23
2019-03-11T07:43:16.832Z,3.67
2019-03-11T07:45:46.205Z,1.77
2019-03-11T07:48:15.938Z,4.73
2019-03-11T07:50:45.511Z,3.80
2019-03-11T07:53:14.994Z,8.13
2019-03-11T07:55:44.343Z,1.63
2019-03-11T07:58:14.049Z,3.10
2019-03-11T08:00:53.281Z,2.13
2019-03-11T08:03:14.595Z,4.77
2019-03-11T08:05:43.922Z,4.50
2019-03-11T08:08:13.360Z,1.83
2019-03-11T08:10:42.681Z,1.30
2019-03-11T08:13:12.388Z,4.77
2019-03-11T08:15:41.741Z,3.70
2019-03-11T08:18:11.291Z,3.17
2019-03-11T08:20:40.977Z,1.07
2019-03-11T08:23:10.360Z,4.37
2019-03-11T08:25:39.898Z,4.13
2019-03-11T08:28:09.467Z,3.37
2019-03-11T08:30:39.024Z,2.73
2019-03-11T08:33:08.743Z,2.97
2019-03-11T08:35:38.244Z,3.03
2019-03-11T08:38:08.027Z,2.33
2019-03-11T08:40:37.519Z,3.33
2019-03-11T08:43:07.293Z,2.40
2019-03-11T08:45:36.825Z,5.67
2019-03-11T08:48:06.887Z,2.87
2019-03-11T08:50:36.513Z,4.07
2019-03-11T08:53:06.270Z,6.13
2019-03-11T08:55:35.522Z,3.80
2019-03-11T08:58:05.309Z,1.53
2019-03-11T09:00:34.925Z,4.17
2019-03-11T09:03:04.364Z,4.03
2019-03-11T09:05:33.756Z,5.90
2019-03-11T09:08:03.198Z,4.83
2019-03-11T09:10:32.722Z,2.97
2019-03-11T09:13:02.234Z,8.80
2019-03-11T09:15:31.822Z,4.87
2019-03-11T09:18:01.350Z,3.07
2019-03-11T09:20:31.006Z,4.07
2019-03-11T09:23:00.527Z,2.10
2019-03-11T09:25:30.481Z,2.57
2019-03-11T09:27:59.957Z,3.83
2019-03-11T09:30:29.438Z,3.20
2019-03-11T09:32:58.942Z,2.00
2019-03-11T09:35:28.372Z,4.97
2019-03-11T09:37:57.895Z,4.50
2019-03-11T09:40:27.332Z,2.87
2019-03-11T09:42:56.851Z,4.23
2019-03-11T09:45:26.272Z,2.30
2019-03-11T09:47:55.805Z,5.03
2019-03-11T09:50:25.324Z,6.90
2019-03-11T09:52:55.288Z,4.63
2019-03-11T09:55:24.679Z,6.10
2019-03-11T09:57:54.172Z,3.20
2019-03-11T10:00:23.667Z,4.57
2019-03-11T10:02:53.716Z,3.43
2019-03-11T10:05:23.482Z,4.80
2019-03-11T10:07:52.963Z,3.43
2019-03-11T10:10:22.827Z,2.50
2019-03-11T10:12:52.707Z,6.37
2019-03-11T10:15:22.167Z,6.37
2019-03-11T10:17:51.553Z,1.97
2019-03-11T10:20:21.205Z,3.07
2019-03-11T10:22:50.679Z,2.33
2019-03-11T10:25:20.089Z,1.67
2019-03-11T10:27:49.759Z,3.87
2019-03-11T10:30:19.659Z,2.63
2019-03-11T10:32:49.381Z,4.13
2019-03-11T10:35:31.568Z,3.23
2019-03-11T10:37:49.928Z,5.73
2019-03-11T10:40:21.896Z,3.07
2019-03-11T10:42:51.282Z,4.73
2019-03-11T10:45:30.627Z,1.30
2019-03-11T10:47:52.214Z,3.20
2019-03-11T10:50:21.893Z,1.63
2019-03-11T10:52:51.350Z,4.87
2019-03-11T10:55:20.944Z,2.60
2019-03-11T10:57:50.423Z,1.90
2019-03-11T11:00:23.426Z,2.30
2019-03-11T11:02:52.988Z,3.43
2019-03-11T11:05:22.898Z,4.00
2019-03-11T11:07:52.340Z,4.97
2019-03-11T11:10:21.968Z,4.20
2019-03-11T11:12:51.537Z,2.63
2019-03-11T11:15:22.026Z,5.13
2019-03-11T11:17:51.463Z,4.30
2019-03-11T11:20:21.290Z,8.13
2019-03-11T11:22:51.343Z,3.23
2019-03-11T11:25:20.930Z,1.87
2019-03-11T11:27:50.547Z,2.60
2019-03-11T11:30:21.933Z,2.90
2019-03-11T11:32:52.226Z,1.93
2019-03-11T11:35:21.964Z,3.23
2019-03-11T11:37:51.452Z,5.00
2019-03-11T11:40:22.940Z,1.83
2019-03-11T11:42:52.767Z,1.50
2019-03-11T11:45:22.730Z,1.83
2019-03-11T11:47:52.377Z,4.07
2019-03-11T11:50:22.307Z,6.30
2019-03-11T11:52:51.883Z,2.13
2019-03-11T11:55:23.066Z,3.23
2019-03-11T11:57:52.719Z,2.53
2019-03-11T12:00:25.795Z,3.77
2019-03-11T12:02:55.262Z,3.33
2019-03-11T12:05:24.647Z,2.40
2019-03-11T12:07:54.154Z,3.03
2019-03-11T12:10:24.293Z,2.17
2019-03-11T12:12:53.899Z,3.80
2019-03-11T12:15:23.797Z,2.20
2019-03-11T12:17:53.199Z,3.77
2019-03-11T12:20:23.908Z,3.50
2019-03-11T12:22:53.334Z,4.83
2019-03-11T12:25:23.527Z,3.50
2019-03-11T12:27:54.571Z,1.50
2019-03-11T12:30:25.895Z,2.50
2019-03-11T12:32:55.673Z,3.00
2019-03-11T12:35:25.356Z,4.37
2019-03-11T12:37:54.870Z,3.80
2019-03-11T12:40:24.725Z,5.00
2019-03-11T12:42:54.324Z,1.60
2019-03-11T12:45:25.164Z,4.87
2019-03-11T12:47:55.360Z,2.73
2019-03-11T12:50:25.050Z,4.13
2019-03-11T12:52:54.504Z,1.90
2019-03-11T12:55:24.324Z,2.57
2019-03-11T12:57:53.935Z,3.97
2019-03-11T13:00:23.506Z,3.13
2019-03-11T13:02:53.029Z,3.47
2019-03-11T13:05:22.491Z,3.13
2019-03-11T13:07:52.137Z,2.20
2019-03-11T13:10:22.178Z,2.30
2019-03-11T13:12:52.037Z,2.67
2019-03-11T13:15:21.806Z,4.30
2019-03-11T13:17:51.315Z,2.47
2019-03-11T13:20:24.249Z,2.00
2019-03-11T13:22:53.919Z,4.93
2019-03-11T13:25:23.535Z,3.97
2019-03-11T13:27:53.048Z,2.83
2019-03-11T13:30:22.622Z,4.77
2019-03-11T13:32:52.250Z,2.60
2019-03-11T13:35:21.698Z,4.17
2019-03-11T13:37:51.291Z,2.93
2019-03-11T13:40:20.791Z,3.10
2019-03-11T13:42:50.303Z,2.87
2019-03-11T13:45:20.203Z,4.30
2019-03-11T13:47:50.273Z,3.37
2019-03-11T13:50:19.902Z,6.90
2019-03-11T13:52:49.436Z,2.03
2019-03-11T13:55:19.351Z,4.93
2019-03-11T13:57:49.200Z,2.37
2019-03-11T14:00:19.274Z,3.80
2019-03-11T14:02:50.235Z,3.10
2019-03-11T14:05:20.257Z,4.07
2019-03-11T14:07:49.823Z,2.73
2019-03-11T14:10:19.567Z,3.87
2019-03-11T14:12:48.958Z,6.87
2019-03-11T14:15:18.659Z,2.53
2019-03-11T14:17:48.391Z,2.87
2019-03-11T14:20:18.254Z,4.40
2019-03-11T14:22:48.076Z,4.47
2019-03-11T14:25:17.647Z,1.73
2019-03-11T14:27:47.303Z,1.93
2019-03-11T14:30:16.799Z,3.40
2019-03-11T14:32:46.212Z,10.57
2019-03-11T14:35:16.479Z,7.03
2019-03-11T14:37:46.338Z,4.13
2019-03-11T14:40:15.842Z,7.97
2019-03-11T14:42:45.431Z,3.50
2019-03-11T14:45:15.636Z,3.60
2019-03-11T14:47:45.359Z,7.00
2019-03-11T14:50:15.681Z,4.50
2019-03-11T14:52:45.421Z,3.47
2019-03-11T14:55:15.023Z,2.93
2019-03-11T14:57:45.103Z,3.83
2019-03-11T15:00:18.319Z,4.77
2019-03-11T15:02:48.736Z,5.77
2019-03-11T15:05:18.579Z,6.10
2019-03-11T15:07:48.437Z,5.03
2019-03-11T15:10:18.716Z,3.30
2019-03-11T15:12:48.187Z,3.13
2019-03-11T15:15:18.534Z,6.47
2019-03-11T15:17:48.099Z,3.13
2019-03-11T15:20:17.699Z,12.37
2019-03-11T15:22:47.225Z,5.30
2019-03-11T15:25:17.307Z,4.97
2019-03-11T15:27:47.060Z,5.73
2019-03-11T15:30:17.540Z,4.00
2019-03-11T15:32:47.162Z,6.87
2019-03-11T15:35:16.687Z,4.47
2019-03-11T15:37:46.291Z,4.20
2019-03-11T15:40:15.847Z,5.20
2019-03-11T15:42:46.449Z,3.27
2019-03-11T15:45:16.062Z,1.83
2019-03-11T15:47:45.997Z,3.43
2019-03-11T15:50:17.877Z,4.53
2019-03-11T15:52:47.467Z,2.47
2019-03-11T15:55:17.279Z,11.77
2019-03-11T15:57:47.261Z,8.20
2019-03-11T16:00:19.018Z,10.17
2019-03-11T16:02:49.629Z,7.30
2019-03-11T16:05:20.182Z,7.33
2019-03-11T16:07:50.173Z,7.30
2019-03-11T16:10:20.139Z,6.27
2019-03-11T16:12:49.945Z,2.47
2019-03-11T16:15:20.031Z,5.83
2019-03-11T16:17:49.647Z,3.00
2019-03-11T16:20:19.586Z,3.80
2019-03-11T16:22:49.108Z,2.43
2019-03-11T16:25:19.225Z,5.10
2019-03-11T16:27:48.784Z,3.00
2019-03-11T16:30:19.914Z,3.87
2019-03-11T16:32:59.610Z,5.80
2019-03-11T16:35:22.126Z,3.57
2019-03-11T16:37:51.861Z,4.47
2019-03-11T16:40:21.851Z,5.63
2019-03-11T16:42:51.733Z,14.40
2019-03-11T16:45:22.097Z,10.13
2019-03-11T16:47:51.707Z,11.80
2019-03-11T16:50:21.578Z,11.67
2019-03-11T16:52:51.272Z,23.23
2019-03-11T16:55:23.183Z,23.80
2019-03-11T16:57:53.791Z,29.97
2019-03-11T17:00:27.369Z,23.37
2019-03-11T17:02:57.202Z,53.63
2019-03-11T17:05:26.624Z,132.80
2019-03-11T17:07:56.210Z,46.47
2019-03-11T17:10:25.900Z,36.57
2019-03-11T17:12:55.710Z,43.57
2019-03-11T17:15:25.473Z,23.07
2019-03-11T17:17:55.301Z,19.70
2019-03-11T17:20:24.898Z,9.83
2019-03-11T17:22:54.371Z,8.93
2019-03-11T17:25:24.363Z,13.03
2019-03-11T17:27:53.938Z,5.40
2019-03-11T17:30:23.543Z,3.53
2019-03-11T17:32:53.072Z,5.97
2019-03-11T17:35:22.526Z,6.53
2019-03-11T17:37:52.120Z,8.90
2019-03-11T17:40:22.016Z,10.23
2019-03-11T17:42:51.989Z,11.53
2019-03-11T17:45:21.668Z,7.30
2019-03-11T17:47:51.518Z,7.47
2019-03-11T17:50:21.359Z,7.77
2019-03-11T17:52:51.456Z,6.17
2019-03-11T17:55:22.063Z,7.77
2019-03-11T17:57:51.941Z,6.90
2019-03-11T18:00:25.737Z,5.17
2019-03-11T18:02:55.788Z,5.93
2019-03-11T18:05:25.522Z,3.63
2019-03-11T18:07:55.107Z,6.73
2019-03-11T18:10:24.692Z,5.80
2019-03-11T18:12:54.573Z,5.80
2019-03-11T18:15:24.430Z,15.80
2019-03-11T18:17:54.427Z,6.50
2019-03-11T18:20:24.494Z,6.83
2019-03-11T18:22:54.687Z,5.43
2019-03-11T18:25:24.431Z,11.27
2019-03-11T18:27:54.613Z,16.23
2019-03-11T18:30:24.524Z,15.93
2019-03-11T18:32:54.957Z,8.53
2019-03-11T18:35:24.852Z,12.47
2019-03-11T18:38:04.232Z,11.60
2019-03-11T18:40:28.571Z,20.23
2019-03-11T18:42:58.558Z,16.33
2019-03-11T18:45:28.436Z,10.57
2019-03-11T18:47:58.521Z,15.77
2019-03-11T18:50:28.451Z,18.73
2019-03-11T18:52:58.783Z,15.67
2019-03-11T18:55:28.911Z,26.97
2019-03-11T18:57:58.532Z,36.63
2019-03-11T19:00:28.243Z,23.90
2019-03-11T19:02:58.625Z,22.50
2019-03-11T19:05:28.810Z,15.27
2019-03-11T19:07:58.812Z,14.57
2019-03-11T19:10:28.814Z,10.33
2019-03-11T19:12:58.990Z,9.90
2019-03-11T19:15:29.334Z,10.60
2019-03-11T19:17:59.485Z,8.57
2019-03-11T19:20:29.615Z,18.17
2019-03-11T19:23:00.092Z,20.77
2019-03-11T19:25:29.938Z,12.33
2019-03-11T19:28:00.678Z,9.17
2019-03-11T19:30:30.535Z,8.03
2019-03-11T19:33:01.166Z,10.00
2019-03-11T19:35:31.311Z,16.40
2019-03-11T19:38:01.410Z,4.60
2019-03-11T19:40:31.777Z,4.50
2019-03-11T19:43:01.742Z,3.97
2019-03-11T19:45:31.743Z,7.33
2019-03-11T19:48:01.916Z,6.07
2019-03-11T19:50:31.760Z,9.33
2019-03-11T19:53:02.191Z,6.67
2019-03-11T19:55:31.885Z,5.63
2019-03-11T19:58:01.481Z,8.37
2019-03-11T20:00:31.528Z,5.87
2019-03-11T20:03:01.679Z,7.10
2019-03-11T20:05:31.713Z,5.43
2019-03-11T20:08:02.287Z,5.17
2019-03-11T20:10:32.228Z,2.23
2019-03-11T20:13:02.434Z,5.43
2019-03-11T20:15:32.259Z,3.03
2019-03-11T20:18:02.058Z,3.33
2019-03-11T20:20:31.875Z,4.83
2019-03-11T20:23:02.004Z,3.80
2019-03-11T20:25:31.613Z,7.63
2019-03-11T20:28:02.505Z,5.63
2019-03-11T20:30:32.583Z,5.87
2019-03-11T20:33:04.137Z,41.63
2019-03-11T20:35:34.189Z,15.13
2019-03-11T20:38:05.052Z,8.43
2019-03-11T20:40:34.654Z,31.87
2019-03-11T20:43:04.624Z,26.90
2019-03-11T20:45:35.441Z,18.13
2019-03-11T20:48:05.626Z,7.50
2019-03-11T20:50:41.983Z,18.10
2019-03-11T20:53:07.084Z,8.23
2019-03-11T20:55:36.808Z,7.57
2019-03-11T20:58:06.423Z,3.70
2019-03-11T21:00:36.068Z,5.37
2019-03-11T21:03:06.127Z,5.73
2019-03-11T21:05:35.971Z,18.53
2019-03-11T21:08:06.073Z,25.57
2019-03-11T21:10:35.862Z,6.97
2019-03-11T21:13:06.129Z,5.40
2019-03-11T21:15:36.044Z,8.17
2019-03-11T21:18:06.117Z,5.40
2019-03-11T21:20:35.868Z,3.77
2019-03-11T21:23:06.122Z,6.70
2019-03-11T21:25:36.167Z,4.13
2019-03-11T21:28:05.946Z,4.60
2019-03-11T21:30:35.802Z,8.53
2019-03-11T21:33:05.770Z,8.17
2019-03-11T21:35:35.433Z,6.57
2019-03-11T21:38:05.412Z,5.37
2019-03-11T21:40:35.275Z,4.40
2019-03-11T21:43:05.040Z,3.93
2019-03-11T21:45:35.015Z,4.03
2019-03-11T21:48:05.141Z,5.10
2019-03-11T21:50:35.048Z,5.70
2019-03-11T21:53:05.591Z,3.63
2019-03-11T21:55:35.432Z,3.73
2019-03-11T21:58:13.052Z,5.63
2019-03-11T22:00:36.430Z,7.83
2019-03-11T22:03:06.234Z,8.07
2019-03-11T22:05:35.767Z,4.63
2019-03-11T22:08:05.376Z,7.53
2019-03-11T22:10:34.904Z,8.10
2019-03-11T22:13:04.552Z,15.90
2019-03-11T22:15:33.957Z,4.13
2019-03-11T22:18:03.464Z,7.13
2019-03-11T22:20:32.907Z,9.33
2019-03-11T22:23:02.383Z,8.30
2019-03-11T22:25:31.888Z,9.83
2019-03-11T22:28:01.350Z,5.30
2019-03-11T22:30:30.812Z,7.63
2019-03-11T22:33:00.521Z,9.17
2019-03-11T22:35:29.962Z,5.20
2019-03-11T22:37:59.723Z,2.97
2019-03-11T22:40:29.100Z,4.50
2019-03-11T22:42:58.660Z,4.10
2019-03-11T22:45:28.339Z,4.60
2019-03-11T22:47:57.947Z,3.10
2019-03-11T22:50:27.328Z,26.70
2019-03-11T22:52:56.811Z,10.00
2019-03-11T22:55:26.460Z,7.30
2019-03-11T22:57:55.956Z,5.17
2019-03-11T23:00:41.925Z,3.83
2019-03-11T23:03:11.904Z,4.17
2019-03-11T23:05:56.568Z,4.80
2019-03-11T23:08:12.769Z,9.43
2019-03-11T23:10:42.404Z,5.27
2019-03-11T23:13:11.776Z,9.53
2019-03-11T23:15:41.388Z,5.00
2019-03-11T23:18:10.819Z,4.00
2019-03-11T23:20:40.463Z,6.87
2019-03-11T23:23:09.855Z,5.53
2019-03-11T23:25:39.548Z,4.33
2019-03-11T23:28:08.872Z,4.97
2019-03-11T23:30:38.526Z,6.10
2019-03-11T23:33:08.069Z,3.57
2019-03-11T23:35:37.647Z,3.77
2019-03-11T23:38:07.398Z,7.00
2019-03-11T23:40:36.779Z,5.83
2019-03-11T23:43:06.316Z,7.13
2019-03-11T23:45:35.920Z,4.63
2019-03-11T23:48:05.299Z,5.50
2019-03-11T23:50:35.309Z,9.40
2019-03-11T23:53:04.808Z,59.77
2019-03-11T23:55:34.261Z,39.13
2019-03-11T23:58:03.735Z,38.43
