createdAt,value
2019-03-04T00:00:44.849Z,9.44
2019-03-04T00:01:44.837Z,9.50
2019-03-04T00:02:44.828Z,9.48
2019-03-04T00:03:44.815Z,9.37
2019-03-04T00:04:44.805Z,9.35
2019-03-04T00:05:44.797Z,9.40
2019-03-04T00:06:44.782Z,9.38
2019-03-04T00:07:44.772Z,9.30
2019-03-04T00:08:44.758Z,9.31
2019-03-04T00:09:44.745Z,9.31
2019-03-04T00:10:44.734Z,9.31
2019-03-04T00:11:44.724Z,9.24
2019-03-04T00:12:44.712Z,9.30
2019-03-04T00:13:44.700Z,9.27
2019-03-04T00:14:44.687Z,9.31
2019-03-04T00:15:44.678Z,9.26
2019-03-04T00:16:44.666Z,9.27
2019-03-04T00:17:44.651Z,9.30
2019-03-04T00:18:44.641Z,9.26
2019-03-04T00:19:44.629Z,9.27
2019-03-04T00:20:44.619Z,9.30
2019-03-04T00:21:44.607Z,9.22
2019-03-04T00:22:44.594Z,9.17
2019-03-04T00:23:44.583Z,9.26
2019-03-04T00:24:44.572Z,9.19
2019-03-04T00:25:44.559Z,9.08
2019-03-04T00:26:44.553Z,9.06
2019-03-04T00:27:44.541Z,9.10
2019-03-04T00:28:44.526Z,9.19
2019-03-04T00:29:44.512Z,9.23
2019-03-04T00:30:44.500Z,9.23
2019-03-04T00:31:44.489Z,9.22
2019-03-04T00:32:45.212Z,9.23
2019-03-04T00:33:44.469Z,9.31
2019-03-04T00:34:44.455Z,9.26
2019-03-04T00:35:44.442Z,9.35
2019-03-04T00:36:44.432Z,9.27
2019-03-04T00:37:44.420Z,9.26
2019-03-04T00:38:44.407Z,9.19
2019-03-04T00:39:44.399Z,9.19
2019-03-04T00:40:44.385Z,9.22
2019-03-04T00:41:44.371Z,9.26
2019-03-04T00:42:44.360Z,9.23
2019-03-04T00:43:44.349Z,9.32
2019-03-04T00:44:44.338Z,9.31
2019-03-04T00:45:44.324Z,9.30
2019-03-04T00:46:44.313Z,9.27
2019-03-04T00:47:44.302Z,9.41
2019-03-04T00:48:44.290Z,9.45
2019-03-04T00:49:44.279Z,9.44
2019-03-04T00:50:44.267Z,9.38
2019-03-04T00:51:44.254Z,9.35
2019-03-04T00:52:44.244Z,9.35
2019-03-04T00:53:44.232Z,9.41
2019-03-04T00:54:44.224Z,9.37
2019-03-04T00:55:44.207Z,9.42
2019-03-04T00:56:44.197Z,9.41
2019-03-04T00:57:44.187Z,9.40
2019-03-04T00:58:44.174Z,9.40
2019-03-04T00:59:44.160Z,9.42
2019-03-04T01:00:44.149Z,9.38
2019-03-04T01:01:44.136Z,9.31
2019-03-04T01:02:44.147Z,9.32
2019-03-04T01:03:44.116Z,9.37
2019-03-04T01:04:44.103Z,9.32
2019-03-04T01:05:44.090Z,9.30
2019-03-04T01:06:44.079Z,9.34
2019-03-04T01:07:44.067Z,9.32
2019-03-04T01:08:44.055Z,9.24
2019-03-04T01:09:44.042Z,9.30
2019-03-04T01:10:44.032Z,9.26
2019-03-04T01:11:44.020Z,9.23
2019-03-04T01:12:44.007Z,9.24
2019-03-04T01:13:43.997Z,9.20
2019-03-04T01:14:43.987Z,9.15
2019-03-04T01:15:43.973Z,9.16
2019-03-04T01:16:43.962Z,9.17
2019-03-04T01:17:43.948Z,9.17
2019-03-04T01:18:43.938Z,9.10
2019-03-04T01:19:43.925Z,9.19
2019-03-04T01:20:43.914Z,9.15
2019-03-04T01:21:43.902Z,9.04
2019-03-04T01:22:43.892Z,9.04
2019-03-04T01:23:43.885Z,8.98
2019-03-04T01:24:43.867Z,8.96
2019-03-04T01:25:43.855Z,9.00
2019-03-04T01:26:43.842Z,9.04
2019-03-04T01:27:43.830Z,8.96
2019-03-04T01:28:43.818Z,8.97
2019-03-04T01:29:43.806Z,9.06
2019-03-04T01:30:43.794Z,9.08
2019-03-04T01:31:43.783Z,9.16
2019-03-04T01:32:43.773Z,9.16
2019-03-04T01:33:43.763Z,9.23
2019-03-04T01:34:43.747Z,9.10
2019-03-04T01:35:43.738Z,9.17
2019-03-04T01:36:43.724Z,9.17
2019-03-04T01:37:43.712Z,9.01
2019-03-04T01:38:43.701Z,9.15
2019-03-04T01:39:43.688Z,9.12
2019-03-04T01:40:43.677Z,9.01
2019-03-04T01:41:43.663Z,9.13
2019-03-04T01:42:43.651Z,9.16
2019-03-04T01:43:43.639Z,9.06
2019-03-04T01:44:43.627Z,9.08
2019-03-04T01:45:43.615Z,9.00
2019-03-04T01:46:43.603Z,8.97
2019-03-04T01:47:43.590Z,9.01
2019-03-04T01:48:43.578Z,8.97
2019-03-04T01:49:43.623Z,8.98
2019-03-04T01:50:43.559Z,8.83
2019-03-04T01:51:43.545Z,8.96
2019-03-04T01:52:43.532Z,9.04
2019-03-04T01:53:43.520Z,9.08
2019-03-04T01:54:43.510Z,8.97
2019-03-04T01:55:43.497Z,9.12
2019-03-04T01:56:43.485Z,9.13
2019-03-04T01:57:43.470Z,9.06
2019-03-04T01:58:43.460Z,9.06
2019-03-04T01:59:43.449Z,9.12
2019-03-04T02:00:43.436Z,9.15
2019-03-04T02:01:43.423Z,9.16
2019-03-04T02:02:43.411Z,9.19
2019-03-04T02:03:43.399Z,9.13
2019-03-04T02:04:43.387Z,9.26
2019-03-04T02:05:43.376Z,9.22
2019-03-04T02:06:43.363Z,9.27
2019-03-04T02:07:43.353Z,9.13
2019-03-04T02:08:43.340Z,9.31
2019-03-04T02:09:43.327Z,9.32
2019-03-04T02:10:43.315Z,9.34
2019-03-04T02:11:43.303Z,9.41
2019-03-04T02:12:43.291Z,9.40
2019-03-04T02:13:43.276Z,9.27
2019-03-04T02:14:43.266Z,9.38
2019-03-04T02:15:43.255Z,9.45
2019-03-04T02:16:43.243Z,9.37
2019-03-04T02:17:43.230Z,9.44
2019-03-04T02:18:43.219Z,9.49
2019-03-04T02:19:43.207Z,9.44
2019-03-04T02:20:43.196Z,9.53
2019-03-04T02:21:43.183Z,9.45
2019-03-04T02:22:43.170Z,9.56
2019-03-04T02:23:43.159Z,9.60
2019-03-04T02:24:43.147Z,9.63
2019-03-04T02:25:43.134Z,9.70
2019-03-04T02:26:43.122Z,9.60
2019-03-04T02:27:43.110Z,9.75
2019-03-04T02:28:43.102Z,9.74
2019-03-04T02:29:43.086Z,9.63
2019-03-04T02:30:43.089Z,9.77
2019-03-04T02:31:43.064Z,9.77
2019-03-04T02:32:43.053Z,9.80
2019-03-04T02:33:43.041Z,9.74
2019-03-04T02:34:43.031Z,9.74
2019-03-04T02:35:43.025Z,9.80
2019-03-04T02:36:43.006Z,9.77
2019-03-04T02:37:42.993Z,9.74
2019-03-04T02:38:42.981Z,9.77
2019-03-04T02:39:42.970Z,9.83
2019-03-04T02:40:42.958Z,9.88
2019-03-04T02:41:42.946Z,9.89
2019-03-04T02:42:42.934Z,9.91
2019-03-04T02:43:42.922Z,9.98
2019-03-04T02:44:42.910Z,9.98
2019-03-04T02:45:42.900Z,9.89
2019-03-04T02:46:42.890Z,9.95
2019-03-04T02:47:42.878Z,10.01
2019-03-04T02:48:42.865Z,9.98
2019-03-04T02:49:42.852Z,9.91
2019-03-04T02:50:42.845Z,9.99
2019-03-04T02:51:42.828Z,9.99
2019-03-04T02:52:42.822Z,10.10
2019-03-04T02:53:42.807Z,10.07
2019-03-04T02:54:42.798Z,10.10
2019-03-04T02:55:42.783Z,10.22
2019-03-04T02:56:42.773Z,10.38
2019-03-04T02:57:42.758Z,10.29
2019-03-04T02:58:42.748Z,10.36
2019-03-04T02:59:42.737Z,10.43
2019-03-04T03:00:42.729Z,10.36
2019-03-04T03:01:42.715Z,10.36
2019-03-04T03:02:42.702Z,10.49
2019-03-04T03:03:42.690Z,10.34
2019-03-04T03:04:42.688Z,10.47
2019-03-04T03:05:42.671Z,10.39
2019-03-04T03:06:42.654Z,10.44
2019-03-04T03:07:42.644Z,10.38
2019-03-04T03:08:42.634Z,10.43
2019-03-04T03:09:42.622Z,10.43
2019-03-04T03:10:42.608Z,10.47
2019-03-04T03:11:42.600Z,10.43
2019-03-04T03:12:42.591Z,10.43
2019-03-04T03:13:42.576Z,10.52
2019-03-04T03:14:42.565Z,10.51
2019-03-04T03:15:42.560Z,10.55
2019-03-04T03:16:42.550Z,10.60
2019-03-04T03:17:42.599Z,10.65
2019-03-04T03:18:42.517Z,10.62
2019-03-04T03:19:42.505Z,10.62
2019-03-04T03:20:42.498Z,10.54
2019-03-04T03:21:42.485Z,10.47
2019-03-04T03:22:42.477Z,10.58
2019-03-04T03:23:42.461Z,10.51
2019-03-04T03:24:42.449Z,10.60
2019-03-04T03:25:42.435Z,10.62
2019-03-04T03:26:42.425Z,10.60
2019-03-04T03:27:42.415Z,10.54
2019-03-04T03:28:42.404Z,10.58
2019-03-04T03:29:42.391Z,10.69
2019-03-04T03:30:42.381Z,10.69
2019-03-04T03:31:42.370Z,10.66
2019-03-04T03:32:42.360Z,10.68
2019-03-04T03:33:42.346Z,10.70
2019-03-04T03:34:42.344Z,10.80
2019-03-04T03:35:42.325Z,10.84
2019-03-04T03:36:42.334Z,10.88
2019-03-04T03:37:42.304Z,10.90
2019-03-04T03:38:42.290Z,10.88
2019-03-04T03:39:42.292Z,10.95
2019-03-04T03:40:42.268Z,10.87
2019-03-04T03:41:42.257Z,10.98
2019-03-04T03:42:42.251Z,10.95
2019-03-04T03:43:42.235Z,10.98
2019-03-04T03:44:42.224Z,11.01
2019-03-04T03:45:42.214Z,10.95
2019-03-04T03:46:42.202Z,10.94
2019-03-04T03:47:42.190Z,10.95
2019-03-04T03:48:42.179Z,10.91
2019-03-04T03:49:42.169Z,10.91
2019-03-04T03:50:42.217Z,10.93
2019-03-04T03:51:42.144Z,10.84
2019-03-04T03:52:42.136Z,10.91
2019-03-04T03:53:42.126Z,10.90
2019-03-04T03:54:42.112Z,10.95
2019-03-04T03:55:42.100Z,10.91
2019-03-04T03:56:42.096Z,10.84
2019-03-04T03:57:42.086Z,10.94
2019-03-04T03:58:42.075Z,10.84
2019-03-04T03:59:42.071Z,10.95
2019-03-04T04:00:42.046Z,10.95
2019-03-04T04:01:42.032Z,10.94
2019-03-04T04:02:42.026Z,10.95
2019-03-04T04:03:42.015Z,11.02
2019-03-04T04:04:42.001Z,11.02
2019-03-04T04:05:41.989Z,10.94
2019-03-04T04:06:41.980Z,11.17
2019-03-04T04:07:41.974Z,11.11
2019-03-04T04:08:41.957Z,11.08
2019-03-04T04:09:41.945Z,11.03
2019-03-04T04:10:41.931Z,11.13
2019-03-04T04:11:41.922Z,11.17
2019-03-04T04:12:41.913Z,11.05
2019-03-04T04:13:41.901Z,11.06
2019-03-04T04:14:41.889Z,11.13
2019-03-04T04:15:41.880Z,11.05
2019-03-04T04:16:41.886Z,11.01
2019-03-04T04:17:41.867Z,10.99
2019-03-04T04:18:41.844Z,10.98
2019-03-04T04:19:41.831Z,11.06
2019-03-04T04:20:41.825Z,10.94
2019-03-04T04:21:41.810Z,10.98
2019-03-04T04:22:41.799Z,10.99
2019-03-04T04:23:41.791Z,10.99
2019-03-04T04:24:41.776Z,10.93
2019-03-04T04:25:41.774Z,11.01
2019-03-04T04:26:41.755Z,11.01
2019-03-04T04:27:41.747Z,10.99
2019-03-04T04:28:41.734Z,10.86
2019-03-04T04:29:41.727Z,10.84
2019-03-04T04:30:41.712Z,10.84
2019-03-04T04:31:41.703Z,10.86
2019-03-04T04:32:41.689Z,10.90
2019-03-04T04:33:41.677Z,10.83
2019-03-04T04:34:41.682Z,10.81
2019-03-04T04:35:41.658Z,10.80
2019-03-04T04:36:41.645Z,10.81
2019-03-04T04:37:41.633Z,10.86
2019-03-04T04:38:41.624Z,10.78
2019-03-04T04:39:41.613Z,10.83
2019-03-04T04:40:41.601Z,10.83
2019-03-04T04:41:41.590Z,10.87
2019-03-04T04:42:41.578Z,10.83
2019-03-04T04:43:41.568Z,10.86
2019-03-04T04:44:41.557Z,10.83
2019-03-04T04:45:41.545Z,10.81
2019-03-04T04:46:41.535Z,10.83
2019-03-04T04:47:41.526Z,10.75
2019-03-04T04:48:41.513Z,10.78
2019-03-04T04:49:41.501Z,10.66
2019-03-04T04:50:41.492Z,10.70
2019-03-04T04:51:41.481Z,10.69
2019-03-04T04:52:41.470Z,10.72
2019-03-04T04:53:41.459Z,10.63
2019-03-04T04:54:41.445Z,10.69
2019-03-04T04:55:41.438Z,10.62
2019-03-04T04:56:41.424Z,10.51
2019-03-04T04:57:41.412Z,10.51
2019-03-04T04:58:41.402Z,10.43
2019-03-04T04:59:41.391Z,10.34
2019-03-04T05:00:41.388Z,10.36
2019-03-04T05:01:41.371Z,10.36
2019-03-04T05:02:41.361Z,10.43
2019-03-04T05:03:41.348Z,10.24
2019-03-04T05:04:41.338Z,10.39
2019-03-04T05:05:41.339Z,10.34
2019-03-04T05:06:41.313Z,10.29
2019-03-04T05:07:41.303Z,10.26
2019-03-04T05:08:41.291Z,10.42
2019-03-04T05:09:41.280Z,10.43
2019-03-04T05:10:41.284Z,10.42
2019-03-04T05:11:41.258Z,10.31
2019-03-04T05:12:41.246Z,10.26
2019-03-04T05:13:41.239Z,10.22
2019-03-04T05:14:41.226Z,10.28
2019-03-04T05:15:41.216Z,10.36
2019-03-04T05:16:41.201Z,10.34
2019-03-04T05:17:41.190Z,10.31
2019-03-04T05:18:41.180Z,10.24
2019-03-04T05:19:41.172Z,10.28
2019-03-04T05:20:41.158Z,10.26
2019-03-04T05:21:41.146Z,10.26
2019-03-04T05:22:41.140Z,10.28
2019-03-04T05:23:41.124Z,10.24
2019-03-04T05:24:41.113Z,10.14
2019-03-04T05:25:41.106Z,10.25
2019-03-04T05:26:41.092Z,10.14
2019-03-04T05:27:41.083Z,10.17
2019-03-04T05:28:41.068Z,10.13
2019-03-04T05:29:41.056Z,10.02
2019-03-04T05:30:41.045Z,10.09
2019-03-04T05:31:41.033Z,10.04
2019-03-04T05:32:41.023Z,10.04
2019-03-04T05:33:41.012Z,10.04
2019-03-04T05:34:41.000Z,10.01
2019-03-04T05:35:40.988Z,9.99
2019-03-04T05:36:40.985Z,9.83
2019-03-04T05:37:40.965Z,9.91
2019-03-04T05:38:40.956Z,9.91
2019-03-04T05:39:40.945Z,9.96
2019-03-04T05:40:40.932Z,9.86
2019-03-04T05:41:40.922Z,9.78
2019-03-04T05:42:40.910Z,9.83
2019-03-04T05:43:40.904Z,9.85
2019-03-04T05:44:40.889Z,9.88
2019-03-04T05:45:40.877Z,9.77
2019-03-04T05:46:40.865Z,9.85
2019-03-04T05:47:40.855Z,9.78
2019-03-04T05:48:40.842Z,9.81
2019-03-04T05:49:40.832Z,9.83
2019-03-04T05:50:40.819Z,9.80
2019-03-04T05:51:40.811Z,9.89
2019-03-04T05:52:40.798Z,9.78
2019-03-04T05:53:40.789Z,9.85
2019-03-04T05:54:40.775Z,9.80
2019-03-04T05:55:40.764Z,9.77
2019-03-04T05:56:40.750Z,9.81
2019-03-04T05:57:40.742Z,9.75
2019-03-04T05:58:40.730Z,9.75
2019-03-04T05:59:40.720Z,9.83
2019-03-04T06:00:40.708Z,9.80
2019-03-04T06:01:40.694Z,9.81
2019-03-04T06:02:40.686Z,9.89
2019-03-04T06:03:40.676Z,9.99
2019-03-04T06:04:40.661Z,9.83
2019-03-04T06:05:40.652Z,9.95
2019-03-04T06:06:40.638Z,9.95
2019-03-04T06:07:40.628Z,10.06
2019-03-04T06:08:40.621Z,9.91
2019-03-04T06:09:40.604Z,10.01
2019-03-04T06:10:40.594Z,9.93
2019-03-04T06:11:40.633Z,10.10
2019-03-04T06:12:40.570Z,10.02
2019-03-04T06:13:40.557Z,10.10
2019-03-04T06:14:40.548Z,10.14
2019-03-04T06:15:40.534Z,10.16
2019-03-04T06:16:47.214Z,10.18
2019-03-04T06:17:40.512Z,10.11
2019-03-04T06:18:40.503Z,10.31
2019-03-04T06:19:40.493Z,10.25
2019-03-04T06:20:40.480Z,10.28
2019-03-04T06:21:40.466Z,10.32
2019-03-04T06:22:40.455Z,10.28
2019-03-04T06:23:40.445Z,10.26
2019-03-04T06:24:40.433Z,10.34
2019-03-04T06:25:40.424Z,10.25
2019-03-04T06:26:40.412Z,10.38
2019-03-04T06:27:40.398Z,10.38
2019-03-04T06:28:40.387Z,10.36
2019-03-04T06:29:40.378Z,10.46
2019-03-04T06:30:40.364Z,10.38
2019-03-04T06:31:40.353Z,10.36
2019-03-04T06:32:40.342Z,10.43
2019-03-04T06:33:40.331Z,10.49
2019-03-04T06:34:40.320Z,10.65
2019-03-04T06:35:40.460Z,10.55
2019-03-04T06:36:40.298Z,10.76
2019-03-04T06:37:40.285Z,10.68
2019-03-04T06:38:40.273Z,10.80
2019-03-04T06:39:40.263Z,10.78
2019-03-04T06:40:40.251Z,10.73
2019-03-04T06:41:40.238Z,10.63
2019-03-04T06:42:40.232Z,10.63
2019-03-04T06:43:40.219Z,10.65
2019-03-04T06:44:40.208Z,10.54
2019-03-04T06:45:40.195Z,10.36
2019-03-04T06:46:40.184Z,10.49
2019-03-04T06:47:40.171Z,10.52
2019-03-04T06:48:40.161Z,10.47
2019-03-04T06:49:40.150Z,10.51
2019-03-04T06:50:40.138Z,10.51
2019-03-04T06:51:40.128Z,10.55
2019-03-04T06:52:40.114Z,10.51
2019-03-04T06:53:40.103Z,10.36
2019-03-04T06:54:40.094Z,10.38
2019-03-04T06:55:40.083Z,10.39
2019-03-04T06:56:40.069Z,10.39
2019-03-04T06:57:40.057Z,10.34
2019-03-04T06:58:40.046Z,10.28
2019-03-04T06:59:40.035Z,10.31
2019-03-04T07:00:40.023Z,10.24
2019-03-04T07:01:40.032Z,10.28
2019-03-04T07:02:40.002Z,10.35
2019-03-04T07:03:39.989Z,10.26
2019-03-04T07:04:39.978Z,10.42
2019-03-04T07:05:39.968Z,10.34
2019-03-04T07:06:39.957Z,10.29
2019-03-04T07:07:39.950Z,10.29
2019-03-04T07:08:39.931Z,10.38
2019-03-04T07:09:39.921Z,10.31
2019-03-04T07:10:39.912Z,10.31
2019-03-04T07:11:39.897Z,10.39
2019-03-04T07:12:39.887Z,10.47
2019-03-04T07:13:39.875Z,10.60
2019-03-04T07:14:39.868Z,10.60
2019-03-04T07:15:39.851Z,10.62
2019-03-04T07:16:39.840Z,10.58
2019-03-04T07:17:39.828Z,10.76
2019-03-04T07:18:39.817Z,10.91
2019-03-04T07:19:39.803Z,10.99
2019-03-04T07:20:39.793Z,11.21
2019-03-04T07:21:39.785Z,11.62
2019-03-04T07:22:39.778Z,12.13
2019-03-04T07:23:39.759Z,12.40
2019-03-04T07:24:39.748Z,12.71
2019-03-04T07:25:39.735Z,12.94
2019-03-04T07:26:39.727Z,13.17
2019-03-04T07:27:39.715Z,13.28
2019-03-04T07:28:39.702Z,13.39
2019-03-04T07:29:39.691Z,13.48
2019-03-04T07:30:39.679Z,13.66
2019-03-04T07:31:39.669Z,13.80
2019-03-04T07:32:39.660Z,13.84
2019-03-04T07:33:39.646Z,14.12
2019-03-04T07:34:39.636Z,14.05
2019-03-04T07:35:39.624Z,14.05
2019-03-04T07:36:39.617Z,14.01
2019-03-04T07:37:39.602Z,14.08
2019-03-04T07:38:39.594Z,14.13
2019-03-04T07:39:39.584Z,14.21
2019-03-04T07:40:39.573Z,14.26
2019-03-04T07:41:39.564Z,14.20
2019-03-04T07:42:39.552Z,14.21
2019-03-04T07:43:39.544Z,14.23
2019-03-04T07:44:39.532Z,14.19
2019-03-04T07:45:39.525Z,14.21
2019-03-04T07:46:39.511Z,14.35
2019-03-04T07:47:39.500Z,14.30
2019-03-04T07:48:39.494Z,14.24
2019-03-04T07:49:39.480Z,14.23
2019-03-04T07:50:39.469Z,14.29
2019-03-04T07:51:39.458Z,14.27
2019-03-04T07:52:39.451Z,14.35
2019-03-04T07:53:46.330Z,14.34
2019-03-04T07:54:39.430Z,14.27
2019-03-04T07:55:39.420Z,14.38
2019-03-04T07:56:39.411Z,14.38
2019-03-04T07:57:39.398Z,14.38
2019-03-04T07:58:39.391Z,14.39
2019-03-04T07:59:39.379Z,14.38
2019-03-04T08:00:39.368Z,14.34
2019-03-04T08:01:39.360Z,14.21
2019-03-04T08:02:39.352Z,14.38
2019-03-04T08:03:39.347Z,14.36
2019-03-04T08:04:39.334Z,14.34
2019-03-04T08:05:39.321Z,14.38
2019-03-04T08:06:39.310Z,14.31
2019-03-04T08:07:39.301Z,14.35
2019-03-04T08:08:39.293Z,14.34
2019-03-04T08:09:39.281Z,14.35
2019-03-04T08:10:39.274Z,14.34
2019-03-04T08:11:39.263Z,14.27
2019-03-04T08:12:39.254Z,14.34
2019-03-04T08:13:39.242Z,14.26
2019-03-04T08:14:39.232Z,14.34
2019-03-04T08:15:39.224Z,14.34
2019-03-04T08:16:39.216Z,14.34
2019-03-04T08:17:39.203Z,14.30
2019-03-04T08:18:39.194Z,14.23
2019-03-04T08:19:39.194Z,14.20
2019-03-04T08:20:39.178Z,14.31
2019-03-04T08:21:39.168Z,14.24
2019-03-04T08:22:39.158Z,14.30
2019-03-04T08:23:39.149Z,14.27
2019-03-04T08:24:39.141Z,14.24
2019-03-04T08:25:39.129Z,14.24
2019-03-04T08:26:39.118Z,14.26
2019-03-04T08:27:39.110Z,14.09
2019-03-04T08:28:39.101Z,14.08
2019-03-04T08:29:39.090Z,14.05
2019-03-04T08:30:39.082Z,14.02
2019-03-04T08:31:39.073Z,14.02
2019-03-04T08:32:39.063Z,13.96
2019-03-04T08:33:39.053Z,14.04
2019-03-04T08:34:39.042Z,13.93
2019-03-04T08:35:39.034Z,13.91
2019-03-04T08:36:39.027Z,13.81
2019-03-04T08:37:39.014Z,13.72
2019-03-04T08:38:39.006Z,13.63
2019-03-04T08:39:38.997Z,13.54
2019-03-04T08:40:38.987Z,13.32
2019-03-04T08:41:38.977Z,13.04
2019-03-04T08:42:38.967Z,12.92
2019-03-04T08:43:38.956Z,12.76
2019-03-04T08:44:38.948Z,12.69
2019-03-04T08:45:38.936Z,12.37
2019-03-04T08:46:38.928Z,12.07
2019-03-04T08:47:38.919Z,11.85
2019-03-04T08:48:38.909Z,11.72
2019-03-04T08:49:38.902Z,11.46
2019-03-04T08:50:38.891Z,11.48
2019-03-04T08:51:38.877Z,11.62
2019-03-04T08:52:38.866Z,11.53
2019-03-04T08:53:38.855Z,11.49
2019-03-04T08:54:38.847Z,11.49
2019-03-04T08:55:38.837Z,11.48
2019-03-04T08:56:38.828Z,11.46
2019-03-04T08:57:38.829Z,11.38
2019-03-04T08:58:38.805Z,11.33
2019-03-04T08:59:38.793Z,11.28
2019-03-04T09:00:38.782Z,11.38
2019-03-04T09:01:38.770Z,11.42
2019-03-04T09:02:38.759Z,11.36
2019-03-04T09:03:38.759Z,11.62
2019-03-04T09:04:38.740Z,11.82
2019-03-04T09:05:38.727Z,11.81
2019-03-04T09:06:38.717Z,11.79
2019-03-04T09:07:38.707Z,11.74
2019-03-04T09:08:38.699Z,11.74
2019-03-04T09:09:38.684Z,11.78
2019-03-04T09:10:38.672Z,11.78
2019-03-04T09:11:38.665Z,11.70
2019-03-04T09:12:38.653Z,11.75
2019-03-04T09:13:38.643Z,11.85
2019-03-04T09:14:38.637Z,11.62
2019-03-04T09:15:38.622Z,11.66
2019-03-04T09:16:38.609Z,11.41
2019-03-04T09:17:38.599Z,11.39
2019-03-04T09:18:38.590Z,11.36
2019-03-04T09:19:38.580Z,11.38
2019-03-04T09:20:38.570Z,11.38
2019-03-04T09:21:38.557Z,11.38
2019-03-04T09:22:38.543Z,11.28
2019-03-04T09:23:38.532Z,11.38
2019-03-04T09:24:38.523Z,11.31
2019-03-04T09:25:38.510Z,11.27
2019-03-04T09:26:38.499Z,11.23
2019-03-04T09:27:38.489Z,11.06
2019-03-04T09:28:38.487Z,10.84
2019-03-04T09:29:38.466Z,10.81
2019-03-04T09:30:38.456Z,10.76
2019-03-04T09:31:38.449Z,10.70
2019-03-04T09:32:38.433Z,10.88
2019-03-04T09:33:38.421Z,10.87
2019-03-04T09:34:38.412Z,10.87
2019-03-04T09:35:38.411Z,10.78
2019-03-04T09:36:38.390Z,10.68
2019-03-04T09:37:38.378Z,10.62
2019-03-04T09:38:38.367Z,10.62
2019-03-04T09:39:38.355Z,10.51
2019-03-04T09:40:38.344Z,10.51
2019-03-04T09:41:38.332Z,10.57
2019-03-04T09:42:38.369Z,10.34
2019-03-04T09:43:38.310Z,10.35
2019-03-04T09:44:38.296Z,10.31
2019-03-04T09:45:39.449Z,10.09
2019-03-04T09:46:38.272Z,10.02
2019-03-04T09:47:38.261Z,10.01
2019-03-04T09:48:38.253Z,10.06
2019-03-04T09:49:38.236Z,9.99
2019-03-04T09:50:38.225Z,9.88
2019-03-04T09:51:38.213Z,9.75
2019-03-04T09:52:38.201Z,9.59
2019-03-04T09:53:39.651Z,9.68
2019-03-04T09:54:38.177Z,9.88
2019-03-04T09:55:38.166Z,9.86
2019-03-04T09:56:38.154Z,9.75
2019-03-04T09:57:38.143Z,9.77
2019-03-04T09:58:38.130Z,9.71
2019-03-04T09:59:38.121Z,9.52
2019-03-04T10:00:38.108Z,9.68
2019-03-04T10:01:38.092Z,9.70
2019-03-04T10:02:38.080Z,9.68
2019-03-04T10:03:38.068Z,9.70
2019-03-04T10:04:38.060Z,9.60
2019-03-04T10:05:38.045Z,9.68
2019-03-04T10:06:38.036Z,9.58
2019-03-04T10:07:38.021Z,9.52
2019-03-04T10:08:38.010Z,9.58
2019-03-04T10:09:38.001Z,9.70
2019-03-04T10:10:37.985Z,9.68
2019-03-04T10:11:37.975Z,9.55
2019-03-04T10:12:37.963Z,9.62
2019-03-04T10:13:37.948Z,9.58
2019-03-04T10:14:37.936Z,9.74
2019-03-04T10:15:37.925Z,9.70
2019-03-04T10:16:37.911Z,9.80
2019-03-04T10:17:37.899Z,9.89
2019-03-04T10:18:37.886Z,9.83
2019-03-04T10:19:37.875Z,9.88
2019-03-04T10:20:37.861Z,9.81
2019-03-04T10:21:37.849Z,9.78
2019-03-04T10:22:37.838Z,9.89
2019-03-04T10:23:37.826Z,9.78
2019-03-04T10:24:37.815Z,9.74
2019-03-04T10:25:37.800Z,9.70
2019-03-04T10:26:37.789Z,9.74
2019-03-04T10:27:37.778Z,9.83
2019-03-04T10:28:37.765Z,9.86
2019-03-04T10:29:37.752Z,9.92
2019-03-04T10:30:37.739Z,10.09
2019-03-04T10:31:37.731Z,9.98
2019-03-04T10:32:37.716Z,9.95
2019-03-04T10:33:37.708Z,9.89
2019-03-04T10:34:37.691Z,9.96
2019-03-04T10:35:37.679Z,9.86
2019-03-04T10:36:37.667Z,9.91
2019-03-04T10:37:37.655Z,9.93
2019-03-04T10:38:37.645Z,9.92
2019-03-04T10:39:37.629Z,9.78
2019-03-04T10:40:37.622Z,9.83
2019-03-04T10:41:37.606Z,9.99
2019-03-04T10:42:37.596Z,9.89
2019-03-04T10:43:37.583Z,9.91
2019-03-04T10:44:37.920Z,9.98
2019-03-04T10:45:37.560Z,9.96
2019-03-04T10:46:37.546Z,10.04
2019-03-04T10:47:37.532Z,9.91
2019-03-04T10:48:37.568Z,9.98
2019-03-04T10:49:37.512Z,9.96
2019-03-04T10:50:37.500Z,9.96
2019-03-04T10:51:37.489Z,9.95
2019-03-04T10:52:37.474Z,10.01
2019-03-04T10:53:37.463Z,9.99
2019-03-04T10:54:37.453Z,9.95
2019-03-04T10:55:41.916Z,9.92
2019-03-04T10:56:37.426Z,9.88
2019-03-04T10:57:37.413Z,9.75
2019-03-04T10:58:37.401Z,9.83
2019-03-04T10:59:37.390Z,9.81
2019-03-04T11:00:37.378Z,9.75
2019-03-04T11:01:37.369Z,9.81
2019-03-04T11:02:37.356Z,9.80
2019-03-04T11:03:37.344Z,9.81
2019-03-04T11:04:37.332Z,9.78
2019-03-04T11:05:37.319Z,9.88
2019-03-04T11:06:37.309Z,9.80
2019-03-04T11:07:37.297Z,9.74
2019-03-04T11:08:37.286Z,9.80
2019-03-04T11:09:37.277Z,9.83
2019-03-04T11:10:37.259Z,10.01
2019-03-04T11:11:37.251Z,9.98
2019-03-04T11:12:37.237Z,10.04
2019-03-04T11:13:37.222Z,10.07
2019-03-04T11:14:37.214Z,10.04
2019-03-04T11:15:37.203Z,10.14
2019-03-04T11:16:37.190Z,10.18
2019-03-04T11:17:37.175Z,10.26
2019-03-04T11:18:37.165Z,10.32
2019-03-04T11:19:37.154Z,10.39
2019-03-04T11:20:37.142Z,10.31
2019-03-04T11:21:37.129Z,10.25
2019-03-04T11:22:37.117Z,10.35
2019-03-04T11:23:37.106Z,10.29
2019-03-04T11:24:37.095Z,10.29
2019-03-04T11:25:37.080Z,10.28
2019-03-04T11:26:37.071Z,10.22
2019-03-04T11:27:37.059Z,10.25
2019-03-04T11:28:37.046Z,10.24
2019-03-04T11:29:37.035Z,10.22
2019-03-04T11:30:37.025Z,10.26
2019-03-04T11:31:37.013Z,10.16
2019-03-04T11:32:37.000Z,10.31
2019-03-04T11:33:36.989Z,10.28
2019-03-04T11:34:36.979Z,10.28
2019-03-04T11:35:36.971Z,10.32
2019-03-04T11:36:36.954Z,10.28
2019-03-04T11:37:36.944Z,10.42
2019-03-04T11:38:36.930Z,10.31
2019-03-04T11:39:36.972Z,10.38
2019-03-04T11:40:36.911Z,10.38
2019-03-04T11:41:36.902Z,10.38
2019-03-04T11:42:36.884Z,10.42
2019-03-04T11:43:36.875Z,10.38
2019-03-04T11:44:36.861Z,10.39
2019-03-04T11:45:36.849Z,10.31
2019-03-04T11:46:36.840Z,10.38
2019-03-04T11:47:36.825Z,10.32
2019-03-04T11:48:36.815Z,10.39
2019-03-04T11:49:36.802Z,10.34
2019-03-04T11:50:36.794Z,10.38
2019-03-04T11:51:36.782Z,10.38
2019-03-04T11:52:36.771Z,10.49
2019-03-04T11:53:36.759Z,10.52
2019-03-04T11:54:36.745Z,10.55
2019-03-04T11:55:36.736Z,10.60
2019-03-04T11:56:36.723Z,10.51
2019-03-04T11:57:36.712Z,10.51
2019-03-04T11:58:36.701Z,10.54
2019-03-04T11:59:36.839Z,10.63
2019-03-04T12:00:36.678Z,10.62
2019-03-04T12:01:36.671Z,10.58
2019-03-04T12:02:39.170Z,10.62
2019-03-04T12:03:36.643Z,10.58
2019-03-04T12:04:36.634Z,10.58
2019-03-04T12:05:36.622Z,10.49
2019-03-04T12:06:36.611Z,10.49
2019-03-04T12:07:36.598Z,10.60
2019-03-04T12:08:36.588Z,10.51
2019-03-04T12:09:36.577Z,10.54
2019-03-04T12:10:36.564Z,10.65
2019-03-04T12:11:38.403Z,10.69
2019-03-04T12:12:36.543Z,10.63
2019-03-04T12:13:36.529Z,10.69
2019-03-04T12:14:36.520Z,10.65
2019-03-04T12:15:36.506Z,10.75
2019-03-04T12:16:36.499Z,10.65
2019-03-04T12:17:36.484Z,10.69
2019-03-04T12:18:36.473Z,10.76
2019-03-04T12:19:36.462Z,10.75
2019-03-04T12:20:36.454Z,10.84
2019-03-04T12:21:36.441Z,10.78
2019-03-04T12:22:36.433Z,10.72
2019-03-04T12:23:36.421Z,10.86
2019-03-04T12:24:36.404Z,10.99
2019-03-04T12:25:36.393Z,10.98
2019-03-04T12:26:36.385Z,10.99
2019-03-04T12:27:36.370Z,10.99
2019-03-04T12:28:36.362Z,10.86
2019-03-04T12:29:36.350Z,10.90
2019-03-04T12:30:36.339Z,10.98
2019-03-04T12:31:36.330Z,10.88
2019-03-04T12:32:36.318Z,10.88
2019-03-04T12:33:36.303Z,11.01
2019-03-04T12:34:36.291Z,10.98
2019-03-04T12:35:36.282Z,10.99
2019-03-04T12:36:36.273Z,11.06
2019-03-04T12:37:36.260Z,11.11
2019-03-04T12:38:36.254Z,11.06
2019-03-04T12:39:36.237Z,11.16
2019-03-04T12:40:36.228Z,11.26
2019-03-04T12:41:36.216Z,11.19
2019-03-04T12:42:36.205Z,11.27
2019-03-04T12:43:36.203Z,11.26
2019-03-04T12:44:36.184Z,11.30
2019-03-04T12:45:36.174Z,11.35
2019-03-04T12:46:36.219Z,11.24
2019-03-04T12:47:36.148Z,11.20
2019-03-04T12:48:36.143Z,11.26
2019-03-04T12:49:36.127Z,11.27
2019-03-04T12:50:36.119Z,11.20
2019-03-04T12:51:36.105Z,11.28
2019-03-04T12:52:36.094Z,11.23
2019-03-04T12:53:37.546Z,11.31
2019-03-04T12:54:36.075Z,11.20
2019-03-04T12:55:36.064Z,11.27
2019-03-04T12:56:36.051Z,11.28
2019-03-04T12:57:36.046Z,11.30
2019-03-04T12:58:36.178Z,11.38
2019-03-04T12:59:36.018Z,11.46
2019-03-04T13:00:36.008Z,11.46
2019-03-04T13:01:35.998Z,11.46