createdAt,value
2023-05-16T00:00:29.524Z,250.54
2023-05-16T00:01:24.679Z,247.89
2023-05-16T00:02:20.991Z,245.11
2023-05-16T00:03:16.388Z,240.26
2023-05-16T00:04:12.104Z,233.76
2023-05-16T00:05:07.225Z,229.51
2023-05-16T00:06:02.293Z,226.65
2023-05-16T00:06:58.311Z,222.05
2023-05-16T00:07:53.513Z,220.26
2023-05-16T00:08:49.262Z,215.91
2023-05-16T00:09:44.331Z,213.80
2023-05-16T00:10:39.691Z,210.92
2023-05-16T00:11:35.437Z,210.11
2023-05-16T00:12:30.786Z,208.37
2023-05-16T00:13:25.903Z,205.76
2023-05-16T00:14:22.209Z,200.97
2023-05-16T00:15:17.392Z,202.46
2023-05-16T00:16:13.328Z,201.22
2023-05-16T00:17:08.684Z,200.48
2023-05-16T00:18:03.892Z,200.24
2023-05-16T00:18:59.568Z,198.90
2023-05-16T00:19:54.761Z,197.58
2023-05-16T00:20:50.496Z,198.78
2023-05-16T00:21:45.673Z,196.75
2023-05-16T00:22:41.075Z,196.99
2023-05-16T00:23:36.715Z,198.18
2023-05-16T00:24:31.883Z,197.46
2023-05-16T00:25:27.140Z,196.52
2023-05-16T00:26:23.275Z,195.35
2023-05-16T00:27:18.494Z,196.05
2023-05-16T00:28:14.404Z,197.35
2023-05-16T00:29:09.432Z,199.26
2023-05-16T00:30:04.481Z,201.84
2023-05-16T00:31:00.358Z,202.09
2023-05-16T00:31:55.607Z,203.97
2023-05-16T00:32:51.363Z,207.19
2023-05-16T00:33:47.228Z,209.17
2023-05-16T00:34:41.777Z,212.97
2023-05-16T00:35:37.499Z,215.77
2023-05-16T00:36:32.714Z,219.23
2023-05-16T00:37:28.028Z,224.33
2023-05-16T00:38:24.205Z,226.97
2023-05-16T00:39:19.387Z,228.39
2023-05-16T00:40:15.324Z,231.78
2023-05-16T00:41:10.448Z,236.28
2023-05-16T00:42:05.620Z,240.26
2023-05-16T00:43:00.832Z,243.29
2023-05-16T00:43:55.998Z,244.56
2023-05-16T00:44:52.662Z,245.66
2023-05-16T00:45:47.927Z,250.35
2023-05-16T00:46:43.734Z,250.92
2023-05-16T00:47:38.892Z,253.05
2023-05-16T00:48:33.844Z,255.81
2023-05-16T00:49:29.761Z,256.61
2023-05-16T00:50:24.891Z,259.25
2023-05-16T00:51:20.729Z,258.02
2023-05-16T00:52:16.110Z,258.63
2023-05-16T00:53:11.199Z,256.61
2023-05-16T00:54:06.995Z,254.03
2023-05-16T00:55:02.218Z,249.77
2023-05-16T00:55:57.382Z,246.40
2023-05-16T00:56:53.645Z,244.74
2023-05-16T00:57:48.885Z,240.26
2023-05-16T00:58:44.595Z,237.14
2023-05-16T00:59:39.798Z,235.77
2023-05-16T01:00:34.934Z,230.96
2023-05-16T01:01:30.152Z,229.99
2023-05-16T01:02:25.285Z,229.35
2023-05-16T01:03:20.760Z,226.34
2023-05-16T01:04:15.933Z,226.34
2023-05-16T01:05:11.058Z,225.25
2023-05-16T01:06:06.894Z,223.57
2023-05-16T01:07:01.990Z,222.81
2023-05-16T01:07:57.161Z,223.72
2023-05-16T01:08:52.374Z,225.10
2023-05-16T01:09:47.380Z,225.10
2023-05-16T01:10:42.425Z,223.72
2023-05-16T01:11:37.689Z,226.18
2023-05-16T01:12:32.579Z,227.12
2023-05-16T01:13:27.639Z,227.76
2023-05-16T01:14:22.691Z,230.31
2023-05-16T01:15:17.956Z,232.10
2023-05-16T01:16:13.104Z,235.27
2023-05-16T01:18:33.704Z,213.80
2023-05-16T01:19:28.859Z,219.09
2023-05-16T01:20:23.841Z,224.79
2023-05-16T01:21:19.053Z,228.87
2023-05-16T01:22:14.332Z,232.60
2023-05-16T01:23:09.372Z,234.93
2023-05-16T01:24:04.538Z,239.04
2023-05-16T01:24:59.718Z,242.75
2023-05-16T01:25:54.856Z,245.11
2023-05-16T01:26:50.070Z,245.84
2023-05-16T01:27:45.191Z,245.11
2023-05-16T01:28:40.511Z,246.40
2023-05-16T01:29:35.540Z,247.14
2023-05-16T01:30:30.698Z,248.45
2023-05-16T01:31:25.901Z,250.35
2023-05-16T01:32:21.127Z,251.88
2023-05-16T01:33:16.142Z,253.24
2023-05-16T01:34:11.315Z,255.81
2023-05-16T01:35:06.453Z,256.81
2023-05-16T01:36:01.667Z,257.82
2023-05-16T01:36:56.790Z,257.21
2023-05-16T01:37:52.125Z,258.63
2023-05-16T01:38:47.260Z,261.94
2023-05-16T01:39:42.311Z,258.02
2023-05-16T01:40:37.446Z,262.36
2023-05-16T01:41:32.627Z,261.10
2023-05-16T01:42:27.807Z,261.52
2023-05-16T01:43:22.985Z,262.57
2023-05-16T01:44:18.120Z,259.86
2023-05-16T01:45:13.275Z,261.94
2023-05-16T01:46:08.398Z,260.48
2023-05-16T01:47:03.704Z,258.02
2023-05-16T01:47:58.796Z,255.61
2023-05-16T01:48:54.018Z,256.01
2023-05-16T01:49:49.034Z,256.41
2023-05-16T01:50:44.178Z,256.01
2023-05-16T01:51:39.346Z,255.81
2023-05-16T01:52:34.665Z,257.42
2023-05-16T01:53:29.678Z,256.41
2023-05-16T01:54:24.904Z,258.84
2023-05-16T01:55:20.048Z,257.21
2023-05-16T01:56:15.200Z,258.23
2023-05-16T01:57:10.347Z,258.84
2023-05-16T01:58:05.518Z,261.73
2023-05-16T01:59:00.798Z,263.41
2023-05-16T01:59:55.848Z,264.47
2023-05-16T02:00:51.039Z,266.62
2023-05-16T02:01:46.177Z,267.27
2023-05-16T02:02:41.355Z,267.93
2023-05-16T02:03:36.723Z,268.36
2023-05-16T02:04:31.623Z,269.69
2023-05-16T02:05:26.943Z,269.02
2023-05-16T02:06:21.936Z,270.35
2023-05-16T02:07:17.132Z,272.15
2023-05-16T02:08:12.462Z,272.83
2023-05-16T02:09:07.617Z,273.51
2023-05-16T02:10:02.660Z,273.51
2023-05-16T02:10:57.889Z,270.35
2023-05-16T02:11:53.041Z,266.40
2023-05-16T02:12:48.208Z,263.83
2023-05-16T02:13:43.338Z,261.10
2023-05-16T02:14:38.573Z,258.02
2023-05-16T02:15:33.659Z,258.02
2023-05-16T02:16:28.863Z,256.21
2023-05-16T02:17:23.955Z,257.82
2023-05-16T02:18:19.151Z,256.01
2023-05-16T02:19:14.498Z,253.83
2023-05-16T02:20:09.567Z,252.08
2023-05-16T02:21:04.743Z,246.40
2023-05-16T02:21:59.900Z,240.44
2023-05-16T02:22:55.038Z,240.09
2023-05-16T02:23:50.385Z,240.09
2023-05-16T02:24:45.256Z,238.69
2023-05-16T02:25:40.424Z,238.86
2023-05-16T02:26:35.579Z,239.39
2023-05-16T02:27:30.820Z,238.69
2023-05-16T02:28:26.019Z,237.14
2023-05-16T02:29:21.309Z,238.69
2023-05-16T02:30:16.344Z,238.69
2023-05-16T02:31:11.631Z,242.57
2023-05-16T02:32:06.661Z,242.21
2023-05-16T02:33:01.895Z,246.77
2023-05-16T02:33:56.922Z,246.95
2023-05-16T02:34:51.969Z,248.83
2023-05-16T02:35:47.101Z,249.77
2023-05-16T02:36:42.264Z,249.21
2023-05-16T02:37:37.430Z,248.83
2023-05-16T02:38:32.615Z,249.21
2023-05-16T02:39:27.904Z,251.30
2023-05-16T02:40:22.952Z,249.96
2023-05-16T02:41:18.075Z,250.15
2023-05-16T02:42:13.290Z,251.50
2023-05-16T02:43:08.422Z,252.66
2023-05-16T02:44:03.557Z,255.21
2023-05-16T02:44:58.909Z,257.82
2023-05-16T02:45:54.000Z,260.48
2023-05-16T02:46:49.160Z,262.15
2023-05-16T02:47:44.286Z,262.78
2023-05-16T02:48:39.408Z,267.71
2023-05-16T02:49:34.767Z,268.36
2023-05-16T02:50:29.788Z,271.25
2023-05-16T02:51:26.330Z,272.83
2023-05-16T02:52:21.590Z,276.27
2023-05-16T02:53:16.653Z,277.21
2023-05-16T02:54:11.821Z,278.38
2023-05-16T02:55:20.936Z,279.33
2023-05-16T02:56:03.113Z,279.57
2023-05-16T02:56:57.231Z,277.68
2023-05-16T02:57:52.530Z,268.36
2023-05-16T02:58:47.743Z,232.27
2023-05-16T02:59:42.918Z,172.39
2023-05-16T03:00:38.187Z,175.10
2023-05-16T03:01:33.402Z,173.29
2023-05-16T03:02:28.638Z,184.99
2023-05-16T03:03:23.908Z,202.71
2023-05-16T03:04:18.894Z,216.91
2023-05-16T03:05:14.058Z,228.07
2023-05-16T03:06:09.276Z,231.94
2023-05-16T03:07:04.418Z,235.10
2023-05-16T03:07:59.630Z,235.60
2023-05-16T03:08:54.806Z,240.26
2023-05-16T03:09:49.998Z,241.50
2023-05-16T03:10:45.349Z,244.38
2023-05-16T03:11:40.428Z,246.21
2023-05-16T03:12:35.575Z,247.89
2023-05-16T03:13:30.762Z,248.45
2023-05-16T03:14:25.961Z,251.11
2023-05-16T03:15:21.116Z,251.50
2023-05-16T03:16:16.323Z,253.44
2023-05-16T03:17:11.513Z,251.30
2023-05-16T03:18:06.746Z,244.02
2023-05-16T03:19:02.009Z,240.97
2023-05-16T03:19:57.373Z,238.00
2023-05-16T03:20:52.364Z,239.74
2023-05-16T03:21:47.637Z,238.52
2023-05-16T03:22:42.868Z,238.00
2023-05-16T03:23:37.939Z,238.00
2023-05-16T03:24:33.113Z,240.62
2023-05-16T03:25:28.223Z,243.83
2023-05-16T03:26:23.138Z,249.21
2023-05-16T03:27:18.129Z,255.41
2023-05-16T03:28:14.734Z,257.82
2023-05-16T03:29:08.235Z,264.05
2023-05-16T03:30:03.397Z,266.19
2023-05-16T03:30:58.347Z,268.36
2023-05-16T03:31:53.502Z,269.24
2023-05-16T03:32:48.512Z,272.15
2023-05-16T03:33:43.517Z,276.04
2023-05-16T03:34:38.514Z,276.51
2023-05-16T03:35:33.620Z,278.38
2023-05-16T03:36:28.606Z,279.09
2023-05-16T03:37:23.683Z,277.91
2023-05-16T03:38:18.722Z,276.51
2023-05-16T03:39:13.842Z,276.97
2023-05-16T03:40:08.867Z,273.28
2023-05-16T03:41:03.916Z,273.28
2023-05-16T03:41:58.948Z,271.47
2023-05-16T03:42:54.258Z,265.54
2023-05-16T03:43:49.733Z,249.77
2023-05-16T03:44:45.160Z,238.86
2023-05-16T03:45:40.272Z,233.10
2023-05-16T03:46:36.344Z,234.09
2023-05-16T03:47:30.931Z,238.00
2023-05-16T03:48:26.318Z,234.93
2023-05-16T03:49:21.735Z,234.93
2023-05-16T03:50:17.013Z,235.94
2023-05-16T03:51:12.294Z,235.94
2023-05-16T03:52:07.684Z,233.59
2023-05-16T03:53:03.028Z,231.94
2023-05-16T03:53:58.473Z,232.27
2023-05-16T03:54:53.886Z,233.59
2023-05-16T03:55:49.135Z,233.26
2023-05-16T03:56:48.903Z,237.65
2023-05-16T03:57:44.216Z,240.44
2023-05-16T03:58:39.579Z,249.21
2023-05-16T03:59:35.060Z,254.62
2023-05-16T04:00:30.551Z,256.21
2023-05-16T04:01:25.947Z,261.52
2023-05-16T04:02:21.302Z,265.76
2023-05-16T04:03:16.670Z,266.19
2023-05-16T04:04:11.940Z,268.80
2023-05-16T04:05:07.254Z,272.37
2023-05-16T04:06:02.602Z,273.28
2023-05-16T04:06:57.943Z,273.28
2023-05-16T04:07:54.321Z,273.97
2023-05-16T04:08:48.681Z,274.42
2023-05-16T04:09:44.144Z,275.35
2023-05-16T04:10:39.305Z,272.37
2023-05-16T04:11:34.723Z,265.33
2023-05-16T04:12:29.974Z,260.90
2023-05-16T04:13:25.442Z,261.94
2023-05-16T04:14:20.997Z,260.48
2023-05-16T04:15:16.037Z,261.10
2023-05-16T04:16:11.320Z,259.66
2023-05-16T04:17:06.467Z,256.81
2023-05-16T04:18:01.406Z,256.61
2023-05-16T04:18:56.684Z,256.41
2023-05-16T04:19:53.796Z,253.44
2023-05-16T04:20:48.909Z,249.96
2023-05-16T04:21:44.062Z,249.77
2023-05-16T04:22:39.164Z,251.11
2023-05-16T04:23:34.236Z,251.69
2023-05-16T04:24:29.337Z,254.23
2023-05-16T04:25:24.443Z,257.01
2023-05-16T04:26:19.528Z,256.01
2023-05-16T04:27:14.477Z,252.66
2023-05-16T04:28:10.373Z,247.51
2023-05-16T04:29:05.415Z,245.84
2023-05-16T04:30:00.648Z,242.75
2023-05-16T04:30:55.686Z,236.80
2023-05-16T04:31:50.830Z,238.52
2023-05-16T04:32:45.773Z,242.21
2023-05-16T04:33:40.874Z,240.44
2023-05-16T04:34:37.881Z,238.34
2023-05-16T04:35:31.283Z,241.68
2023-05-16T04:36:26.831Z,240.44
2023-05-16T04:37:22.271Z,239.91
2023-05-16T04:38:17.682Z,240.44
2023-05-16T04:39:13.355Z,240.44
2023-05-16T04:40:08.631Z,238.69
2023-05-16T04:41:04.222Z,238.52
2023-05-16T04:41:59.662Z,239.39
2023-05-16T04:42:55.090Z,237.82
2023-05-16T04:43:50.517Z,234.93
2023-05-16T04:44:46.054Z,234.76
2023-05-16T04:45:41.319Z,228.87
2023-05-16T04:46:36.442Z,218.79
2023-05-16T04:47:31.399Z,214.22
2023-05-16T04:48:26.518Z,208.77
2023-05-16T04:49:21.523Z,208.11
2023-05-16T04:50:16.811Z,210.51
2023-05-16T04:51:11.655Z,216.63
2023-05-16T04:52:06.789Z,217.35
2023-05-16T04:53:01.780Z,218.94
2023-05-16T04:53:56.905Z,217.78
2023-05-16T04:54:52.052Z,219.09
2023-05-16T04:55:46.965Z,217.78
2023-05-16T04:56:42.032Z,213.39
2023-05-16T04:57:40.442Z,213.25
2023-05-16T04:58:35.489Z,213.39
2023-05-16T04:59:30.608Z,213.25
2023-05-16T05:00:25.981Z,216.91
2023-05-16T05:01:20.710Z,218.07
2023-05-16T05:02:15.842Z,218.65
2023-05-16T05:03:10.944Z,219.53
2023-05-16T05:04:05.907Z,218.50
2023-05-16T05:05:01.162Z,218.36
2023-05-16T05:05:56.341Z,213.11
2023-05-16T05:06:52.831Z,207.71
2023-05-16T05:07:48.265Z,202.58
2023-05-16T05:08:44.205Z,193.16
2023-05-16T05:09:39.719Z,186.24
2023-05-16T05:10:35.190Z,183.99
2023-05-16T05:11:30.924Z,182.98
2023-05-16T05:12:26.386Z,182.38
2023-05-16T05:13:22.230Z,176.77
2023-05-16T05:14:17.580Z,170.63
2023-05-16T05:15:12.895Z,167.88
2023-05-16T05:16:08.846Z,162.49
2023-05-16T05:17:04.360Z,160.46
2023-05-16T05:17:59.903Z,148.07
2023-05-16T05:18:56.200Z,148.20
2023-05-16T05:19:51.609Z,150.34
2023-05-16T05:20:47.466Z,155.38
2023-05-16T05:21:42.944Z,159.69
2023-05-16T05:22:38.368Z,160.77
2023-05-16T05:23:34.154Z,162.65
2023-05-16T05:24:29.575Z,165.71
2023-05-16T05:25:25.602Z,172.93
2023-05-16T05:26:20.862Z,172.39
2023-05-16T05:27:16.517Z,172.04
2023-05-16T05:28:12.142Z,178.10
2023-05-16T05:29:07.513Z,183.78
2023-05-16T05:30:02.997Z,156.54
2023-05-16T05:30:59.167Z,148.60
2023-05-16T05:31:54.628Z,141.66
2023-05-16T05:32:50.661Z,143.61
2023-05-16T05:33:46.044Z,148.20
2023-05-16T05:34:41.520Z,151.29
2023-05-16T05:35:37.459Z,153.24
2023-05-16T05:36:32.796Z,152.54
2023-05-16T05:37:28.639Z,157.43
2023-05-16T05:38:24.001Z,164.25
2023-05-16T05:39:19.436Z,168.56
2023-05-16T05:40:15.231Z,170.80
2023-05-16T05:41:10.673Z,175.10
2023-05-16T05:42:06.172Z,178.67
2023-05-16T05:43:02.472Z,176.96
2023-05-16T05:43:57.935Z,175.29
2023-05-16T05:44:53.804Z,169.59
2023-05-16T05:45:49.500Z,171.68
2023-05-16T05:46:44.787Z,166.38
2023-05-16T05:47:40.751Z,164.41
2023-05-16T05:48:36.196Z,169.24
2023-05-16T05:49:32.102Z,176.40
2023-05-16T05:50:27.636Z,176.96
2023-05-16T05:51:22.983Z,178.29
2023-05-16T05:52:18.609Z,180.60
2023-05-16T05:53:14.194Z,185.83
2023-05-16T05:54:09.795Z,187.53
2023-05-16T05:55:05.026Z,188.18
2023-05-16T05:56:00.882Z,184.89
2023-05-16T05:56:56.349Z,177.15
2023-05-16T05:57:51.801Z,161.23
2023-05-16T05:58:47.563Z,149.40
2023-05-16T05:59:43.008Z,140.11
2023-05-16T06:00:38.811Z,136.22
2023-05-16T06:01:34.223Z,128.66
2023-05-16T06:02:29.799Z,114.77
2023-05-16T06:03:25.420Z,105.75
2023-05-16T06:04:20.864Z,102.25
2023-05-16T06:05:16.473Z,99.51
2023-05-16T06:06:12.578Z,93.19
2023-05-16T06:07:07.962Z,91.26
2023-05-16T06:08:03.653Z,91.36
2023-05-16T06:08:59.065Z,93.72
2023-05-16T06:09:54.526Z,95.00
2023-05-16T06:10:50.192Z,93.09
2023-05-16T06:11:45.684Z,93.72
2023-05-16T06:12:41.084Z,91.46
2023-05-16T06:13:36.519Z,89.40
2023-05-16T06:14:31.890Z,88.26
2023-05-16T06:15:27.310Z,88.83
2023-05-16T06:16:21.967Z,90.17
2023-05-16T06:17:17.209Z,91.46
2023-05-16T06:18:12.247Z,88.83
2023-05-16T06:19:07.270Z,92.57
2023-05-16T06:20:02.286Z,94.07
2023-05-16T06:20:57.306Z,94.98
2023-05-16T06:21:52.315Z,94.89
2023-05-16T06:22:47.481Z,95.00
2023-05-16T06:23:42.447Z,95.74
2023-05-16T06:24:37.649Z,97.93
2023-05-16T06:25:34.037Z,98.39
2023-05-16T06:26:29.309Z,98.51
2023-05-16T06:27:25.091Z,103.97
2023-05-16T06:28:20.502Z,106.22
2023-05-16T06:29:15.886Z,107.52
2023-05-16T06:30:11.700Z,110.73
2023-05-16T06:31:07.275Z,112.83
2023-05-16T06:32:03.115Z,110.59
2023-05-16T06:32:58.391Z,111.62
2023-05-16T06:33:53.757Z,113.14
2023-05-16T06:34:49.433Z,114.53
2023-05-16T06:35:44.987Z,115.40
2023-05-16T06:36:40.352Z,116.21
2023-05-16T06:37:36.719Z,117.35
2023-05-16T06:38:32.195Z,119.54
2023-05-16T06:39:28.114Z,122.61
2023-05-16T06:40:23.508Z,122.16
2023-05-16T06:41:19.041Z,117.68
2023-05-16T06:42:15.040Z,117.77
2023-05-16T06:43:10.156Z,107.18
2023-05-16T06:44:05.900Z,98.68
2023-05-16T06:45:01.417Z,97.64
2023-05-16T06:45:57.091Z,95.90
2023-05-16T06:46:52.656Z,94.35
2023-05-16T06:47:48.142Z,95.74
2023-05-16T06:48:43.589Z,94.55
2023-05-16T06:49:39.875Z,89.11
2023-05-16T06:50:35.368Z,83.58
2023-05-16T06:51:31.237Z,77.38
2023-05-16T06:52:26.745Z,76.60
2023-05-16T06:53:22.189Z,77.67
2023-05-16T06:54:17.965Z,79.29
2023-05-16T06:55:14.081Z,74.48
2023-05-16T06:56:09.205Z,70.57
2023-05-16T06:57:04.514Z,70.81
2023-05-16T06:58:00.118Z,71.60
2023-05-16T06:58:55.856Z,73.43
2023-05-16T06:59:51.472Z,75.97
2023-05-16T07:00:46.884Z,81.54
2023-05-16T07:01:43.296Z,87.89
2023-05-16T07:02:38.772Z,88.83
2023-05-16T07:03:34.703Z,89.21
2023-05-16T07:04:30.625Z,90.56
2023-05-16T07:05:25.836Z,96.24
2023-05-16T07:06:21.508Z,101.69
2023-05-16T07:07:16.916Z,108.22
2023-05-16T07:08:12.666Z,111.03
2023-05-16T07:09:08.230Z,115.40
2023-05-16T07:10:03.426Z,120.14
2023-05-16T07:10:59.503Z,123.25
2023-05-16T07:11:54.709Z,126.32
2023-05-16T07:12:50.235Z,128.86
2023-05-16T07:13:46.446Z,134.58
2023-05-16T07:14:41.964Z,138.95
2023-05-16T07:15:37.906Z,136.22
2023-05-16T07:16:33.377Z,134.25
2023-05-16T07:18:52.321Z,140.47
2023-05-16T07:19:47.584Z,130.57
2023-05-16T07:20:42.979Z,131.29
2023-05-16T07:21:38.450Z,134.04
2023-05-16T07:22:33.840Z,135.23
2023-05-16T07:23:29.258Z,137.57
2023-05-16T07:24:24.680Z,146.12
2023-05-16T07:25:20.151Z,150.34
2023-05-16T07:26:15.671Z,149.80
2023-05-16T07:27:11.011Z,148.20
2023-05-16T07:28:06.423Z,141.18
2023-05-16T07:29:01.840Z,139.41
2023-05-16T07:29:57.334Z,141.18
2023-05-16T07:30:52.749Z,143.36
2023-05-16T07:31:48.064Z,147.42
2023-05-16T07:32:43.597Z,149.00
2023-05-16T07:33:39.006Z,151.15
2023-05-16T07:34:34.454Z,153.10
2023-05-16T07:35:30.189Z,147.42
2023-05-16T07:36:26.016Z,151.15
2023-05-16T07:37:20.762Z,151.98
2023-05-16T07:38:16.280Z,149.00
2023-05-16T07:39:11.667Z,146.38
2023-05-16T07:40:06.886Z,150.20
2023-05-16T07:41:02.295Z,147.55
2023-05-16T07:41:57.737Z,146.64
2023-05-16T07:42:53.174Z,149.00
2023-05-16T07:43:48.659Z,149.26
2023-05-16T07:44:44.161Z,153.94
2023-05-16T07:45:39.737Z,155.52
2023-05-16T07:46:35.190Z,157.43
2023-05-16T07:47:30.493Z,151.15
2023-05-16T07:48:25.882Z,141.42
2023-05-16T07:49:21.577Z,145.36
2023-05-16T07:50:16.826Z,149.26
2023-05-16T07:51:12.255Z,147.29
2023-05-16T07:52:07.700Z,150.20
2023-05-16T07:53:03.155Z,146.12
2023-05-16T07:53:58.552Z,147.29
2023-05-16T07:54:54.059Z,146.51
2023-05-16T07:55:50.215Z,147.55
2023-05-16T07:56:44.985Z,141.90
2023-05-16T07:57:40.417Z,136.78
2023-05-16T07:58:35.877Z,134.58
2023-05-16T07:59:32.268Z,136.67
2023-05-16T08:00:27.785Z,141.06
2023-05-16T08:01:22.131Z,144.61
2023-05-16T08:02:17.659Z,157.43
2023-05-16T08:03:13.125Z,166.21
2023-05-16T08:04:08.637Z,170.80
2023-05-16T08:05:04.010Z,170.63
2023-05-16T08:05:59.679Z,179.43
2023-05-16T08:06:55.009Z,188.29
2023-05-16T08:07:50.477Z,177.15
2023-05-16T08:08:45.866Z,186.04
2023-05-16T08:09:41.437Z,193.85
2023-05-16T08:10:36.876Z,198.06
2023-05-16T08:11:32.329Z,201.96
2023-05-16T08:12:27.771Z,207.19
2023-05-16T08:13:23.063Z,210.65
2023-05-16T08:14:18.779Z,213.25
2023-05-16T08:15:13.967Z,214.50
2023-05-16T08:16:09.475Z,223.57
2023-05-16T08:17:04.865Z,221.30
2023-05-16T08:18:00.315Z,216.77
2023-05-16T08:18:55.844Z,212.15
2023-05-16T08:19:51.145Z,214.22
2023-05-16T08:20:46.576Z,213.25
2023-05-16T08:21:41.966Z,205.37
2023-05-16T08:22:37.364Z,203.09
2023-05-16T08:23:32.710Z,206.54
2023-05-16T08:24:28.267Z,206.67
2023-05-16T08:25:23.548Z,214.22
2023-05-16T08:26:19.106Z,221.75
2023-05-16T08:27:14.475Z,224.18
2023-05-16T08:28:09.804Z,228.87
2023-05-16T08:29:05.347Z,228.39
2023-05-16T08:30:00.863Z,229.99
2023-05-16T08:30:56.030Z,231.29
2023-05-16T08:31:51.529Z,233.43
2023-05-16T08:32:46.868Z,238.17
2023-05-16T08:33:42.087Z,242.39
2023-05-16T08:34:37.461Z,247.89
2023-05-16T08:35:32.899Z,242.04
2023-05-16T08:36:28.258Z,242.21
2023-05-16T08:37:23.683Z,245.48
2023-05-16T08:38:19.046Z,242.93
2023-05-16T08:39:14.507Z,247.33
2023-05-16T08:40:09.984Z,251.88
2023-05-16T08:41:05.424Z,254.42
2023-05-16T08:42:00.893Z,255.41
2023-05-16T08:42:56.388Z,251.50
2023-05-16T08:43:51.676Z,252.66
2023-05-16T08:44:47.178Z,249.58
2023-05-16T08:45:42.421Z,246.58
2023-05-16T08:46:37.872Z,243.65
2023-05-16T08:47:33.336Z,239.91
2023-05-16T08:48:28.781Z,238.86
2023-05-16T08:49:24.248Z,235.60
2023-05-16T08:50:19.606Z,239.56
2023-05-16T08:51:14.983Z,240.09
2023-05-16T08:52:10.408Z,241.32
2023-05-16T08:53:05.787Z,242.93
2023-05-16T08:54:01.100Z,248.26
2023-05-16T08:55:09.051Z,246.40
2023-05-16T08:55:53.000Z,246.77
2023-05-16T08:56:47.652Z,244.20
2023-05-16T08:57:43.011Z,248.83
2023-05-16T08:58:38.895Z,246.40
2023-05-16T08:59:33.924Z,244.20
2023-05-16T09:00:29.413Z,239.56
2023-05-16T09:01:24.735Z,236.62
2023-05-16T09:02:20.111Z,230.15
2023-05-16T09:03:15.610Z,219.97
2023-05-16T09:04:11.042Z,211.19
2023-05-16T09:05:06.535Z,212.97
2023-05-16T09:06:01.980Z,215.35
2023-05-16T09:06:57.622Z,217.78
2023-05-16T09:07:52.793Z,218.50
2023-05-16T09:08:48.272Z,216.06
2023-05-16T09:09:43.627Z,212.56
2023-05-16T09:10:39.098Z,209.97
2023-05-16T09:11:36.755Z,212.42
2023-05-16T09:12:29.900Z,215.91
2023-05-16T09:13:25.368Z,215.21
2023-05-16T09:14:20.861Z,219.23
2023-05-16T09:15:16.468Z,227.44
2023-05-16T09:16:11.939Z,235.27
2023-05-16T09:17:08.230Z,247.89
2023-05-16T09:18:03.278Z,253.24
2023-05-16T09:18:58.827Z,251.30
2023-05-16T09:19:53.981Z,261.52
2023-05-16T09:20:49.396Z,260.07
2023-05-16T09:21:44.903Z,269.02
2023-05-16T09:22:40.355Z,268.58
2023-05-16T09:23:37.237Z,258.02
2023-05-16T09:24:31.437Z,227.60
2023-05-16T09:26:22.271Z,242.93
2023-05-16T09:27:17.634Z,246.58
2023-05-16T09:28:13.084Z,237.31
2023-05-16T09:29:08.603Z,228.87
2023-05-16T09:30:04.030Z,227.76
2023-05-16T09:30:59.534Z,226.18
2023-05-16T09:31:54.976Z,225.87
2023-05-16T09:32:50.601Z,226.97
2023-05-16T09:33:46.026Z,227.76
2023-05-16T09:34:41.729Z,229.51
2023-05-16T09:35:43.949Z,239.04
2023-05-16T09:36:33.681Z,236.45
2023-05-16T09:37:28.212Z,235.94
2023-05-16T09:38:23.824Z,242.93
2023-05-16T09:39:19.312Z,248.83
2023-05-16T09:46:50.335Z,196.63
2023-05-16T09:47:45.451Z,189.04
2023-05-16T09:48:40.950Z,187.21
2023-05-16T09:49:36.647Z,185.41
2023-05-16T09:50:31.979Z,187.00
2023-05-16T09:51:27.436Z,176.59
2023-05-16T09:52:22.954Z,174.19
2023-05-16T09:53:18.406Z,179.05
2023-05-16T09:54:13.919Z,184.60
2023-05-16T09:55:09.515Z,193.96
2023-05-16T09:56:05.029Z,200.24
2023-05-16T09:57:02.701Z,202.33
2023-05-16T09:57:55.797Z,204.99
2023-05-16T09:58:51.268Z,206.02
2023-05-16T09:59:46.948Z,207.71
2023-05-16T10:00:42.149Z,209.97
2023-05-16T10:01:37.680Z,218.21
2023-05-16T10:02:33.108Z,220.71
2023-05-16T10:03:28.550Z,224.48
2023-05-16T10:04:24.321Z,230.15
2023-05-16T10:05:19.421Z,227.76
2023-05-16T10:06:14.896Z,222.65
2023-05-16T10:07:11.313Z,218.36
2023-05-16T10:08:05.854Z,221.90
2023-05-16T10:09:02.918Z,228.23
2023-05-16T10:09:56.934Z,226.18
2023-05-16T10:10:52.447Z,227.60
2023-05-16T10:11:47.871Z,226.65
2023-05-16T10:12:43.342Z,226.65
2023-05-16T10:13:38.667Z,229.19
2023-05-16T10:14:34.146Z,235.44
2023-05-16T10:15:30.066Z,239.39
2023-05-16T10:16:25.027Z,242.04
2023-05-16T10:17:20.566Z,241.68
2023-05-16T10:18:15.934Z,244.74
2023-05-16T10:19:11.446Z,243.65
2023-05-16T10:20:07.085Z,239.91
2023-05-16T10:21:02.559Z,232.43
2023-05-16T10:21:58.142Z,232.43
2023-05-16T10:22:53.622Z,229.67
2023-05-16T10:23:48.944Z,227.76
2023-05-16T10:24:44.297Z,223.72
2023-05-16T10:25:39.830Z,224.33
2023-05-16T10:26:35.149Z,223.11
2023-05-16T10:27:30.541Z,221.75
2023-05-16T10:28:25.795Z,224.18
2023-05-16T10:29:21.321Z,193.62
2023-05-16T10:30:16.678Z,196.99
2023-05-16T10:31:12.064Z,204.73
2023-05-16T10:32:07.519Z,206.80
2023-05-16T10:33:02.949Z,212.83
2023-05-16T10:33:58.279Z,214.08
2023-05-16T10:34:53.780Z,216.34
2023-05-16T10:35:49.426Z,221.60
2023-05-16T10:36:44.723Z,223.41
2023-05-16T10:37:40.096Z,220.41
2023-05-16T10:38:35.705Z,214.64
2023-05-16T10:39:31.029Z,216.63
2023-05-16T10:40:26.497Z,214.50
2023-05-16T10:41:21.901Z,208.77
2023-05-16T10:42:17.268Z,211.46
2023-05-16T10:43:12.744Z,219.23
2023-05-16T10:44:08.476Z,227.12
2023-05-16T10:45:05.806Z,232.27
2023-05-16T10:45:59.530Z,238.17
2023-05-16T10:46:54.765Z,243.11
2023-05-16T10:47:50.281Z,250.35
2023-05-16T10:48:45.944Z,249.58
2023-05-16T10:49:41.083Z,257.42
2023-05-16T10:50:36.330Z,267.49
2023-05-16T10:51:31.786Z,278.62
2023-05-16T10:52:27.193Z,284.17
2023-05-16T10:53:22.838Z,281.49
2023-05-16T10:54:18.109Z,281.25
2023-05-16T10:55:13.559Z,280.05
2023-05-16T10:56:09.041Z,289.43
2023-05-16T10:57:04.369Z,295.43
2023-05-16T10:57:59.868Z,305.89
2023-05-16T10:58:55.185Z,314.39
2023-05-16T10:59:50.475Z,318.67
2023-05-16T11:00:45.952Z,327.25
2023-05-16T11:01:41.362Z,333.91
2023-05-16T11:02:36.767Z,339.44
2023-05-16T11:03:32.278Z,342.27
2023-05-16T11:04:27.701Z,332.89
2023-05-16T11:05:23.134Z,326.27
2023-05-16T11:06:21.047Z,325.30
2023-05-16T11:07:14.080Z,325.62
2023-05-16T11:08:09.576Z,316.52
2023-05-16T11:09:04.929Z,314.69
2023-05-16T11:10:00.355Z,325.62
2023-05-16T11:10:55.714Z,319.29
2023-05-16T11:11:51.106Z,322.74
2023-05-16T11:12:46.401Z,329.88
2023-05-16T11:13:41.833Z,336.30
2023-05-16T11:14:37.249Z,333.57
2023-05-16T11:15:32.822Z,342.98
2023-05-16T11:16:28.153Z,348.08
2023-05-16T11:17:23.896Z,348.08
2023-05-16T11:18:19.151Z,356.01
2023-05-16T11:19:14.785Z,360.31
2023-05-16T11:20:09.792Z,373.43
2023-05-16T11:21:05.397Z,373.43
2023-05-16T11:22:01.023Z,361.90
2023-05-16T11:22:56.475Z,354.85
2023-05-16T11:23:51.972Z,349.56
2023-05-16T11:24:47.593Z,340.85
2023-05-16T11:25:42.958Z,340.85
2023-05-16T11:26:38.252Z,358.73
2023-05-16T11:27:33.908Z,377.30
2023-05-16T11:28:29.092Z,385.45
2023-05-16T11:29:24.553Z,401.46
2023-05-16T11:30:20.059Z,417.29
2023-05-16T11:31:15.531Z,421.51
2023-05-16T11:32:10.911Z,414.18
2023-05-16T11:33:06.538Z,405.37
2023-05-16T11:34:01.942Z,395.28
2023-05-16T11:34:57.463Z,397.87
2023-05-16T11:35:56.683Z,393.18
2023-05-16T11:36:49.146Z,394.34
2023-05-16T11:37:43.577Z,398.58
2023-05-16T11:38:39.016Z,395.28
2023-05-16T11:39:34.505Z,404.14
2023-05-16T11:40:30.053Z,431.33
2023-05-16T11:41:25.472Z,443.96
2023-05-16T11:42:20.887Z,451.17
2023-05-16T11:43:16.319Z,453.63