createdAt,value
2019-05-16T00:00:15.320Z,97787.20
2019-05-16T00:02:44.025Z,97784.34
2019-05-16T00:05:13.099Z,97778.81
2019-05-16T00:07:41.805Z,97777.52
2019-05-16T00:10:10.727Z,97769.24
2019-05-16T00:12:40.136Z,97762.28
2019-05-16T00:15:09.366Z,97760.95
2019-05-16T00:17:38.861Z,97766.14
2019-05-16T00:20:09.641Z,97760.43
2019-05-16T00:22:39.418Z,97760.86
2019-05-16T00:25:09.151Z,97763.44
2019-05-16T00:27:38.615Z,97768.70
2019-05-16T00:30:09.261Z,97772.59
2019-05-16T00:32:38.947Z,97773.05
2019-05-16T00:35:09.355Z,97771.30
2019-05-16T00:37:39.217Z,97767.92
2019-05-16T00:40:08.985Z,97769.70
2019-05-16T00:42:39.008Z,97770.18
2019-05-16T00:45:09.447Z,97766.74
2019-05-16T00:47:38.982Z,97771.98
2019-05-16T00:50:09.503Z,97777.24
2019-05-16T00:52:39.590Z,97782.10
2019-05-16T00:55:09.045Z,97784.32
2019-05-16T00:57:38.847Z,97786.97
2019-05-16T01:00:10.844Z,97786.16
2019-05-16T01:02:39.560Z,97784.03
2019-05-16T01:05:08.857Z,97779.69
2019-05-16T01:07:39.140Z,97777.12
2019-05-16T01:10:09.345Z,97777.98
2019-05-16T01:12:39.058Z,97779.73
2019-05-16T01:15:09.265Z,97779.75
2019-05-16T01:17:39.153Z,97778.45
2019-05-16T01:20:08.822Z,97777.61
2019-05-16T01:22:38.505Z,97780.63
2019-05-16T01:25:09.450Z,97778.45
2019-05-16T01:27:38.855Z,97769.34
2019-05-16T01:30:09.037Z,97767.58
2019-05-16T01:32:39.100Z,97768.47
2019-05-16T01:35:08.563Z,97756.31
2019-05-16T01:37:38.390Z,97746.73
2019-05-16T01:40:08.542Z,97742.02
2019-05-16T01:42:38.669Z,97751.04
2019-05-16T01:45:08.541Z,97755.84
2019-05-16T01:47:39.246Z,97748.08
2019-05-16T01:50:08.849Z,97745.87
2019-05-16T01:52:38.601Z,97753.67
2019-05-16T01:55:08.571Z,97751.55
2019-05-16T01:57:39.162Z,97735.47
2019-05-16T02:00:09.635Z,97733.28
2019-05-16T02:02:38.771Z,97734.15
2019-05-16T02:05:08.648Z,97730.70
2019-05-16T02:07:38.684Z,97735.06
2019-05-16T02:10:08.772Z,97738.99
2019-05-16T02:12:38.475Z,97733.38
2019-05-16T02:15:09.947Z,97720.78
2019-05-16T02:17:38.737Z,97721.23
2019-05-16T02:20:08.894Z,97728.63
2019-05-16T02:22:39.011Z,97720.39
2019-05-16T02:25:08.974Z,97728.25
2019-05-16T02:27:40.804Z,97718.27
2019-05-16T02:30:12.389Z,97713.01
2019-05-16T02:32:41.657Z,97711.27
2019-05-16T02:35:11.988Z,97716.03
2019-05-16T02:37:42.438Z,97720.39
2019-05-16T02:40:12.524Z,97721.23
2019-05-16T02:42:42.506Z,97720.77
2019-05-16T02:45:12.068Z,97724.25
2019-05-16T02:47:42.548Z,97722.08
2019-05-16T02:50:12.556Z,97725.53
2019-05-16T02:52:41.874Z,97723.83
2019-05-16T02:55:12.032Z,97727.30
2019-05-16T02:57:41.769Z,97722.94
2019-05-16T03:00:12.510Z,97725.13
2019-05-16T03:02:42.239Z,97726.45
2019-05-16T03:05:12.355Z,97738.63
2019-05-16T03:07:47.116Z,97738.63
2019-05-16T03:10:14.556Z,97742.16
2019-05-16T03:12:44.235Z,97743.94
2019-05-16T03:15:13.434Z,97749.54
2019-05-16T03:17:44.442Z,97748.28
2019-05-16T03:20:14.538Z,97753.95
2019-05-16T03:22:45.364Z,97755.25
2019-05-16T03:25:14.117Z,97762.21
2019-05-16T03:27:42.840Z,97765.69
2019-05-16T03:30:15.829Z,97766.98
2019-05-16T03:32:44.695Z,97761.34
2019-05-16T03:35:15.290Z,97758.73
2019-05-16T03:37:55.128Z,97757.84
2019-05-16T03:40:17.152Z,97762.51
2019-05-16T03:42:45.921Z,97759.87
2019-05-16T03:45:14.639Z,97753.20
2019-05-16T03:47:43.353Z,97750.23
2019-05-16T03:50:12.318Z,97755.02
2019-05-16T03:52:43.724Z,97752.30
2019-05-16T03:55:12.231Z,97749.84
2019-05-16T03:57:41.791Z,97755.67
2019-05-16T04:00:12.277Z,97754.56
2019-05-16T04:02:45.231Z,97761.09
2019-05-16T04:05:12.380Z,97758.09
2019-05-16T04:07:41.962Z,97760.98
2019-05-16T04:10:11.511Z,97767.72
2019-05-16T04:12:42.045Z,97768.61
2019-05-16T04:15:11.853Z,97768.07
2019-05-16T04:17:41.369Z,97772.56
2019-05-16T04:20:11.863Z,97778.44
2019-05-16T04:22:41.145Z,97777.50
2019-05-16T04:25:11.356Z,97772.16
2019-05-16T04:27:41.532Z,97767.58
2019-05-16T04:30:12.270Z,97766.05
2019-05-16T04:32:41.804Z,97767.94
2019-05-16T04:35:11.658Z,97769.90
2019-05-16T04:37:42.132Z,97772.64
2019-05-16T04:40:12.413Z,97771.59
2019-05-16T04:42:42.021Z,97775.59
2019-05-16T04:45:12.079Z,97773.74
2019-05-16T04:47:41.632Z,97774.78
2019-05-16T04:50:12.275Z,97775.87
2019-05-16T04:52:42.107Z,97781.05
2019-05-16T04:55:12.223Z,97774.76
2019-05-16T04:57:42.493Z,97775.72
2019-05-16T05:00:13.560Z,97776.34
2019-05-16T05:02:42.268Z,97772.83
2019-05-16T05:05:12.520Z,97767.56
2019-05-16T05:07:41.631Z,97766.94
2019-05-16T05:10:11.359Z,97766.41
2019-05-16T05:12:41.119Z,97774.09
2019-05-16T05:15:11.699Z,97772.53
2019-05-16T05:17:41.403Z,97779.05
2019-05-16T05:20:11.110Z,97776.47
2019-05-16T05:22:40.110Z,97775.99
2019-05-16T05:25:10.928Z,97779.06
2019-05-16T05:27:41.250Z,97785.66
2019-05-16T05:30:11.677Z,97784.28
2019-05-16T05:32:41.307Z,97789.69
2019-05-16T05:35:11.697Z,97785.58
2019-05-16T05:37:41.046Z,97789.88
2019-05-16T05:40:11.110Z,97789.28
2019-05-16T05:42:40.568Z,97788.98
2019-05-16T05:45:11.203Z,97797.86
2019-05-16T05:47:40.561Z,97799.50
2019-05-16T05:50:11.223Z,97798.33
2019-05-16T05:52:41.096Z,97793.55
2019-05-16T05:55:11.001Z,97786.42
2019-05-16T05:57:40.573Z,97787.69
2019-05-16T06:00:10.905Z,97787.75
2019-05-16T06:02:40.346Z,97785.08
2019-05-16T06:05:10.612Z,97790.66
2019-05-16T06:07:40.533Z,97786.71
2019-05-16T06:10:10.637Z,97780.57
2019-05-16T06:12:40.875Z,97783.63
2019-05-16T06:15:12.925Z,97778.78
2019-05-16T06:17:41.828Z,97776.59
2019-05-16T06:20:14.639Z,97773.19
2019-05-16T06:22:41.267Z,97780.23
2019-05-16T06:25:13.390Z,97786.43
2019-05-16T06:27:41.043Z,97783.22
2019-05-16T06:30:11.514Z,97786.91
2019-05-16T06:32:40.486Z,97781.20
2019-05-16T06:35:09.912Z,97777.09
2019-05-16T06:37:40.612Z,97778.66
2019-05-16T06:40:10.946Z,97777.63
2019-05-16T06:42:40.427Z,97783.28
2019-05-16T06:45:10.562Z,97787.84
2019-05-16T06:47:39.870Z,97785.59
2019-05-16T06:50:11.425Z,97785.69
2019-05-16T06:52:40.963Z,97781.03
2019-05-16T06:55:10.303Z,97779.78
2019-05-16T06:57:40.804Z,97786.38
2019-05-16T07:00:11.131Z,97783.17
2019-05-16T07:02:41.016Z,97781.84
2019-05-16T07:05:10.546Z,97773.95
2019-05-16T07:07:40.449Z,97777.58
2019-05-16T07:10:10.171Z,97787.95
2019-05-16T07:12:41.330Z,97783.73
2019-05-16T07:15:12.340Z,97783.22
2019-05-16T07:17:40.952Z,97784.55
2019-05-16T07:20:11.888Z,97785.45
2019-05-16T07:22:40.838Z,97788.43
2019-05-16T07:25:10.764Z,97782.40
2019-05-16T07:27:40.578Z,97786.93
2019-05-16T07:30:11.207Z,97777.31
2019-05-16T07:32:40.604Z,97771.77
2019-05-16T07:35:10.153Z,97766.00
2019-05-16T07:37:40.024Z,97774.61
2019-05-16T07:40:19.184Z,97780.95
2019-05-16T07:42:40.317Z,97774.44
2019-05-16T07:45:11.070Z,97778.88
2019-05-16T07:47:40.360Z,97784.06
2019-05-16T07:50:10.392Z,97772.87
2019-05-16T07:52:40.143Z,97777.72
2019-05-16T07:55:10.841Z,97780.22
2019-05-16T07:57:40.150Z,97773.87
2019-05-16T08:00:10.309Z,97776.15
2019-05-16T08:02:40.305Z,97774.33
2019-05-16T08:05:10.620Z,97777.05
2019-05-16T08:07:40.733Z,97783.65
2019-05-16T08:10:11.027Z,97780.36
2019-05-16T08:12:40.814Z,97775.84
2019-05-16T08:15:10.654Z,97770.66
2019-05-16T08:17:44.190Z,97762.50
2019-05-16T08:20:11.044Z,97764.68
2019-05-16T08:22:41.620Z,97755.51
2019-05-16T08:25:10.992Z,97762.01
2019-05-16T08:27:41.444Z,97759.08
2019-05-16T08:30:11.312Z,97757.28
2019-05-16T08:32:42.045Z,97751.56
2019-05-16T08:35:11.690Z,97748.20
2019-05-16T08:37:46.058Z,97743.42
2019-05-16T08:40:12.498Z,97743.13
2019-05-16T08:45:13.854Z,97742.32
2019-05-16T08:47:42.789Z,97745.11
2019-05-16T08:50:11.928Z,97741.23
2019-05-16T08:50:14.386Z,97745.84
2019-05-16T08:52:43.515Z,97745.70
2019-05-16T08:55:13.750Z,97718.33
2019-05-16T08:57:42.820Z,97729.88
2019-05-16T09:02:43.850Z,97732.52
2019-05-16T09:05:13.883Z,97733.52
2019-05-16T09:07:43.076Z,97729.77
2019-05-16T09:10:45.761Z,97723.73
2019-05-16T09:12:42.591Z,97710.56
2019-05-16T09:15:11.408Z,97712.98
2019-05-16T09:17:40.159Z,97712.92
2019-05-16T09:18:38.933Z,97731.80
2019-05-16T09:20:09.303Z,97710.12
2019-05-16T09:22:38.102Z,97723.92
2019-05-16T09:25:08.144Z,97721.45
2019-05-16T09:27:43.756Z,97715.53
2019-05-16T09:30:09.135Z,97713.27
2019-05-16T09:32:42.401Z,97718.93
2019-05-16T09:35:09.996Z,97713.16
2019-05-16T09:37:38.802Z,97709.97
2019-05-16T09:40:09.282Z,97712.62
2019-05-16T09:42:38.034Z,97703.26
2019-05-16T09:45:08.050Z,97703.38
2019-05-16T09:47:38.952Z,97693.11
2019-05-16T09:50:09.479Z,97695.74
2019-05-16T09:52:38.728Z,97699.34
2019-05-16T09:55:09.695Z,97702.83
2019-05-16T09:57:38.562Z,97702.66
2019-05-16T10:00:09.850Z,97698.09
2019-05-16T10:02:38.603Z,97706.33
2019-05-16T10:05:13.152Z,97706.65
2019-05-16T10:07:39.019Z,97703.89
2019-05-16T10:10:08.824Z,97711.44
2019-05-16T10:12:37.580Z,97706.44
2019-05-16T10:15:07.666Z,97694.46
2019-05-16T10:17:37.170Z,97696.15
2019-05-16T10:20:11.138Z,97694.95
2019-05-16T10:22:41.183Z,97687.91
2019-05-16T10:25:09.891Z,97685.56
2019-05-16T10:27:38.647Z,97683.89
2019-05-16T10:30:09.672Z,97694.00
2019-05-16T10:32:39.865Z,97691.89
2019-05-16T10:35:09.520Z,97684.03
2019-05-16T10:37:38.237Z,97692.48
2019-05-16T10:40:07.855Z,97696.31
2019-05-16T10:42:38.000Z,97701.12
2019-05-16T10:45:09.078Z,97704.85
2019-05-16T10:47:37.825Z,97683.63
2019-05-16T10:50:08.037Z,97679.80
2019-05-16T10:52:36.978Z,97677.49
2019-05-16T10:55:08.479Z,97673.88
2019-05-16T10:57:37.951Z,97666.97
2019-05-16T11:00:16.427Z,97677.34
2019-05-16T11:02:39.256Z,97684.80
2019-05-16T11:05:25.773Z,97692.58
2019-05-16T11:07:38.919Z,97694.44
2019-05-16T11:10:08.411Z,97700.16
2019-05-16T11:12:47.660Z,97692.61
2019-05-16T11:15:11.528Z,97690.41
2019-05-16T11:17:39.756Z,97674.73
2019-05-16T11:20:09.309Z,97666.69
2019-05-16T11:22:38.012Z,97666.73
2019-05-16T11:25:20.706Z,97660.50
2019-05-16T11:27:38.163Z,97647.13
2019-05-16T11:30:08.535Z,97642.50
2019-05-16T11:32:37.671Z,97634.38
2019-05-16T11:35:08.706Z,97650.91
2019-05-16T11:37:37.877Z,97657.06
2019-05-16T11:40:10.771Z,97661.23
2019-05-16T11:42:39.509Z,97661.83
2019-05-16T11:45:10.541Z,97652.67
2019-05-16T11:47:39.670Z,97636.53
2019-05-16T11:50:10.286Z,97634.62
2019-05-16T11:52:40.832Z,97622.23
2019-05-16T11:55:09.544Z,97619.65
2019-05-16T11:57:38.350Z,97623.14
2019-05-16T12:00:12.158Z,97623.75
2019-05-16T12:02:42.905Z,97627.39
2019-05-16T12:05:29.412Z,97617.80
2019-05-16T12:07:58.126Z,97603.00
2019-05-16T12:10:27.148Z,97586.16
2019-05-16T12:12:56.750Z,97587.55
2019-05-16T12:15:27.369Z,97582.48
2019-05-16T12:18:02.064Z,97575.14
2019-05-16T12:20:27.403Z,97579.17
2019-05-16T12:22:56.424Z,97582.39
2019-05-16T12:25:27.161Z,97585.87
2019-05-16T12:27:56.892Z,97589.85
2019-05-16T12:30:25.776Z,97579.30
2019-05-16T12:32:57.887Z,97565.52
2019-05-16T12:35:27.533Z,97570.47
2019-05-16T12:37:57.041Z,97570.03
2019-05-16T12:40:26.785Z,97572.26
2019-05-16T12:42:57.280Z,97561.44
2019-05-16T12:45:27.453Z,97567.81
2019-05-16T12:47:57.294Z,97564.48
2019-05-16T12:50:28.572Z,97559.20
2019-05-16T12:52:57.027Z,97558.92
2019-05-16T12:55:27.105Z,97564.61
2019-05-16T12:58:11.843Z,97561.40
2019-05-16T13:00:27.628Z,97559.05
2019-05-16T13:02:57.544Z,97560.52
2019-05-16T13:05:26.959Z,97553.76
2019-05-16T13:07:56.021Z,97552.09
2019-05-16T13:10:27.012Z,97551.39
2019-05-16T13:12:58.032Z,97547.05
2019-05-16T13:15:27.320Z,97543.69
2019-05-16T13:17:57.129Z,97539.80
2019-05-16T13:20:26.719Z,97541.20
2019-05-16T13:22:56.734Z,97541.92
2019-05-16T13:25:27.263Z,97547.20
2019-05-16T13:27:57.834Z,97538.58
2019-05-16T13:30:26.965Z,97541.89
2019-05-16T13:32:56.540Z,97550.83
2019-05-16T13:35:27.121Z,97551.75
2019-05-16T13:37:58.041Z,97544.20
2019-05-16T13:40:27.630Z,97547.94
2019-05-16T13:42:57.386Z,97542.96
2019-05-16T13:45:27.210Z,97550.19
2019-05-16T13:47:57.312Z,97552.20
2019-05-16T13:50:27.269Z,97547.52
2019-05-16T13:52:58.441Z,97545.98
2019-05-16T13:55:27.229Z,97549.28
2019-05-16T13:57:56.180Z,97553.76
2019-05-16T14:00:27.740Z,97552.13
2019-05-16T14:02:55.335Z,97545.33
2019-05-16T14:05:26.644Z,97549.30
2019-05-16T14:07:57.093Z,97551.10
2019-05-16T14:10:29.779Z,97557.85
2019-05-16T14:12:58.497Z,97545.42
2019-05-16T14:15:27.209Z,97546.50
2019-05-16T14:17:56.849Z,97547.20
2019-05-16T14:20:25.721Z,97544.36
2019-05-16T14:22:57.136Z,97546.41
2019-05-16T14:25:25.025Z,97544.92
2019-05-16T14:27:53.737Z,97538.70
2019-05-16T14:30:22.558Z,97537.44
2019-05-16T14:32:51.269Z,97538.34
2019-05-16T14:35:20.026Z,97534.65
2019-05-16T14:37:48.741Z,97536.92
2019-05-16T14:40:17.980Z,97540.06
2019-05-16T14:42:47.894Z,97539.11
2019-05-16T14:45:18.755Z,97539.85
2019-05-16T14:47:48.408Z,97535.27
2019-05-16T14:50:18.223Z,97536.11
2019-05-16T14:52:47.516Z,97526.67
2019-05-16T14:55:18.575Z,97520.19
2019-05-16T14:57:47.622Z,97518.58
2019-05-16T15:00:18.750Z,97515.03
2019-05-16T15:02:48.302Z,97509.33
2019-05-16T15:05:18.084Z,97511.65
2019-05-16T15:07:48.292Z,97508.23
2019-05-16T15:10:18.186Z,97509.89
2019-05-16T15:12:47.098Z,97510.02
2019-05-16T15:15:23.433Z,97518.55
2019-05-16T15:17:48.743Z,97512.79
2019-05-16T15:20:18.401Z,97515.44
2019-05-16T15:22:47.490Z,97522.13
2019-05-16T15:25:17.545Z,97522.30
2019-05-16T15:27:47.890Z,97524.16
2019-05-16T15:30:18.686Z,97524.81
2019-05-16T15:32:48.484Z,97533.16
2019-05-16T15:35:18.446Z,97536.04
2019-05-16T15:37:48.250Z,97528.09
2019-05-16T15:40:18.844Z,97529.88
2019-05-16T15:42:47.555Z,97530.58
2019-05-16T15:45:19.241Z,97528.33
2019-05-16T15:47:47.709Z,97532.16
2019-05-16T15:50:18.187Z,97537.54
2019-05-16T15:52:47.253Z,97543.59
2019-05-16T15:55:17.916Z,97535.52
2019-05-16T15:57:47.516Z,97538.03
2019-05-16T16:00:19.594Z,97539.19
2019-05-16T16:02:48.414Z,97540.11
2019-05-16T16:05:17.879Z,97550.20
2019-05-16T16:07:48.140Z,97556.50
2019-05-16T16:10:20.224Z,97553.12
2019-05-16T16:12:48.947Z,97554.98
2019-05-16T16:15:17.689Z,97558.63
2019-05-16T16:17:46.952Z,97569.56
2019-05-16T16:20:16.939Z,97567.19
2019-05-16T16:22:46.949Z,97573.59
2019-05-16T16:25:17.554Z,97583.88
2019-05-16T16:27:46.504Z,97585.25
2019-05-16T16:30:18.468Z,97593.34
2019-05-16T16:32:45.880Z,97599.22
2019-05-16T16:35:17.228Z,97607.45
2019-05-16T16:37:46.920Z,97613.20
2019-05-16T16:40:17.580Z,97627.33
2019-05-16T16:42:47.441Z,97631.13
2019-05-16T16:45:17.029Z,97638.00
2019-05-16T16:47:46.907Z,97639.88
2019-05-16T16:50:17.128Z,97638.65
2019-05-16T16:52:47.435Z,97645.80
2019-05-16T16:55:16.997Z,97652.98
2019-05-16T16:57:47.197Z,97657.93
2019-05-16T17:00:17.640Z,97664.55
2019-05-16T17:03:01.664Z,97662.27
2019-05-16T17:05:17.513Z,97672.12
2019-05-16T17:07:48.638Z,97679.09
2019-05-16T17:10:19.910Z,97685.73
2019-05-16T17:12:48.635Z,97679.61
2019-05-16T17:15:17.849Z,97687.12
2019-05-16T17:17:46.778Z,97684.86
2019-05-16T17:20:16.092Z,97685.02
2019-05-16T17:22:46.722Z,97685.24
2019-05-16T17:25:15.719Z,97682.41
2019-05-16T17:27:46.664Z,97689.15
2019-05-16T17:30:17.675Z,97689.14
2019-05-16T17:32:46.582Z,97692.63
2019-05-16T17:35:18.941Z,97696.84
2019-05-16T17:37:48.888Z,97699.45
2019-05-16T17:40:19.495Z,97707.87
2019-05-16T17:42:48.248Z,97707.50
2019-05-16T17:45:18.279Z,97714.64
2019-05-16T17:47:47.649Z,97713.30
2019-05-16T17:50:17.526Z,97716.92
2019-05-16T17:52:47.748Z,97724.02
2019-05-16T17:55:17.734Z,97716.37
2019-05-16T17:57:46.790Z,97716.74
2019-05-16T18:00:25.201Z,97725.97
2019-05-16T18:02:47.560Z,97720.76
2019-05-16T18:05:17.297Z,97728.72
2019-05-16T18:07:47.536Z,97728.72
2019-05-16T18:10:17.491Z,97727.47
2019-05-16T18:12:47.935Z,97725.86
2019-05-16T18:15:19.567Z,97722.05
2019-05-16T18:17:48.294Z,97732.92
2019-05-16T18:20:17.828Z,97740.88
2019-05-16T18:22:47.740Z,97747.02
2019-05-16T18:25:16.749Z,97750.53
2019-05-16T18:27:45.502Z,97755.20
2019-05-16T18:30:16.709Z,97752.66
2019-05-16T18:32:45.327Z,97752.20
2019-05-16T18:35:16.592Z,97758.23
2019-05-16T18:37:46.528Z,97758.75
2019-05-16T18:40:16.860Z,97769.34
2019-05-16T18:42:47.693Z,97765.86
2019-05-16T18:45:16.684Z,97767.94
2019-05-16T18:47:46.969Z,97778.34
2019-05-16T18:50:17.999Z,97777.03
2019-05-16T18:52:47.322Z,97785.29
2019-05-16T18:55:16.878Z,97786.42
2019-05-16T18:57:47.267Z,97785.88
2019-05-16T19:00:17.786Z,97783.78
2019-05-16T19:02:47.828Z,97791.05
2019-05-16T19:05:17.520Z,97785.03
2019-05-16T19:07:47.540Z,97790.61
2019-05-16T19:10:17.969Z,97792.00
2019-05-16T19:12:47.701Z,97795.79
2019-05-16T19:15:17.715Z,97796.94
2019-05-16T19:17:46.955Z,97796.91
2019-05-16T19:20:17.414Z,97801.69
2019-05-16T19:22:46.206Z,97805.54
2019-05-16T19:25:18.515Z,97804.70
2019-05-16T19:27:47.052Z,97803.75
2019-05-16T19:30:16.669Z,97800.44
2019-05-16T19:32:46.911Z,97795.33
2019-05-16T19:35:16.533Z,97796.30
2019-05-16T19:37:47.056Z,97798.97
2019-05-16T19:40:17.308Z,97802.58
2019-05-16T19:42:47.166Z,97805.03
2019-05-16T19:45:17.157Z,97803.19
2019-05-16T19:47:46.971Z,97800.13
2019-05-16T19:50:16.548Z,97805.83
2019-05-16T19:52:47.221Z,97806.86
2019-05-16T19:55:16.380Z,97810.73
2019-05-16T19:57:46.663Z,97806.03
2019-05-16T20:00:17.192Z,97808.32
2019-05-16T20:02:47.335Z,97806.69
2019-05-16T20:05:17.132Z,97805.80
2019-05-16T20:07:45.865Z,97811.11
2019-05-16T20:10:16.862Z,97802.73
2019-05-16T20:12:46.323Z,97806.13
2019-05-16T20:15:16.560Z,97803.48
2019-05-16T20:17:58.276Z,97795.63
2019-05-16T20:20:18.596Z,97799.09
2019-05-16T20:22:47.578Z,97797.70
2019-05-16T20:25:16.556Z,97801.19
2019-05-16T20:27:46.919Z,97806.43
2019-05-16T20:30:17.045Z,97808.00
2019-05-16T20:32:46.032Z,97804.33
2019-05-16T20:35:17.334Z,97809.94
2019-05-16T20:37:47.251Z,97812.21
2019-05-16T20:40:17.287Z,97808.27
2019-05-16T20:42:47.545Z,97806.16
2019-05-16T20:45:17.041Z,97808.88
2019-05-16T20:47:46.116Z,97812.56
2019-05-16T20:50:16.977Z,97814.03
2019-05-16T20:52:46.623Z,97812.90
2019-05-16T20:55:17.615Z,97817.64
2019-05-16T20:57:48.497Z,97815.02
2019-05-16T21:00:18.635Z,97809.89
2019-05-16T21:07:11.091Z,97800.13
2019-05-16T21:09:38.058Z,97804.00
2019-05-16T21:12:08.215Z,97811.00
2019-05-16T21:14:37.352Z,97810.15
2019-05-16T21:17:06.718Z,97810.56
2019-05-16T21:19:36.750Z,97819.73
2019-05-16T21:22:07.284Z,97821.87
2019-05-16T21:24:37.340Z,97824.09
2019-05-16T21:27:06.307Z,97823.66
2019-05-16T21:29:36.922Z,97828.86
2019-05-16T21:32:07.420Z,97831.43
2019-05-16T21:34:36.547Z,97818.77
2019-05-16T21:37:14.427Z,97821.86
2019-05-16T21:39:36.964Z,97822.31
2019-05-16T21:42:07.447Z,97827.63
2019-05-16T21:44:37.386Z,97825.52
2019-05-16T21:47:06.282Z,97827.30
2019-05-16T21:49:36.960Z,97827.35
2019-05-16T21:52:07.160Z,97824.84
2019-05-16T21:54:36.689Z,97815.76
2019-05-16T21:57:05.600Z,97824.84
2019-05-16T21:59:34.317Z,97819.22
2019-05-16T22:02:03.130Z,97820.98
2019-05-16T22:04:31.847Z,97822.30
2019-05-16T22:07:00.554Z,97817.50
2019-05-16T22:09:29.310Z,97808.35
2019-05-16T22:11:58.015Z,97816.17
2019-05-16T22:14:29.635Z,97817.45
2019-05-16T22:16:58.364Z,97810.09
2019-05-16T22:19:27.130Z,97816.20
2019-05-16T22:21:56.381Z,97806.20
2019-05-16T22:28:07.259Z,97808.41
2019-05-16T22:30:36.661Z,97802.69
2019-05-16T22:33:08.966Z,97796.68
2019-05-16T22:35:37.490Z,97795.31
2019-05-16T22:38:06.748Z,97801.41
2019-05-16T22:40:37.356Z,97795.73
2019-05-16T22:43:07.207Z,97795.30
2019-05-16T22:45:37.412Z,97806.67
2019-05-16T22:48:07.201Z,97810.54
2019-05-16T22:50:36.595Z,97808.80
2019-05-16T22:53:06.455Z,97814.88
2019-05-16T22:55:37.257Z,97824.03
2019-05-16T22:58:07.296Z,97820.58
2019-05-16T23:00:38.102Z,97822.34
2019-05-16T23:03:07.082Z,97819.74
2019-05-16T23:05:36.965Z,97818.50
2019-05-16T23:08:09.535Z,97806.34
2019-05-16T23:10:36.972Z,97807.63
2019-05-16T23:13:06.751Z,97815.88
2019-05-16T23:15:35.812Z,97813.31
2019-05-16T23:18:06.711Z,97816.44
2019-05-16T23:20:37.037Z,97819.05
2019-05-16T23:23:07.161Z,97819.92
2019-05-16T23:25:37.121Z,97817.33
2019-05-16T23:28:07.635Z,97818.63
2019-05-16T23:30:36.864Z,97818.60
2019-05-16T23:33:07.145Z,97819.03
2019-05-16T23:35:37.570Z,97828.59
2019-05-16T23:38:18.513Z,97822.95
2019-05-16T23:40:37.560Z,97820.33
2019-05-16T23:43:07.532Z,97821.63
2019-05-16T23:45:37.656Z,97812.55
2019-05-16T23:48:10.181Z,97813.38
2019-05-16T23:50:37.145Z,97810.36
2019-05-16T23:53:07.310Z,97803.86
2019-05-16T23:55:37.329Z,97802.11
2019-05-16T23:58:06.963Z,97804.70
