createdAt,value
2018-09-02T00:02:14.919Z,98.64
2018-09-02T00:04:45.064Z,99.00
2018-09-02T00:07:14.911Z,99.09
2018-09-02T00:09:44.747Z,99.32
2018-09-02T00:12:14.883Z,99.79
2018-09-02T00:14:44.761Z,99.67
2018-09-02T00:17:14.887Z,99.49
2018-09-02T00:19:44.733Z,99.32
2018-09-02T00:22:14.884Z,98.92
2018-09-02T00:24:44.776Z,98.44
2018-09-02T00:27:14.676Z,98.31
2018-09-02T00:29:44.833Z,98.69
2018-09-02T00:32:14.756Z,98.44
2018-09-02T00:34:44.606Z,98.56
2018-09-02T00:37:14.729Z,98.90
2018-09-02T00:39:44.510Z,99.45
2018-09-02T00:42:14.380Z,100.00
2018-09-02T00:44:44.709Z,100.00
2018-09-02T00:47:14.570Z,100.00
2018-09-02T00:49:44.396Z,100.00
2018-09-02T00:52:14.232Z,99.94
2018-09-02T00:54:44.020Z,100.00
2018-09-02T00:57:57.767Z,100.00
2018-09-02T01:00:27.956Z,100.00
2018-09-02T01:02:57.774Z,100.00
2018-09-02T01:05:28.268Z,100.00
2018-09-02T01:07:58.605Z,100.00
2018-09-02T01:10:28.574Z,100.00
2018-09-02T01:12:58.431Z,100.00
2018-09-02T01:15:28.293Z,100.00
2018-09-02T01:17:58.136Z,100.00
2018-09-02T01:20:28.015Z,100.00
2018-09-02T01:22:57.879Z,100.00
2018-09-02T01:25:28.196Z,100.00
2018-09-02T01:27:58.379Z,100.00
2018-09-02T01:30:28.226Z,100.00
2018-09-02T01:32:57.997Z,100.00
2018-09-02T01:35:33.315Z,100.00
2018-09-02T01:38:04.925Z,100.00
2018-09-02T01:40:35.696Z,100.00
2018-09-02T01:43:05.915Z,100.00
2018-09-02T01:45:36.057Z,100.00
2018-09-02T01:48:06.336Z,100.00
2018-09-02T01:50:37.694Z,100.00
2018-09-02T01:53:07.978Z,100.00
2018-09-02T01:55:37.808Z,100.00
2018-09-02T01:58:07.659Z,100.00
2018-09-02T02:00:39.295Z,100.00
2018-09-02T02:03:09.596Z,100.00
2018-09-02T02:05:39.850Z,100.00
2018-09-02T02:08:10.458Z,100.00
2018-09-02T02:10:40.350Z,100.00
2018-09-02T02:13:10.182Z,100.00
2018-09-02T02:15:40.115Z,100.00
2018-09-02T02:18:09.884Z,100.00
2018-09-02T02:20:39.732Z,99.69
2018-09-02T02:23:09.516Z,99.44
2018-09-02T02:25:39.376Z,98.92
2018-09-02T02:28:09.530Z,99.07
2018-09-02T02:30:39.868Z,98.69
2018-09-02T02:33:09.682Z,98.16
2018-09-02T02:35:39.487Z,98.02
2018-09-02T02:38:09.485Z,98.09
2018-09-02T02:40:39.456Z,97.92
2018-09-02T02:43:09.244Z,97.37
2018-09-02T02:45:39.776Z,97.49
2018-09-02T02:48:09.938Z,97.49
2018-09-02T02:50:39.818Z,97.45
2018-09-02T02:53:09.727Z,97.56
2018-09-02T02:55:39.756Z,97.30
2018-09-02T02:58:09.577Z,97.77
2018-09-02T03:00:39.405Z,97.12
2018-09-02T03:03:09.422Z,96.47
2018-09-02T03:05:39.222Z,96.63
2018-09-02T03:08:09.071Z,96.55
2018-09-02T03:10:39.125Z,97.08
2018-09-02T03:13:09.522Z,97.17
2018-09-02T03:15:39.696Z,97.32
2018-09-02T03:18:09.865Z,97.57
2018-09-02T03:20:40.421Z,98.20
2018-09-02T03:23:10.274Z,98.34
2018-09-02T03:25:40.153Z,98.35
2018-09-02T03:28:10.137Z,98.26
2018-09-02T03:30:40.600Z,98.37
2018-09-02T03:33:10.441Z,98.21
2018-09-02T03:35:40.231Z,98.20
2018-09-02T03:38:10.033Z,97.99
2018-09-02T03:40:39.985Z,98.54
2018-09-02T03:43:09.807Z,98.57
2018-09-02T03:45:39.594Z,98.40
2018-09-02T03:48:09.380Z,98.04
2018-09-02T03:50:39.263Z,97.96
2018-09-02T03:53:09.759Z,98.04
2018-09-02T03:55:39.631Z,97.60
2018-09-02T03:58:09.779Z,97.72
2018-09-02T04:00:39.818Z,97.87
2018-09-02T04:03:09.575Z,98.23
2018-09-02T04:05:39.401Z,98.58
2018-09-02T04:08:09.591Z,98.76
2018-09-02T04:10:39.387Z,98.84
2018-09-02T04:13:09.235Z,98.66
2018-09-02T04:15:39.898Z,99.40
2018-09-02T04:18:10.069Z,98.91
2018-09-02T04:20:39.889Z,99.27
2018-09-02T04:23:10.039Z,99.50
2018-09-02T04:25:39.823Z,99.30
2018-09-02T04:28:09.624Z,99.19
2018-09-02T04:30:39.481Z,99.58
2018-09-02T04:33:09.255Z,99.24
2018-09-02T04:35:39.024Z,98.62
2018-09-02T04:38:09.213Z,98.96
2018-09-02T04:40:39.069Z,98.97
2018-09-02T04:43:08.886Z,98.89
2018-09-02T04:45:38.665Z,98.85
2018-09-02T04:48:08.862Z,99.00
2018-09-02T04:50:38.667Z,98.77
2018-09-02T04:53:08.802Z,98.41
2018-09-02T04:55:38.595Z,98.42
2018-09-02T04:58:09.002Z,98.92
2018-09-02T05:00:38.880Z,99.17
2018-09-02T05:03:08.714Z,98.86
2018-09-02T05:05:38.602Z,98.41
2018-09-02T05:08:08.425Z,97.90
2018-09-02T05:10:38.237Z,97.68
2018-09-02T05:13:08.185Z,97.91
2018-09-02T05:15:38.143Z,97.79
2018-09-02T05:18:07.979Z,97.45
2018-09-02T05:20:37.883Z,97.74
2018-09-02T05:23:07.763Z,97.38
2018-09-02T05:25:37.578Z,97.24
2018-09-02T05:28:07.805Z,96.45
2018-09-02T05:30:37.667Z,95.83
2018-09-02T05:33:07.867Z,93.27
2018-09-02T05:35:37.724Z,93.97
2018-09-02T05:38:07.584Z,94.82
2018-09-02T05:40:37.728Z,94.99
2018-09-02T05:43:07.652Z,95.31
2018-09-02T05:45:38.064Z,95.26
2018-09-02T05:48:07.926Z,95.15
2018-09-02T05:50:37.714Z,94.49
2018-09-02T05:53:07.858Z,94.82
2018-09-02T05:55:37.714Z,93.88
2018-09-02T05:58:08.764Z,94.61
2018-09-02T06:00:38.648Z,95.25
2018-09-02T06:03:08.744Z,96.22
2018-09-02T06:05:38.668Z,96.55
2018-09-02T06:08:08.878Z,96.80
2018-09-02T06:10:38.760Z,96.94
2018-09-02T06:13:08.832Z,97.44
2018-09-02T06:15:38.626Z,97.78
2018-09-02T06:18:08.386Z,97.29
2018-09-02T06:20:38.181Z,96.96
2018-09-02T06:23:08.086Z,97.29
2018-09-02T06:25:37.877Z,97.47
2018-09-02T06:28:08.119Z,96.96
2018-09-02T06:30:38.216Z,97.09
2018-09-02T06:33:08.303Z,96.59
2018-09-02T06:35:38.396Z,96.52
2018-09-02T06:38:08.346Z,96.05
2018-09-02T06:40:38.463Z,96.36
2018-09-02T06:43:08.302Z,96.02
2018-09-02T06:45:38.236Z,95.36
2018-09-02T06:48:08.291Z,92.80
2018-09-02T06:50:38.080Z,94.00
2018-09-02T06:53:07.920Z,93.16
2018-09-02T06:55:37.693Z,93.02
2018-09-02T06:58:07.889Z,92.74
2018-09-02T07:00:37.841Z,90.76
2018-09-02T07:03:07.811Z,91.23
2018-09-02T07:05:40.551Z,91.69
2018-09-02T07:08:12.118Z,91.34
2018-09-02T07:10:42.737Z,91.57
2018-09-02T07:13:12.561Z,91.62
2018-09-02T07:15:42.349Z,91.60
2018-09-02T07:18:12.155Z,91.83
2018-09-02T07:20:41.964Z,90.72
2018-09-02T07:23:11.865Z,91.07
2018-09-02T07:25:41.824Z,91.33
2018-09-02T07:28:11.900Z,91.51
2018-09-02T07:30:41.803Z,88.16
2018-09-02T07:33:11.696Z,88.94
2018-09-02T07:35:41.865Z,89.37
2018-09-02T07:38:11.781Z,89.53
2018-09-02T07:40:41.828Z,88.59
2018-09-02T07:43:11.869Z,89.29
2018-09-02T07:45:41.715Z,88.91
2018-09-02T07:48:11.580Z,87.53
2018-09-02T07:50:41.417Z,87.51
2018-09-02T07:53:11.465Z,88.29
2018-09-02T07:55:41.583Z,88.92
2018-09-02T07:58:11.517Z,89.65
2018-09-02T08:00:41.365Z,89.42
2018-09-02T08:03:11.531Z,89.96
2018-09-02T08:05:42.315Z,89.97
2018-09-02T08:08:12.225Z,89.77
2018-09-02T08:10:42.081Z,89.98
2018-09-02T08:13:12.015Z,90.44
2018-09-02T08:15:41.789Z,90.60
2018-09-02T08:18:11.941Z,89.54
2018-09-02T08:20:42.385Z,89.87
2018-09-02T08:23:12.360Z,89.79
2018-09-02T08:25:42.501Z,89.40
2018-09-02T08:28:12.657Z,89.71
2018-09-02T08:30:42.552Z,89.40
2018-09-02T08:33:12.687Z,88.77
2018-09-02T08:35:42.479Z,89.11
2018-09-02T08:38:12.876Z,89.97
2018-09-02T08:40:42.695Z,89.76
2018-09-02T08:43:12.565Z,89.93
2018-09-02T08:45:42.650Z,89.78
2018-09-02T08:48:13.037Z,89.92
2018-09-02T08:50:43.416Z,90.27
2018-09-02T08:53:13.497Z,90.40
2018-09-02T08:55:43.331Z,90.54
2018-09-02T08:58:13.140Z,90.76
2018-09-02T09:00:42.933Z,90.21
2018-09-02T09:03:13.220Z,89.94
2018-09-02T09:05:43.044Z,89.78
2018-09-02T09:08:13.458Z,90.25
2018-09-02T09:10:43.429Z,90.16
2018-09-02T09:13:13.271Z,89.97
2018-09-02T09:15:43.199Z,89.72
2018-09-02T09:18:13.276Z,89.94
2018-09-02T09:20:43.330Z,89.99
2018-09-02T09:23:13.402Z,89.96
2018-09-02T09:25:43.168Z,90.52
2018-09-02T09:28:12.979Z,89.71
2018-09-02T09:30:42.757Z,88.82
2018-09-02T09:33:12.439Z,87.53
2018-09-02T09:35:42.187Z,85.80
2018-09-02T09:38:11.949Z,85.04
2018-09-02T09:40:41.839Z,84.99
2018-09-02T09:43:11.601Z,84.40
2018-09-02T09:45:41.321Z,82.91
2018-09-02T09:48:11.068Z,84.21
2018-09-02T09:50:40.830Z,84.59
2018-09-02T09:53:10.570Z,84.55
2018-09-02T09:55:40.362Z,83.33
2018-09-02T09:58:10.575Z,83.01
2018-09-02T10:00:45.902Z,84.54
2018-09-02T10:03:15.660Z,85.64
2018-09-02T10:05:45.438Z,86.66
2018-09-02T10:08:15.471Z,87.31
2018-09-02T10:10:45.551Z,87.85
2018-09-02T10:13:15.334Z,87.51
2018-09-02T10:15:45.221Z,87.69
2018-09-02T10:18:15.048Z,86.84
2018-09-02T10:20:45.368Z,86.98
2018-09-02T10:23:15.091Z,86.70
2018-09-02T10:25:44.889Z,86.55
2018-09-02T10:28:15.034Z,85.82
2018-09-02T10:30:45.165Z,84.54
2018-09-02T10:33:15.099Z,84.74
2018-09-02T10:35:45.136Z,83.92
2018-09-02T10:38:15.082Z,84.72
2018-09-02T10:40:45.390Z,83.80
2018-09-02T10:43:15.210Z,83.55
2018-09-02T10:45:45.072Z,82.98
2018-09-02T10:48:15.204Z,82.39
2018-09-02T10:50:45.568Z,83.29
2018-09-02T10:53:15.392Z,83.26
2018-09-02T10:55:45.988Z,83.71
2018-09-02T10:58:16.064Z,83.50
2018-09-02T11:00:46.301Z,83.99
2018-09-02T11:03:16.152Z,83.93
2018-09-02T11:05:45.950Z,83.68
2018-09-02T11:08:15.992Z,83.68
2018-09-02T11:10:45.792Z,83.66
2018-09-02T11:13:15.631Z,83.48
2018-09-02T11:15:45.760Z,83.75
2018-09-02T11:18:15.887Z,83.69
2018-09-02T11:20:46.002Z,83.48
2018-09-02T11:23:15.828Z,83.45
2018-09-02T11:25:45.684Z,82.42
2018-09-02T11:28:15.560Z,83.00
2018-09-02T11:30:45.486Z,83.23
2018-09-02T11:33:15.352Z,83.04
2018-09-02T11:35:45.240Z,82.70
2018-09-02T11:38:16.239Z,82.17
2018-09-02T11:40:46.176Z,81.95
2018-09-02T11:43:16.069Z,82.89
2018-09-02T11:45:45.920Z,83.18
2018-09-02T11:48:15.804Z,82.34
2018-09-02T11:50:45.620Z,82.22
2018-09-02T11:53:15.399Z,81.92
2018-09-02T11:55:45.499Z,81.51
2018-09-02T11:58:15.292Z,80.96
2018-09-02T12:00:45.127Z,81.12
2018-09-02T12:03:14.976Z,81.24
2018-09-02T12:05:44.759Z,81.60
2018-09-02T12:08:14.503Z,80.64
2018-09-02T12:10:44.275Z,80.54
2018-09-02T12:13:14.038Z,79.74
2018-09-02T12:15:43.868Z,79.68
2018-09-02T12:18:13.730Z,79.29
2018-09-02T12:20:43.792Z,79.09
2018-09-02T12:23:13.648Z,80.09
2018-09-02T12:25:43.428Z,80.03
2018-09-02T12:28:13.194Z,79.53
2018-09-02T12:30:43.568Z,79.86
2018-09-02T12:33:13.378Z,78.49
2018-09-02T12:35:43.202Z,77.94
2018-09-02T12:38:12.969Z,76.88
2018-09-02T12:40:42.818Z,77.66
2018-09-02T12:43:12.688Z,75.74
2018-09-02T12:45:42.506Z,76.50
2018-09-02T12:48:12.336Z,76.87
2018-09-02T12:50:42.288Z,76.78
2018-09-02T12:53:12.498Z,75.23
2018-09-02T12:55:42.348Z,75.16
2018-09-02T12:58:12.183Z,75.92
2018-09-02T13:00:41.996Z,75.92
2018-09-02T13:03:11.798Z,75.26
2018-09-02T13:05:41.799Z,74.68
2018-09-02T13:08:11.582Z,74.89
2018-09-02T13:10:41.438Z,74.42
2018-09-02T13:13:11.320Z,74.23
2018-09-02T13:15:41.141Z,75.77
2018-09-02T13:18:11.060Z,75.14
2018-09-02T13:20:40.796Z,75.73
2018-09-02T13:23:10.626Z,76.86
2018-09-02T13:25:40.463Z,78.57
2018-09-02T13:28:10.330Z,78.60
2018-09-02T13:30:40.157Z,78.82
2018-09-02T13:33:09.950Z,79.05
2018-09-02T13:35:39.767Z,79.52
2018-09-02T13:38:09.804Z,79.53
2018-09-02T13:40:39.665Z,79.27
2018-09-02T13:43:09.611Z,79.64
2018-09-02T13:45:39.814Z,79.70
2018-09-02T13:48:09.617Z,79.65
2018-09-02T13:50:39.534Z,79.88
2018-09-02T13:53:09.503Z,79.84
2018-09-02T13:55:39.395Z,80.43
2018-09-02T13:58:09.209Z,80.98
2018-09-02T14:00:39.189Z,79.75
2018-09-02T14:03:09.108Z,80.18
2018-09-02T14:05:39.100Z,81.18
2018-09-02T14:08:09.071Z,81.00
2018-09-02T14:10:39.364Z,80.44
2018-09-02T14:13:09.287Z,80.79
2018-09-02T14:15:39.229Z,80.31
2018-09-02T14:18:09.267Z,80.14
2018-09-02T14:20:39.148Z,79.46
2018-09-02T14:23:09.348Z,78.92
2018-09-02T14:25:39.212Z,80.04
2018-09-02T14:28:09.080Z,79.99
2018-09-02T14:37:50.800Z,79.46
2018-09-02T14:40:20.992Z,79.50
2018-09-02T14:42:50.966Z,79.84
2018-09-02T14:45:20.974Z,80.11
2018-09-02T14:47:50.968Z,79.63
2018-09-02T14:50:20.968Z,80.01
2018-09-02T14:52:51.040Z,79.88
2018-09-02T14:55:21.092Z,79.25
2018-09-02T14:57:51.149Z,79.84
2018-09-02T15:00:21.104Z,79.65
2018-09-02T15:02:51.038Z,80.65
2018-09-02T15:05:20.879Z,80.27
2018-09-02T15:07:51.051Z,80.44
2018-09-02T15:10:21.386Z,80.45
2018-09-02T15:12:51.324Z,80.96
2018-09-02T15:15:21.514Z,81.24
2018-09-02T15:17:51.573Z,80.40
2018-09-02T15:20:21.431Z,80.82
2018-09-02T15:22:51.352Z,80.72
2018-09-02T15:25:21.246Z,81.12
2018-09-02T15:27:51.455Z,81.20
2018-09-02T15:30:21.876Z,81.10
2018-09-02T15:32:51.780Z,81.42
2018-09-02T15:35:21.890Z,81.26
2018-09-02T15:37:51.814Z,81.11
2018-09-02T15:40:22.238Z,81.52
2018-09-02T15:42:52.235Z,82.35
2018-09-02T15:45:22.091Z,82.56
2018-09-02T15:47:52.062Z,82.21
2018-09-02T15:50:22.095Z,82.17
2018-09-02T15:52:51.920Z,82.24
2018-09-02T15:55:21.798Z,82.48
2018-09-02T15:57:51.829Z,82.85
2018-09-02T16:00:21.732Z,82.96
2018-09-02T16:02:51.758Z,83.45
2018-09-02T16:05:21.973Z,83.16
2018-09-02T16:07:51.920Z,83.30
2018-09-02T16:10:21.815Z,83.47
2018-09-02T16:12:51.790Z,83.32
2018-09-02T16:15:21.684Z,83.07
2018-09-02T16:17:51.508Z,83.04
2018-09-02T16:20:21.325Z,83.42
2018-09-02T16:22:51.207Z,83.07
2018-09-02T16:25:21.515Z,83.55
2018-09-02T16:27:51.339Z,83.04
2018-09-02T16:30:21.684Z,83.03
2018-09-02T16:32:51.613Z,83.29
2018-09-02T16:35:21.476Z,83.71
2018-09-02T16:37:51.473Z,83.30
2018-09-02T16:40:21.378Z,83.73
2018-09-02T16:42:51.263Z,83.53
2018-09-02T16:45:21.128Z,84.44
2018-09-02T16:47:51.214Z,84.05
2018-09-02T16:50:21.128Z,83.30
2018-09-02T16:52:51.042Z,83.66
2018-09-02T16:55:20.990Z,83.70
2018-09-02T16:57:50.798Z,84.02
2018-09-02T17:00:20.824Z,83.97
2018-09-02T17:02:50.792Z,84.45
2018-09-02T17:05:22.167Z,84.29
2018-09-02T17:07:52.723Z,84.10
2018-09-02T17:10:22.602Z,84.51
2018-09-02T17:12:52.656Z,84.96
2018-09-02T17:15:22.670Z,84.70
2018-09-02T17:17:52.548Z,85.00
2018-09-02T17:20:29.397Z,84.64
2018-09-02T17:23:04.484Z,84.50
2018-09-02T17:25:34.360Z,84.42
2018-09-02T17:28:04.294Z,84.73
2018-09-02T17:30:34.138Z,84.51
2018-09-02T17:33:04.064Z,85.08
2018-09-02T17:35:33.924Z,85.47
2018-09-02T17:38:03.872Z,85.14
2018-09-02T17:40:33.712Z,85.13
2018-09-02T17:43:03.634Z,85.35
2018-09-02T17:45:33.672Z,85.19
2018-09-02T17:48:03.532Z,85.34
2018-09-02T17:50:33.387Z,85.70
2018-09-02T17:53:03.217Z,86.21
2018-09-02T17:55:33.135Z,86.10
2018-09-02T17:58:03.250Z,86.36
2018-09-02T18:00:38.956Z,86.27
2018-09-02T18:03:08.861Z,86.51
2018-09-02T18:05:38.704Z,86.89
2018-09-02T18:08:08.680Z,86.86
2018-09-02T18:10:38.938Z,86.57
2018-09-02T18:13:08.876Z,86.58
2018-09-02T18:15:38.769Z,86.59
2018-09-02T18:18:08.667Z,86.52
2018-09-02T18:20:38.556Z,86.42
2018-09-02T18:23:08.632Z,86.90
2018-09-02T18:25:39.061Z,87.02
2018-09-02T18:28:11.486Z,86.69
2018-09-02T18:30:41.556Z,86.74
2018-09-02T18:33:11.794Z,86.82
2018-09-02T18:35:41.969Z,87.04
2018-09-02T18:38:59.939Z,86.12
2018-09-02T18:41:30.414Z,86.47
2018-09-02T18:44:00.326Z,86.24
2018-09-02T18:46:30.291Z,86.03
2018-09-02T18:49:00.447Z,85.81
2018-09-02T18:51:31.431Z,85.70
2018-09-02T18:54:01.965Z,85.69
2018-09-02T18:56:32.129Z,86.36
2018-09-02T18:59:02.121Z,86.05
2018-09-02T19:01:32.603Z,86.45
2018-09-02T19:04:02.816Z,86.67
2018-09-02T19:06:32.678Z,86.71
2018-09-02T19:09:02.867Z,86.79
2018-09-02T19:11:32.941Z,86.44
2018-09-02T19:14:02.793Z,86.58
2018-09-02T19:16:33.006Z,85.88
2018-09-02T19:19:02.846Z,86.00
2018-09-02T19:21:32.945Z,85.84
2018-09-02T19:24:03.190Z,85.93
2018-09-02T19:26:33.557Z,85.97
2018-09-02T19:29:03.815Z,85.92
2018-09-02T19:31:34.037Z,85.93
2018-09-02T19:34:04.113Z,86.30
2018-09-02T19:36:34.052Z,86.48
2018-09-02T19:39:04.475Z,86.61
2018-09-02T19:41:34.685Z,87.15
2018-09-02T19:44:04.813Z,87.36
2018-09-02T19:46:35.819Z,87.04
2018-09-02T19:49:06.695Z,87.72
2018-09-02T19:51:36.807Z,88.26
2018-09-02T19:54:07.247Z,88.78
2018-09-02T19:56:37.175Z,89.63
2018-09-02T19:59:07.909Z,90.24
2018-09-02T20:01:37.804Z,91.60
2018-09-02T20:04:08.235Z,91.80
2018-09-02T20:06:38.500Z,92.73
2018-09-02T20:09:12.348Z,93.20
2018-09-02T20:11:42.244Z,93.79
2018-09-02T20:14:12.739Z,93.88
2018-09-02T20:16:42.663Z,94.61
2018-09-02T20:20:00.683Z,94.74
2018-09-02T20:22:30.598Z,95.03
2018-09-02T20:25:00.754Z,94.88
2018-09-02T20:27:30.633Z,94.87
2018-09-02T20:30:00.647Z,95.12
2018-09-02T20:32:31.735Z,95.04
2018-09-02T20:35:01.542Z,94.76
2018-09-02T20:37:31.425Z,94.91
2018-09-02T20:40:01.292Z,94.24
2018-09-02T20:42:31.145Z,94.15
2018-09-02T20:45:01.309Z,93.22
2018-09-02T20:47:31.136Z,92.70
2018-09-02T20:50:01.035Z,92.31
2018-09-02T20:52:30.864Z,92.10
2018-09-02T20:55:00.924Z,92.42
2018-09-02T20:57:31.761Z,92.51
2018-09-02T21:00:01.617Z,93.14
2018-09-02T21:02:31.577Z,93.37
2018-09-02T21:05:01.589Z,93.33
2018-09-02T21:07:31.523Z,92.87
2018-09-02T21:10:01.379Z,92.09
2018-09-02T21:12:31.295Z,92.20
2018-09-02T21:15:01.166Z,91.81
2018-09-02T21:17:30.978Z,91.13
2018-09-02T21:20:00.884Z,90.69
2018-09-02T21:22:30.726Z,90.83
2018-09-02T21:25:00.740Z,90.55
2018-09-02T21:27:30.574Z,90.50
2018-09-02T21:30:00.568Z,90.69
2018-09-02T21:32:30.596Z,90.80
2018-09-02T21:35:00.450Z,91.04
2018-09-02T21:37:30.265Z,90.73
2018-09-02T21:40:00.062Z,90.08
2018-09-02T21:42:29.980Z,90.33
2018-09-02T21:45:00.220Z,91.52
2018-09-02T21:47:30.150Z,91.73
2018-09-02T21:50:00.160Z,92.49
2018-09-02T21:52:30.104Z,93.41
2018-09-02T21:55:00.098Z,94.34
2018-09-02T21:57:30.147Z,94.40
2018-09-02T22:00:00.095Z,95.02
2018-09-02T22:02:30.226Z,94.96
2018-09-02T22:05:00.284Z,95.40
2018-09-02T22:07:30.616Z,95.57
2018-09-02T22:10:00.540Z,94.92
2018-09-02T22:12:30.594Z,95.21
2018-09-02T22:18:36.238Z,94.53
2018-09-02T22:21:06.168Z,94.07
2018-09-02T22:23:36.177Z,93.80
2018-09-02T22:26:06.315Z,93.94
2018-09-02T22:28:36.335Z,92.58
2018-09-02T22:38:18.292Z,92.25
2018-09-02T22:40:48.218Z,91.12
2018-09-02T22:43:18.128Z,90.90
2018-09-02T22:45:47.995Z,91.75
2018-09-02T22:48:17.914Z,92.15
2018-09-02T22:50:47.909Z,92.71
2018-09-02T22:53:17.775Z,93.44
2018-09-02T22:55:47.665Z,95.33
2018-09-02T22:58:17.499Z,95.78
2018-09-02T23:00:47.338Z,96.43
2018-09-02T23:03:17.525Z,96.85
2018-09-02T23:05:47.315Z,96.93
2018-09-02T23:08:17.189Z,97.75
2018-09-02T23:10:47.311Z,98.06
2018-09-02T23:13:17.460Z,98.48
2018-09-02T23:15:47.604Z,98.62
2018-09-02T23:18:17.625Z,97.66
2018-09-02T23:20:47.499Z,97.65
2018-09-02T23:23:17.581Z,97.53
2018-09-02T23:25:47.459Z,97.67
2018-09-02T23:28:18.388Z,98.04
2018-09-02T23:30:48.456Z,98.60
2018-09-02T23:33:18.314Z,98.76
2018-09-02T23:35:48.120Z,98.32
2018-09-02T23:38:18.320Z,98.70
2018-09-02T23:44:24.237Z,98.10
2018-09-02T23:46:54.141Z,98.18
2018-09-02T23:49:23.945Z,96.81
2018-09-02T23:51:53.749Z,96.60
2018-09-02T23:54:23.584Z,96.65
2018-09-02T23:56:53.527Z,97.12
2018-09-02T23:59:23.460Z,97.43
