createdAt,value
2018-01-01T00:01:39.072Z,85.30
2018-01-01T00:04:07.355Z,86.60
2018-01-01T00:06:35.671Z,86.70
2018-01-01T00:09:03.192Z,86.70
2018-01-01T00:11:31.512Z,87.40
2018-01-01T00:13:59.811Z,87.50
2018-01-01T00:16:28.116Z,87.70
2018-01-01T00:18:56.412Z,88.60
2018-01-01T00:21:24.720Z,87.40
2018-01-01T00:23:53.015Z,86.00
2018-01-01T00:26:21.323Z,85.90
2018-01-01T00:28:49.611Z,86.70
2018-01-01T00:31:17.919Z,87.30
2018-01-01T00:33:46.204Z,87.80
2018-01-01T00:36:14.536Z,87.00
2018-01-01T00:38:42.831Z,86.10
2018-01-01T00:41:11.144Z,86.90
2018-01-01T00:43:39.427Z,87.60
2018-01-01T00:46:07.743Z,87.00
2018-01-01T00:48:36.032Z,86.80
2018-01-01T00:51:04.346Z,86.20
2018-01-01T00:53:32.632Z,86.40
2018-01-01T00:56:00.951Z,85.10
2018-01-01T00:58:29.236Z,85.00
2018-01-01T01:00:57.527Z,85.30
2018-01-01T01:03:25.836Z,85.50
2018-01-01T01:05:54.126Z,84.70
2018-01-01T01:08:22.449Z,84.90
2018-01-01T01:10:50.734Z,84.90
2018-01-01T01:13:19.050Z,84.80
2018-01-01T01:15:47.331Z,84.70
2018-01-01T01:18:15.631Z,84.30
2018-01-01T01:20:43.921Z,82.90
2018-01-01T01:23:12.227Z,82.70
2018-01-01T01:25:40.514Z,82.50
2018-01-01T01:28:08.831Z,82.50
2018-01-01T01:30:37.129Z,83.70
2018-01-01T01:33:05.446Z,83.00
2018-01-01T01:35:33.735Z,83.60
2018-01-01T01:38:02.045Z,83.90
2018-01-01T01:40:30.332Z,83.80
2018-01-01T01:42:58.635Z,83.80
2018-01-01T01:45:26.924Z,82.60
2018-01-01T01:47:55.231Z,82.50
2018-01-01T01:50:23.519Z,81.90
2018-01-01T01:52:51.828Z,81.60
2018-01-01T01:55:20.111Z,81.60
2018-01-01T01:57:48.427Z,82.10
2018-01-01T02:00:16.717Z,82.60
2018-01-01T02:02:45.029Z,83.40
2018-01-01T02:05:13.315Z,82.20
2018-01-01T02:07:41.620Z,82.10
2018-01-01T02:10:09.907Z,83.10
2018-01-01T02:12:38.224Z,83.60
2018-01-01T02:15:06.512Z,84.30
2018-01-01T02:17:34.832Z,84.80
2018-01-01T02:20:03.132Z,85.10
2018-01-01T02:22:31.443Z,85.40
2018-01-01T02:24:59.723Z,85.50
2018-01-01T02:27:28.028Z,85.10
2018-01-01T02:29:56.321Z,85.20
2018-01-01T02:32:32.544Z,82.90
2018-01-01T02:35:00.835Z,82.30
2018-01-01T02:37:29.124Z,82.30
2018-01-01T02:39:57.440Z,82.50
2018-01-01T02:42:25.723Z,82.10
2018-01-01T02:44:54.029Z,82.30
2018-01-01T02:47:22.307Z,82.20
2018-01-01T02:49:50.625Z,81.70
2018-01-01T02:52:18.920Z,82.00
2018-01-01T02:54:47.236Z,82.40
2018-01-01T02:57:15.523Z,80.80
2018-01-01T02:59:43.831Z,80.90
2018-01-01T03:02:12.115Z,81.10
2018-01-01T03:04:40.424Z,81.40
2018-01-01T03:07:08.723Z,80.40
2018-01-01T03:09:37.032Z,81.00
2018-01-01T03:12:05.320Z,81.30
2018-01-01T03:14:33.641Z,81.50
2018-01-01T03:17:01.956Z,82.50
2018-01-01T03:19:30.235Z,83.20
2018-01-01T03:21:58.542Z,82.70
2018-01-01T03:24:26.827Z,82.90
2018-01-01T03:26:55.135Z,81.00
2018-01-01T03:29:23.422Z,81.50
2018-01-01T03:31:51.728Z,81.00
2018-01-01T03:34:20.030Z,81.50
2018-01-01T03:36:48.332Z,81.30
2018-01-01T03:39:16.624Z,80.70
2018-01-01T03:41:44.955Z,80.50
2018-01-01T03:44:13.240Z,80.90
2018-01-01T03:46:41.543Z,80.80
2018-01-01T03:49:10.044Z,79.20
2018-01-01T03:51:38.359Z,79.60
2018-01-01T03:54:06.670Z,79.50
2018-01-01T03:56:34.951Z,79.20
2018-01-01T03:59:03.256Z,78.30
2018-01-01T04:01:31.551Z,78.30
2018-01-01T04:03:59.855Z,79.10
2018-01-01T04:06:28.144Z,78.50
2018-01-01T04:08:56.456Z,78.90
2018-01-01T04:11:24.743Z,77.50
2018-01-01T04:13:53.064Z,77.00
2018-01-01T04:16:21.352Z,77.10
2018-01-01T04:18:49.660Z,77.80
2018-01-01T04:21:17.943Z,77.20
2018-01-01T04:23:46.246Z,76.80
2018-01-01T04:26:14.531Z,77.30
2018-01-01T04:28:42.839Z,77.90
2018-01-01T04:31:11.119Z,78.40
2018-01-01T04:33:39.399Z,78.20
2018-01-01T04:36:07.707Z,78.40
2018-01-01T04:38:35.999Z,78.80
2018-01-01T04:41:04.325Z,79.30
2018-01-01T04:43:32.612Z,79.50
2018-01-01T04:46:00.924Z,79.80
2018-01-01T04:48:29.212Z,80.50
2018-01-01T04:50:57.519Z,81.00
2018-01-01T04:53:25.800Z,81.50
2018-01-01T04:55:54.128Z,82.70
2018-01-01T04:58:22.416Z,82.20
2018-01-01T05:00:50.712Z,81.50
2018-01-01T05:03:19.001Z,81.50
2018-01-01T05:05:47.307Z,82.20
2018-01-01T05:08:15.591Z,82.90
2018-01-01T05:10:43.904Z,83.50
2018-01-01T05:13:12.189Z,83.50
2018-01-01T05:15:40.480Z,83.00
2018-01-01T05:18:08.787Z,82.20
2018-01-01T05:20:37.071Z,82.00
2018-01-01T05:23:05.384Z,81.80
2018-01-01T05:25:33.667Z,82.80
2018-01-01T05:28:01.975Z,83.00
2018-01-01T05:30:30.264Z,82.60
2018-01-01T05:32:58.573Z,82.70
2018-01-01T05:35:26.856Z,83.60
2018-01-01T05:37:55.159Z,83.80
2018-01-01T05:40:23.444Z,84.00
2018-01-01T05:42:51.743Z,83.00
2018-01-01T05:45:20.032Z,83.00
2018-01-01T05:47:48.335Z,83.30
2018-01-01T05:50:16.628Z,82.80
2018-01-01T05:52:44.951Z,83.30
2018-01-01T05:55:13.230Z,83.70
2018-01-01T05:57:41.555Z,83.50
2018-01-01T06:00:09.839Z,83.60
2018-01-01T06:02:38.133Z,83.20
2018-01-01T06:05:06.443Z,83.30
2018-01-01T06:07:34.735Z,83.10
2018-01-01T06:10:03.039Z,82.80
2018-01-01T06:12:31.323Z,83.40
2018-01-01T06:14:59.627Z,83.60
2018-01-01T06:17:27.903Z,83.90
2018-01-01T06:19:55.444Z,83.80
2018-01-01T06:22:23.727Z,84.10
2018-01-01T06:24:52.031Z,84.30
2018-01-01T06:27:19.552Z,84.20
2018-01-01T06:29:47.868Z,84.30
2018-01-01T06:32:15.392Z,84.30
2018-01-01T06:34:43.712Z,85.20
2018-01-01T06:37:11.990Z,85.30
2018-01-01T06:39:40.272Z,85.30
2018-01-01T06:42:08.581Z,85.50
2018-01-01T06:44:36.864Z,86.00
2018-01-01T06:47:05.173Z,86.60
2018-01-01T06:49:33.455Z,86.90
2018-01-01T06:52:01.765Z,86.40
2018-01-01T06:54:30.064Z,84.90
2018-01-01T06:56:58.368Z,84.80
2018-01-01T06:59:26.652Z,85.40
2018-01-01T07:01:55.059Z,86.80
2018-01-01T07:04:23.346Z,86.10
2018-01-01T07:06:51.653Z,86.80
2018-01-01T07:09:19.942Z,87.10
2018-01-01T07:11:48.260Z,87.10
2018-01-01T07:14:16.541Z,87.50
2018-01-01T07:16:44.830Z,87.80
2018-01-01T07:19:13.139Z,87.90
2018-01-01T07:21:41.431Z,87.90
2018-01-01T07:24:09.731Z,88.20
2018-01-01T07:26:38.015Z,88.20
2018-01-01T07:29:06.320Z,88.00
2018-01-01T07:31:34.608Z,87.40
2018-01-01T07:34:02.916Z,87.70
2018-01-01T07:36:31.195Z,87.50
2018-01-01T07:38:59.496Z,87.00
2018-01-01T07:41:27.788Z,86.20
2018-01-01T07:43:56.093Z,86.00
2018-01-01T07:46:24.371Z,86.10
2018-01-01T07:48:52.696Z,85.90
2018-01-01T07:51:20.987Z,85.10
2018-01-01T07:53:49.276Z,85.10
2018-01-01T07:56:17.579Z,85.10
2018-01-01T07:58:45.868Z,85.90
2018-01-01T08:01:14.173Z,85.40
2018-01-01T08:03:42.459Z,85.90
2018-01-01T08:06:10.760Z,85.70
2018-01-01T08:08:39.044Z,86.30
2018-01-01T08:11:07.351Z,86.60
2018-01-01T08:13:35.895Z,86.50
2018-01-01T08:16:04.195Z,85.80
2018-01-01T08:18:32.479Z,85.90
2018-01-01T08:21:00.788Z,85.10
2018-01-01T08:23:29.072Z,85.00
2018-01-01T08:25:57.408Z,85.10
2018-01-01T08:28:25.691Z,84.60
2018-01-01T08:30:53.972Z,83.90
2018-01-01T08:33:22.284Z,83.80
2018-01-01T08:35:50.574Z,84.00
2018-01-01T08:38:18.879Z,83.80
2018-01-01T08:40:47.179Z,83.60
2018-01-01T08:43:15.487Z,82.90
2018-01-01T08:45:43.771Z,83.40
2018-01-01T08:48:12.095Z,83.40
2018-01-01T08:50:40.389Z,83.10
2018-01-01T08:53:08.695Z,82.80
2018-01-01T08:55:36.975Z,83.10
2018-01-01T08:58:05.294Z,83.30
2018-01-01T09:00:33.589Z,83.30
2018-01-01T09:03:01.915Z,83.70
2018-01-01T09:05:30.203Z,83.70
2018-01-01T09:07:58.487Z,83.80
2018-01-01T09:10:26.806Z,84.00
2018-01-01T09:12:55.086Z,83.90
2018-01-01T09:15:23.396Z,84.10
2018-01-01T09:17:51.688Z,83.90
2018-01-01T09:20:19.995Z,83.30
2018-01-01T09:22:48.280Z,82.60
2018-01-01T09:25:16.583Z,82.40
2018-01-01T09:27:44.873Z,81.60
2018-01-01T09:30:13.180Z,80.70
2018-01-01T09:32:41.472Z,79.20
2018-01-01T09:35:09.775Z,78.70
2018-01-01T09:37:38.059Z,78.50
2018-01-01T09:40:06.369Z,78.20
2018-01-01T09:42:34.652Z,78.00
2018-01-01T09:45:02.936Z,78.30
2018-01-01T09:47:31.244Z,77.70
2018-01-01T09:49:59.532Z,78.70
2018-01-01T09:52:27.835Z,79.10
2018-01-01T09:54:56.120Z,78.90
2018-01-01T09:57:24.431Z,79.20
2018-01-01T09:59:52.716Z,79.00
2018-01-01T10:02:21.024Z,79.70
2018-01-01T10:04:49.314Z,79.40
2018-01-01T10:07:17.637Z,79.80
2018-01-01T10:09:45.923Z,80.20
2018-01-01T10:12:14.207Z,80.30
2018-01-01T10:14:42.508Z,80.20
2018-01-01T10:17:10.787Z,80.20
2018-01-01T10:19:39.103Z,79.70
2018-01-01T10:22:07.391Z,79.20
2018-01-01T10:24:35.703Z,78.80
2018-01-01T10:27:03.986Z,78.20
2018-01-01T10:29:32.288Z,77.70
2018-01-01T10:32:00.576Z,78.10
2018-01-01T10:34:28.898Z,78.10
2018-01-01T10:36:57.191Z,78.50
2018-01-01T10:39:25.489Z,78.90
2018-01-01T10:41:53.795Z,78.90
2018-01-01T10:44:22.088Z,78.70
2018-01-01T10:46:50.405Z,79.90
2018-01-01T10:49:18.704Z,78.90
2018-01-01T10:51:47.013Z,78.80
2018-01-01T10:54:15.303Z,77.20
2018-01-01T10:56:43.620Z,77.20
2018-01-01T10:59:11.916Z,77.00
2018-01-01T11:01:40.250Z,77.30
2018-01-01T11:04:08.536Z,76.60
2018-01-01T11:06:36.855Z,76.00
2018-01-01T11:09:05.147Z,76.30
2018-01-01T11:11:33.440Z,75.50
2018-01-01T11:14:01.757Z,75.30
2018-01-01T11:16:30.055Z,75.70
2018-01-01T11:18:58.370Z,76.00
2018-01-01T11:21:26.651Z,75.70
2018-01-01T11:23:54.955Z,75.20
2018-01-01T11:26:23.252Z,75.30
2018-01-01T11:28:51.564Z,75.50
2018-01-01T11:31:19.859Z,76.10
2018-01-01T11:33:48.656Z,76.10
2018-01-01T11:36:16.947Z,76.40
2018-01-01T11:38:45.254Z,76.80
2018-01-01T11:41:13.543Z,77.30
2018-01-01T11:43:41.840Z,77.40
2018-01-01T11:46:10.147Z,77.30
2018-01-01T11:48:38.438Z,77.20
2018-01-01T11:51:06.747Z,77.00
2018-01-01T11:53:35.033Z,77.30
2018-01-01T11:56:03.351Z,77.10
2018-01-01T11:58:31.650Z,76.20
2018-01-01T12:00:59.965Z,76.50
2018-01-01T12:03:28.251Z,76.00
2018-01-01T12:05:56.559Z,76.10
2018-01-01T12:08:24.854Z,75.60
2018-01-01T12:10:53.167Z,75.60
2018-01-01T12:13:21.455Z,75.70
2018-01-01T12:15:49.789Z,75.50
2018-01-01T12:18:18.084Z,75.40
2018-01-01T12:20:46.372Z,75.00
2018-01-01T12:23:14.675Z,75.30
2018-01-01T12:25:42.955Z,76.00
2018-01-01T12:28:11.268Z,76.50
2018-01-01T12:30:39.565Z,77.20
2018-01-01T12:33:07.871Z,77.80
2018-01-01T12:35:36.168Z,78.10
2018-01-01T12:38:04.495Z,78.30
2018-01-01T12:40:32.792Z,79.00
2018-01-01T12:43:01.096Z,79.70
2018-01-01T12:45:29.392Z,80.40
2018-01-01T12:47:57.704Z,80.90
2018-01-01T12:50:26.004Z,81.10
2018-01-01T12:52:54.296Z,81.10
2018-01-01T12:55:22.607Z,82.30
2018-01-01T12:57:50.891Z,81.70
2018-01-01T13:00:19.283Z,81.70
2018-01-01T13:02:47.563Z,81.60
2018-01-01T13:05:15.868Z,82.10
2018-01-01T13:07:44.163Z,82.20
2018-01-01T13:10:12.480Z,82.50
2018-01-01T13:12:40.768Z,82.80
2018-01-01T13:15:09.072Z,82.90
2018-01-01T13:17:37.364Z,82.70
2018-01-01T13:20:05.706Z,82.80
2018-01-01T13:22:33.993Z,82.10
2018-01-01T13:25:02.275Z,82.20
2018-01-01T13:27:30.592Z,82.50
2018-01-01T13:29:58.871Z,82.30
2018-01-01T13:32:27.176Z,82.20
2018-01-01T13:34:55.466Z,81.60
2018-01-01T13:37:23.776Z,81.80
2018-01-01T13:39:52.064Z,82.20
2018-01-01T13:42:19.603Z,82.20
2018-01-01T13:44:47.899Z,81.70
2018-01-01T13:47:16.203Z,81.50
2018-01-01T13:49:44.487Z,81.80
2018-01-01T13:52:12.797Z,81.60
2018-01-01T13:54:41.083Z,81.30
2018-01-01T13:57:09.363Z,81.50
2018-01-01T13:59:37.668Z,80.90
2018-01-01T14:02:05.960Z,81.00
2018-01-01T14:04:34.263Z,81.30
2018-01-01T14:07:02.572Z,81.30
2018-01-01T14:09:30.889Z,80.60
2018-01-01T14:11:59.175Z,80.60
2018-01-01T14:14:27.479Z,80.60
2018-01-01T14:16:55.779Z,80.20
2018-01-01T14:19:24.092Z,79.30
2018-01-01T14:21:52.385Z,79.40
2018-01-01T14:24:20.692Z,79.60
2018-01-01T14:26:48.984Z,79.50
2018-01-01T14:29:17.269Z,79.80
2018-01-01T14:31:45.575Z,79.90
2018-01-01T14:34:13.856Z,79.80
2018-01-01T14:36:42.162Z,80.00
2018-01-01T14:39:10.439Z,80.20
2018-01-01T14:41:38.753Z,80.30
2018-01-01T14:44:07.040Z,80.60
2018-01-01T14:46:35.347Z,81.00
2018-01-01T14:49:03.628Z,82.20
2018-01-01T14:51:31.935Z,81.80
2018-01-01T14:54:00.367Z,82.10
2018-01-01T14:56:28.687Z,82.00
2018-01-01T14:58:57.017Z,82.30
2018-01-01T15:01:25.320Z,82.20
2018-01-01T15:03:53.636Z,82.70
2018-01-01T15:06:21.916Z,82.80
2018-01-01T15:08:50.256Z,82.70
2018-01-01T15:11:18.940Z,82.70
2018-01-01T15:13:47.244Z,82.90
2018-01-01T15:16:15.527Z,83.10
2018-01-01T15:18:43.832Z,83.50
2018-01-01T15:21:12.112Z,82.70
2018-01-01T15:23:40.407Z,83.10
2018-01-01T15:26:08.691Z,83.10
2018-01-01T15:28:37.028Z,83.10
2018-01-01T15:31:05.319Z,83.20
2018-01-01T15:33:33.632Z,82.90
2018-01-01T15:36:01.942Z,82.80
2018-01-01T15:38:30.227Z,82.70
2018-01-01T15:40:58.537Z,82.90
2018-01-01T15:43:26.829Z,82.40
2018-01-01T15:45:55.136Z,82.40
2018-01-01T15:48:23.416Z,82.80
2018-01-01T15:50:51.763Z,82.80
2018-01-01T15:53:20.036Z,83.20
2018-01-01T15:55:48.343Z,83.00
2018-01-01T15:58:16.635Z,83.40
2018-01-01T16:00:44.935Z,83.20
2018-01-01T16:03:13.235Z,83.20
2018-01-01T16:05:41.539Z,83.40
2018-01-01T16:08:09.843Z,83.50
2018-01-01T16:10:38.128Z,83.60
2018-01-01T16:13:06.436Z,84.00
2018-01-01T16:15:34.736Z,84.10
2018-01-01T16:18:03.047Z,84.20
2018-01-01T16:20:31.328Z,84.20
2018-01-01T16:22:59.633Z,84.60
2018-01-01T16:25:27.915Z,84.60
2018-01-01T16:27:56.216Z,84.80
2018-01-01T16:30:24.496Z,84.60
2018-01-01T16:32:52.804Z,84.70
2018-01-01T16:35:21.107Z,84.70
2018-01-01T16:37:49.396Z,84.70
2018-01-01T16:40:17.708Z,84.70
2018-01-01T16:42:45.996Z,84.50
2018-01-01T16:45:14.301Z,84.30
2018-01-01T16:47:42.603Z,84.30
2018-01-01T16:50:10.907Z,84.90
2018-01-01T16:52:39.182Z,84.80
2018-01-01T16:55:07.496Z,85.00
2018-01-01T16:57:35.780Z,85.10
2018-01-01T17:00:04.068Z,85.40
2018-01-01T17:02:32.376Z,85.60
2018-01-01T17:05:00.660Z,85.10
2018-01-01T17:07:28.988Z,85.40
2018-01-01T17:09:57.275Z,85.60
2018-01-01T17:12:25.613Z,85.60
2018-01-01T17:14:53.912Z,86.00
2018-01-01T17:17:22.215Z,85.60
2018-01-01T17:19:50.514Z,85.60
2018-01-01T17:22:18.849Z,85.30
2018-01-01T17:24:47.127Z,85.60
2018-01-01T17:27:15.449Z,86.60
2018-01-01T17:29:43.728Z,85.60
2018-01-01T17:32:12.003Z,85.50
2018-01-01T17:34:40.339Z,85.80
2018-01-01T17:37:08.624Z,86.10
2018-01-01T17:39:36.926Z,85.90
2018-01-01T17:42:05.217Z,85.90
2018-01-01T17:44:33.521Z,86.10
2018-01-01T17:47:01.808Z,86.00
2018-01-01T17:49:30.162Z,86.20
2018-01-01T17:51:58.453Z,86.00
2018-01-01T17:54:26.772Z,86.40
2018-01-01T17:56:55.056Z,86.40
2018-01-01T17:59:23.399Z,86.40
2018-01-01T18:01:51.696Z,86.60
2018-01-01T18:04:19.979Z,86.70
2018-01-01T18:06:48.290Z,86.70
2018-01-01T18:09:16.596Z,87.10
2018-01-01T18:11:44.912Z,87.20
2018-01-01T18:14:13.210Z,87.30
2018-01-01T18:16:41.530Z,87.30
2018-01-01T18:19:09.841Z,87.30
2018-01-01T18:21:38.229Z,87.40
2018-01-01T18:24:06.525Z,87.50
2018-01-01T18:26:34.839Z,87.70
2018-01-01T18:29:02.370Z,87.80
2018-01-01T18:31:30.660Z,87.90
2018-01-01T18:33:58.992Z,88.00
2018-01-01T18:36:27.281Z,87.80
2018-01-01T18:38:55.592Z,87.70
2018-01-01T18:41:23.871Z,87.70
2018-01-01T18:43:52.188Z,87.70
2018-01-01T18:46:20.475Z,87.70
2018-01-01T18:48:48.781Z,87.50
2018-01-01T18:51:17.065Z,87.60
2018-01-01T18:53:45.376Z,87.70
2018-01-01T18:56:13.664Z,88.00
2018-01-01T18:58:41.980Z,88.30
2018-01-01T19:01:11.157Z,88.40
2018-01-01T19:03:39.439Z,88.60
2018-01-01T19:06:07.775Z,88.80
2018-01-01T19:08:36.096Z,88.90
2018-01-01T19:11:04.393Z,89.10
2018-01-01T19:13:32.676Z,89.40
2018-01-01T19:16:01.001Z,89.50
2018-01-01T19:18:29.291Z,89.70
2018-01-01T19:20:57.635Z,90.00
2018-01-01T19:23:25.912Z,90.10
2018-01-01T19:25:54.235Z,90.20
2018-01-01T19:28:22.516Z,90.20
2018-01-01T19:30:50.801Z,90.40
2018-01-01T19:33:19.113Z,90.50
2018-01-01T19:35:47.400Z,90.60
2018-01-01T19:38:15.720Z,90.60
2018-01-01T19:40:44.024Z,90.70
2018-01-01T19:43:12.324Z,90.80
2018-01-01T19:45:40.612Z,90.90
2018-01-01T19:48:08.915Z,91.00
2018-01-01T19:50:37.200Z,91.20
2018-01-01T19:53:05.528Z,91.20
2018-01-01T19:55:33.812Z,91.30
2018-01-01T19:58:02.114Z,91.40
2018-01-01T20:00:30.415Z,91.40
2018-01-01T20:02:58.695Z,91.40
2018-01-01T20:05:27.644Z,91.40
2018-01-01T20:07:56.010Z,91.30
2018-01-01T20:10:24.367Z,91.30
2018-01-01T20:12:52.655Z,91.30
2018-01-01T20:15:20.956Z,91.20
2018-01-01T20:17:49.235Z,91.20
2018-01-01T20:20:17.574Z,91.10
2018-01-01T20:22:45.863Z,91.10
2018-01-01T20:25:14.143Z,91.10
2018-01-01T20:27:42.457Z,91.00
2018-01-01T20:30:10.755Z,91.00
2018-01-01T20:32:39.075Z,91.00
2018-01-01T20:35:07.366Z,90.90
2018-01-01T20:37:35.675Z,90.60
2018-01-01T20:40:03.964Z,90.60
2018-01-01T20:42:32.266Z,90.70
2018-01-01T20:45:00.599Z,90.50
2018-01-01T20:47:28.940Z,90.50
2018-01-01T20:49:57.239Z,90.50
2018-01-01T20:52:25.528Z,90.40
2018-01-01T20:54:53.833Z,90.20
2018-01-01T20:57:22.113Z,90.10
2018-01-01T20:59:50.488Z,90.20
2018-01-01T21:02:18.769Z,90.30
2018-01-01T21:04:47.075Z,90.00
2018-01-01T21:07:15.365Z,90.10
2018-01-01T21:09:43.681Z,90.00
2018-01-01T21:12:11.220Z,90.00
2018-01-01T21:14:39.555Z,90.20
2018-01-01T21:17:07.844Z,90.30
2018-01-01T21:19:36.136Z,90.10
2018-01-01T21:22:04.446Z,90.20
2018-01-01T21:24:32.727Z,90.20
2018-01-01T21:27:01.031Z,90.20
2018-01-01T21:29:30.155Z,90.30
2018-01-01T21:31:58.459Z,90.30
2018-01-01T21:34:26.767Z,90.30
2018-01-01T21:36:55.085Z,90.70
2018-01-01T21:39:23.392Z,90.30
2018-01-01T21:41:51.720Z,90.10
2018-01-01T21:44:20.029Z,90.10
2018-01-01T21:46:48.320Z,90.20
2018-01-01T21:49:16.632Z,90.10
2018-01-01T21:51:44.984Z,90.00
2018-01-01T21:54:13.306Z,90.20
2018-01-01T21:56:41.593Z,90.10
2018-01-01T21:59:09.908Z,89.90
2018-01-01T22:01:38.196Z,89.90
2018-01-01T22:04:06.500Z,89.90
2018-01-01T22:06:34.784Z,89.90
2018-01-01T22:09:03.100Z,90.00
2018-01-01T22:11:31.393Z,89.70
2018-01-01T22:13:59.688Z,89.70
2018-01-01T22:16:27.986Z,89.60
2018-01-01T22:18:56.277Z,89.60
2018-01-01T22:21:24.604Z,89.60
2018-01-01T22:23:52.898Z,89.80
2018-01-01T22:26:21.200Z,89.80
2018-01-01T22:28:49.481Z,89.00
2018-01-01T22:31:17.780Z,89.10
2018-01-01T22:33:46.064Z,89.10
2018-01-01T22:36:14.379Z,89.30
2018-01-01T22:38:42.664Z,89.60
2018-01-01T22:41:10.997Z,89.80
2018-01-01T22:43:39.276Z,89.80
2018-01-01T22:46:07.566Z,89.90
2018-01-01T22:48:35.880Z,90.00
2018-01-01T22:51:04.169Z,90.10
2018-01-01T22:53:32.479Z,90.30
2018-01-01T22:56:00.768Z,90.40
2018-01-01T22:58:29.072Z,90.50
2018-01-01T23:00:57.361Z,90.60
2018-01-01T23:03:25.671Z,90.50
2018-01-01T23:05:53.960Z,90.50
2018-01-01T23:08:22.255Z,90.50
2018-01-01T23:10:50.558Z,90.50
2018-01-01T23:13:18.845Z,90.40
2018-01-01T23:15:47.155Z,90.40
2018-01-01T23:18:15.431Z,90.30
2018-01-01T23:20:43.727Z,90.30
2018-01-01T23:23:12.015Z,90.00
2018-01-01T23:25:40.315Z,90.00
2018-01-01T23:28:08.596Z,90.00
2018-01-01T23:30:36.891Z,90.00
2018-01-01T23:33:05.168Z,90.00
2018-01-01T23:35:33.505Z,90.00
2018-01-01T23:38:01.775Z,90.10
2018-01-01T23:40:30.093Z,90.30
2018-01-01T23:42:58.376Z,90.40
2018-01-01T23:45:26.652Z,90.30
2018-01-01T23:47:54.963Z,90.30
2018-01-01T23:50:23.244Z,90.40
2018-01-01T23:52:51.568Z,90.50
2018-01-01T23:55:19.851Z,90.60
2018-01-01T23:57:48.156Z,90.60
