createdAt,value
2019-02-28T00:00:40.703Z,88.80
2019-02-28T00:03:08.756Z,89.50
2019-02-28T00:05:37.998Z,88.80
2019-02-28T00:08:07.312Z,89.30
2019-02-28T00:10:35.749Z,89.20
2019-02-28T00:13:04.192Z,89.90
2019-02-28T00:15:32.645Z,89.90
2019-02-28T00:18:01.099Z,89.60
2019-02-28T00:20:31.972Z,89.70
2019-02-28T00:22:59.690Z,89.60
2019-02-28T00:25:28.137Z,89.70
2019-02-28T00:27:56.596Z,89.50
2019-02-28T00:30:25.025Z,89.60
2019-02-28T00:32:56.377Z,89.50
2019-02-28T00:35:23.619Z,89.70
2019-02-28T00:37:52.061Z,88.90
2019-02-28T00:40:20.503Z,88.60
2019-02-28T00:42:50.906Z,88.60
2019-02-28T00:45:19.117Z,88.60
2019-02-28T00:47:48.345Z,88.30
2019-02-28T00:50:17.047Z,88.00
2019-02-28T00:52:45.498Z,87.50
2019-02-28T00:55:15.527Z,87.50
2019-02-28T00:57:44.148Z,87.70
2019-02-28T01:00:18.391Z,87.40
2019-02-28T01:02:52.157Z,88.00
2019-02-28T01:05:17.050Z,87.30
2019-02-28T01:07:48.309Z,87.20
2019-02-28T01:10:15.721Z,86.70
2019-02-28T01:12:44.170Z,86.60
2019-02-28T01:15:16.179Z,86.90
2019-02-28T01:17:44.698Z,87.50
2019-02-28T01:20:16.057Z,87.70
2019-02-28T01:22:43.434Z,87.70
2019-02-28T01:25:14.113Z,87.30
2019-02-28T01:27:42.559Z,87.00
2019-02-28T01:30:13.791Z,87.10
2019-02-28T01:32:42.233Z,87.20
2019-02-28T01:35:11.410Z,86.50
2019-02-28T01:37:39.860Z,85.60
2019-02-28T01:40:10.539Z,86.00
2019-02-28T01:42:38.990Z,85.90
2019-02-28T01:45:10.886Z,86.10
2019-02-28T01:47:39.700Z,85.90
2019-02-28T01:50:10.283Z,85.10
2019-02-28T01:52:44.544Z,86.20
2019-02-28T01:55:10.630Z,85.40
2019-02-28T01:57:42.497Z,84.50
2019-02-28T02:00:15.018Z,85.70
2019-02-28T02:02:43.471Z,85.70
2019-02-28T02:05:12.116Z,85.30
2019-02-28T02:07:40.653Z,84.00
2019-02-28T02:10:13.728Z,84.40
2019-02-28T02:12:42.242Z,84.70
2019-02-28T02:15:11.929Z,85.00
2019-02-28T02:17:40.372Z,84.60
2019-02-28T02:20:15.992Z,86.00
2019-02-28T02:22:45.336Z,85.70
2019-02-28T02:25:14.098Z,85.00
2019-02-28T02:27:42.528Z,85.20
2019-02-28T02:30:35.753Z,84.50
2019-02-28T02:33:04.201Z,84.40
2019-02-28T02:35:32.629Z,83.20
2019-02-28T02:38:03.624Z,82.10
2019-02-28T02:40:31.243Z,83.40
2019-02-28T02:42:59.685Z,80.80
2019-02-28T02:45:28.117Z,78.80
2019-02-28T02:47:56.567Z,79.80
2019-02-28T02:50:24.989Z,80.70
2019-02-28T02:52:53.439Z,80.50
2019-02-28T02:55:28.024Z,77.40
2019-02-28T02:57:52.043Z,79.70
2019-02-28T03:00:20.465Z,80.50
2019-02-28T03:02:48.919Z,80.20
2019-02-28T03:05:17.349Z,77.40
2019-02-28T03:07:45.788Z,78.10
2019-02-28T03:10:18.270Z,76.30
2019-02-28T03:13:06.444Z,74.20
2019-02-28T03:15:35.161Z,73.00
2019-02-28T03:18:03.602Z,67.40
2019-02-28T03:20:32.046Z,70.10
2019-02-28T03:23:02.264Z,63.50
2019-02-28T03:25:30.620Z,60.30
2019-02-28T03:27:59.084Z,59.30
2019-02-28T03:30:32.035Z,58.70
2019-02-28T03:32:57.775Z,58.70
2019-02-28T03:35:26.282Z,56.90
2019-02-28T03:37:54.713Z,55.90
2019-02-28T03:40:23.158Z,54.60
2019-02-28T03:42:51.617Z,53.30
2019-02-28T03:45:20.055Z,52.80
2019-02-28T03:47:48.510Z,52.90
2019-02-28T03:50:16.994Z,52.50
2019-02-28T03:52:45.439Z,51.40
2019-02-28T03:55:15.398Z,50.50
2019-02-28T03:57:43.842Z,50.60
2019-02-28T04:00:22.871Z,49.70
2019-02-28T04:02:56.628Z,48.80
2019-02-28T04:05:26.832Z,48.70
2019-02-28T04:07:53.679Z,48.10
2019-02-28T04:10:22.497Z,48.20
2019-02-28T04:12:51.375Z,48.50
2019-02-28T04:15:20.536Z,48.00
2019-02-28T04:17:49.033Z,48.10
2019-02-28T04:20:17.587Z,48.00
2019-02-28T04:22:46.053Z,47.80
2019-02-28T04:25:14.589Z,48.20
2019-02-28T04:27:43.150Z,47.80
2019-02-28T04:30:13.162Z,47.80
2019-02-28T04:32:41.599Z,47.50
2019-02-28T04:35:10.478Z,47.40
2019-02-28T04:37:44.990Z,46.90
2019-02-28T04:40:13.141Z,47.20
2019-02-28T04:42:41.669Z,47.00
2019-02-28T04:45:12.692Z,47.50
2019-02-28T04:47:41.658Z,47.60
2019-02-28T04:50:12.103Z,47.50
2019-02-28T04:52:46.540Z,47.60
2019-02-28T04:55:11.336Z,47.80
2019-02-28T04:57:39.782Z,47.90
2019-02-28T05:00:16.521Z,48.20
2019-02-28T05:02:44.964Z,48.10
2019-02-28T05:05:13.783Z,48.00
2019-02-28T05:07:42.462Z,48.20
2019-02-28T05:10:31.771Z,48.30
2019-02-28T05:13:00.204Z,48.20
2019-02-28T05:15:28.647Z,48.40
2019-02-28T05:17:57.077Z,48.70
2019-02-28T05:20:25.530Z,49.90
2019-02-28T05:22:53.978Z,50.10
2019-02-28T05:25:22.412Z,49.60
2019-02-28T05:27:50.840Z,48.30
2019-02-28T05:30:19.833Z,48.90
2019-02-28T05:32:48.382Z,48.80
2019-02-28T05:35:16.835Z,49.10
2019-02-28T05:37:48.211Z,48.80
2019-02-28T05:40:15.961Z,49.80
2019-02-28T05:42:44.400Z,48.60
2019-02-28T05:45:14.927Z,49.20
2019-02-28T05:47:46.963Z,49.20
2019-02-28T05:50:16.831Z,49.10
2019-02-28T05:52:44.052Z,49.30
2019-02-28T05:55:12.512Z,48.80
2019-02-28T05:57:43.513Z,48.80
2019-02-28T06:00:15.235Z,48.70
2019-02-28T06:02:43.677Z,49.80
2019-02-28T06:05:12.825Z,49.10
2019-02-28T06:07:41.567Z,49.70
2019-02-28T06:10:14.454Z,49.70
2019-02-28T06:12:44.756Z,49.20
2019-02-28T06:15:14.935Z,50.30
2019-02-28T06:17:43.369Z,50.60
2019-02-28T06:20:16.407Z,50.80
2019-02-28T06:22:42.829Z,49.80
2019-02-28T06:25:12.907Z,49.70
2019-02-28T06:27:42.308Z,50.40
2019-02-28T06:30:13.849Z,50.70
2019-02-28T06:32:43.746Z,51.30
2019-02-28T06:35:16.039Z,51.60
2019-02-28T06:37:42.480Z,51.40
2019-02-28T06:40:13.477Z,51.10
2019-02-28T06:42:43.486Z,51.00
2019-02-28T06:45:17.387Z,51.40
2019-02-28T06:47:49.651Z,52.20
2019-02-28T06:50:16.931Z,53.00
2019-02-28T06:52:45.367Z,51.40
2019-02-28T06:55:24.719Z,51.60
2019-02-28T06:57:53.139Z,51.60
2019-02-28T07:00:21.594Z,52.30
2019-02-28T07:02:50.310Z,52.10
2019-02-28T07:05:24.622Z,51.70
2019-02-28T07:07:49.990Z,52.50
2019-02-28T07:10:18.877Z,52.20
2019-02-28T07:12:47.336Z,52.20
2019-02-28T07:15:15.793Z,51.80
2019-02-28T07:17:46.307Z,51.70
2019-02-28T07:20:18.953Z,52.10
2019-02-28T07:23:06.781Z,52.20
2019-02-28T07:25:37.479Z,52.10
2019-02-28T07:28:05.909Z,52.20
2019-02-28T07:30:34.365Z,52.70
2019-02-28T07:33:09.568Z,52.60
2019-02-28T07:35:36.100Z,53.30
2019-02-28T07:38:03.207Z,53.90
2019-02-28T07:40:33.238Z,53.90
2019-02-28T07:43:02.186Z,53.70
2019-02-28T07:45:33.131Z,54.00
2019-02-28T07:48:01.005Z,54.60
2019-02-28T07:50:29.541Z,55.20
2019-02-28T07:52:58.030Z,55.80
2019-02-28T07:55:27.340Z,56.30
2019-02-28T07:57:56.810Z,56.40
2019-02-28T08:00:27.825Z,56.70
2019-02-28T08:02:56.039Z,56.70
2019-02-28T08:05:29.795Z,56.80
2019-02-28T08:07:54.821Z,56.80
2019-02-28T08:10:29.168Z,56.90
2019-02-28T08:13:04.454Z,57.30
2019-02-28T08:15:38.803Z,57.20
2019-02-28T08:18:10.658Z,56.90
2019-02-28T08:20:48.510Z,56.40
2019-02-28T08:23:22.487Z,55.30
2019-02-28T08:25:54.195Z,54.30
2019-02-28T08:28:23.282Z,52.60
2019-02-28T08:30:55.193Z,51.00
2019-02-28T08:33:23.709Z,49.80
2019-02-28T08:35:52.181Z,49.20
2019-02-28T08:38:20.634Z,48.60
2019-02-28T08:40:52.151Z,50.80
2019-02-28T08:43:27.100Z,51.90
2019-02-28T08:45:50.817Z,52.10
2019-02-28T08:48:19.264Z,52.60
2019-02-28T08:50:47.699Z,54.00
2019-02-28T08:53:16.290Z,53.60
2019-02-28T08:55:44.767Z,54.10
2019-02-28T08:58:13.197Z,54.10
2019-02-28T09:00:41.653Z,54.50
2019-02-28T09:03:10.112Z,54.40
2019-02-28T09:05:38.674Z,53.60
2019-02-28T09:08:07.281Z,54.10
2019-02-28T09:10:37.417Z,54.20
2019-02-28T09:13:08.675Z,54.40
2019-02-28T09:15:36.268Z,54.10
2019-02-28T09:18:04.709Z,54.20
2019-02-28T09:20:33.156Z,53.50
2019-02-28T09:23:02.395Z,53.90
2019-02-28T09:25:31.725Z,54.10
2019-02-28T09:28:00.192Z,54.20
2019-02-28T09:30:42.653Z,54.40
2019-02-28T09:33:11.076Z,54.30
2019-02-28T09:35:45.217Z,54.20
2019-02-28T09:38:13.416Z,53.30
2019-02-28T09:40:41.282Z,52.90
2019-02-28T09:43:09.981Z,52.70
2019-02-28T09:45:39.922Z,52.00
2019-02-28T09:48:08.587Z,51.20
2019-02-28T09:50:37.041Z,51.50
2019-02-28T09:53:05.489Z,51.30
2019-02-28T09:55:35.262Z,51.10
2019-02-28T09:58:04.048Z,50.80
2019-02-28T10:00:32.774Z,51.90
2019-02-28T10:03:01.208Z,51.50
2019-02-28T10:05:29.918Z,51.80
2019-02-28T10:08:01.742Z,51.90
2019-02-28T10:10:30.388Z,51.20
2019-02-28T10:12:58.825Z,50.10
2019-02-28T10:15:27.764Z,50.50
2019-02-28T10:17:56.195Z,50.60
2019-02-28T10:20:31.980Z,50.80
2019-02-28T10:23:00.416Z,50.60
2019-02-28T10:25:28.864Z,50.70
2019-02-28T10:28:01.643Z,51.50
2019-02-28T10:30:32.244Z,51.80
2019-02-28T10:32:58.674Z,51.60
2019-02-28T10:35:27.110Z,52.30
2019-02-28T10:37:58.458Z,51.50
2019-02-28T10:40:27.058Z,51.00
2019-02-28T10:42:55.582Z,51.00
2019-02-28T10:45:24.952Z,50.70
2019-02-28T10:47:53.468Z,50.70
2019-02-28T10:50:32.173Z,50.80
2019-02-28T10:52:57.697Z,50.50
2019-02-28T10:55:26.411Z,50.70
2019-02-28T10:57:54.924Z,50.60
2019-02-28T11:00:32.846Z,51.50
2019-02-28T11:03:02.570Z,51.00
2019-02-28T11:05:38.744Z,50.10
2019-02-28T11:08:09.788Z,49.70
2019-02-28T11:10:40.338Z,48.80
2019-02-28T11:13:11.858Z,49.30
2019-02-28T11:15:40.424Z,48.90
2019-02-28T11:18:10.018Z,48.50
2019-02-28T11:20:39.449Z,48.20
2019-02-28T11:23:08.245Z,47.40
2019-02-28T11:25:36.671Z,45.70
2019-02-28T11:28:05.259Z,45.80
2019-02-28T11:30:36.019Z,46.10
2019-02-28T11:33:04.803Z,47.40
2019-02-28T11:35:33.552Z,47.80
2019-02-28T11:38:01.996Z,47.20
2019-02-28T11:40:30.505Z,47.30
2019-02-28T11:43:02.741Z,46.90
2019-02-28T11:45:39.260Z,45.70
2019-02-28T11:48:19.330Z,45.30
2019-02-28T11:50:46.153Z,46.00
2019-02-28T11:53:14.668Z,45.10
2019-02-28T11:55:43.172Z,44.70
2019-02-28T11:58:16.537Z,45.30
2019-02-28T12:00:41.878Z,45.60
2019-02-28T12:03:10.325Z,46.10
2019-02-28T12:05:38.772Z,45.80
2019-02-28T12:08:10.455Z,45.60
2019-02-28T12:10:37.369Z,45.90
2019-02-28T12:13:05.970Z,46.80
2019-02-28T12:15:37.968Z,46.20
2019-02-28T12:18:06.617Z,45.80
2019-02-28T12:20:35.059Z,46.50
2019-02-28T12:23:03.503Z,46.70
2019-02-28T12:25:31.937Z,47.00
2019-02-28T12:28:02.818Z,47.10
2019-02-28T12:30:32.465Z,46.00
2019-02-28T12:33:00.916Z,46.30
2019-02-28T12:35:29.363Z,46.30
2019-02-28T12:37:57.824Z,46.40
2019-02-28T12:40:34.163Z,45.50
2019-02-28T12:43:05.419Z,45.20
2019-02-28T12:45:37.631Z,45.40
2019-02-28T12:48:06.076Z,44.80
2019-02-28T12:50:34.505Z,44.10
2019-02-28T12:53:02.956Z,43.20
2019-02-28T12:55:31.402Z,44.10
2019-02-28T12:57:59.841Z,44.60
2019-02-28T13:00:36.891Z,45.10
2019-02-28T13:03:05.395Z,44.10
2019-02-28T13:05:33.859Z,44.10
2019-02-28T13:08:05.709Z,44.70
2019-02-28T13:10:32.765Z,44.70
2019-02-28T13:13:06.262Z,45.00
2019-02-28T13:15:31.376Z,46.00
2019-02-28T13:17:59.817Z,46.10
2019-02-28T13:20:36.810Z,45.10
2019-02-28T13:23:05.655Z,45.80
2019-02-28T13:25:34.143Z,46.50
2019-02-28T13:28:02.596Z,47.40
2019-02-28T13:30:31.054Z,46.90
2019-02-28T13:32:59.733Z,45.30
2019-02-28T13:35:36.567Z,43.80
2019-02-28T13:38:05.103Z,44.00
2019-02-28T13:40:33.574Z,44.80
2019-02-28T13:43:02.163Z,44.80
2019-02-28T13:45:31.173Z,46.50
2019-02-28T13:47:59.609Z,46.30
2019-02-28T13:50:33.111Z,46.50
2019-02-28T13:53:02.448Z,45.50
2019-02-28T13:55:31.804Z,46.30
2019-02-28T13:58:00.428Z,46.80
2019-02-28T14:00:30.486Z,47.60
2019-02-28T14:03:10.569Z,47.50
2019-02-28T14:05:41.305Z,46.30
2019-02-28T14:08:11.162Z,45.60
2019-02-28T14:10:39.546Z,45.50
2019-02-28T14:13:07.989Z,45.60
2019-02-28T14:15:38.877Z,43.80
2019-02-28T14:18:10.873Z,43.60
2019-02-28T14:20:38.041Z,43.50
2019-02-28T14:23:06.539Z,43.90
2019-02-28T14:25:36.319Z,43.50
2019-02-28T14:28:05.289Z,42.50
2019-02-28T14:30:33.731Z,42.70
2019-02-28T14:33:02.187Z,42.90
2019-02-28T14:35:34.043Z,43.50
2019-02-28T14:38:00.802Z,42.40
2019-02-28T14:40:29.288Z,41.90
2019-02-28T14:42:57.744Z,41.90
2019-02-28T14:45:30.981Z,41.80
2019-02-28T14:48:00.887Z,42.80
2019-02-28T14:50:29.593Z,43.40
2019-02-28T14:52:58.378Z,43.70
2019-02-28T14:55:29.244Z,44.60
2019-02-28T14:57:57.051Z,45.00
2019-02-28T15:00:32.353Z,46.20
2019-02-28T15:03:02.913Z,46.70
2019-02-28T15:05:38.150Z,46.80
2019-02-28T15:08:06.664Z,47.70
2019-02-28T15:10:35.422Z,48.30
2019-02-28T15:13:04.911Z,49.20
2019-02-28T15:15:35.884Z,50.20
2019-02-28T15:18:04.208Z,50.50
2019-02-28T15:20:33.240Z,50.80
2019-02-28T15:23:01.889Z,50.90
2019-02-28T15:25:31.039Z,50.60
2019-02-28T15:27:59.493Z,50.50
2019-02-28T15:30:33.970Z,51.30
2019-02-28T15:33:03.418Z,52.00
2019-02-28T15:35:31.993Z,53.20
2019-02-28T15:38:00.441Z,54.60
2019-02-28T15:40:55.638Z,54.30
2019-02-28T15:43:43.330Z,55.30
2019-02-28T15:46:12.837Z,54.90
2019-02-28T15:48:41.620Z,55.60
2019-02-28T15:51:10.071Z,56.00
2019-02-28T15:53:38.574Z,56.10
2019-02-28T15:56:13.322Z,56.30
2019-02-28T15:58:44.534Z,56.90
2019-02-28T16:01:35.501Z,57.50
2019-02-28T16:04:05.902Z,58.40
2019-02-28T16:06:34.470Z,59.00
2019-02-28T16:09:07.909Z,59.40
2019-02-28T16:11:37.313Z,59.50
2019-02-28T16:14:14.321Z,59.60
2019-02-28T16:16:36.958Z,60.00
2019-02-28T16:19:06.769Z,60.50
2019-02-28T16:21:38.173Z,60.70
2019-02-28T16:24:06.544Z,62.30
2019-02-28T16:26:35.142Z,61.50
2019-02-28T16:29:08.594Z,62.00
2019-02-28T16:31:41.675Z,62.40
2019-02-28T16:34:11.941Z,62.60
2019-02-28T16:36:40.682Z,62.90
2019-02-28T16:39:09.213Z,63.10
2019-02-28T16:41:40.074Z,63.10
2019-02-28T16:44:08.288Z,62.90
2019-02-28T16:46:39.816Z,63.40
2019-02-28T16:49:10.516Z,64.10
2019-02-28T16:51:41.567Z,64.20
2019-02-28T16:54:10.100Z,63.90
2019-02-28T16:56:41.510Z,64.40
2019-02-28T16:59:13.086Z,64.20
2019-02-28T17:01:41.653Z,65.00
2019-02-28T17:04:13.514Z,66.00
2019-02-28T17:06:42.566Z,66.80
2019-02-28T17:09:13.318Z,67.50
2019-02-28T17:11:44.885Z,67.70
2019-02-28T17:14:16.136Z,67.90
2019-02-28T17:16:55.396Z,68.50
2019-02-28T17:19:28.629Z,68.50
2019-02-28T17:21:58.631Z,69.10
2019-02-28T17:24:27.129Z,69.60
2019-02-28T17:27:02.515Z,70.30
2019-02-28T17:29:34.635Z,70.30
2019-02-28T17:32:03.294Z,70.70
2019-02-28T17:34:31.839Z,70.80
2019-02-28T17:37:03.459Z,70.70
2019-02-28T17:39:33.300Z,71.20
2019-02-28T17:42:08.251Z,70.80
2019-02-28T17:44:38.610Z,70.60
2019-02-28T17:47:10.460Z,71.00
2019-02-28T17:50:05.629Z,71.50
2019-02-28T17:53:07.040Z,71.40
2019-02-28T17:55:40.908Z,71.30
2019-02-28T17:58:18.314Z,71.20
2019-02-28T18:01:11.155Z,71.40
2019-02-28T18:03:51.551Z,71.30
2019-02-28T18:06:43.823Z,71.60
2019-02-28T18:09:16.959Z,72.10
2019-02-28T18:12:24.498Z,72.10
2019-02-28T18:15:18.591Z,72.30
2019-02-28T18:18:09.821Z,72.10
2019-02-28T18:20:56.471Z,71.70
2019-02-28T18:23:37.129Z,71.00
2019-02-28T18:26:38.719Z,71.30
2019-02-28T18:29:08.653Z,71.30
2019-02-28T18:31:43.312Z,71.00
2019-02-28T18:34:11.956Z,70.60
2019-02-28T18:36:43.352Z,70.30
2019-02-28T18:39:12.388Z,70.40
2019-02-28T18:41:42.275Z,70.00
2019-02-28T18:44:11.158Z,70.20
2019-02-28T18:46:39.703Z,69.70
2019-02-28T18:49:08.193Z,70.90
2019-02-28T18:51:38.243Z,69.40
2019-02-28T18:54:06.794Z,69.20
2019-02-28T18:56:35.290Z,68.90
2019-02-28T18:59:06.179Z,68.90
2019-02-28T19:01:34.952Z,69.50
2019-02-28T19:04:05.159Z,69.80
2019-02-28T19:06:37.522Z,70.10
2019-02-28T19:09:17.702Z,70.10
2019-02-28T19:11:47.944Z,70.60
2019-02-28T19:14:16.624Z,70.80
2019-02-28T19:16:45.273Z,71.10
2019-02-28T19:19:13.831Z,71.20
2019-02-28T19:21:42.570Z,71.20
2019-02-28T19:24:11.261Z,71.40
2019-02-28T19:26:39.884Z,71.40
2019-02-28T19:29:08.513Z,71.40
2019-02-28T19:31:38.761Z,71.90
2019-02-28T19:34:13.257Z,72.50
2019-02-28T19:36:42.125Z,72.60
2019-02-28T19:39:10.714Z,72.60
2019-02-28T19:41:41.149Z,72.50
2019-02-28T19:44:09.768Z,72.50
2019-02-28T19:46:38.420Z,72.30
2019-02-28T19:49:07.082Z,72.30
2019-02-28T19:51:40.439Z,72.20
2019-02-28T19:54:15.130Z,72.10
2019-02-28T19:56:42.330Z,71.70
2019-02-28T19:59:10.894Z,71.80
2019-02-28T20:01:39.653Z,71.90
2019-02-28T20:04:08.110Z,72.10
2019-02-28T20:06:36.587Z,72.30
2019-02-28T20:09:07.511Z,72.10
2019-02-28T20:11:38.883Z,72.60
2019-02-28T20:14:10.059Z,72.90
2019-02-28T20:16:38.625Z,72.90
2019-02-28T20:19:08.673Z,72.40
2019-02-28T20:21:37.233Z,72.60
2019-02-28T20:24:06.837Z,72.90
2019-02-28T20:26:35.290Z,74.00
2019-02-28T20:29:03.736Z,74.50
2019-02-28T20:31:32.280Z,74.60
2019-02-28T20:34:00.742Z,74.50
2019-02-28T20:36:29.315Z,74.50
2019-02-28T20:38:57.812Z,74.50
2019-02-28T20:41:26.269Z,74.50
2019-02-28T20:43:54.779Z,74.10
2019-02-28T20:46:23.243Z,74.50
2019-02-28T20:48:51.745Z,74.50
2019-02-28T20:51:20.177Z,74.20
2019-02-28T20:53:51.273Z,74.10
2019-02-28T20:56:19.731Z,74.20
2019-02-28T20:58:48.176Z,74.00
2019-02-28T21:01:16.627Z,73.70
2019-02-28T21:03:45.067Z,73.50
2019-02-28T21:06:15.464Z,73.40
2019-02-28T21:08:43.920Z,73.50
2019-02-28T21:11:12.410Z,73.90
2019-02-28T21:13:40.890Z,73.80
2019-02-28T21:16:09.336Z,73.90
2019-02-28T21:18:37.796Z,73.70
2019-02-28T21:21:06.261Z,73.60
2019-02-28T21:23:34.704Z,74.20
2019-02-28T21:26:03.155Z,74.50
2019-02-28T21:28:31.605Z,75.00
2019-02-28T21:31:19.377Z,75.20
2019-02-28T21:33:47.818Z,75.20
2019-02-28T21:36:16.266Z,75.10
2019-02-28T21:38:44.737Z,74.50
2019-02-28T21:41:13.229Z,74.30
2019-02-28T21:43:41.664Z,74.20
2019-02-28T21:46:10.115Z,74.20
2019-02-28T21:48:38.629Z,74.30
2019-02-28T21:51:07.113Z,74.60
2019-02-28T21:53:35.600Z,75.20
2019-02-28T21:56:04.044Z,75.70
2019-02-28T21:58:32.777Z,75.90
2019-02-28T22:01:01.218Z,76.00
2019-02-28T22:03:29.669Z,76.40
2019-02-28T22:05:58.137Z,76.70
2019-02-28T22:08:26.591Z,77.20
2019-02-28T22:10:55.020Z,77.20
2019-02-28T22:13:23.460Z,77.20
2019-02-28T22:15:51.887Z,76.70
2019-02-28T22:18:39.682Z,76.60
2019-02-28T22:21:08.115Z,76.40
2019-02-28T22:23:36.565Z,76.40
2019-02-28T22:26:05.000Z,76.50
2019-02-28T22:28:33.568Z,76.10
2019-02-28T22:31:06.787Z,76.10
2019-02-28T22:33:36.864Z,75.90
2019-02-28T22:36:06.941Z,76.30
2019-02-28T22:38:35.460Z,76.80
2019-02-28T22:41:03.899Z,77.60
2019-02-28T22:43:32.333Z,77.80
2019-02-28T22:46:00.761Z,77.80
2019-02-28T22:48:29.200Z,77.80
2019-02-28T22:51:10.025Z,77.20
2019-02-28T22:53:39.303Z,76.80
2019-02-28T22:56:07.877Z,76.60
2019-02-28T22:58:36.371Z,76.40
2019-02-28T23:01:12.172Z,76.40
2019-02-28T23:03:40.677Z,76.90
2019-02-28T23:06:28.450Z,77.30
2019-02-28T23:08:56.913Z,77.70
2019-02-28T23:11:25.344Z,78.20
2019-02-28T23:13:53.869Z,78.30
2019-02-28T23:16:22.309Z,78.20
2019-02-28T23:18:50.752Z,77.80
2019-02-28T23:21:19.192Z,77.40
2019-02-28T23:23:47.649Z,77.50
2019-02-28T23:26:16.110Z,77.70
2019-02-28T23:28:50.334Z,77.70
2019-02-28T23:31:34.006Z,77.70
2019-02-28T23:34:08.572Z,77.20
2019-02-28T23:36:37.006Z,77.10
2019-02-28T23:39:07.593Z,76.60
2019-02-28T23:41:36.040Z,76.40
2019-02-28T23:44:04.553Z,76.20
2019-02-28T23:46:32.988Z,76.90
2019-02-28T23:49:01.434Z,75.80
2019-02-28T23:51:29.877Z,75.70
2019-02-28T23:53:58.325Z,75.90
2019-02-28T23:56:26.769Z,75.80
2019-02-28T23:58:55.216Z,75.70
