createdAt,value
2018-03-19T00:00:30.680Z,40.33
2018-03-19T00:03:00.417Z,40.46
2018-03-19T00:05:30.362Z,40.25
2018-03-19T00:08:00.849Z,40.08
2018-03-19T00:10:30.602Z,40.38
2018-03-19T00:13:00.373Z,40.49
2018-03-19T00:15:30.032Z,40.38
2018-03-19T00:17:59.892Z,40.54
2018-03-19T00:20:30.390Z,40.57
2018-03-19T00:23:00.132Z,40.83
2018-03-19T00:25:29.884Z,40.76
2018-03-19T00:28:00.332Z,40.48
2018-03-19T00:30:30.146Z,40.84
2018-03-19T00:33:00.612Z,40.67
2018-03-19T00:35:30.562Z,40.64
2018-03-19T00:38:00.280Z,40.73
2018-03-19T00:40:30.011Z,41.04
2018-03-19T00:42:59.893Z,41.19
2018-03-19T00:45:29.789Z,41.00
2018-03-19T00:48:00.428Z,41.00
2018-03-19T00:50:30.112Z,40.75
2018-03-19T00:52:59.841Z,40.81
2018-03-19T00:55:29.564Z,40.77
2018-03-19T00:57:59.371Z,40.95
2018-03-19T01:00:29.131Z,40.43
2018-03-19T01:02:58.854Z,40.48
2018-03-19T01:05:28.679Z,40.73
2018-03-19T01:07:58.617Z,40.87
2018-03-19T01:10:28.292Z,40.76
2018-03-19T01:12:57.968Z,40.74
2018-03-19T01:15:28.459Z,40.61
2018-03-19T01:17:58.288Z,40.82
2018-03-19T01:20:27.992Z,40.41
2018-03-19T01:22:57.690Z,40.68
2018-03-19T01:25:27.586Z,40.70
2018-03-19T01:27:57.417Z,40.65
2018-03-19T01:30:28.223Z,40.64
2018-03-19T01:32:58.088Z,40.42
2018-03-19T01:35:28.660Z,40.57
2018-03-19T01:37:58.351Z,40.26
2018-03-19T01:40:28.849Z,40.49
2018-03-19T01:42:58.536Z,40.59
2018-03-19T01:45:28.279Z,40.70
2018-03-19T01:47:58.195Z,40.67
2018-03-19T01:50:55.161Z,40.40
2018-03-19T01:53:24.883Z,40.60
2018-03-19T01:55:54.603Z,40.60
2018-03-19T01:58:24.320Z,40.73
2018-03-19T02:00:54.229Z,40.69
2018-03-19T02:03:23.953Z,40.97
2018-03-19T02:05:54.054Z,40.81
2018-03-19T02:08:23.849Z,40.91
2018-03-19T02:10:53.560Z,40.92
2018-03-19T02:13:23.236Z,41.01
2018-03-19T02:15:53.691Z,41.01
2018-03-19T02:18:23.601Z,41.17
2018-03-19T02:20:54.324Z,41.12
2018-03-19T02:23:24.192Z,41.03
2018-03-19T02:25:53.893Z,41.33
2018-03-19T02:28:24.607Z,41.28
2018-03-19T02:30:54.317Z,41.53
2018-03-19T02:33:24.496Z,41.48
2018-03-19T02:35:54.266Z,41.72
2018-03-19T02:38:24.227Z,41.66
2018-03-19T02:40:54.801Z,41.62
2018-03-19T02:43:24.585Z,41.59
2018-03-19T02:45:54.279Z,41.79
2018-03-19T02:48:24.076Z,41.84
2018-03-19T02:50:53.772Z,42.09
2018-03-19T02:53:23.572Z,42.03
2018-03-19T02:55:53.280Z,42.39
2018-03-19T02:58:23.054Z,42.47
2018-03-19T03:00:52.875Z,42.31
2018-03-19T03:03:29.256Z,42.31
2018-03-19T03:05:59.020Z,42.46
2018-03-19T03:08:28.784Z,42.50
2018-03-19T03:10:59.270Z,42.54
2018-03-19T03:13:28.981Z,42.48
2018-03-19T03:15:59.337Z,42.80
2018-03-19T03:18:29.062Z,42.64
2018-03-19T03:20:59.048Z,42.80
2018-03-19T03:23:28.805Z,42.84
2018-03-19T03:25:58.554Z,43.01
2018-03-19T03:28:28.253Z,43.15
2018-03-19T03:30:58.864Z,43.03
2018-03-19T03:33:28.695Z,43.12
2018-03-19T03:35:58.493Z,43.40
2018-03-19T03:38:28.233Z,43.45
2018-03-19T03:40:58.107Z,43.73
2018-03-19T03:43:27.781Z,43.61
2018-03-19T03:45:57.607Z,43.69
2018-03-19T03:48:27.318Z,44.07
2018-03-19T03:50:57.200Z,43.78
2018-03-19T03:53:26.908Z,43.79
2018-03-19T03:55:57.436Z,43.77
2018-03-19T03:58:27.245Z,44.07
2018-03-19T04:00:57.493Z,43.93
2018-03-19T04:03:27.223Z,43.88
2018-03-19T04:05:57.120Z,43.90
2018-03-19T04:08:26.836Z,44.04
2018-03-19T04:10:56.949Z,44.12
2018-03-19T04:13:26.629Z,43.96
2018-03-19T04:15:56.368Z,44.20
2018-03-19T04:18:26.903Z,44.27
2018-03-19T04:20:56.746Z,44.66
2018-03-19T04:23:27.358Z,44.52
2018-03-19T04:25:57.298Z,44.42
2018-03-19T04:28:27.767Z,44.48
2018-03-19T04:30:57.504Z,44.43
2018-03-19T04:33:27.293Z,44.51
2018-03-19T04:35:57.916Z,44.52
2018-03-19T04:38:27.611Z,44.63
2018-03-19T04:40:57.440Z,44.68
2018-03-19T04:43:27.192Z,44.61
2018-03-19T04:45:58.104Z,44.73
2018-03-19T04:48:27.860Z,44.76
2018-03-19T04:50:58.000Z,44.85
2018-03-19T04:53:28.483Z,44.71
2018-03-19T04:55:58.284Z,44.98
2018-03-19T04:58:27.972Z,45.20
2018-03-19T05:00:57.873Z,45.09
2018-03-19T05:03:27.603Z,45.28
2018-03-19T05:05:57.336Z,45.37
2018-03-19T05:08:27.290Z,45.42
2018-03-19T05:10:57.091Z,45.19
2018-03-19T05:13:26.872Z,45.30
2018-03-19T05:15:56.691Z,45.31
2018-03-19T05:18:26.752Z,45.14
2018-03-19T05:20:56.625Z,45.30
2018-03-19T05:23:26.764Z,45.46
2018-03-19T05:25:56.435Z,45.59
2018-03-19T05:28:26.261Z,45.94
2018-03-19T05:30:56.139Z,45.81
2018-03-19T05:33:25.875Z,45.53
2018-03-19T05:35:55.761Z,45.68
2018-03-19T05:38:25.476Z,45.94
2018-03-19T05:40:56.290Z,45.65
2018-03-19T05:43:25.980Z,45.78
2018-03-19T05:45:56.641Z,45.84
2018-03-19T05:48:26.539Z,46.11
2018-03-19T05:50:56.450Z,45.93
2018-03-19T05:53:26.154Z,45.88
2018-03-19T05:55:56.773Z,45.76
2018-03-19T05:58:26.491Z,45.77
2018-03-19T06:00:56.328Z,45.98
2018-03-19T06:03:26.552Z,46.08
2018-03-19T06:05:56.358Z,46.11
2018-03-19T06:08:26.203Z,45.84
2018-03-19T06:10:55.982Z,46.00
2018-03-19T06:13:25.690Z,46.05
2018-03-19T06:15:55.525Z,45.73
2018-03-19T06:18:25.319Z,46.14
2018-03-19T06:20:55.815Z,45.72
2018-03-19T06:23:25.666Z,45.49
2018-03-19T06:25:56.141Z,45.13
2018-03-19T06:28:25.913Z,45.31
2018-03-19T06:30:55.835Z,45.24
2018-03-19T06:33:25.579Z,45.31
2018-03-19T06:35:55.335Z,45.16
2018-03-19T06:38:25.423Z,45.16
2018-03-19T06:40:56.056Z,44.84
2018-03-19T06:43:26.661Z,44.59
2018-03-19T06:45:56.436Z,44.74
2018-03-19T06:48:26.264Z,44.45
2018-03-19T06:50:56.150Z,44.23
2018-03-19T06:53:25.847Z,43.95
2018-03-19T06:55:55.564Z,44.26
2018-03-19T06:58:25.341Z,44.23
2018-03-19T07:00:55.173Z,44.32
2018-03-19T07:03:24.813Z,44.19
2018-03-19T07:05:55.457Z,44.21
2018-03-19T07:08:26.013Z,44.09
2018-03-19T07:10:55.790Z,44.10
2018-03-19T07:13:25.529Z,44.03
2018-03-19T07:15:56.021Z,43.73
2018-03-19T07:18:25.788Z,43.76
2018-03-19T07:20:55.606Z,43.72
2018-03-19T07:23:25.380Z,44.11
2018-03-19T07:25:55.155Z,44.28
2018-03-19T07:28:24.925Z,43.79
2018-03-19T07:30:54.682Z,43.77
2018-03-19T07:33:24.599Z,43.69
2018-03-19T07:35:54.444Z,43.51
2018-03-19T07:38:24.345Z,43.54
2018-03-19T07:40:54.099Z,43.34
2018-03-19T07:43:23.960Z,43.16
2018-03-19T07:45:53.691Z,43.10
2018-03-19T07:48:23.639Z,43.07
2018-03-19T07:50:53.363Z,43.02
2018-03-19T07:53:23.093Z,43.15
2018-03-19T07:55:52.789Z,42.62
2018-03-19T07:58:22.493Z,42.24
2018-03-19T08:00:52.214Z,42.17
2018-03-19T08:03:22.016Z,41.92
2018-03-19T08:05:52.469Z,42.12
2018-03-19T08:08:22.184Z,42.41
2018-03-19T08:10:52.709Z,42.40
2018-03-19T08:13:23.189Z,42.02
2018-03-19T08:15:52.884Z,42.51
2018-03-19T08:18:22.664Z,42.63
2018-03-19T08:20:52.793Z,42.11
2018-03-19T08:23:22.494Z,42.08
2018-03-19T08:25:52.298Z,42.33
2018-03-19T08:28:22.139Z,42.23
2018-03-19T08:30:51.877Z,42.58
2018-03-19T08:33:21.615Z,42.30
2018-03-19T08:35:51.318Z,42.79
2018-03-19T08:38:21.027Z,42.54
2018-03-19T08:40:50.780Z,42.68
2018-03-19T08:43:20.503Z,42.58
2018-03-19T08:45:50.325Z,42.00
2018-03-19T08:48:20.115Z,41.88
2018-03-19T08:50:50.041Z,41.85
2018-03-19T08:53:19.805Z,42.18
2018-03-19T08:55:50.329Z,42.63
2018-03-19T08:58:20.172Z,42.55
2018-03-19T09:00:50.775Z,42.51
2018-03-19T09:03:21.326Z,42.30
2018-03-19T09:05:51.144Z,42.46
2018-03-19T09:08:20.883Z,41.95
2018-03-19T09:10:50.864Z,41.64
2018-03-19T09:13:20.733Z,41.44
2018-03-19T09:15:53.402Z,41.20
2018-03-19T09:18:23.299Z,40.97
2018-03-19T09:20:53.075Z,41.27
2018-03-19T09:23:22.776Z,41.07
2018-03-19T09:25:52.493Z,40.64
2018-03-19T09:28:22.286Z,40.69
2018-03-19T09:30:52.273Z,40.82
2018-03-19T09:33:22.038Z,40.53
2018-03-19T09:35:51.754Z,40.84
2018-03-19T09:38:21.466Z,40.77
2018-03-19T09:40:52.200Z,40.71
2018-03-19T09:43:22.969Z,40.39
2018-03-19T09:45:52.775Z,40.39
2018-03-19T09:48:23.289Z,40.38
2018-03-19T09:50:53.019Z,40.22
2018-03-19T09:53:22.835Z,40.25
2018-03-19T09:55:52.810Z,40.01
2018-03-19T09:58:23.424Z,40.10
2018-03-19T10:00:53.954Z,39.46
2018-03-19T10:03:23.748Z,39.49
2018-03-19T10:05:53.529Z,39.65
2018-03-19T10:08:23.405Z,39.61
2018-03-19T10:10:53.227Z,40.09
2018-03-19T10:13:23.160Z,39.83
2018-03-19T10:15:52.959Z,39.33
2018-03-19T10:18:22.762Z,39.92
2018-03-19T10:20:52.503Z,39.67
2018-03-19T10:23:22.959Z,39.55
2018-03-19T10:25:52.681Z,39.03
2018-03-19T10:28:22.401Z,39.14
2018-03-19T10:30:52.223Z,38.98
2018-03-19T10:33:21.998Z,38.71
2018-03-19T10:35:52.584Z,39.19
2018-03-19T10:38:22.309Z,39.51
2018-03-19T10:40:52.928Z,39.43
2018-03-19T10:43:22.707Z,39.43
2018-03-19T10:45:53.492Z,39.00
2018-03-19T10:48:23.215Z,38.63
2018-03-19T10:50:53.019Z,38.16
2018-03-19T10:53:22.844Z,38.17
2018-03-19T10:55:52.584Z,37.90
2018-03-19T10:58:22.424Z,38.56
2018-03-19T11:00:52.467Z,38.18
2018-03-19T11:03:26.273Z,38.00
2018-03-19T11:05:56.373Z,38.01
2018-03-19T11:08:30.108Z,38.33
2018-03-19T11:10:59.995Z,38.23
2018-03-19T11:13:30.481Z,37.89
2018-03-19T11:16:00.375Z,37.51
2018-03-19T11:18:30.065Z,37.98
2018-03-19T11:20:59.890Z,38.19
2018-03-19T11:23:30.381Z,37.77
2018-03-19T11:26:00.186Z,38.05
2018-03-19T11:28:29.880Z,37.80
2018-03-19T11:30:59.618Z,38.07
2018-03-19T11:33:29.501Z,38.11
2018-03-19T11:35:59.189Z,37.02
2018-03-19T11:38:28.957Z,36.94
2018-03-19T11:40:58.735Z,37.29
2018-03-19T11:43:28.496Z,37.10
2018-03-19T11:45:58.313Z,36.99
2018-03-19T11:48:28.057Z,37.50
2018-03-19T11:50:58.568Z,37.27
2018-03-19T11:53:28.617Z,37.80
2018-03-19T11:55:58.491Z,37.45
2018-03-19T11:58:28.168Z,37.57
2018-03-19T12:00:58.715Z,37.55
2018-03-19T12:03:29.284Z,37.58
2018-03-19T12:05:59.070Z,37.41
2018-03-19T12:08:28.976Z,37.52
2018-03-19T12:10:58.885Z,37.26
2018-03-19T12:13:28.657Z,37.19
2018-03-19T12:15:59.175Z,37.49
2018-03-19T12:18:29.236Z,36.37
2018-03-19T12:20:59.741Z,36.66
2018-03-19T12:23:29.502Z,36.48
2018-03-19T12:25:59.324Z,36.36
2018-03-19T12:28:29.783Z,36.66
2018-03-19T12:30:59.779Z,36.64
2018-03-19T12:33:30.335Z,38.22
2018-03-19T12:36:00.126Z,36.20
2018-03-19T12:38:29.869Z,36.22
2018-03-19T12:40:59.860Z,36.44
2018-03-19T12:43:29.616Z,36.65
2018-03-19T12:46:00.143Z,36.70
2018-03-19T12:48:29.988Z,36.69
2018-03-19T12:51:00.724Z,36.63
2018-03-19T12:53:30.407Z,45.08
2018-03-19T12:56:00.310Z,35.75
2018-03-19T12:58:29.978Z,35.92
2018-03-19T13:00:59.747Z,36.05
2018-03-19T13:03:29.535Z,35.64
2018-03-19T13:06:00.180Z,35.60
2018-03-19T13:08:30.852Z,35.43
2018-03-19T13:11:00.670Z,35.67
2018-03-19T13:13:30.452Z,35.53
2018-03-19T13:16:00.415Z,35.17
2018-03-19T13:18:30.186Z,35.57
2018-03-19T13:21:00.100Z,35.22
2018-03-19T13:23:29.878Z,35.29
2018-03-19T13:25:59.702Z,35.16
2018-03-19T13:28:30.220Z,35.56
2018-03-19T13:31:00.044Z,35.72
2018-03-19T13:33:29.913Z,35.98
2018-03-19T13:35:59.707Z,35.35
2018-03-19T13:38:30.116Z,35.37
2018-03-19T13:40:59.853Z,35.36
2018-03-19T13:43:29.578Z,35.43
2018-03-19T13:45:59.310Z,35.96
2018-03-19T13:48:29.789Z,36.05
2018-03-19T13:50:59.570Z,35.27
2018-03-19T13:53:30.349Z,35.41
2018-03-19T13:56:00.205Z,35.52
2018-03-19T13:58:29.919Z,35.77
2018-03-19T14:00:59.684Z,35.69
2018-03-19T14:03:30.213Z,35.42
2018-03-19T14:06:00.996Z,35.38
2018-03-19T14:08:30.805Z,34.76
2018-03-19T14:11:01.380Z,34.93
2018-03-19T14:13:31.963Z,34.55
2018-03-19T14:16:01.854Z,34.66
2018-03-19T14:18:31.719Z,34.84
2018-03-19T14:21:01.692Z,34.10
2018-03-19T14:23:31.566Z,33.89
2018-03-19T14:26:01.338Z,34.34
2018-03-19T14:28:31.155Z,34.49
2018-03-19T14:31:01.206Z,34.85
2018-03-19T14:33:31.060Z,33.87
2018-03-19T14:36:00.837Z,34.71
2018-03-19T14:38:30.708Z,34.54
2018-03-19T14:41:00.499Z,34.62
2018-03-19T14:43:30.360Z,34.46
2018-03-19T14:46:00.937Z,34.12
2018-03-19T14:48:30.717Z,34.98
2018-03-19T14:51:00.667Z,34.52
2018-03-19T14:53:31.310Z,34.83
2018-03-19T14:56:01.860Z,34.76
2018-03-19T14:58:31.605Z,35.02
2018-03-19T15:01:01.488Z,35.55
2018-03-19T15:03:31.271Z,34.98
2018-03-19T15:06:01.192Z,35.25
2018-03-19T15:08:30.985Z,35.75
2018-03-19T15:11:00.765Z,35.96
2018-03-19T15:13:30.547Z,36.09
2018-03-19T15:16:00.262Z,36.53
2018-03-19T15:18:30.020Z,36.50
2018-03-19T15:20:59.868Z,36.88
2018-03-19T15:23:30.805Z,36.59
2018-03-19T15:26:00.589Z,36.98
2018-03-19T15:28:30.320Z,37.02
2018-03-19T15:31:00.101Z,36.72
2018-03-19T15:33:30.863Z,36.73
2018-03-19T15:36:00.639Z,36.85
2018-03-19T15:38:30.333Z,36.69
2018-03-19T15:41:00.137Z,36.84
2018-03-19T15:43:30.095Z,36.80
2018-03-19T15:45:59.855Z,36.94
2018-03-19T15:48:30.354Z,37.04
2018-03-19T15:51:00.124Z,36.83
2018-03-19T15:53:30.974Z,36.90
2018-03-19T15:56:00.852Z,37.04
2018-03-19T15:58:30.742Z,36.92
2018-03-19T16:01:00.502Z,36.85
2018-03-19T16:03:30.309Z,37.18
2018-03-19T16:06:00.068Z,36.99
2018-03-19T16:08:29.959Z,36.68
2018-03-19T16:10:59.676Z,36.99
2018-03-19T16:13:29.449Z,36.81
2018-03-19T16:15:59.249Z,36.93
2018-03-19T16:18:29.143Z,36.83
2018-03-19T16:20:59.096Z,36.71
2018-03-19T16:23:28.813Z,36.90
2018-03-19T16:25:58.588Z,36.61
2018-03-19T16:28:30.069Z,36.28
2018-03-19T16:30:59.878Z,36.36
2018-03-19T16:33:29.687Z,36.09
2018-03-19T16:35:59.523Z,36.29
2018-03-19T16:38:29.303Z,35.89
2018-03-19T16:40:59.104Z,35.93
2018-03-19T16:43:28.936Z,36.01
2018-03-19T16:45:58.695Z,35.70
2018-03-19T16:48:28.417Z,35.53
2018-03-19T16:50:58.336Z,35.76
2018-03-19T16:53:28.173Z,35.68
2018-03-19T16:55:57.930Z,35.36
2018-03-19T16:58:27.743Z,35.02
2018-03-19T17:00:57.526Z,34.68
2018-03-19T17:03:27.443Z,34.41
2018-03-19T17:05:57.247Z,34.09
2018-03-19T17:08:27.245Z,34.25
2018-03-19T17:10:57.044Z,34.28
2018-03-19T17:13:27.613Z,34.35
2018-03-19T17:15:57.429Z,33.52
2018-03-19T17:18:27.316Z,33.53
2018-03-19T17:20:57.117Z,33.67
2018-03-19T17:23:27.112Z,33.72
2018-03-19T17:25:57.816Z,36.07
2018-03-19T17:28:27.581Z,33.33
2018-03-19T17:30:57.421Z,33.33
2018-03-19T17:33:27.147Z,33.52
2018-03-19T17:35:57.895Z,33.07
2018-03-19T17:38:27.831Z,32.96
2018-03-19T17:40:58.150Z,32.80
2018-03-19T17:43:28.066Z,32.91
2018-03-19T17:45:58.045Z,33.21
2018-03-19T17:48:27.931Z,33.23
2018-03-19T17:50:58.033Z,33.25
2018-03-19T17:53:27.845Z,33.23
2018-03-19T17:55:57.642Z,33.21
2018-03-19T17:58:27.431Z,33.24
2018-03-19T18:00:57.256Z,33.28
2018-03-19T18:03:27.144Z,33.26
2018-03-19T18:05:56.976Z,33.08
2018-03-19T18:08:26.765Z,33.38
2018-03-19T18:10:56.873Z,33.60
2018-03-19T18:13:26.613Z,33.46
2018-03-19T18:15:56.641Z,36.42
2018-03-19T18:18:26.402Z,33.45
2018-03-19T18:20:56.463Z,33.72
2018-03-19T18:23:26.534Z,33.80
2018-03-19T18:25:56.333Z,33.63
2018-03-19T18:28:26.239Z,33.53
2018-03-19T18:30:56.185Z,33.72
2018-03-19T18:33:26.009Z,33.67
2018-03-19T18:35:55.776Z,33.88
2018-03-19T18:38:25.703Z,33.38
2018-03-19T18:40:55.618Z,33.81
2018-03-19T18:43:26.243Z,33.54
2018-03-19T18:45:55.984Z,32.75
2018-03-19T18:48:26.201Z,33.01
2018-03-19T18:50:56.258Z,33.14
2018-03-19T18:53:25.954Z,33.14
2018-03-19T18:55:55.804Z,33.09
2018-03-19T18:58:26.774Z,33.26
2018-03-19T19:00:58.485Z,32.94
2018-03-19T19:03:29.253Z,32.77
2018-03-19T19:06:00.183Z,32.94
2018-03-19T19:08:31.400Z,32.90
2018-03-19T19:11:02.648Z,32.59
2018-03-19T19:13:32.988Z,32.58
2018-03-19T19:16:03.489Z,32.59
2018-03-19T19:18:34.386Z,32.60
2018-03-19T19:21:04.448Z,32.60
2018-03-19T19:23:34.494Z,32.85
2018-03-19T19:26:04.610Z,32.94
2018-03-19T19:28:34.465Z,32.92
2018-03-19T19:31:05.081Z,32.65
2018-03-19T19:33:35.148Z,32.67
2018-03-19T19:36:05.118Z,32.65
2018-03-19T19:38:35.223Z,32.70
2018-03-19T19:41:05.210Z,32.85
2018-03-19T19:43:35.144Z,32.93
2018-03-19T19:46:06.256Z,32.91
2018-03-19T19:48:36.209Z,33.10
2018-03-19T19:51:05.950Z,33.15
2018-03-19T19:53:35.728Z,33.51
2018-03-19T19:56:05.686Z,33.34
2018-03-19T19:58:36.340Z,33.25
2018-03-19T20:01:07.506Z,33.34
2018-03-19T20:03:38.004Z,33.28
2018-03-19T20:06:07.928Z,33.74
2018-03-19T20:08:37.674Z,33.46
2018-03-19T20:11:08.313Z,34.13
2018-03-19T20:13:38.079Z,33.84
2018-03-19T20:16:08.077Z,33.81
2018-03-19T20:18:38.592Z,34.07
2018-03-19T20:21:08.381Z,34.10
2018-03-19T20:23:38.170Z,34.15
2018-03-19T20:26:09.220Z,34.61
2018-03-19T20:28:39.813Z,34.50
2018-03-19T20:31:09.558Z,34.33
2018-03-19T20:33:39.472Z,34.50
2018-03-19T20:36:09.285Z,34.51
2018-03-19T20:38:39.222Z,34.47
2018-03-19T20:41:09.057Z,34.91
2018-03-19T20:43:39.549Z,34.62
2018-03-19T20:46:09.332Z,34.90
2018-03-19T20:48:41.172Z,34.70
2018-03-19T20:51:11.229Z,34.65
2018-03-19T20:53:41.057Z,34.83
2018-03-19T20:56:10.884Z,35.15
2018-03-19T20:58:40.850Z,35.26
2018-03-19T21:01:10.762Z,35.06
2018-03-19T21:03:40.520Z,35.15
2018-03-19T21:06:10.452Z,34.97
2018-03-19T21:08:40.325Z,35.11
2018-03-19T21:11:10.081Z,35.33
2018-03-19T21:13:39.827Z,35.39
2018-03-19T21:16:09.714Z,35.61
2018-03-19T21:18:40.235Z,35.57
2018-03-19T21:21:10.541Z,35.21
2018-03-19T21:23:40.604Z,35.55
2018-03-19T21:26:10.416Z,35.56
2018-03-19T21:28:40.128Z,36.07
2018-03-19T21:31:09.936Z,36.31
2018-03-19T21:33:39.760Z,36.53
2018-03-19T21:36:09.498Z,36.85
2018-03-19T21:38:39.514Z,36.60
2018-03-19T21:41:09.287Z,37.09
2018-03-19T21:43:39.946Z,37.08
2018-03-19T21:46:10.473Z,36.98
2018-03-19T21:48:41.300Z,37.22
2018-03-19T21:51:11.209Z,36.77
2018-03-19T21:53:40.980Z,37.09
2018-03-19T21:56:11.434Z,37.61
2018-03-19T21:58:41.249Z,38.26
2018-03-19T22:01:11.028Z,38.68
2018-03-19T22:03:40.806Z,38.38
2018-03-19T22:06:10.636Z,37.67
2018-03-19T22:08:40.397Z,38.39
2018-03-19T22:11:10.164Z,38.37
2018-03-19T22:13:40.740Z,38.20
2018-03-19T22:16:10.572Z,38.09
2018-03-19T22:18:40.321Z,38.52
2018-03-19T22:21:10.265Z,38.85
2018-03-19T22:23:40.763Z,39.19
2018-03-19T22:26:10.509Z,39.05
2018-03-19T22:28:41.246Z,39.19
2018-03-19T22:31:11.276Z,39.55
2018-03-19T22:33:41.117Z,39.90
2018-03-19T22:36:11.023Z,39.25
2018-03-19T22:38:40.860Z,39.33
2018-03-19T22:41:10.772Z,39.43
2018-03-19T22:43:40.593Z,39.65
2018-03-19T22:46:10.654Z,39.67
2018-03-19T22:48:41.159Z,39.88
2018-03-19T22:51:10.905Z,39.76
2018-03-19T22:53:40.692Z,39.94
2018-03-19T22:56:10.510Z,40.02
2018-03-19T22:58:40.228Z,40.08
2018-03-19T23:01:10.155Z,40.28
2018-03-19T23:03:39.862Z,40.34
2018-03-19T23:06:09.608Z,40.18
2018-03-19T23:08:39.459Z,40.56
2018-03-19T23:11:09.586Z,40.47
2018-03-19T23:13:39.540Z,40.40
2018-03-19T23:16:10.089Z,40.25
2018-03-19T23:18:40.633Z,40.58
2018-03-19T23:21:10.454Z,40.73
2018-03-19T23:23:40.212Z,40.68
2018-03-19T23:26:10.069Z,40.84
2018-03-19T23:28:39.844Z,41.00
2018-03-19T23:31:09.908Z,41.39
2018-03-19T23:33:39.803Z,41.39
2018-03-19T23:36:09.608Z,41.48
2018-03-19T23:38:39.405Z,41.58
2018-03-19T23:41:09.896Z,41.85
2018-03-19T23:43:39.726Z,41.65
2018-03-19T23:46:09.828Z,41.84
2018-03-19T23:48:39.629Z,41.83
2018-03-19T23:51:10.144Z,42.09
2018-03-19T23:53:39.857Z,42.63
2018-03-19T23:56:09.632Z,42.46
2018-03-19T23:58:39.387Z,42.70
