createdAt,value
2017-08-16T00:00:45.433Z,19.10
2017-08-16T00:03:12.896Z,19.10
2017-08-16T00:05:40.346Z,19.10
2017-08-16T00:08:07.854Z,19.00
2017-08-16T00:10:35.414Z,19.00
2017-08-16T00:13:02.974Z,18.90
2017-08-16T00:15:30.427Z,18.90
2017-08-16T00:17:57.902Z,18.90
2017-08-16T00:20:26.657Z,18.90
2017-08-16T00:22:54.118Z,18.80
2017-08-16T00:25:21.585Z,18.70
2017-08-16T00:27:49.033Z,18.60
2017-08-16T00:30:16.489Z,18.60
2017-08-16T00:32:43.941Z,18.50
2017-08-16T00:35:11.409Z,18.50
2017-08-16T00:37:38.964Z,18.40
2017-08-16T00:40:06.530Z,18.50
2017-08-16T00:42:33.983Z,18.40
2017-08-16T00:45:01.433Z,18.40
2017-08-16T00:47:28.887Z,18.30
2017-08-16T00:49:56.469Z,18.40
2017-08-16T00:52:23.924Z,18.40
2017-08-16T00:54:51.383Z,18.30
2017-08-16T00:57:18.938Z,18.30
2017-08-16T00:59:46.409Z,18.30
2017-08-16T01:02:13.854Z,18.30
2017-08-16T01:04:41.314Z,18.20
2017-08-16T01:07:08.862Z,18.20
2017-08-16T01:09:36.305Z,18.20
2017-08-16T01:12:03.880Z,18.20
2017-08-16T01:14:38.066Z,18.30
2017-08-16T01:17:06.434Z,18.20
2017-08-16T01:19:33.926Z,18.20
2017-08-16T01:22:04.405Z,18.20
2017-08-16T01:24:31.855Z,18.20
2017-08-16T01:26:59.313Z,18.20
2017-08-16T01:29:26.762Z,18.20
2017-08-16T01:31:54.219Z,18.20
2017-08-16T01:34:21.661Z,18.20
2017-08-16T01:36:49.114Z,18.20
2017-08-16T01:39:17.329Z,18.10
2017-08-16T01:41:44.823Z,18.10
2017-08-16T01:44:12.274Z,18.10
2017-08-16T01:46:39.830Z,18.10
2017-08-16T01:49:07.395Z,18.20
2017-08-16T01:51:34.950Z,18.20
2017-08-16T01:54:02.409Z,18.20
2017-08-16T01:56:29.871Z,18.30
2017-08-16T01:58:57.325Z,18.30
2017-08-16T02:01:24.993Z,18.40
2017-08-16T02:03:52.438Z,18.40
2017-08-16T02:06:20.010Z,18.40
2017-08-16T02:08:47.553Z,18.30
2017-08-16T02:11:15.025Z,18.20
2017-08-16T02:13:42.569Z,18.20
2017-08-16T02:16:10.023Z,18.20
2017-08-16T02:18:37.470Z,18.10
2017-08-16T02:21:06.697Z,18.10
2017-08-16T02:23:34.238Z,18.00
2017-08-16T02:26:01.687Z,17.90
2017-08-16T02:28:29.249Z,17.80
2017-08-16T02:30:56.701Z,17.70
2017-08-16T02:33:24.269Z,17.70
2017-08-16T02:35:51.709Z,17.70
2017-08-16T02:38:20.482Z,17.70
2017-08-16T02:40:47.969Z,17.60
2017-08-16T02:43:15.525Z,17.60
2017-08-16T02:45:42.968Z,17.50
2017-08-16T02:48:10.433Z,17.50
2017-08-16T02:50:37.899Z,17.50
2017-08-16T02:53:05.366Z,17.50
2017-08-16T02:55:32.818Z,17.40
2017-08-16T02:58:00.286Z,17.30
2017-08-16T03:00:27.743Z,17.30
2017-08-16T03:02:55.980Z,17.20
2017-08-16T03:05:23.438Z,17.20
2017-08-16T03:07:50.908Z,17.20
2017-08-16T03:10:18.473Z,17.10
2017-08-16T03:12:45.942Z,17.10
2017-08-16T03:15:13.406Z,17.10
2017-08-16T03:17:40.875Z,17.20
2017-08-16T03:20:09.102Z,17.20
2017-08-16T03:22:36.671Z,17.20
2017-08-16T03:25:04.134Z,17.20
2017-08-16T03:27:31.598Z,17.20
2017-08-16T03:29:59.063Z,17.20
2017-08-16T03:32:26.542Z,17.20
2017-08-16T03:34:54.058Z,17.20
2017-08-16T03:37:21.512Z,17.20
2017-08-16T03:39:48.973Z,17.20
2017-08-16T03:42:16.429Z,17.20
2017-08-16T03:44:43.981Z,17.20
2017-08-16T03:47:11.442Z,17.20
2017-08-16T03:49:38.922Z,17.10
2017-08-16T03:52:09.300Z,17.10
2017-08-16T03:54:36.755Z,17.00
2017-08-16T03:57:04.214Z,17.00
2017-08-16T03:59:31.710Z,16.90
2017-08-16T04:01:59.918Z,17.10
2017-08-16T04:04:27.374Z,17.10
2017-08-16T04:06:54.818Z,17.10
2017-08-16T04:09:23.157Z,17.00
2017-08-16T04:11:50.651Z,17.00
2017-08-16T04:14:18.884Z,17.00
2017-08-16T04:16:46.351Z,17.00
2017-08-16T04:19:13.843Z,17.10
2017-08-16T04:21:42.081Z,17.20
2017-08-16T04:24:09.553Z,17.10
2017-08-16T04:26:37.815Z,17.20
2017-08-16T04:29:05.278Z,17.20
2017-08-16T04:31:32.835Z,17.10
2017-08-16T04:34:00.303Z,17.20
2017-08-16T04:36:27.768Z,17.30
2017-08-16T04:38:55.221Z,17.20
2017-08-16T04:41:23.469Z,17.30
2017-08-16T04:43:50.927Z,17.30
2017-08-16T04:46:18.393Z,17.40
2017-08-16T04:48:45.850Z,17.30
2017-08-16T04:51:13.317Z,17.40
2017-08-16T04:53:40.867Z,17.30
2017-08-16T04:56:08.347Z,17.40
2017-08-16T04:58:36.597Z,17.30
2017-08-16T05:01:04.070Z,17.30
2017-08-16T05:03:32.325Z,17.30
2017-08-16T05:05:59.789Z,17.30
2017-08-16T05:08:27.337Z,17.30
2017-08-16T05:10:54.808Z,17.30
2017-08-16T05:13:22.270Z,17.30
2017-08-16T05:15:49.733Z,17.40
2017-08-16T05:18:17.992Z,17.40
2017-08-16T05:20:45.542Z,17.40
2017-08-16T05:23:13.010Z,17.60
2017-08-16T05:25:40.474Z,17.70
2017-08-16T05:28:08.697Z,17.70
2017-08-16T05:30:36.160Z,17.70
2017-08-16T05:33:03.609Z,17.90
2017-08-16T05:35:31.168Z,17.90
2017-08-16T05:37:58.657Z,18.00
2017-08-16T05:40:26.107Z,18.10
2017-08-16T05:42:53.557Z,18.30
2017-08-16T05:45:21.014Z,18.50
2017-08-16T05:47:48.474Z,18.80
2017-08-16T05:50:15.922Z,18.90
2017-08-16T05:52:43.398Z,19.10
2017-08-16T05:55:10.842Z,19.60
2017-08-16T05:57:38.298Z,20.10
2017-08-16T06:00:05.745Z,20.00
2017-08-16T06:02:33.214Z,20.80
2017-08-16T06:05:00.663Z,22.50
2017-08-16T06:07:28.125Z,23.00
2017-08-16T06:09:55.578Z,23.00
2017-08-16T06:12:23.159Z,22.20
2017-08-16T06:14:50.606Z,21.60
2017-08-16T06:17:18.055Z,21.50
2017-08-16T06:19:45.505Z,21.50
2017-08-16T06:22:12.954Z,21.30
2017-08-16T06:24:40.422Z,21.20
2017-08-16T06:27:07.871Z,21.90
2017-08-16T06:29:35.333Z,21.60
2017-08-16T06:32:02.781Z,21.00
2017-08-16T06:34:30.257Z,20.50
2017-08-16T06:36:57.700Z,20.10
2017-08-16T06:39:25.273Z,20.00
2017-08-16T06:41:52.735Z,20.00
2017-08-16T06:44:20.189Z,20.20
2017-08-16T06:46:47.645Z,20.70
2017-08-16T06:49:15.102Z,20.90
2017-08-16T06:51:42.666Z,20.90
2017-08-16T06:54:10.121Z,21.00
2017-08-16T06:56:37.574Z,21.00
2017-08-16T06:59:05.031Z,21.20
2017-08-16T07:01:32.490Z,21.20
2017-08-16T07:03:59.939Z,21.40
2017-08-16T07:06:27.393Z,21.30
2017-08-16T07:08:54.842Z,21.40
2017-08-16T07:11:22.301Z,21.40
2017-08-16T07:13:49.753Z,21.40
2017-08-16T07:16:17.201Z,21.50
2017-08-16T07:18:44.650Z,21.70
2017-08-16T07:21:12.142Z,22.10
2017-08-16T07:23:39.597Z,22.60
2017-08-16T07:26:07.053Z,23.30
2017-08-16T07:28:34.498Z,24.10
2017-08-16T07:31:01.963Z,24.20
2017-08-16T07:33:29.522Z,23.80
2017-08-16T07:35:57.079Z,23.80
2017-08-16T07:38:24.633Z,23.80
2017-08-16T07:40:52.199Z,23.70
2017-08-16T07:43:19.654Z,23.70
2017-08-16T07:45:47.093Z,23.60
2017-08-16T07:48:14.549Z,23.70
2017-08-16T07:50:42.022Z,23.90
2017-08-16T07:53:09.580Z,24.10
2017-08-16T07:55:37.029Z,24.50
2017-08-16T07:58:04.585Z,24.40
2017-08-16T08:00:32.026Z,24.50
2017-08-16T08:02:59.485Z,24.30
2017-08-16T08:05:26.975Z,23.80
2017-08-16T08:07:54.513Z,23.50
2017-08-16T08:10:21.986Z,23.60
2017-08-16T08:12:49.437Z,24.10
2017-08-16T08:15:16.886Z,24.40
2017-08-16T08:17:44.346Z,24.00
2017-08-16T08:20:11.794Z,24.20
2017-08-16T08:22:39.262Z,24.50
2017-08-16T08:25:06.709Z,24.80
2017-08-16T08:27:34.277Z,24.70
2017-08-16T08:30:01.736Z,23.90
2017-08-16T08:32:29.186Z,23.90
2017-08-16T08:34:56.646Z,23.70
2017-08-16T08:37:24.093Z,23.50
2017-08-16T08:39:51.541Z,23.70
2017-08-16T08:42:18.986Z,23.70
2017-08-16T08:44:46.461Z,23.70
2017-08-16T08:47:13.910Z,23.90
2017-08-16T08:49:41.377Z,24.00
2017-08-16T08:52:08.827Z,23.60
2017-08-16T08:54:36.279Z,23.30
2017-08-16T08:57:03.731Z,22.80
2017-08-16T08:59:31.185Z,23.00
2017-08-16T09:01:58.644Z,23.20
2017-08-16T09:04:26.118Z,22.70
2017-08-16T09:06:53.567Z,22.60
2017-08-16T09:09:21.020Z,22.50
2017-08-16T09:11:48.477Z,22.50
2017-08-16T09:14:15.938Z,22.50
2017-08-16T09:16:43.396Z,22.80
2017-08-16T09:19:10.847Z,22.90
2017-08-16T09:21:38.413Z,22.80
2017-08-16T09:24:05.867Z,23.20
2017-08-16T09:26:33.428Z,23.30
2017-08-16T09:29:00.986Z,23.70
2017-08-16T09:31:28.455Z,24.20
2017-08-16T09:33:55.906Z,24.30
2017-08-16T09:36:23.361Z,23.90
2017-08-16T09:38:50.825Z,23.70
2017-08-16T09:41:18.280Z,23.40
2017-08-16T09:43:45.737Z,23.60
2017-08-16T09:46:13.204Z,24.10
2017-08-16T09:48:41.471Z,24.50
2017-08-16T09:51:08.927Z,24.50
2017-08-16T09:53:36.377Z,24.60
2017-08-16T09:56:03.929Z,24.00
2017-08-16T09:58:31.386Z,24.20
2017-08-16T10:00:58.838Z,24.00
2017-08-16T10:03:26.396Z,23.60
2017-08-16T10:05:53.850Z,24.10
2017-08-16T10:08:24.455Z,24.20
2017-08-16T10:10:51.894Z,24.20
2017-08-16T10:13:19.342Z,24.40
2017-08-16T10:15:46.794Z,24.10
2017-08-16T10:18:15.036Z,23.80
2017-08-16T10:20:42.585Z,23.80
2017-08-16T10:23:10.146Z,23.60
2017-08-16T10:25:37.606Z,23.90
2017-08-16T10:28:05.158Z,24.00
2017-08-16T10:30:32.730Z,23.60
2017-08-16T10:33:00.282Z,23.80
2017-08-16T10:35:27.836Z,24.00
2017-08-16T10:37:55.300Z,23.80
2017-08-16T10:40:22.858Z,23.90
2017-08-16T10:42:50.305Z,24.30
2017-08-16T10:45:17.875Z,24.70
2017-08-16T10:47:45.422Z,25.00
2017-08-16T10:50:12.875Z,25.00
2017-08-16T10:52:40.329Z,25.60
2017-08-16T10:55:07.804Z,25.50
2017-08-16T10:57:35.349Z,25.50
2017-08-16T11:00:02.929Z,25.60
2017-08-16T11:02:30.375Z,25.20
2017-08-16T11:04:57.927Z,24.90
2017-08-16T11:07:25.481Z,24.50
2017-08-16T11:09:52.935Z,24.20
2017-08-16T11:12:20.380Z,24.20
2017-08-16T11:14:47.963Z,24.50
2017-08-16T11:17:15.401Z,24.70
2017-08-16T11:19:42.871Z,24.40
2017-08-16T11:22:10.325Z,24.30
2017-08-16T11:24:37.780Z,24.30
2017-08-16T11:27:05.258Z,24.30
2017-08-16T11:29:32.820Z,24.50
2017-08-16T11:32:00.269Z,24.60
2017-08-16T11:34:27.722Z,24.70
2017-08-16T11:36:55.174Z,24.60
2017-08-16T11:39:22.622Z,24.40
2017-08-16T11:41:50.081Z,24.30
2017-08-16T11:44:17.540Z,24.20
2017-08-16T11:46:45.094Z,24.20
2017-08-16T11:49:12.537Z,24.20
2017-08-16T11:51:39.998Z,24.30
2017-08-16T11:54:07.449Z,24.40
2017-08-16T11:56:35.830Z,24.70
2017-08-16T11:59:03.277Z,25.30
2017-08-16T12:01:30.737Z,25.30
2017-08-16T12:03:58.192Z,25.30
2017-08-16T12:06:25.674Z,25.10
2017-08-16T12:08:53.238Z,25.10
2017-08-16T12:11:20.785Z,25.00
2017-08-16T12:13:48.246Z,25.30
2017-08-16T12:16:15.694Z,25.20
2017-08-16T12:18:43.263Z,24.90
2017-08-16T12:21:10.712Z,24.70
2017-08-16T12:23:38.169Z,24.70
2017-08-16T12:26:05.609Z,24.80
2017-08-16T12:28:33.066Z,25.20
2017-08-16T12:31:00.513Z,25.70
2017-08-16T12:33:28.009Z,25.80
2017-08-16T12:35:55.573Z,25.90
2017-08-16T12:38:23.803Z,26.30
2017-08-16T12:40:51.361Z,26.20
2017-08-16T12:43:18.845Z,26.10
2017-08-16T12:45:46.406Z,26.10
2017-08-16T12:48:13.866Z,26.00
2017-08-16T12:50:41.309Z,26.10
2017-08-16T12:53:08.769Z,25.90
2017-08-16T12:55:36.229Z,25.80
2017-08-16T12:58:03.681Z,25.90
2017-08-16T13:00:31.129Z,26.20
2017-08-16T13:02:58.610Z,26.20
2017-08-16T13:05:26.167Z,26.50
2017-08-16T13:07:53.630Z,26.40
2017-08-16T13:10:21.170Z,26.30
2017-08-16T13:12:48.729Z,26.20
2017-08-16T13:15:16.285Z,26.70
2017-08-16T13:17:43.729Z,26.70
2017-08-16T13:20:11.189Z,26.90
2017-08-16T13:22:38.629Z,26.80
2017-08-16T13:25:06.086Z,26.60
2017-08-16T13:27:33.546Z,26.80
2017-08-16T13:30:01.036Z,27.00
2017-08-16T13:32:28.593Z,26.70
2017-08-16T13:34:56.050Z,26.40
2017-08-16T13:37:23.509Z,26.60
2017-08-16T13:39:50.966Z,26.50
2017-08-16T13:42:18.409Z,26.60
2017-08-16T13:44:45.970Z,26.50
2017-08-16T13:47:13.442Z,26.10
2017-08-16T13:49:40.985Z,25.80
2017-08-16T13:52:08.542Z,25.60
2017-08-16T13:54:36.097Z,25.60
2017-08-16T13:57:03.615Z,25.60
2017-08-16T13:59:31.003Z,26.00
2017-08-16T14:01:58.457Z,26.00
2017-08-16T14:04:25.902Z,25.90
2017-08-16T14:06:53.389Z,26.20
2017-08-16T14:09:20.939Z,26.20
2017-08-16T14:11:48.396Z,26.20
2017-08-16T14:14:15.837Z,26.30
2017-08-16T14:16:43.297Z,26.20
2017-08-16T14:19:10.737Z,26.50
2017-08-16T14:21:38.230Z,26.40
2017-08-16T14:24:05.786Z,26.30
2017-08-16T14:26:33.336Z,26.40
2017-08-16T14:29:00.798Z,26.30
2017-08-16T14:31:28.233Z,26.20
2017-08-16T14:33:55.690Z,25.90
2017-08-16T14:36:23.368Z,26.00
2017-08-16T14:38:50.817Z,25.90
2017-08-16T14:41:18.283Z,25.90
2017-08-16T14:43:45.718Z,25.80
2017-08-16T14:46:13.198Z,25.90
2017-08-16T14:48:40.658Z,26.00
2017-08-16T14:51:08.095Z,26.10
2017-08-16T14:53:35.561Z,26.30
2017-08-16T14:56:03.006Z,26.20
2017-08-16T14:58:30.463Z,26.30
2017-08-16T15:00:57.936Z,26.50
2017-08-16T15:03:25.389Z,26.80
2017-08-16T15:05:52.849Z,26.60
2017-08-16T15:08:20.297Z,26.30
2017-08-16T15:10:47.754Z,26.00
2017-08-16T15:13:15.209Z,25.70
2017-08-16T15:15:42.669Z,25.60
2017-08-16T15:18:10.142Z,25.60
2017-08-16T15:20:37.598Z,25.50
2017-08-16T15:23:05.043Z,25.50
2017-08-16T15:25:32.601Z,25.60
2017-08-16T15:28:00.050Z,25.60
2017-08-16T15:30:27.618Z,25.60
2017-08-16T15:32:55.067Z,25.80
2017-08-16T15:35:22.523Z,25.70
2017-08-16T15:37:49.986Z,25.60
2017-08-16T15:40:17.547Z,25.60
2017-08-16T15:42:44.995Z,25.60
2017-08-16T15:45:12.540Z,25.60
2017-08-16T15:47:40.005Z,25.50
2017-08-16T15:50:07.461Z,25.60
2017-08-16T15:52:34.940Z,25.50
2017-08-16T15:55:02.410Z,25.40
2017-08-16T15:57:30.670Z,25.40
2017-08-16T15:59:58.125Z,25.40
2017-08-16T16:02:25.568Z,25.50
2017-08-16T16:04:53.050Z,25.20
2017-08-16T16:07:20.605Z,25.10
2017-08-16T16:09:48.088Z,25.10
2017-08-16T16:12:16.298Z,25.20
2017-08-16T16:14:43.882Z,25.20
2017-08-16T16:17:11.444Z,25.20
2017-08-16T16:19:39.005Z,25.30
2017-08-16T16:22:06.456Z,25.30
2017-08-16T16:24:33.900Z,25.40
2017-08-16T16:27:01.478Z,25.40
2017-08-16T16:29:28.913Z,25.40
2017-08-16T16:31:56.390Z,25.50
2017-08-16T16:34:23.829Z,25.40
2017-08-16T16:36:51.381Z,25.40
2017-08-16T16:39:18.825Z,25.30
2017-08-16T16:41:46.282Z,25.30
2017-08-16T16:44:13.770Z,25.30
2017-08-16T16:46:41.222Z,25.20
2017-08-16T16:49:08.666Z,25.10
2017-08-16T16:51:36.234Z,25.10
2017-08-16T16:54:03.676Z,25.00
2017-08-16T16:56:31.158Z,25.00
2017-08-16T16:58:58.608Z,24.90
2017-08-16T17:01:26.160Z,25.00
2017-08-16T17:03:53.606Z,24.90
2017-08-16T17:06:21.062Z,24.80
2017-08-16T17:08:48.524Z,24.80
2017-08-16T17:11:15.967Z,24.70
2017-08-16T17:13:43.427Z,24.70
2017-08-16T17:16:10.893Z,24.60
2017-08-16T17:18:38.460Z,24.60
2017-08-16T17:21:06.024Z,24.50
2017-08-16T17:23:33.601Z,24.40
2017-08-16T17:26:01.836Z,24.40
2017-08-16T17:28:29.280Z,24.40
2017-08-16T17:30:56.759Z,24.40
2017-08-16T17:33:24.350Z,24.40
2017-08-16T17:35:51.790Z,24.40
2017-08-16T17:38:19.346Z,24.40
2017-08-16T17:40:46.790Z,24.40
2017-08-16T17:43:14.467Z,24.40
2017-08-16T17:45:42.741Z,24.40
2017-08-16T17:48:10.185Z,24.40
2017-08-16T17:50:37.638Z,24.30
2017-08-16T17:53:05.090Z,24.20
2017-08-16T17:55:32.541Z,24.20
2017-08-16T17:58:00.111Z,24.10
2017-08-16T18:00:27.566Z,24.10
2017-08-16T18:02:55.046Z,24.00
2017-08-16T18:05:22.586Z,24.00
2017-08-16T18:07:50.034Z,23.90
2017-08-16T18:10:17.491Z,23.90
2017-08-16T18:12:45.062Z,23.90
2017-08-16T18:15:12.521Z,23.90
2017-08-16T18:17:39.973Z,23.90
2017-08-16T18:20:07.425Z,23.90
2017-08-16T18:22:34.879Z,24.00
2017-08-16T18:25:02.342Z,23.90
2017-08-16T18:27:29.797Z,23.90
2017-08-16T18:29:57.249Z,24.00
2017-08-16T18:32:24.697Z,23.90
2017-08-16T18:34:52.156Z,23.80
2017-08-16T18:37:19.593Z,23.70
2017-08-16T18:39:47.053Z,23.60
2017-08-16T18:42:14.500Z,23.50
2017-08-16T18:44:41.960Z,23.40
2017-08-16T18:47:09.406Z,23.30
2017-08-16T18:49:36.876Z,23.10
2017-08-16T18:52:04.365Z,23.10
2017-08-16T18:54:31.825Z,23.00
2017-08-16T18:56:59.274Z,22.90
2017-08-16T18:59:26.727Z,22.80
2017-08-16T19:01:54.194Z,22.70
2017-08-16T19:04:21.679Z,22.70
2017-08-16T19:06:49.902Z,22.50
2017-08-16T19:09:17.382Z,22.50
2017-08-16T19:11:44.839Z,22.30
2017-08-16T19:14:12.285Z,22.30
2017-08-16T19:16:39.745Z,22.30
2017-08-16T19:19:08.179Z,22.20
2017-08-16T19:21:35.635Z,22.10
2017-08-16T19:24:03.104Z,22.00
2017-08-16T19:26:30.545Z,22.00
2017-08-16T19:28:58.008Z,22.00
2017-08-16T19:31:25.470Z,22.00
2017-08-16T19:33:52.937Z,21.90
2017-08-16T19:36:20.393Z,21.90
2017-08-16T19:38:47.909Z,21.80
2017-08-16T19:41:16.152Z,21.70
2017-08-16T19:43:43.723Z,21.70
2017-08-16T19:46:11.192Z,21.60
2017-08-16T19:48:38.950Z,21.60
2017-08-16T19:51:07.205Z,21.60
2017-08-16T19:53:34.805Z,21.60
2017-08-16T19:56:03.056Z,21.70
2017-08-16T19:58:30.546Z,21.60
2017-08-16T20:00:58.067Z,21.70
2017-08-16T20:03:25.522Z,21.80
2017-08-16T20:05:52.969Z,21.80
2017-08-16T20:08:25.893Z,21.70
2017-08-16T20:10:57.847Z,21.50
2017-08-16T20:13:29.884Z,21.40
2017-08-16T20:15:57.337Z,21.40
2017-08-16T20:18:28.373Z,21.30
2017-08-16T20:20:55.817Z,21.20
2017-08-16T20:23:23.299Z,21.00
2017-08-16T20:25:51.674Z,20.80
2017-08-16T20:28:19.157Z,20.80
2017-08-16T20:30:47.375Z,20.60
2017-08-16T20:33:14.825Z,20.60
2017-08-16T20:35:42.281Z,20.50
2017-08-16T20:38:09.725Z,20.50
2017-08-16T20:40:37.234Z,20.40
2017-08-16T20:43:04.781Z,20.40
2017-08-16T20:45:32.241Z,20.50
2017-08-16T20:47:59.697Z,20.40
2017-08-16T20:50:27.154Z,20.40
2017-08-16T20:52:54.607Z,20.30
2017-08-16T20:55:22.166Z,20.20
2017-08-16T20:57:49.613Z,20.10
2017-08-16T21:00:17.092Z,20.10
2017-08-16T21:02:46.802Z,20.10
2017-08-16T21:05:14.277Z,20.00
2017-08-16T21:07:41.713Z,19.90
2017-08-16T21:10:09.175Z,19.90
2017-08-16T21:12:36.634Z,19.90
2017-08-16T21:15:04.083Z,19.80
2017-08-16T21:17:31.633Z,19.70
2017-08-16T21:19:59.195Z,19.80
2017-08-16T21:22:26.765Z,19.70
2017-08-16T21:24:54.206Z,19.70
2017-08-16T21:27:21.765Z,19.70
2017-08-16T21:29:49.206Z,19.60
2017-08-16T21:32:16.665Z,19.50
2017-08-16T21:34:44.770Z,19.50
2017-08-16T21:37:12.324Z,19.40
2017-08-16T21:39:39.770Z,19.40
2017-08-16T21:42:07.229Z,19.40
2017-08-16T21:44:34.681Z,19.40
2017-08-16T21:47:04.894Z,19.40
2017-08-16T21:49:32.358Z,19.50
2017-08-16T21:51:59.910Z,19.50
2017-08-16T21:54:27.378Z,19.50
2017-08-16T21:56:54.833Z,19.50
2017-08-16T22:02:37.873Z,19.60
2017-08-16T22:05:05.317Z,19.60
2017-08-16T22:07:32.773Z,19.60
2017-08-16T22:10:00.221Z,19.50
2017-08-16T22:12:27.689Z,19.40
2017-08-16T22:14:55.249Z,19.30
2017-08-16T22:17:22.716Z,19.20
2017-08-16T22:19:50.159Z,19.20
2017-08-16T22:22:17.720Z,19.30
2017-08-16T22:24:45.174Z,19.30
2017-08-16T22:27:12.626Z,19.30
2017-08-16T22:29:40.080Z,19.20
2017-08-16T22:32:07.534Z,19.00
2017-08-16T22:34:34.982Z,19.10
2017-08-16T22:37:02.437Z,18.90
2017-08-16T22:39:29.921Z,18.80
2017-08-16T22:41:57.369Z,18.70
2017-08-16T22:44:24.822Z,18.60
2017-08-16T22:46:52.265Z,18.50
2017-08-16T22:49:19.713Z,18.40
2017-08-16T22:51:47.172Z,18.40
2017-08-16T22:54:14.642Z,18.40
2017-08-16T22:56:42.086Z,18.40
2017-08-16T22:59:09.545Z,18.40
2017-08-16T23:01:36.993Z,18.30
2017-08-16T23:04:04.487Z,18.20
2017-08-16T23:06:31.942Z,18.20
2017-08-16T23:08:59.397Z,18.20
2017-08-16T23:11:26.949Z,18.20
2017-08-16T23:13:54.410Z,18.10
2017-08-16T23:16:21.863Z,18.20
2017-08-16T23:18:49.739Z,18.10
2017-08-16T23:21:17.184Z,18.10
2017-08-16T23:23:44.744Z,18.00
2017-08-16T23:26:12.311Z,18.00
2017-08-16T23:28:39.870Z,17.90
2017-08-16T23:31:07.323Z,18.00
2017-08-16T23:33:34.797Z,18.00
2017-08-16T23:36:03.016Z,18.00
2017-08-16T23:38:30.475Z,18.00
2017-08-16T23:40:57.966Z,18.00
2017-08-16T23:43:25.414Z,18.10
2017-08-16T23:45:52.866Z,18.00
2017-08-16T23:48:20.326Z,17.90
2017-08-16T23:50:47.785Z,17.80
2017-08-16T23:53:15.212Z,17.90
2017-08-16T23:55:42.701Z,17.90
2017-08-16T23:58:10.157Z,17.80
