createdAt,value
2018-11-05T00:00:34.747Z,98107.50
2018-11-05T00:03:04.241Z,98094.70
2018-11-05T00:05:33.750Z,98083.48
2018-11-05T00:08:03.213Z,98085.63
2018-11-05T00:10:32.656Z,98083.96
2018-11-05T00:13:02.059Z,98092.81
2018-11-05T00:15:31.399Z,98073.33
2018-11-05T00:18:00.860Z,98064.95
2018-11-05T00:20:30.367Z,98068.76
2018-11-05T00:22:59.774Z,98073.32
2018-11-05T00:25:29.066Z,98072.52
2018-11-05T00:27:58.573Z,98073.02
2018-11-05T00:30:28.078Z,98068.69
2018-11-05T00:32:57.580Z,98057.81
2018-11-05T00:35:26.982Z,98056.05
2018-11-05T00:37:56.486Z,98060.44
2018-11-05T00:40:25.991Z,98070.79
2018-11-05T00:42:55.496Z,98075.12
2018-11-05T00:45:25.019Z,98074.74
2018-11-05T00:47:54.399Z,98067.55
2018-11-05T00:50:23.801Z,98071.98
2018-11-05T00:52:53.203Z,98074.22
2018-11-05T00:55:22.609Z,98072.92
2018-11-05T00:57:51.918Z,98073.55
2018-11-05T01:00:21.307Z,98061.88
2018-11-05T01:02:50.710Z,98058.65
2018-11-05T01:05:20.008Z,98054.69
2018-11-05T01:07:49.513Z,98054.69
2018-11-05T01:10:18.811Z,98053.91
2018-11-05T01:12:48.418Z,98049.98
2018-11-05T01:15:18.438Z,98041.16
2018-11-05T01:17:47.834Z,98044.51
2018-11-05T01:20:17.340Z,98042.10
2018-11-05T01:22:46.740Z,98029.39
2018-11-05T01:25:16.244Z,98024.08
2018-11-05T01:27:45.648Z,98017.64
2018-11-05T01:30:15.050Z,98011.23
2018-11-05T01:32:44.461Z,98007.41
2018-11-05T01:35:14.369Z,98005.02
2018-11-05T01:37:43.972Z,98003.14
2018-11-05T01:40:14.480Z,98005.50
2018-11-05T01:42:43.937Z,98010.59
2018-11-05T01:45:14.327Z,98005.44
2018-11-05T01:47:44.181Z,98003.00
2018-11-05T01:50:15.265Z,98009.13
2018-11-05T01:52:45.198Z,97999.42
2018-11-05T01:55:15.146Z,98003.25
2018-11-05T01:57:44.715Z,97995.11
2018-11-05T02:00:15.898Z,97985.30
2018-11-05T02:02:46.388Z,97984.84
2018-11-05T02:05:15.790Z,97981.05
2018-11-05T02:07:46.046Z,97982.67
2018-11-05T02:10:19.597Z,97981.87
2018-11-05T02:12:49.012Z,97983.15
2018-11-05T02:15:18.522Z,97975.08
2018-11-05T02:17:48.072Z,97984.28
2018-11-05T02:20:18.137Z,97985.95
2018-11-05T02:22:47.538Z,97988.28
2018-11-05T02:25:16.942Z,97979.58
2018-11-05T02:27:46.548Z,97971.49
2018-11-05T02:30:17.465Z,97974.73
2018-11-05T02:32:47.502Z,97977.55
2018-11-05T02:35:17.731Z,97977.61
2018-11-05T02:37:47.706Z,97969.77
2018-11-05T02:40:19.393Z,97969.44
2018-11-05T02:42:49.480Z,97968.28
2018-11-05T02:45:19.940Z,97966.77
2018-11-05T02:47:49.352Z,97968.09
2018-11-05T02:50:18.744Z,97974.42
2018-11-05T02:52:48.454Z,97971.89
2018-11-05T02:55:17.955Z,97978.05
2018-11-05T02:57:47.423Z,97978.67
2018-11-05T03:00:18.338Z,97983.53
2018-11-05T03:02:47.701Z,97987.66
2018-11-05T03:05:18.131Z,97979.28
2018-11-05T03:07:48.241Z,97980.23
2018-11-05T03:10:17.946Z,97980.17
2018-11-05T03:12:48.174Z,97974.33
2018-11-05T03:15:18.595Z,97973.45
2018-11-05T03:17:47.995Z,97980.09
2018-11-05T03:20:17.812Z,97983.45
2018-11-05T03:22:47.211Z,97981.01
2018-11-05T03:25:16.621Z,97996.36
2018-11-05T03:27:46.222Z,97981.80
2018-11-05T03:30:16.995Z,97981.14
2018-11-05T03:32:46.868Z,97973.66
2018-11-05T03:35:16.373Z,97976.05
2018-11-05T03:37:47.082Z,97971.30
2018-11-05T03:40:16.915Z,97971.09
2018-11-05T03:42:46.344Z,97966.58
2018-11-05T03:45:16.742Z,97961.76
2018-11-05T03:47:46.510Z,97955.33
2018-11-05T03:50:17.631Z,97950.20
2018-11-05T03:52:47.512Z,97951.73
2018-11-05T03:55:17.749Z,97961.02
2018-11-05T03:57:47.438Z,97967.46
2018-11-05T04:00:18.175Z,97947.23
2018-11-05T04:02:47.578Z,97941.37
2018-11-05T04:05:17.025Z,97949.94
2018-11-05T04:07:46.585Z,97952.75
2018-11-05T04:10:15.983Z,97943.73
2018-11-05T04:12:45.488Z,97938.89
2018-11-05T04:15:14.997Z,97947.93
2018-11-05T04:17:44.501Z,97923.80
2018-11-05T04:20:14.805Z,97925.59
2018-11-05T04:22:45.142Z,97919.38
2018-11-05T04:25:14.544Z,97920.87
2018-11-05T04:27:44.100Z,97919.52
2018-11-05T04:30:15.295Z,97921.33
2018-11-05T04:32:44.900Z,97922.08
2018-11-05T04:35:14.512Z,97913.62
2018-11-05T04:37:44.122Z,97905.84
2018-11-05T04:40:13.822Z,97908.87
2018-11-05T04:42:43.682Z,97908.20
2018-11-05T04:45:13.943Z,97906.45
2018-11-05T04:47:44.059Z,97905.87
2018-11-05T04:50:14.260Z,97897.92
2018-11-05T04:52:44.417Z,97903.20
2018-11-05T04:55:14.294Z,97908.80
2018-11-05T04:57:43.731Z,97914.75
2018-11-05T05:00:18.250Z,97910.38
2018-11-05T05:02:47.654Z,97907.31
2018-11-05T05:05:17.445Z,97912.54
2018-11-05T05:07:46.995Z,97904.67
2018-11-05T05:10:16.473Z,97900.47
2018-11-05T05:12:45.876Z,97908.52
2018-11-05T05:15:15.210Z,97907.02
2018-11-05T05:17:44.984Z,97906.59
2018-11-05T05:20:15.444Z,97906.23
2018-11-05T05:22:45.198Z,97910.97
2018-11-05T05:25:14.828Z,97918.05
2018-11-05T05:27:44.248Z,97915.66
2018-11-05T05:30:17.643Z,97910.55
2018-11-05T05:32:48.174Z,97908.45
2018-11-05T05:35:18.643Z,97901.36
2018-11-05T05:37:48.084Z,97896.69
2018-11-05T05:40:17.588Z,97899.09
2018-11-05T05:42:47.095Z,97891.74
2018-11-05T05:45:16.597Z,97897.37
2018-11-05T05:47:46.106Z,97902.84
2018-11-05T05:50:16.725Z,97898.72
2018-11-05T05:52:47.384Z,97895.61
2018-11-05T05:55:16.872Z,97899.22
2018-11-05T05:57:46.435Z,97897.06
2018-11-05T06:00:17.011Z,97895.23
2018-11-05T06:02:47.542Z,97900.97
2018-11-05T06:05:17.042Z,97892.28
2018-11-05T06:07:46.537Z,97889.03
2018-11-05T06:10:16.668Z,97894.27
2018-11-05T06:12:46.432Z,97896.84
2018-11-05T06:15:16.855Z,97895.27
2018-11-05T06:17:46.200Z,97898.80
2018-11-05T06:20:19.308Z,97908.44
2018-11-05T06:22:49.614Z,97909.46
2018-11-05T06:25:19.417Z,97908.24
2018-11-05T06:27:48.791Z,97909.17
2018-11-05T06:30:20.506Z,97903.34
2018-11-05T06:32:50.796Z,97895.77
2018-11-05T06:35:21.131Z,97901.25
2018-11-05T06:37:50.521Z,97910.05
2018-11-05T06:40:20.936Z,97914.45
2018-11-05T06:42:50.548Z,97910.47
2018-11-05T06:45:21.162Z,97913.96
2018-11-05T06:47:51.263Z,97915.44
2018-11-05T06:50:22.083Z,97913.92
2018-11-05T06:52:51.717Z,97909.98
2018-11-05T06:55:21.044Z,97916.45
2018-11-05T06:57:50.612Z,97902.71
2018-11-05T07:00:23.431Z,97913.72
2018-11-05T07:02:53.140Z,97908.55
2018-11-05T07:05:22.541Z,97907.15
2018-11-05T07:07:51.999Z,97905.75
2018-11-05T07:10:21.550Z,97893.62
2018-11-05T07:12:51.057Z,97898.53
2018-11-05T07:15:20.764Z,97893.23
2018-11-05T07:17:50.880Z,97881.47
2018-11-05T07:20:21.512Z,97886.39
2018-11-05T07:22:51.853Z,97893.89
2018-11-05T07:25:21.440Z,97898.08
2018-11-05T07:27:51.030Z,97891.06
2018-11-05T07:30:22.417Z,97889.75
2018-11-05T07:32:52.987Z,97890.30
2018-11-05T07:35:22.495Z,97893.23
2018-11-05T07:37:51.959Z,97903.02
2018-11-05T07:40:21.642Z,97898.45
2018-11-05T07:42:51.254Z,97902.22
2018-11-05T07:45:22.107Z,97899.98
2018-11-05T07:47:51.590Z,97901.30
2018-11-05T07:50:21.875Z,97899.34
2018-11-05T07:52:51.827Z,97889.42
2018-11-05T07:55:21.236Z,97891.53
2018-11-05T07:57:51.211Z,97899.34
2018-11-05T08:00:25.914Z,97899.95
2018-11-05T08:02:56.567Z,97902.70
2018-11-05T08:05:26.208Z,97906.16
2018-11-05T08:07:56.842Z,97902.61
2018-11-05T08:10:26.448Z,97902.17
2018-11-05T08:12:56.281Z,97898.50
2018-11-05T08:15:26.649Z,97888.75
2018-11-05T08:17:55.980Z,97890.78
2018-11-05T08:20:25.386Z,97888.22
2018-11-05T08:22:54.783Z,97891.66
2018-11-05T08:25:24.187Z,97894.77
2018-11-05T08:27:53.588Z,97898.95
2018-11-05T08:30:26.061Z,97898.65
2018-11-05T08:32:56.255Z,97895.02
2018-11-05T08:35:26.056Z,97836.68
2018-11-05T08:37:55.603Z,97890.27
2018-11-05T08:40:26.726Z,97889.76
2018-11-05T08:42:57.168Z,97887.63
2018-11-05T08:45:28.118Z,97895.97
2018-11-05T08:47:57.614Z,97895.46
2018-11-05T08:50:27.036Z,97885.01
2018-11-05T08:52:56.839Z,97870.91
2018-11-05T08:55:27.293Z,97865.63
2018-11-05T08:57:56.855Z,97869.58
2018-11-05T09:00:31.583Z,97860.97
2018-11-05T09:03:00.991Z,97870.62
2018-11-05T09:05:30.487Z,97872.45
2018-11-05T09:07:59.905Z,97875.99
2018-11-05T09:10:29.666Z,97870.41
2018-11-05T09:12:58.999Z,97866.03
2018-11-05T09:15:28.506Z,97869.59
2018-11-05T09:17:58.009Z,97865.72
2018-11-05T09:20:27.563Z,97863.52
2018-11-05T09:22:57.128Z,97875.59
2018-11-05T09:25:26.725Z,97876.09
2018-11-05T09:27:56.362Z,97877.98
2018-11-05T09:30:26.146Z,97885.89
2018-11-05T09:32:55.655Z,97880.34
2018-11-05T09:35:25.242Z,97876.82
2018-11-05T09:37:54.812Z,97881.89
2018-11-05T09:40:25.195Z,97878.73
2018-11-05T09:42:54.803Z,97882.98
2018-11-05T09:45:26.957Z,97888.88
2018-11-05T09:47:56.590Z,97887.39
2018-11-05T09:50:26.286Z,97883.03
2018-11-05T09:52:55.777Z,97883.81
2018-11-05T09:55:25.208Z,97878.11
2018-11-05T09:57:54.747Z,97878.12
2018-11-05T10:00:25.982Z,97874.70
2018-11-05T10:03:01.151Z,97880.03
2018-11-05T10:05:30.516Z,97880.17
2018-11-05T10:07:59.870Z,97879.44
2018-11-05T10:10:29.327Z,97879.14
2018-11-05T10:12:58.680Z,97873.95
2018-11-05T10:15:28.072Z,97873.89
2018-11-05T10:17:57.475Z,97869.23
2018-11-05T10:20:26.921Z,97862.98
2018-11-05T10:22:56.379Z,97864.63
2018-11-05T10:25:25.782Z,97862.39
2018-11-05T10:27:59.291Z,97868.84
2018-11-05T10:30:28.784Z,97866.03
2018-11-05T10:32:58.399Z,97865.63
2018-11-05T10:35:33.118Z,97862.98
2018-11-05T10:38:02.622Z,97860.44
2018-11-05T10:40:32.161Z,97851.10
2018-11-05T10:43:01.557Z,97840.13
2018-11-05T10:45:31.029Z,97835.58
2018-11-05T10:48:00.515Z,97853.47
2018-11-05T10:50:30.005Z,97865.38
2018-11-05T10:52:59.237Z,97848.21
2018-11-05T10:55:28.779Z,97844.74
2018-11-05T10:57:58.241Z,97833.64
2018-11-05T11:01:31.954Z,97828.02
2018-11-05T11:04:06.508Z,97813.93
2018-11-05T11:06:35.878Z,97807.23
2018-11-05T11:09:06.924Z,97794.34
2018-11-05T11:11:36.425Z,97798.91
2018-11-05T11:14:05.748Z,97804.28
2018-11-05T11:16:35.329Z,97807.73
2018-11-05T11:19:04.832Z,97808.65
2018-11-05T11:21:34.235Z,97803.09
2018-11-05T11:24:03.739Z,97800.63
2018-11-05T11:26:33.140Z,97795.47
2018-11-05T11:29:02.805Z,97794.95
2018-11-05T11:31:32.149Z,97789.67
2018-11-05T11:34:01.654Z,97790.70
2018-11-05T11:36:31.180Z,97787.84
2018-11-05T11:39:00.673Z,97783.63
2018-11-05T11:41:30.165Z,97777.72
2018-11-05T11:43:59.712Z,97767.86
2018-11-05T11:46:29.288Z,97761.78
2018-11-05T11:48:58.892Z,97756.09
2018-11-05T11:51:28.492Z,97759.97
2018-11-05T11:53:57.893Z,97760.59
2018-11-05T11:56:27.401Z,97757.16
2018-11-05T11:58:59.818Z,97749.40
2018-11-05T12:01:29.375Z,97752.52
2018-11-05T12:03:58.781Z,97750.22
2018-11-05T12:06:28.181Z,97752.63
2018-11-05T12:08:57.680Z,97754.18
2018-11-05T12:11:27.287Z,97750.66
2018-11-05T12:13:56.703Z,97744.16
2018-11-05T12:16:26.193Z,97743.61
2018-11-05T12:18:55.799Z,97748.89
2018-11-05T12:21:25.198Z,97741.16
2018-11-05T12:23:54.603Z,97751.65
2018-11-05T12:26:24.105Z,97752.42
2018-11-05T12:28:53.612Z,97752.11
2018-11-05T12:31:23.116Z,97748.06
2018-11-05T12:33:52.520Z,97743.85
2018-11-05T12:36:22.099Z,97749.05
2018-11-05T12:38:51.484Z,97747.64
2018-11-05T12:41:20.927Z,97745.82
2018-11-05T12:43:50.414Z,97742.45
2018-11-05T12:46:19.938Z,97741.55
2018-11-05T12:48:49.421Z,97748.62
2018-11-05T12:51:18.838Z,97743.25
2018-11-05T12:53:48.242Z,97743.88
2018-11-05T12:56:17.646Z,97755.81
2018-11-05T12:58:47.047Z,97752.61
2018-11-05T13:01:16.556Z,97753.60
2018-11-05T13:03:46.056Z,97748.20
2018-11-05T13:06:15.458Z,97749.80
2018-11-05T13:08:44.767Z,97750.59
2018-11-05T13:11:14.166Z,97743.64
2018-11-05T13:13:43.661Z,97744.63
2018-11-05T13:16:13.064Z,97738.02
2018-11-05T13:18:42.570Z,97731.98
2018-11-05T13:21:12.074Z,97727.13
2018-11-05T13:23:44.448Z,97722.77
2018-11-05T13:26:14.666Z,97707.09
2018-11-05T13:28:44.278Z,97702.05
2018-11-05T13:31:13.776Z,97704.08
2018-11-05T13:33:43.280Z,97709.61
2018-11-05T13:36:12.685Z,97700.53
2018-11-05T13:38:42.240Z,97684.80
2018-11-05T13:41:11.791Z,97692.47
2018-11-05T13:43:41.195Z,97688.61
2018-11-05T13:46:10.952Z,97695.54
2018-11-05T13:48:40.826Z,97707.07
2018-11-05T13:51:09.810Z,97705.83
2018-11-05T13:53:39.311Z,97697.36
2018-11-05T13:56:08.847Z,97695.47
2018-11-05T13:58:38.488Z,97691.82
2018-11-05T14:01:07.826Z,97691.45
2018-11-05T14:03:37.214Z,97693.89
2018-11-05T14:06:06.628Z,97692.69
2018-11-05T14:08:36.035Z,97689.08
2018-11-05T14:11:05.800Z,97705.20
2018-11-05T14:13:35.245Z,97707.77
2018-11-05T14:16:04.851Z,97713.38
2018-11-05T14:18:34.253Z,97715.05
2018-11-05T14:21:03.655Z,97710.05
2018-11-05T14:23:33.162Z,97703.18
2018-11-05T14:26:02.597Z,97700.09
2018-11-05T14:28:32.221Z,97698.04
2018-11-05T14:31:01.467Z,97689.92
2018-11-05T14:33:30.867Z,97691.83
2018-11-05T14:36:00.345Z,97679.02
2018-11-05T14:38:29.798Z,97675.42
2018-11-05T14:40:59.110Z,97676.73
2018-11-05T14:43:28.671Z,97670.43
2018-11-05T14:45:57.979Z,97668.99
2018-11-05T14:48:27.511Z,97659.16
2018-11-05T14:50:56.890Z,97650.67
2018-11-05T14:53:26.290Z,97647.92
2018-11-05T14:55:55.692Z,97657.56
2018-11-05T14:58:25.103Z,97662.83
2018-11-05T15:00:55.724Z,97671.38
2018-11-05T15:03:25.228Z,97667.09
2018-11-05T15:05:54.733Z,97659.86
2018-11-05T15:08:24.187Z,97663.69
2018-11-05T15:10:53.535Z,97662.11
2018-11-05T15:13:22.942Z,97665.97
2018-11-05T15:15:52.338Z,97679.72
2018-11-05T15:18:22.033Z,97685.53
2018-11-05T15:20:51.481Z,97677.63
2018-11-05T15:23:21.032Z,97679.13
2018-11-05T15:25:50.510Z,97666.98
2018-11-05T15:28:19.975Z,97657.89
2018-11-05T15:30:49.364Z,97653.93
2018-11-05T15:33:18.902Z,97656.77
2018-11-05T15:35:48.373Z,97655.92
2018-11-05T15:38:17.775Z,97657.73
2018-11-05T15:40:47.281Z,97652.81
2018-11-05T15:43:16.604Z,97649.48
2018-11-05T15:45:45.978Z,97650.91
2018-11-05T15:48:15.384Z,97653.93
2018-11-05T15:50:44.885Z,97656.73
2018-11-05T15:53:14.824Z,97652.26
2018-11-05T15:55:43.993Z,97664.31
2018-11-05T15:58:13.454Z,97663.11
2018-11-05T16:00:42.956Z,97664.13
2018-11-05T16:03:12.307Z,97663.66
2018-11-05T16:05:41.809Z,97673.22
2018-11-05T16:08:11.516Z,97663.49
2018-11-05T16:10:40.919Z,97657.31
2018-11-05T16:13:10.320Z,97662.59
2018-11-05T16:15:39.825Z,97659.45
2018-11-05T16:18:09.329Z,97654.70
2018-11-05T16:20:38.839Z,97662.03
2018-11-05T16:23:08.342Z,97657.38
2018-11-05T16:25:37.885Z,97657.70
2018-11-05T16:28:07.550Z,97659.87
2018-11-05T16:30:37.074Z,97666.08
2018-11-05T16:33:06.457Z,97661.93
2018-11-05T16:35:35.897Z,97654.25
2018-11-05T16:38:05.470Z,97654.78
2018-11-05T16:40:34.767Z,97646.16
2018-11-05T16:43:04.270Z,97641.49
2018-11-05T16:45:33.779Z,97643.64
2018-11-05T16:48:03.174Z,97646.81
2018-11-05T16:50:32.680Z,97652.53
2018-11-05T16:53:02.081Z,97649.02
2018-11-05T16:55:31.486Z,97648.61
2018-11-05T16:58:00.897Z,97651.66
2018-11-05T17:00:30.516Z,97648.53
2018-11-05T17:02:59.961Z,97651.58
2018-11-05T17:05:29.396Z,97655.13
2018-11-05T17:07:58.902Z,97659.69
2018-11-05T17:10:28.407Z,97653.19
2018-11-05T17:12:58.011Z,97653.66
2018-11-05T17:15:27.415Z,97658.03
2018-11-05T17:17:56.918Z,97646.48
2018-11-05T17:20:26.404Z,97643.75
2018-11-05T17:22:55.823Z,97644.44
2018-11-05T17:25:25.239Z,97640.39
2018-11-05T17:27:54.730Z,97638.03
2018-11-05T17:30:24.336Z,97636.72
2018-11-05T17:32:53.681Z,97630.66
2018-11-05T17:35:23.037Z,97625.98
2018-11-05T17:37:52.335Z,97626.16
2018-11-05T17:40:22.867Z,97630.24
2018-11-05T17:42:52.268Z,97630.34
2018-11-05T17:45:21.668Z,97634.48
2018-11-05T17:47:51.279Z,97637.01
2018-11-05T17:50:21.905Z,97649.93
2018-11-05T17:52:51.407Z,97644.17
2018-11-05T17:55:20.812Z,97653.68
2018-11-05T17:57:50.519Z,97651.15
2018-11-05T18:00:22.076Z,97647.38
2018-11-05T18:02:51.578Z,97641.83
2018-11-05T18:05:21.288Z,97649.24
2018-11-05T18:07:50.793Z,97645.66
2018-11-05T18:10:20.297Z,97646.77
2018-11-05T18:12:49.703Z,97646.51
2018-11-05T18:15:19.165Z,97647.06
2018-11-05T18:17:48.506Z,97640.41
2018-11-05T18:20:18.468Z,97633.67
2018-11-05T18:22:47.924Z,97632.42
2018-11-05T18:25:18.653Z,97634.33
2018-11-05T18:27:48.565Z,97628.58
2018-11-05T18:30:18.479Z,97622.09
2018-11-05T18:32:48.396Z,97622.80
2018-11-05T18:35:18.027Z,97627.77
2018-11-05T18:37:49.995Z,97622.27
2018-11-05T18:40:19.364Z,97622.97
2018-11-05T18:42:48.893Z,97624.96
2018-11-05T18:45:18.445Z,97623.16
2018-11-05T18:47:47.874Z,97617.00
2018-11-05T18:50:17.458Z,97623.48
2018-11-05T18:52:46.883Z,97622.56
2018-11-05T18:55:17.362Z,97615.75
2018-11-05T18:57:46.721Z,97623.57
2018-11-05T19:00:22.519Z,97626.30
2018-11-05T19:02:52.785Z,97622.12
2018-11-05T19:05:23.310Z,97624.36
2018-11-05T19:07:52.715Z,97625.28
2018-11-05T19:10:22.423Z,97633.63
2018-11-05T19:12:52.745Z,97630.89
2018-11-05T19:15:22.357Z,97625.09
2018-11-05T19:17:52.163Z,97625.95
2018-11-05T19:20:21.585Z,97633.88
2018-11-05T19:22:51.078Z,97631.95
2018-11-05T19:25:20.576Z,97622.87
2018-11-05T19:27:50.078Z,97618.11
2018-11-05T19:30:21.538Z,97621.11
2018-11-05T19:32:51.038Z,97625.50
2018-11-05T19:35:20.866Z,97637.09
2018-11-05T19:37:50.727Z,97635.35
2018-11-05T19:40:20.845Z,97636.27
2018-11-05T19:42:50.940Z,97639.23
2018-11-05T19:45:22.767Z,97644.41
2018-11-05T19:47:52.461Z,97648.07
2018-11-05T19:50:23.848Z,97650.61
2018-11-05T19:52:54.390Z,97642.67
2018-11-05T19:55:24.215Z,97643.50
2018-11-05T19:57:54.422Z,97648.42
2018-11-05T20:00:26.364Z,97651.49
2018-11-05T20:02:57.051Z,97651.94
2018-11-05T20:05:26.833Z,97657.70
2018-11-05T20:07:57.534Z,97658.38
2018-11-05T20:10:27.281Z,97646.22
2018-11-05T20:12:57.115Z,97647.10
2018-11-05T20:15:27.083Z,97655.80
2018-11-05T20:17:57.120Z,97652.00
2018-11-05T20:20:27.563Z,97656.45
2018-11-05T20:22:57.412Z,97659.55
2018-11-05T20:25:26.838Z,97659.40
2018-11-05T20:27:56.408Z,97659.86
2018-11-05T20:30:27.428Z,97656.62
2018-11-05T20:32:58.348Z,97661.48
2018-11-05T20:35:27.858Z,97662.20
2018-11-05T20:37:57.587Z,97675.68
2018-11-05T20:40:27.567Z,97669.52
2018-11-05T20:42:57.017Z,97661.80
2018-11-05T20:45:26.849Z,97655.23
2018-11-05T20:47:56.333Z,97654.42
2018-11-05T20:50:25.836Z,97660.55
2018-11-05T20:52:55.496Z,97663.56
2018-11-05T20:55:24.947Z,97670.29
2018-11-05T20:57:54.653Z,97667.64
2018-11-05T21:00:24.058Z,97671.41
2018-11-05T21:02:53.629Z,97670.41
2018-11-05T21:05:23.169Z,97675.98
2018-11-05T21:07:52.677Z,97671.17
2018-11-05T21:10:22.180Z,97680.70
2018-11-05T21:12:51.786Z,97687.53
2018-11-05T21:15:22.351Z,97681.06
2018-11-05T21:17:52.901Z,97690.73
2018-11-05T21:20:22.345Z,97685.97
2018-11-05T21:22:52.095Z,97681.56
2018-11-05T21:25:21.362Z,97674.77
2018-11-05T21:27:50.779Z,97682.66
2018-11-05T21:30:21.322Z,97673.59
2018-11-05T21:32:50.818Z,97669.16
2018-11-05T21:35:21.335Z,97670.80
2018-11-05T21:37:50.821Z,97672.45
2018-11-05T21:40:20.730Z,97666.56
2018-11-05T21:42:50.147Z,97663.00
2018-11-05T21:45:19.536Z,97672.95
2018-11-05T21:47:48.968Z,97668.69
2018-11-05T21:50:19.276Z,97673.94
2018-11-05T21:52:49.094Z,97671.02
2018-11-05T21:55:18.534Z,97672.64
2018-11-05T21:57:48.907Z,97663.16
2018-11-05T22:00:21.167Z,97662.48
2018-11-05T22:02:55.755Z,97671.55
2018-11-05T22:05:25.194Z,97661.69
2018-11-05T22:07:54.940Z,97660.92
2018-11-05T22:10:24.628Z,97661.17
2018-11-05T22:12:54.322Z,97657.91
2018-11-05T22:15:24.180Z,97661.89
2018-11-05T22:17:53.740Z,97664.80
2018-11-05T22:20:23.143Z,97664.55
2018-11-05T22:22:52.548Z,97659.42
2018-11-05T22:25:21.897Z,97667.86
2018-11-05T22:27:51.272Z,97655.81
2018-11-05T22:30:20.645Z,97659.22
2018-11-05T22:32:50.050Z,97667.31
2018-11-05T22:35:19.552Z,97660.37
2018-11-05T22:37:49.097Z,97667.64
2018-11-05T22:40:18.459Z,97664.35
2018-11-05T22:42:47.964Z,97662.84
2018-11-05T22:45:17.468Z,97665.14
2018-11-05T22:47:46.970Z,97658.01
2018-11-05T22:50:16.486Z,97660.98
2018-11-05T22:52:45.882Z,97660.64
2018-11-05T22:55:15.283Z,97664.61
2018-11-05T22:57:44.677Z,97668.11
2018-11-05T23:00:22.188Z,97671.83
2018-11-05T23:02:56.775Z,97670.59
2018-11-05T23:05:26.372Z,97670.16
2018-11-05T23:07:56.725Z,97664.58
2018-11-05T23:10:26.229Z,97672.06
2018-11-05T23:12:55.563Z,97662.98
2018-11-05T23:15:25.034Z,97662.93
2018-11-05T23:17:54.606Z,97667.59
2018-11-05T23:20:23.939Z,97667.56
2018-11-05T23:22:53.443Z,97662.88
2018-11-05T23:25:22.844Z,97673.17
2018-11-05T23:27:52.251Z,97673.78
2018-11-05T23:30:21.756Z,97680.47
2018-11-05T23:32:51.155Z,97681.03
2018-11-05T23:35:20.656Z,97679.03
2018-11-05T23:37:50.163Z,97680.02
2018-11-05T23:40:20.009Z,97686.42
2018-11-05T23:42:49.477Z,97684.70
2018-11-05T23:45:18.881Z,97676.42
2018-11-05T23:47:48.485Z,97682.11
2018-11-05T23:50:17.806Z,97678.80
2018-11-05T23:52:47.291Z,97680.08
2018-11-05T23:55:16.694Z,97681.19
2018-11-05T23:57:46.095Z,97677.88
