createdAt,value
2017-03-12T00:00:00.738Z,25.08
2017-03-12T00:01:00.744Z,25.08
2017-03-12T00:02:00.818Z,25.08
2017-03-12T00:03:00.459Z,25.08
2017-03-12T00:04:00.759Z,25.08
2017-03-12T00:05:00.788Z,25.08
2017-03-12T00:06:00.875Z,25.27
2017-03-12T00:07:00.782Z,24.88
2017-03-12T00:08:00.785Z,24.88
2017-03-12T00:09:00.792Z,24.88
2017-03-12T00:10:00.796Z,24.88
2017-03-12T00:11:00.852Z,24.88
2017-03-12T00:12:00.807Z,25.27
2017-03-12T00:13:00.870Z,25.08
2017-03-12T00:14:15.298Z,25.27
2017-03-12T00:15:00.833Z,25.18
2017-03-12T00:16:00.840Z,25.27
2017-03-12T00:17:00.444Z,24.79
2017-03-12T00:18:00.894Z,25.27
2017-03-12T00:19:00.551Z,25.18
2017-03-12T00:20:00.520Z,25.18
2017-03-12T00:21:00.913Z,25.37
2017-03-12T00:22:00.917Z,25.27
2017-03-12T00:23:00.990Z,24.88
2017-03-12T00:24:00.879Z,24.88
2017-03-12T00:25:00.488Z,25.18
2017-03-12T00:26:00.896Z,25.27
2017-03-12T00:27:00.560Z,24.79
2017-03-12T00:28:00.565Z,25.18
2017-03-12T00:29:00.563Z,25.18
2017-03-12T00:30:00.835Z,24.88
2017-03-12T00:31:00.925Z,25.18
2017-03-12T00:32:00.925Z,24.88
2017-03-12T00:33:01.000Z,24.98
2017-03-12T00:34:00.943Z,24.88
2017-03-12T00:35:00.993Z,25.18
2017-03-12T00:36:01.062Z,25.27
2017-03-12T00:37:01.006Z,25.27
2017-03-12T00:38:01.010Z,24.88
2017-03-12T00:39:01.066Z,24.79
2017-03-12T00:40:01.025Z,24.98
2017-03-12T00:41:00.977Z,24.98
2017-03-12T00:42:01.034Z,24.98
2017-03-12T00:43:00.995Z,24.88
2017-03-12T00:44:01.107Z,24.88
2017-03-12T00:45:01.052Z,24.88
2017-03-12T00:46:01.009Z,24.98
2017-03-12T00:47:00.619Z,24.98
2017-03-12T00:48:01.017Z,25.08
2017-03-12T00:49:01.084Z,24.88
2017-03-12T00:50:01.081Z,24.98
2017-03-12T00:51:01.049Z,25.18
2017-03-12T00:52:01.106Z,24.88
2017-03-12T00:53:01.096Z,24.88
2017-03-12T00:54:01.055Z,24.98
2017-03-12T00:55:01.111Z,24.88
2017-03-12T00:56:01.074Z,24.98
2017-03-12T00:57:01.071Z,25.18
2017-03-12T00:58:01.142Z,24.98
2017-03-12T00:59:01.082Z,24.79
2017-03-12T01:00:01.092Z,24.88
2017-03-12T01:01:01.201Z,24.98
2017-03-12T01:02:01.154Z,24.88
2017-03-12T01:03:01.159Z,24.79
2017-03-12T01:04:00.714Z,24.98
2017-03-12T01:05:01.170Z,24.88
2017-03-12T01:06:00.737Z,24.88
2017-03-12T01:07:01.232Z,24.88
2017-03-12T01:08:01.135Z,24.88
2017-03-12T01:09:00.794Z,25.08
2017-03-12T01:10:01.246Z,24.98
2017-03-12T01:11:01.221Z,24.69
2017-03-12T01:12:01.510Z,24.88
2017-03-12T01:13:01.212Z,24.88
2017-03-12T01:14:03.127Z,24.79
2017-03-12T01:15:01.181Z,24.88
2017-03-12T01:16:01.190Z,24.88
2017-03-12T01:17:01.202Z,24.88
2017-03-12T01:18:00.849Z,24.98
2017-03-12T01:19:01.250Z,24.88
2017-03-12T01:20:01.259Z,24.88
2017-03-12T01:21:00.865Z,24.69
2017-03-12T01:22:00.881Z,24.79
2017-03-12T01:23:01.272Z,24.69
2017-03-12T01:24:01.277Z,24.9
2017-03-12T01:25:01.235Z,24.8
2017-03-12T01:26:01.243Z,24.6
2017-03-12T01:27:01.250Z,24.79
2017-03-12T01:28:01.252Z,24.79
2017-03-12T01:29:01.260Z,24.79
2017-03-12T01:30:01.313Z,24.79
2017-03-12T01:31:01.275Z,24.9
2017-03-12T01:32:01.330Z,24.88
2017-03-12T01:33:01.279Z,24.88
2017-03-12T01:34:01.287Z,24.79
2017-03-12T01:35:01.316Z,24.69
2017-03-12T01:36:01.302Z,24.71
2017-03-12T01:37:01.364Z,24.5
2017-03-12T01:38:01.323Z,24.5
2017-03-12T01:39:01.375Z,24.5
2017-03-12T01:40:01.325Z,24.8
2017-03-12T01:41:01.375Z,24.88
2017-03-12T01:42:01.335Z,24.5
2017-03-12T01:43:01.355Z,24.5
2017-03-12T01:44:15.871Z,24.79
2017-03-12T01:45:00.956Z,24.69
2017-03-12T01:46:01.407Z,24.5
2017-03-12T01:47:01.374Z,24.6
2017-03-12T01:48:01.418Z,24.5
2017-03-12T01:49:01.374Z,24.41
2017-03-12T01:50:00.984Z,24.61
2017-03-12T01:51:01.039Z,24.61
2017-03-12T01:52:01.390Z,24.51
2017-03-12T01:53:01.498Z,24.61
2017-03-12T01:54:01.456Z,24.5
2017-03-12T01:55:01.460Z,24.5
2017-03-12T01:56:01.414Z,24.51
2017-03-12T01:57:01.468Z,24.61
2017-03-12T01:58:01.483Z,24.6
2017-03-12T01:59:01.484Z,24.61
2017-03-12T02:00:01.486Z,24.51
2017-03-12T02:01:01.495Z,24.51
2017-03-12T02:02:01.500Z,24.51
2017-03-12T02:03:01.452Z,24.5
2017-03-12T02:04:01.460Z,24.71
2017-03-12T02:05:01.515Z,24.51
2017-03-12T02:06:01.087Z,24.51
2017-03-12T02:07:01.480Z,24.6
2017-03-12T02:08:01.484Z,24.5
2017-03-12T02:09:01.491Z,24.88
2017-03-12T02:10:01.603Z,24.88
2017-03-12T02:11:01.160Z,24.6
2017-03-12T02:12:01.558Z,24.6
2017-03-12T02:13:01.568Z,24.61
2017-03-12T02:14:01.520Z,24.6
2017-03-12T02:15:01.528Z,24.5
2017-03-12T02:16:01.539Z,24.4
2017-03-12T02:17:01.536Z,24.61
2017-03-12T02:18:01.545Z,24.51
2017-03-12T02:19:01.600Z,24.32
2017-03-12T02:20:01.613Z,24.71
2017-03-12T02:21:01.563Z,24.51
2017-03-12T02:22:01.568Z,24.71
2017-03-12T02:23:01.625Z,24.61
2017-03-12T02:24:01.598Z,24.13
2017-03-12T02:25:01.691Z,24.32
2017-03-12T02:26:01.652Z,24.41
2017-03-12T02:27:01.602Z,24.22
2017-03-12T02:28:01.257Z,24.41
2017-03-12T02:29:01.264Z,24.41
2017-03-12T02:30:01.662Z,24.41
2017-03-12T02:31:01.628Z,24.32
2017-03-12T02:32:01.625Z,24.51
2017-03-12T02:33:01.630Z,24.41
2017-03-12T02:34:01.697Z,24.41
2017-03-12T02:35:01.705Z,24.32
2017-03-12T02:36:01.654Z,24.32
2017-03-12T02:37:01.656Z,24.41
2017-03-12T02:38:01.663Z,24.32
2017-03-12T02:39:01.667Z,24.32
2017-03-12T02:40:01.676Z,24.41
2017-03-12T02:41:01.734Z,24.41
2017-03-12T02:42:01.296Z,24.13
2017-03-12T02:43:01.693Z,24.03
2017-03-12T02:44:01.797Z,24.22
2017-03-12T02:45:01.754Z,24.32
2017-03-12T02:46:01.713Z,24.32
2017-03-12T02:47:01.781Z,24.22
2017-03-12T02:48:01.786Z,24.22
2017-03-12T02:49:01.728Z,24.22
2017-03-12T02:50:01.786Z,24.32
2017-03-12T02:51:01.787Z,24.41
2017-03-12T02:52:01.349Z,24.13
2017-03-12T02:53:01.849Z,24.41
2017-03-12T02:54:01.360Z,23.83
2017-03-12T02:55:01.810Z,24.41
2017-03-12T02:56:01.926Z,23.83
2017-03-12T02:57:01.478Z,24.03
2017-03-12T02:58:01.779Z,24.03
2017-03-12T02:59:02.485Z,23.93
2017-03-12T03:00:01.844Z,24.03
2017-03-12T03:01:01.408Z,24.03
2017-03-12T03:02:01.805Z,24.13
2017-03-12T03:03:01.807Z,23.94
2017-03-12T03:04:01.865Z,24.03
2017-03-12T03:05:01.840Z,23.93
2017-03-12T03:06:01.891Z,23.93
2017-03-12T03:07:01.590Z,24.04
2017-03-12T03:08:01.840Z,24.03
2017-03-12T03:09:01.496Z,24.14
2017-03-12T03:10:01.947Z,24.04
2017-03-12T03:11:01.873Z,24.04
2017-03-12T03:12:01.863Z,24.14
2017-03-12T03:13:01.916Z,23.94
2017-03-12T03:14:01.888Z,23.75
2017-03-12T03:15:01.928Z,24.33
2017-03-12T03:16:01.937Z,24.14
2017-03-12T03:17:01.562Z,24.23
2017-03-12T03:18:01.898Z,24.04
2017-03-12T03:19:01.953Z,24.04
2017-03-12T03:20:01.514Z,23.75
2017-03-12T03:21:01.939Z,24.03
2017-03-12T03:22:01.972Z,24.04
2017-03-12T03:23:01.928Z,23.94
2017-03-12T03:24:01.934Z,23.75
2017-03-12T03:25:01.993Z,23.94
2017-03-12T03:26:01.548Z,23.94
2017-03-12T03:27:02.010Z,23.94
2017-03-12T03:28:02.009Z,24.14
2017-03-12T03:29:02.016Z,23.94
2017-03-12T03:30:01.967Z,23.94
2017-03-12T03:31:02.039Z,24.04
2017-03-12T03:32:01.980Z,23.85
2017-03-12T03:33:02.047Z,23.75
2017-03-12T03:34:02.050Z,23.75
2017-03-12T03:35:02.062Z,23.36
2017-03-12T03:36:02.071Z,23.27
2017-03-12T03:37:01.617Z,23.27
2017-03-12T03:38:02.083Z,23.56
2017-03-12T03:39:02.017Z,23.36
2017-03-12T03:40:02.129Z,23.36
2017-03-12T03:41:02.101Z,23.56
2017-03-12T03:42:02.111Z,23.36
2017-03-12T03:43:02.070Z,23.17
2017-03-12T03:44:02.153Z,23.27
2017-03-12T03:45:02.163Z,23.46
2017-03-12T03:46:02.112Z,23.27
2017-03-12T03:47:02.095Z,23.27
2017-03-12T03:48:02.078Z,23.36
2017-03-12T03:49:02.147Z,23.36
2017-03-12T03:50:02.154Z,23.36
2017-03-12T03:51:02.098Z,23.36
2017-03-12T03:52:02.167Z,23.27
2017-03-12T03:53:02.138Z,23.27
2017-03-12T03:54:02.159Z,23.08
2017-03-12T03:55:02.168Z,23.27
2017-03-12T03:56:02.126Z,23.36
2017-03-12T03:57:02.235Z,23.85
2017-03-12T03:58:02.136Z,23.75
2017-03-12T03:59:02.656Z,23.36
2017-03-12T04:00:02.254Z,23.27
2017-03-12T04:01:02.168Z,23.75
2017-03-12T04:02:02.213Z,22.88
2017-03-12T04:03:02.171Z,22.98
2017-03-12T04:04:02.223Z,22.98
2017-03-12T04:05:02.578Z,23.65
2017-03-12T04:06:02.234Z,23.85
2017-03-12T04:07:02.200Z,23.36
2017-03-12T04:08:02.199Z,23.27
2017-03-12T04:09:02.279Z,23.27
2017-03-12T04:10:02.207Z,23.65
2017-03-12T04:11:02.215Z,23.36
2017-03-12T04:12:02.274Z,23.17
2017-03-12T04:13:02.279Z,23.08
2017-03-12T04:14:16.713Z,23.17
2017-03-12T04:15:02.291Z,23.27
2017-03-12T04:16:02.300Z,23.28
2017-03-12T04:17:02.303Z,23.36
2017-03-12T04:18:02.257Z,23.46
2017-03-12T04:19:02.363Z,23.56
2017-03-12T04:20:02.284Z,23.17
2017-03-12T04:21:02.297Z,23.17
2017-03-12T04:22:02.285Z,23.36
2017-03-12T04:23:02.340Z,23.36
2017-03-12T04:24:02.357Z,23.36
2017-03-12T04:25:02.348Z,23.27
2017-03-12T04:26:01.920Z,22.98
2017-03-12T04:27:01.915Z,23.17
2017-03-12T04:28:02.318Z,23.08
2017-03-12T04:29:02.325Z,23.08
2017-03-12T04:30:02.329Z,23.17
2017-03-12T04:31:02.402Z,22.88
2017-03-12T04:32:01.995Z,23.85
2017-03-12T04:33:02.486Z,23.57
2017-03-12T04:34:02.453Z,23.65
2017-03-12T04:35:02.420Z,23.27
2017-03-12T04:36:02.365Z,23.17
2017-03-12T04:37:02.393Z,23.08
2017-03-12T04:38:03.949Z,23.17
2017-03-12T04:39:02.386Z,23.66
2017-03-12T04:40:02.438Z,23.94
2017-03-12T04:41:02.397Z,23.56
2017-03-12T04:42:02.462Z,23.56
2017-03-12T04:43:02.455Z,22.98
2017-03-12T04:45:02.422Z,23.08
2017-03-12T04:46:02.033Z,22.99
2017-03-12T04:47:02.430Z,22.99
2017-03-12T04:48:02.487Z,23.17
2017-03-12T04:49:02.502Z,23.18
2017-03-12T04:50:02.469Z,23.17
2017-03-12T04:51:02.524Z,23.28
2017-03-12T04:52:02.512Z,23.18
2017-03-12T04:53:02.481Z,23.18
2017-03-12T04:54:02.574Z,23.28
2017-03-12T04:55:02.482Z,23.18
2017-03-12T04:56:02.536Z,23.17
2017-03-12T04:57:02.493Z,23.28
2017-03-12T04:58:02.649Z,23.28
2017-03-12T04:59:02.506Z,23.08
2017-03-12T05:00:02.507Z,22.99
2017-03-12T05:01:02.137Z,23.18
2017-03-12T05:02:02.574Z,23.28
2017-03-12T05:03:02.531Z,23.28
2017-03-12T05:04:02.583Z,23.18
2017-03-12T05:05:02.592Z,23.28
2017-03-12T05:06:02.645Z,23.28
2017-03-12T05:07:02.563Z,23.18
2017-03-12T05:08:02.174Z,23.47
2017-03-12T05:09:02.618Z,23.28
2017-03-12T05:10:02.576Z,23.38
2017-03-12T05:11:02.581Z,23.18
2017-03-12T05:12:02.243Z,23.47
2017-03-12T05:13:02.645Z,23.38
2017-03-12T05:14:03.997Z,22.89
2017-03-12T05:15:02.641Z,23.28
2017-03-12T05:16:02.608Z,22.8
2017-03-12T05:17:02.316Z,22.99
2017-03-12T05:18:02.620Z,23.38
2017-03-12T05:19:02.675Z,23.28
2017-03-12T05:20:02.234Z,23.28
2017-03-12T05:21:02.638Z,23.66
2017-03-12T05:22:02.705Z,23.18
2017-03-12T05:23:02.696Z,23.28
2017-03-12T05:24:02.264Z,23.57
2017-03-12T05:25:02.297Z,23.08
2017-03-12T05:26:02.766Z,23.38
2017-03-12T05:27:02.671Z,23.47
2017-03-12T05:28:02.290Z,23.28
2017-03-12T05:29:02.698Z,23.28
2017-03-12T05:30:02.691Z,23.47
2017-03-12T05:31:03.050Z,23.18
2017-03-12T05:32:02.702Z,23.18
2017-03-12T05:33:02.713Z,22.99
2017-03-12T05:34:02.738Z,23.66
2017-03-12T05:35:02.723Z,23.08
2017-03-12T05:36:02.824Z,23.08
2017-03-12T05:37:02.814Z,23.47
2017-03-12T05:38:02.816Z,23.28
2017-03-12T05:39:02.760Z,22.99
2017-03-12T05:40:02.751Z,23.28
2017-03-12T05:41:02.757Z,23.28
2017-03-12T05:42:02.782Z,23.28
2017-03-12T05:43:02.820Z,23.47
2017-03-12T05:45:02.830Z,23.28
2017-03-12T05:46:03.096Z,23.08
2017-03-12T05:47:02.446Z,23.28
2017-03-12T05:48:02.801Z,23.28
2017-03-12T05:49:02.872Z,23.28
2017-03-12T05:50:02.860Z,23.08
2017-03-12T05:51:02.866Z,23.28
2017-03-12T05:52:02.881Z,23.38
2017-03-12T05:53:02.892Z,23.08
2017-03-12T05:54:02.886Z,22.99
2017-03-12T05:55:02.847Z,23.18
2017-03-12T05:56:02.847Z,22.99
2017-03-12T05:57:02.903Z,22.99
2017-03-12T05:58:02.963Z,22.99
2017-03-12T05:59:02.916Z,22.99
2017-03-12T06:00:02.922Z,23.08
2017-03-12T06:01:02.927Z,22.89
2017-03-12T06:02:02.898Z,22.8
2017-03-12T06:03:02.941Z,23.08
2017-03-12T06:04:02.902Z,22.99
2017-03-12T06:05:02.955Z,22.8
2017-03-12T06:06:02.913Z,22.7
2017-03-12T06:07:02.623Z,22.71
2017-03-12T06:08:02.971Z,22.8
2017-03-12T06:09:02.977Z,22.89
2017-03-12T06:10:03.037Z,22.6
2017-03-12T06:11:02.995Z,22.61
2017-03-12T06:12:02.994Z,22.61
2017-03-12T06:13:02.951Z,22.52
2017-03-12T06:14:03.163Z,22.42
2017-03-12T06:15:02.987Z,22.13
2017-03-12T06:16:02.968Z,22.33
2017-03-12T06:17:02.979Z,22.23
2017-03-12T06:18:03.080Z,22.33
2017-03-12T06:19:03.088Z,22.33
2017-03-12T06:20:02.995Z,22.33
2017-03-12T06:21:03.048Z,22.52
2017-03-12T06:22:03.006Z,22.33
2017-03-12T06:23:03.027Z,21.75
2017-03-12T06:24:03.079Z,22.03
2017-03-12T06:25:02.682Z,21.84
2017-03-12T06:26:03.056Z,21.84
2017-03-12T06:27:02.643Z,21.94
2017-03-12T06:28:03.092Z,21.94
2017-03-12T06:29:03.101Z,22.13
2017-03-12T06:30:03.108Z,21.94
2017-03-12T06:31:03.110Z,22.23
2017-03-12T06:32:03.084Z,22.13
2017-03-12T06:33:03.139Z,22.13
2017-03-12T06:34:03.141Z,22.13
2017-03-12T06:35:03.091Z,22.05
2017-03-12T06:36:02.696Z,22.05
2017-03-12T06:37:03.152Z,22.14
2017-03-12T06:38:03.161Z,22.13
2017-03-12T06:39:03.164Z,21.85
2017-03-12T06:40:03.117Z,21.66
2017-03-12T06:41:03.127Z,21.95
2017-03-12T06:42:02.737Z,21.95
2017-03-12T06:43:02.844Z,21.75
2017-03-12T06:44:02.817Z,22.43
2017-03-12T06:45:03.201Z,22.33
2017-03-12T06:46:03.159Z,21.75
2017-03-12T06:47:03.166Z,22.24
2017-03-12T06:48:03.175Z,22.14
2017-03-12T06:49:03.183Z,21.95
2017-03-12T06:50:02.846Z,21.85
2017-03-12T06:51:03.193Z,22.43
2017-03-12T06:52:03.199Z,22.43
2017-03-12T06:53:03.259Z,21.95
2017-03-12T06:54:03.211Z,22.24
2017-03-12T06:55:02.871Z,21.75
2017-03-12T06:56:03.226Z,21.75
2017-03-12T06:57:03.229Z,22.24
2017-03-12T06:58:03.337Z,22.05
2017-03-12T06:59:03.265Z,21.75
2017-03-12T07:00:03.301Z,21.66
2017-03-12T07:01:03.321Z,21.66
2017-03-12T07:02:03.308Z,21.75
2017-03-12T07:03:02.879Z,21.85
2017-03-12T07:04:03.325Z,22.24
2017-03-12T07:05:03.346Z,21.95
2017-03-12T07:06:03.346Z,21.75
2017-03-12T07:07:03.299Z,21.75
2017-03-12T07:08:03.307Z,21.75
2017-03-12T07:09:03.312Z,21.66
2017-03-12T07:10:03.372Z,21.56
2017-03-12T07:11:03.377Z,21.75
2017-03-12T07:12:03.374Z,21.56
2017-03-12T07:13:03.486Z,21.48
2017-03-12T07:14:04.905Z,21.48
2017-03-12T07:15:03.397Z,21.66
2017-03-12T07:16:02.972Z,21.66
2017-03-12T07:17:03.409Z,21.57
2017-03-12T07:18:03.417Z,21.56
2017-03-12T07:19:03.435Z,21.77
2017-03-12T07:20:03.385Z,21.66
2017-03-12T07:21:03.397Z,21.66
2017-03-12T07:22:03.440Z,21.47
2017-03-12T07:23:03.398Z,21.75
2017-03-12T07:24:03.408Z,21.85
2017-03-12T07:25:03.433Z,21.85
2017-03-12T07:26:03.470Z,21.66
2017-03-12T07:27:03.480Z,21.75
2017-03-12T07:28:03.434Z,22.05
2017-03-12T07:29:03.550Z,21.95
2017-03-12T07:30:03.545Z,21.85
2017-03-12T07:31:03.502Z,21.95
2017-03-12T07:32:03.460Z,21.95
2017-03-12T07:33:03.475Z,21.95
2017-03-12T07:34:03.533Z,21.85
2017-03-12T07:35:03.780Z,21.95
2017-03-12T07:36:03.143Z,21.95
2017-03-12T07:37:03.501Z,21.75
2017-03-12T07:38:03.164Z,21.66
2017-03-12T07:39:04.311Z,21.57
2017-03-12T07:40:03.513Z,21.67
2017-03-12T07:41:03.516Z,21.77
2017-03-12T07:42:03.575Z,21.77
2017-03-12T07:43:03.533Z,21.67
2017-03-12T07:44:18.065Z,21.57
2017-03-12T07:45:03.646Z,21.75
2017-03-12T07:46:03.561Z,21.56
2017-03-12T07:47:03.608Z,21.57
2017-03-12T07:48:03.321Z,21.75
2017-03-12T07:49:03.621Z,21.85
2017-03-12T07:50:03.575Z,21.67
2017-03-12T07:51:03.586Z,21.56
2017-03-12T07:52:03.194Z,21.66
2017-03-12T07:53:03.657Z,21.56
2017-03-12T07:54:03.661Z,21.85
2017-03-12T07:55:03.663Z,22.05
2017-03-12T07:56:04.468Z,21.75
2017-03-12T07:57:03.234Z,21.75
2017-03-12T07:58:03.682Z,21.85
2017-03-12T07:59:03.638Z,21.85
2017-03-12T08:00:03.707Z,21.95
2017-03-12T08:01:03.652Z,21.75
2017-03-12T08:02:03.663Z,22.05
2017-03-12T08:03:03.666Z,21.95
2017-03-12T08:04:03.987Z,22.05
2017-03-12T08:05:03.683Z,22.14
2017-03-12T08:06:03.749Z,22.14
2017-03-12T08:07:03.741Z,22.05
2017-03-12T08:08:03.816Z,22.14
2017-03-12T08:09:03.768Z,22.14
2017-03-12T08:10:04.060Z,22.14
2017-03-12T08:11:03.780Z,22.14
2017-03-12T08:12:03.776Z,21.95
2017-03-12T08:13:03.795Z,22.05
2017-03-12T08:14:03.790Z,21.94
2017-03-12T08:15:03.754Z,22.13
2017-03-12T08:16:03.809Z,20.79
2017-03-12T08:17:03.809Z,19.75
2017-03-12T08:18:04.570Z,19.28
2017-03-12T08:19:03.431Z,19.48
2017-03-12T08:20:03.446Z,18.8
2017-03-12T08:21:03.839Z,17.74
2017-03-12T08:22:03.851Z,18.05
2017-03-12T08:23:03.417Z,18.15
2017-03-12T08:24:03.417Z,17.28
2017-03-12T08:25:03.820Z,16.99
2017-03-12T08:26:03.483Z,16.61
2017-03-12T08:27:04.295Z,16.81
2017-03-12T08:28:03.847Z,16.14
2017-03-12T08:29:03.861Z,16.24
2017-03-12T08:30:03.521Z,15.94
2017-03-12T08:31:03.981Z,15.75
2017-03-12T08:32:03.933Z,16.14
2017-03-12T08:33:03.954Z,16.05
2017-03-12T08:34:04.002Z,15.85
2017-03-12T08:35:03.918Z,15.47
2017-03-12T08:36:04.022Z,15.67
2017-03-12T08:37:03.983Z,15.75
2017-03-12T08:38:03.544Z,16.62
2017-03-12T08:39:04.005Z,16.91
2017-03-12T08:40:04.011Z,16.52
2017-03-12T08:41:03.969Z,16.04
2017-03-12T08:42:04.030Z,16.24
2017-03-12T08:43:04.000Z,17.21
2017-03-12T08:44:05.258Z,17.87
2017-03-12T08:45:03.714Z,18.05
2017-03-12T08:46:04.069Z,18.24
2017-03-12T08:47:04.025Z,17.85
2017-03-12T08:48:04.034Z,17.95
2017-03-12T08:49:04.043Z,18.33
2017-03-12T08:50:04.109Z,17.85
2017-03-12T08:51:04.110Z,17.76
2017-03-12T08:52:04.126Z,17.38
2017-03-12T08:53:04.078Z,16.8
2017-03-12T08:54:04.088Z,17.19
2017-03-12T08:55:04.161Z,17.77
2017-03-12T08:56:04.153Z,18.15
2017-03-12T08:57:03.771Z,19.02
2017-03-12T08:58:03.737Z,19.48
2017-03-12T08:59:04.191Z,19.96
2017-03-12T09:00:04.188Z,20.73
2017-03-12T09:01:04.245Z,20.62
2017-03-12T09:02:04.206Z,21
2017-03-12T09:03:04.264Z,21
2017-03-12T09:04:04.173Z,20.81
2017-03-12T09:05:04.285Z,21.1
2017-03-12T09:06:04.239Z,21.1
2017-03-12T09:07:04.197Z,20.42
2017-03-12T09:08:04.256Z,20.71
2017-03-12T09:09:04.210Z,20.42
2017-03-12T09:10:04.268Z,20.32
2017-03-12T09:11:03.895Z,20.34
2017-03-12T09:12:04.284Z,20.34
2017-03-12T09:13:04.294Z,20.24
2017-03-12T09:14:04.303Z,20.24
2017-03-12T09:15:04.369Z,20.24
2017-03-12T09:16:04.312Z,20.24
2017-03-12T09:17:04.271Z,19.86
2017-03-12T09:18:03.897Z,19.18
2017-03-12T09:19:04.288Z,18.8
2017-03-12T09:20:04.307Z,18.05
2017-03-12T09:21:04.407Z,18.24
2017-03-12T09:22:04.316Z,18.25
2017-03-12T09:23:04.324Z,17.76
2017-03-12T09:24:03.949Z,17.86
2017-03-12T09:25:04.347Z,17.47
2017-03-12T09:26:04.402Z,17.48
2017-03-12T09:27:04.379Z,17.76
2017-03-12T09:28:04.435Z,17.47
2017-03-12T09:29:04.392Z,17.86
2017-03-12T09:30:04.383Z,18.05
2017-03-12T09:31:04.441Z,18.35
2017-03-12T09:32:04.503Z,18.81
2017-03-12T09:33:05.508Z,19.58
2017-03-12T09:34:04.414Z,20.64
2017-03-12T09:35:04.833Z,20.72
2017-03-12T09:36:04.432Z,21
2017-03-12T09:37:04.488Z,21.28
2017-03-12T09:38:04.458Z,21.77
2017-03-12T09:39:04.514Z,22.14
2017-03-12T09:40:04.522Z,22.05
2017-03-12T09:41:04.478Z,22.14
2017-03-12T09:42:04.482Z,22.33
2017-03-12T09:43:04.533Z,22.23
2017-03-12T09:44:07.157Z,22.91
2017-03-12T09:45:04.150Z,22.91
2017-03-12T09:46:04.564Z,22.91
2017-03-12T09:47:04.577Z,23.1
2017-03-12T09:48:04.202Z,22.91
2017-03-12T09:49:04.589Z,22.91
2017-03-12T09:50:04.537Z,23
2017-03-12T09:51:04.588Z,22.91
2017-03-12T09:52:04.609Z,23
2017-03-12T09:53:04.608Z,23.47
2017-03-12T09:54:04.632Z,23.18
2017-03-12T09:55:04.626Z,23.18
2017-03-12T09:56:04.573Z,23.38
2017-03-12T09:57:04.288Z,22.91
2017-03-12T09:58:05.192Z,22.99
2017-03-12T09:59:04.659Z,23.38
2017-03-12T10:00:04.682Z,22.99
2017-03-12T10:01:04.622Z,23.38
2017-03-12T10:02:04.687Z,23.28
2017-03-12T10:03:04.686Z,23.28
2017-03-12T10:04:04.698Z,22.89
2017-03-12T10:05:04.703Z,23.18
2017-03-12T10:06:04.645Z,23.18
2017-03-12T10:07:04.656Z,23.08
2017-03-12T10:08:04.773Z,23.57
2017-03-12T10:09:04.731Z,23.38
2017-03-12T10:10:04.703Z,23.76
2017-03-12T10:11:04.737Z,23.47
2017-03-12T10:12:04.691Z,23.66
2017-03-12T10:13:04.750Z,23.66
2017-03-12T10:15:04.769Z,24.23
2017-03-12T10:16:04.766Z,24.04
2017-03-12T10:17:04.767Z,24.33
2017-03-12T10:18:04.815Z,24.14
2017-03-12T10:19:04.339Z,23.85
2017-03-12T10:20:04.735Z,24.04
2017-03-12T10:21:04.813Z,24.14
2017-03-12T10:22:04.747Z,24.14
2017-03-12T10:23:04.806Z,23.94
2017-03-12T10:24:04.842Z,24.14
2017-03-12T10:25:04.818Z,23.85
2017-03-12T10:26:04.823Z,23.85
2017-03-12T10:27:04.893Z,24.43
2017-03-12T10:28:04.852Z,24.33
2017-03-12T10:29:04.841Z,24.23
2017-03-12T10:30:04.849Z,24.33
2017-03-12T10:31:04.407Z,24.33
2017-03-12T10:32:04.872Z,24.14
2017-03-12T10:33:04.889Z,24.04
2017-03-12T10:34:04.426Z,24.04
2017-03-12T10:35:04.885Z,24.33
2017-03-12T10:36:04.899Z,24.43
2017-03-12T10:37:04.472Z,24.33
2017-03-12T10:38:04.948Z,24.32
2017-03-12T10:39:04.907Z,24.13
2017-03-12T10:40:04.922Z,24.13
2017-03-12T10:41:04.932Z,24.33
2017-03-12T10:42:04.480Z,24.51
2017-03-12T10:43:04.945Z,24.62
2017-03-12T10:44:04.949Z,24.62
2017-03-12T10:45:04.559Z,24.71
2017-03-12T10:46:04.947Z,24.51
2017-03-12T10:47:04.611Z,24.51
2017-03-12T10:48:04.917Z,24.61
2017-03-12T10:49:04.922Z,24.51
2017-03-12T10:50:04.919Z,24.8
2017-03-12T10:51:04.937Z,24.9
2017-03-12T10:52:05.000Z,24.61
2017-03-12T10:53:04.941Z,24.8
2017-03-12T10:54:04.604Z,24.71
2017-03-12T10:55:05.058Z,24.61
2017-03-12T10:56:04.973Z,24.9
2017-03-12T10:57:05.039Z,24.8
2017-03-12T10:58:05.023Z,24.8
2017-03-12T10:59:04.977Z,24.99
2017-03-12T11:00:04.590Z,24.9
2017-03-12T11:01:05.039Z,24.99
2017-03-12T11:02:05.016Z,24.9
2017-03-12T11:03:05.108Z,24.9
2017-03-12T11:04:05.060Z,24.9
2017-03-12T11:05:05.025Z,24.99
2017-03-12T11:06:04.686Z,25.19
2017-03-12T11:07:05.028Z,24.8
2017-03-12T11:08:05.037Z,25.19
2017-03-12T11:09:05.049Z,25.19
2017-03-12T11:10:04.649Z,25.19
2017-03-12T11:11:05.052Z,25.09
2017-03-12T11:12:05.060Z,24.99
2017-03-12T11:13:05.070Z,25.09
2017-03-12T11:14:05.122Z,24.99
2017-03-12T11:15:04.681Z,24.99
2017-03-12T11:16:05.084Z,25.48
2017-03-12T11:17:05.093Z,25.09
2017-03-12T11:18:05.095Z,25.57
2017-03-12T11:19:05.104Z,25.38
2017-03-12T11:20:05.166Z,25.28
2017-03-12T11:21:05.149Z,25.38
2017-03-12T11:22:05.120Z,25.46
2017-03-12T11:23:05.182Z,25.09
2017-03-12T11:24:05.180Z,25.09
2017-03-12T11:25:04.740Z,25.09
2017-03-12T11:26:05.242Z,25.08
2017-03-12T11:27:05.157Z,25.09
2017-03-12T11:28:05.256Z,25.19
2017-03-12T11:29:05.224Z,24.99
2017-03-12T11:30:05.184Z,25.57
2017-03-12T11:31:05.223Z,25.57
2017-03-12T11:32:05.479Z,25.48
2017-03-12T11:33:05.184Z,25.48
2017-03-12T11:34:05.239Z,24.99
2017-03-12T11:35:05.197Z,25.37
2017-03-12T11:36:05.207Z,25.28
2017-03-12T11:37:04.867Z,25.09
2017-03-12T11:38:04.872Z,25.27
2017-03-12T11:39:05.223Z,25.27
2017-03-12T11:40:05.281Z,25.56
2017-03-12T11:41:05.295Z,25.46
2017-03-12T11:42:05.290Z,25.37
2017-03-12T11:43:05.253Z,25.18
2017-03-12T11:44:05.302Z,25.08
2017-03-12T11:45:05.263Z,25.08
2017-03-12T11:46:05.316Z,25.27
2017-03-12T11:47:05.271Z,25.27
2017-03-12T11:48:05.283Z,25.27
2017-03-12T11:49:05.328Z,25.46
2017-03-12T11:50:05.287Z,25.46
2017-03-12T11:51:05.351Z,25.37
2017-03-12T11:52:05.350Z,25.37
2017-03-12T11:53:05.304Z,25.56
2017-03-12T11:54:05.413Z,25.95
2017-03-12T11:55:05.369Z,25.56
2017-03-12T11:56:05.324Z,25.56
2017-03-12T11:57:05.380Z,25.95
2017-03-12T11:58:05.388Z,25.66
2017-03-12T11:59:05.405Z,25.66
2017-03-12T12:00:05.399Z,25.95
2017-03-12T12:01:05.352Z,25.95
2017-03-12T12:02:05.360Z,25.75
2017-03-12T12:03:05.363Z,25.95
2017-03-12T12:04:05.370Z,25.85
2017-03-12T12:05:04.992Z,25.75
2017-03-12T12:06:05.450Z,25.56
2017-03-12T12:07:05.390Z,25.75
2017-03-12T12:08:05.497Z,25.56
2017-03-12T12:09:05.403Z,25.75
2017-03-12T12:10:05.483Z,25.66
2017-03-12T12:11:05.411Z,25.85
2017-03-12T12:12:05.472Z,25.75
2017-03-12T12:13:05.426Z,25.66
2017-03-12T12:14:05.444Z,25.85
2017-03-12T12:15:05.542Z,25.75
2017-03-12T12:16:05.447Z,25.95
2017-03-12T12:17:05.063Z,26.04
2017-03-12T12:18:05.455Z,25.75
2017-03-12T12:19:05.515Z,25.66
2017-03-12T12:20:05.466Z,25.85
2017-03-12T12:21:05.524Z,25.75
2017-03-12T12:22:05.539Z,25.85
2017-03-12T12:23:05.490Z,25.95
2017-03-12T12:24:05.493Z,26.04
2017-03-12T12:25:05.548Z,25.75
2017-03-12T12:26:05.503Z,26.04
2017-03-12T12:27:05.526Z,26.04
2017-03-12T12:28:05.519Z,25.85
2017-03-12T12:29:05.530Z,26.14
2017-03-12T12:30:05.236Z,25.95
2017-03-12T12:31:05.538Z,26.04
2017-03-12T12:32:05.540Z,26.04
2017-03-12T12:33:05.573Z,26.04
2017-03-12T12:34:05.557Z,25.85
2017-03-12T12:35:05.558Z,25.95
2017-03-12T12:36:05.614Z,26.14
2017-03-12T12:37:05.570Z,26.23
2017-03-12T12:38:05.576Z,26.14
2017-03-12T12:39:05.583Z,26.04
2017-03-12T12:40:05.586Z,25.95
2017-03-12T12:41:05.597Z,26.04
2017-03-12T12:42:05.661Z,25.85
2017-03-12T12:43:05.607Z,26.04
2017-03-12T12:44:05.724Z,26.14
2017-03-12T12:45:05.628Z,26.23
2017-03-12T12:46:05.632Z,26.23
2017-03-12T12:47:05.642Z,26.43
2017-03-12T12:48:05.639Z,26.23
2017-03-12T12:49:05.642Z,26.23
2017-03-12T12:50:05.270Z,26.43
2017-03-12T12:51:05.661Z,26.62
2017-03-12T12:52:05.665Z,26.53
2017-03-12T12:53:05.298Z,26.53
2017-03-12T12:54:05.673Z,26.81
2017-03-12T12:55:05.746Z,26.72
2017-03-12T12:56:05.738Z,27.01
2017-03-12T12:57:05.689Z,27.01