createdAt,value
2022-11-10T00:00:46.349Z,16.26
2022-11-10T00:05:08.508Z,16.42
2022-11-10T00:09:27.025Z,16.51
2022-11-10T00:13:57.764Z,16.51
2022-11-10T00:18:16.756Z,16.57
2022-11-10T00:22:39.914Z,16.63
2022-11-10T00:26:59.527Z,16.74
2022-11-10T00:31:18.139Z,16.68
2022-11-10T00:35:37.614Z,16.31
2022-11-10T00:39:58.839Z,16.50
2022-11-10T00:44:17.312Z,16.66
2022-11-10T00:48:35.729Z,16.93
2022-11-10T00:52:54.219Z,16.78
2022-11-10T00:57:16.240Z,17.15
2022-11-10T01:01:35.022Z,17.26
2022-11-10T01:05:53.660Z,16.86
2022-11-10T01:10:12.539Z,17.10
2022-11-10T01:14:33.577Z,17.08
2022-11-10T01:18:53.621Z,17.15
2022-11-10T01:23:13.751Z,17.07
2022-11-10T01:27:32.724Z,17.17
2022-11-10T01:31:54.216Z,17.29
2022-11-10T01:36:14.970Z,17.18
2022-11-10T01:40:33.479Z,17.12
2022-11-10T01:45:43.065Z,17.05
2022-11-10T01:50:04.896Z,17.18
2022-11-10T01:54:29.283Z,17.27
2022-11-10T01:58:56.597Z,17.36
2022-11-10T02:03:24.510Z,17.10
2022-11-10T02:07:46.881Z,17.50
2022-11-10T02:12:05.858Z,17.09
2022-11-10T02:16:25.291Z,17.14
2022-11-10T02:20:49.956Z,17.06
2022-11-10T02:25:10.466Z,16.85
2022-11-10T02:29:29.477Z,16.59
2022-11-10T02:33:48.248Z,16.41
2022-11-10T02:38:09.687Z,16.45
2022-11-10T02:42:28.571Z,16.31
2022-11-10T02:46:47.460Z,16.05
2022-11-10T02:51:06.507Z,16.25
2022-11-10T02:55:28.072Z,16.34
2022-11-10T02:59:46.752Z,16.16
2022-11-10T03:04:05.919Z,16.27
2022-11-10T03:08:24.822Z,16.38
2022-11-10T03:12:45.888Z,16.26
2022-11-10T03:17:04.579Z,16.19
2022-11-10T03:21:23.540Z,16.05
2022-11-10T03:25:42.340Z,15.87
2022-11-10T03:30:03.517Z,15.79
2022-11-10T03:34:22.316Z,15.87
2022-11-10T03:38:41.038Z,15.78
2022-11-10T03:42:59.536Z,15.12
2022-11-10T03:47:21.162Z,15.39
2022-11-10T03:51:40.117Z,15.46
2022-11-10T03:55:58.561Z,15.45
2022-11-10T04:00:18.832Z,15.42
2022-11-10T04:04:52.508Z,15.33
2022-11-10T04:09:11.936Z,15.50
2022-11-10T04:13:43.148Z,15.44
2022-11-10T04:18:21.131Z,15.53
2022-11-10T04:22:55.235Z,15.50
2022-11-10T04:27:14.039Z,15.39
2022-11-10T04:31:37.495Z,15.11
2022-11-10T04:35:55.984Z,14.97
2022-11-10T04:40:18.121Z,14.81
2022-11-10T04:44:36.515Z,14.98
2022-11-10T04:48:57.680Z,14.61
2022-11-10T04:53:16.360Z,15.17
2022-11-10T04:57:37.691Z,15.38
2022-11-10T05:01:56.280Z,15.28
2022-11-10T05:06:15.149Z,14.93
2022-11-10T05:10:34.431Z,14.64
2022-11-10T05:14:56.120Z,14.52
2022-11-10T05:19:15.026Z,14.32
2022-11-10T05:23:44.162Z,14.49
2022-11-10T05:28:03.485Z,14.47
2022-11-10T05:32:24.741Z,14.63
2022-11-10T05:36:43.173Z,14.68
2022-11-10T05:41:02.107Z,14.50
2022-11-10T05:45:21.599Z,14.58
2022-11-10T05:49:43.015Z,14.48
2022-11-10T05:54:01.960Z,14.49
2022-11-10T05:58:20.564Z,14.60
2022-11-10T06:02:39.893Z,14.74
2022-11-10T06:07:01.322Z,14.72
2022-11-10T06:11:20.617Z,14.91
2022-11-10T06:15:40.189Z,15.00
2022-11-10T06:19:59.097Z,14.89
2022-11-10T06:24:20.361Z,14.87
2022-11-10T06:28:39.383Z,14.78
2022-11-10T06:32:58.389Z,14.93
2022-11-10T06:37:17.322Z,14.89
2022-11-10T06:41:38.563Z,14.91
2022-11-10T06:45:57.091Z,14.72
2022-11-10T06:50:17.170Z,15.05
2022-11-10T06:54:35.961Z,15.29
2022-11-10T06:58:57.043Z,15.55
2022-11-10T07:03:18.281Z,15.81
2022-11-10T07:07:37.264Z,16.06
2022-11-10T07:11:57.428Z,16.21
2022-11-10T07:16:24.209Z,16.26
2022-11-10T07:20:44.107Z,16.04
2022-11-10T07:25:02.862Z,16.33
2022-11-10T07:29:21.437Z,16.47
2022-11-10T07:33:44.144Z,16.88
2022-11-10T07:38:07.408Z,17.23
2022-11-10T07:42:26.167Z,17.35
2022-11-10T07:46:44.728Z,17.95
2022-11-10T07:51:05.903Z,17.89
2022-11-10T07:55:24.420Z,17.62
2022-11-10T07:59:42.915Z,17.37
2022-11-10T08:04:01.563Z,17.35
2022-11-10T08:08:23.067Z,17.07
2022-11-10T08:12:41.740Z,17.08
2022-11-10T08:17:00.352Z,17.14
2022-11-10T08:21:18.928Z,17.64
2022-11-10T08:25:41.978Z,17.94
2022-11-10T08:30:00.834Z,17.78
2022-11-10T08:34:19.293Z,17.86
2022-11-10T08:38:37.982Z,17.71
2022-11-10T08:43:07.451Z,17.84
2022-11-10T08:47:26.267Z,18.39
2022-11-10T08:51:45.038Z,18.68
2022-11-10T08:56:03.837Z,19.12
2022-11-10T09:00:25.335Z,19.05
2022-11-10T09:04:44.825Z,19.04
2022-11-10T09:09:03.837Z,18.85
2022-11-10T09:13:29.075Z,18.30
2022-11-10T09:17:51.092Z,18.00
2022-11-10T09:22:09.798Z,18.10
2022-11-10T09:26:28.683Z,17.70
2022-11-10T09:30:50.380Z,18.20
2022-11-10T09:35:13.283Z,17.78
2022-11-10T09:39:32.397Z,17.83
2022-11-10T09:44:04.764Z,18.12
2022-11-10T09:48:30.485Z,18.32
2022-11-10T09:52:55.438Z,17.72
2022-11-10T09:57:18.759Z,17.92
2022-11-10T10:01:48.122Z,17.29
2022-11-10T10:06:13.754Z,17.71
2022-11-10T10:10:42.515Z,17.91
2022-11-10T10:15:18.460Z,18.03
2022-11-10T10:19:49.926Z,18.21
2022-11-10T10:24:21.538Z,18.36
2022-11-10T10:28:49.397Z,18.33
2022-11-10T10:33:19.843Z,18.89
2022-11-10T10:37:48.826Z,18.83
2022-11-10T10:42:18.971Z,19.21
2022-11-10T10:46:48.952Z,19.48
2022-11-10T10:51:08.221Z,19.86
2022-11-10T10:55:32.963Z,19.57
2022-11-10T10:59:52.241Z,19.98
2022-11-10T11:04:36.548Z,19.79
2022-11-10T11:09:04.499Z,19.65
2022-11-10T11:13:28.039Z,19.40
2022-11-10T11:17:58.675Z,19.49
2022-11-10T11:22:49.756Z,19.72
2022-11-10T11:27:21.683Z,20.15
2022-11-10T11:31:53.687Z,20.54
2022-11-10T11:36:30.791Z,21.63
2022-11-10T11:41:00.972Z,21.35
2022-11-10T11:45:30.538Z,21.28
2022-11-10T11:50:15.634Z,20.82
2022-11-10T11:54:55.057Z,19.91
2022-11-10T11:59:51.594Z,20.42
2022-11-10T12:04:47.649Z,21.64
2022-11-10T12:09:22.520Z,22.32
2022-11-10T12:13:56.215Z,21.15
2022-11-10T12:18:32.388Z,21.02
2022-11-10T12:23:05.883Z,21.67
2022-11-10T12:27:33.330Z,22.61
2022-11-10T12:31:58.696Z,23.48
2022-11-10T12:36:24.933Z,23.45
2022-11-10T12:40:50.070Z,23.36
2022-11-10T12:45:19.980Z,23.25
2022-11-10T12:49:41.846Z,24.28
2022-11-10T12:54:03.544Z,24.45
2022-11-10T12:58:23.057Z,25.14
2022-11-10T13:02:46.323Z,25.21
2022-11-10T13:07:13.199Z,25.21
2022-11-10T13:11:38.040Z,24.88
2022-11-10T13:15:59.992Z,24.93
2022-11-10T13:20:53.352Z,24.96
2022-11-10T13:25:53.578Z,23.61
2022-11-10T13:30:43.669Z,22.41
2022-11-10T13:35:51.145Z,21.84
2022-11-10T13:40:41.175Z,20.97
2022-11-10T13:45:37.004Z,20.78
2022-11-10T13:50:10.677Z,21.48
2022-11-10T13:55:16.885Z,21.86
2022-11-10T13:59:48.991Z,22.48
2022-11-10T14:04:10.453Z,22.20
2022-11-10T14:08:38.589Z,22.17
2022-11-10T14:13:07.318Z,22.60
2022-11-10T14:17:31.164Z,22.58
2022-11-10T14:21:58.550Z,22.93
2022-11-10T14:26:27.280Z,22.96
2022-11-10T14:30:55.088Z,22.91
2022-11-10T14:35:24.396Z,23.13
2022-11-10T14:39:45.866Z,23.42
2022-11-10T14:44:08.579Z,23.36
2022-11-10T14:48:30.343Z,23.20
2022-11-10T14:52:54.431Z,22.69
2022-11-10T14:57:21.767Z,23.12
2022-11-10T15:01:45.019Z,22.95
2022-11-10T15:06:06.431Z,22.55
2022-11-10T15:10:29.520Z,21.94
2022-11-10T15:15:00.950Z,21.46
2022-11-10T15:19:30.872Z,21.42
2022-11-10T15:23:59.632Z,21.22
2022-11-10T15:28:30.069Z,20.94
2022-11-10T15:32:52.326Z,20.38
2022-11-10T15:37:30.868Z,19.60
2022-11-10T15:41:52.904Z,19.32
2022-11-10T15:46:18.811Z,19.03
2022-11-10T15:50:40.727Z,18.69
2022-11-10T15:55:00.395Z,18.40
2022-11-10T15:59:19.281Z,18.11
2022-11-10T16:03:38.230Z,18.12
2022-11-10T16:07:59.976Z,17.72
2022-11-10T16:12:23.583Z,17.56
2022-11-10T16:16:44.732Z,17.29
2022-11-10T16:21:03.367Z,16.73
2022-11-10T16:25:27.757Z,16.95
2022-11-10T16:29:50.008Z,16.83
2022-11-10T16:34:08.843Z,16.80
2022-11-10T16:38:32.388Z,16.77
2022-11-10T16:42:54.172Z,16.56
2022-11-10T16:47:21.809Z,16.68
2022-11-10T16:51:48.784Z,16.52
2022-11-10T16:56:08.572Z,16.05
2022-11-10T17:00:30.904Z,15.99
2022-11-10T17:04:49.960Z,15.64
2022-11-10T17:09:17.285Z,15.81
2022-11-10T17:13:35.846Z,15.83
2022-11-10T17:18:03.470Z,15.81
2022-11-10T17:22:25.490Z,15.78
2022-11-10T17:26:44.962Z,15.65
2022-11-10T17:31:04.152Z,15.65
2022-11-10T17:35:26.863Z,15.00
2022-11-10T17:39:45.562Z,14.83
2022-11-10T17:44:04.326Z,14.92
2022-11-10T17:48:22.996Z,14.71
2022-11-10T17:52:44.931Z,14.77
2022-11-10T17:57:04.728Z,14.75
2022-11-10T18:01:24.054Z,14.55
2022-11-10T18:05:45.752Z,14.43
2022-11-10T18:10:08.559Z,14.19
2022-11-10T18:14:27.251Z,14.12
2022-11-10T18:18:46.070Z,14.40
2022-11-10T18:23:04.612Z,14.13
2022-11-10T18:27:27.230Z,14.07
2022-11-10T18:31:46.054Z,14.00
2022-11-10T18:36:05.467Z,13.99
2022-11-10T18:40:24.373Z,13.81
2022-11-10T18:44:45.893Z,13.74
2022-11-10T18:49:04.663Z,13.61
2022-11-10T18:53:23.509Z,13.57
2022-11-10T18:57:42.737Z,13.47
2022-11-10T19:02:03.931Z,13.49
2022-11-10T19:06:23.232Z,13.35
2022-11-10T19:10:45.224Z,13.36
2022-11-10T19:15:04.018Z,13.14
2022-11-10T19:19:25.508Z,13.04
2022-11-10T19:23:44.537Z,12.91
2022-11-10T19:28:04.916Z,12.89
2022-11-10T19:32:24.962Z,12.85
2022-11-10T19:36:46.519Z,12.67
2022-11-10T19:41:10.004Z,12.72
2022-11-10T19:45:28.519Z,12.58
2022-11-10T19:49:46.872Z,12.56
2022-11-10T19:54:09.086Z,12.41
2022-11-10T19:58:28.088Z,12.45
2022-11-10T20:02:46.898Z,12.21
2022-11-10T20:07:18.216Z,12.31
2022-11-10T20:11:39.584Z,12.10
2022-11-10T20:15:58.129Z,11.58
2022-11-10T20:20:17.530Z,11.88
2022-11-10T20:24:36.779Z,11.87
2022-11-10T20:28:58.025Z,11.94
2022-11-10T20:33:16.545Z,11.93
2022-11-10T20:37:36.380Z,12.01
2022-11-10T20:41:55.108Z,11.55
2022-11-10T20:50:59.716Z,11.75
2022-11-10T20:55:26.051Z,11.68
2022-11-10T20:59:59.200Z,11.61
2022-11-10T21:04:25.602Z,11.41
2022-11-10T21:08:45.324Z,11.34
2022-11-10T21:13:04.482Z,11.27
2022-11-10T21:17:23.774Z,11.13
2022-11-10T21:21:45.648Z,11.19
2022-11-10T21:26:04.648Z,11.11
2022-11-10T21:30:25.625Z,11.17
2022-11-10T21:34:44.418Z,11.15
2022-11-10T21:39:05.666Z,11.19
2022-11-10T21:43:24.532Z,11.37
2022-11-10T21:47:43.721Z,11.48
2022-11-10T21:52:02.444Z,11.62
2022-11-10T21:56:23.589Z,11.63
2022-11-10T22:00:42.174Z,11.63
2022-11-10T22:05:00.990Z,11.90
2022-11-10T22:09:40.036Z,11.91
2022-11-10T22:14:14.019Z,11.74
2022-11-10T22:18:42.221Z,12.13
2022-11-10T22:23:00.736Z,11.86
2022-11-10T22:27:19.260Z,11.85
2022-11-10T22:31:40.585Z,11.91
2022-11-10T22:36:00.482Z,11.76
2022-11-10T22:40:37.458Z,12.01
2022-11-10T22:44:56.294Z,11.87
2022-11-10T22:49:19.662Z,11.92
2022-11-10T22:53:40.378Z,11.94
2022-11-10T22:57:59.153Z,11.96
2022-11-10T23:02:18.357Z,11.82
2022-11-10T23:06:39.685Z,11.74
2022-11-10T23:11:03.432Z,11.65
2022-11-10T23:15:23.167Z,11.65
2022-11-10T23:19:41.625Z,11.31
2022-11-10T23:24:02.864Z,11.64
2022-11-10T23:28:21.582Z,11.51
2022-11-10T23:32:40.246Z,11.46
2022-11-10T23:36:58.789Z,11.44
2022-11-10T23:41:23.643Z,11.46
2022-11-10T23:46:05.761Z,11.40
2022-11-10T23:50:22.912Z,11.34
2022-11-10T23:54:41.438Z,11.50
2022-11-10T23:59:02.677Z,11.47
