createdAt,value
2022-09-12T00:00:51.067Z,42.20
2022-09-12T00:03:18.119Z,42.20
2022-09-12T00:05:47.041Z,42.00
2022-09-12T00:08:15.118Z,41.20
2022-09-12T00:10:44.077Z,42.00
2022-09-12T00:13:12.199Z,37.80
2022-09-12T00:15:44.310Z,40.40
2022-09-12T00:18:15.679Z,42.00
2022-09-12T00:20:44.997Z,42.00
2022-09-12T00:23:12.597Z,40.80
2022-09-12T00:25:47.012Z,40.80
2022-09-12T00:28:16.852Z,40.40
2022-09-12T00:30:45.562Z,42.00
2022-09-12T00:33:14.077Z,42.00
2022-09-12T00:35:50.202Z,40.00
2022-09-12T00:38:17.992Z,40.00
2022-09-12T00:40:45.117Z,42.00
2022-09-12T00:43:33.838Z,42.40
2022-09-12T00:46:27.483Z,40.00
2022-09-12T00:49:04.045Z,41.60
2022-09-12T00:51:34.604Z,40.00
2022-09-12T00:54:06.643Z,41.20
2022-09-12T00:56:34.883Z,42.20
2022-09-12T00:59:25.518Z,41.20
2022-09-12T01:01:53.217Z,40.00
2022-09-12T01:04:23.133Z,40.00
2022-09-12T01:06:51.333Z,40.00
2022-09-12T01:09:22.110Z,40.00
2022-09-12T01:11:50.843Z,42.20
2022-09-12T01:14:19.610Z,40.00
2022-09-12T01:16:48.962Z,39.00
2022-09-12T01:19:26.238Z,39.60
2022-09-12T01:22:24.237Z,42.00
2022-09-12T01:25:16.037Z,36.00
2022-09-12T01:27:57.231Z,40.40
2022-09-12T01:30:43.037Z,42.20
2022-09-12T01:33:34.357Z,40.00
2022-09-12T01:36:10.603Z,39.40
2022-09-12T01:38:44.978Z,42.00
2022-09-12T01:41:26.077Z,39.00
2022-09-12T01:44:20.357Z,39.00
2022-09-12T01:46:56.036Z,39.40
2022-09-12T01:49:34.402Z,39.60
2022-09-12T01:52:13.078Z,40.80
2022-09-12T01:54:54.051Z,39.00
2022-09-12T01:57:48.923Z,40.40
2022-09-12T02:00:16.765Z,39.00
2022-09-12T02:02:50.852Z,40.00
2022-09-12T02:05:28.398Z,39.20
2022-09-12T02:08:17.318Z,43.60
2022-09-12T02:10:50.932Z,45.60
2022-09-12T02:13:24.092Z,40.00
2022-09-12T02:15:56.283Z,41.60
2022-09-12T02:18:28.038Z,40.40
2022-09-12T02:20:57.286Z,41.20
2022-09-12T02:23:29.751Z,41.60
2022-09-12T02:26:02.255Z,50.60
2022-09-12T02:28:34.946Z,39.40
2022-09-12T02:31:12.529Z,40.20
2022-09-12T02:33:59.112Z,42.00
2022-09-12T02:37:04.438Z,39.00
2022-09-12T02:39:32.037Z,40.00
2022-09-12T02:42:01.292Z,40.80
2022-09-12T02:44:31.039Z,39.80
2022-09-12T02:47:06.249Z,40.80
2022-09-12T02:49:33.803Z,39.00
2022-09-12T02:52:02.839Z,39.00
2022-09-12T02:54:31.513Z,39.40
2022-09-12T02:56:58.510Z,39.40
2022-09-12T02:59:26.646Z,39.20
2022-09-12T03:02:14.718Z,39.00
2022-09-12T03:05:00.173Z,40.60
2022-09-12T03:07:44.878Z,40.20
2022-09-12T03:10:36.397Z,40.40
2022-09-12T03:13:18.526Z,40.80
2022-09-12T03:16:03.572Z,40.80
2022-09-12T03:18:46.550Z,40.00
2022-09-12T03:21:25.998Z,39.40
2022-09-12T03:24:33.255Z,40.00
2022-09-12T03:27:13.479Z,46.80
2022-09-12T03:29:43.038Z,39.00
2022-09-12T03:32:09.991Z,40.00
2022-09-12T03:34:37.018Z,39.00
2022-09-12T03:37:04.231Z,41.80
2022-09-12T03:39:31.602Z,42.00
2022-09-12T03:41:58.883Z,41.40
2022-09-12T03:44:26.157Z,44.40
2022-09-12T03:46:53.168Z,39.00
2022-09-12T03:49:20.111Z,39.20
2022-09-12T03:51:47.442Z,39.00
2022-09-12T03:54:14.492Z,41.40
2022-09-12T03:56:41.837Z,39.00
2022-09-12T03:59:08.918Z,39.00
2022-09-12T04:01:35.842Z,40.00
2022-09-12T04:04:03.111Z,39.00
2022-09-12T04:06:36.565Z,39.00
2022-09-12T04:09:03.572Z,41.40
2022-09-12T04:11:32.358Z,40.00
2022-09-12T04:13:59.372Z,40.00
2022-09-12T04:16:26.457Z,42.40
2022-09-12T04:18:54.478Z,39.00
2022-09-12T04:21:24.032Z,40.00
2022-09-12T04:23:51.122Z,39.00
2022-09-12T04:26:19.364Z,39.00
2022-09-12T04:28:47.141Z,43.80
2022-09-12T04:31:22.878Z,40.00
2022-09-12T04:33:57.292Z,39.00
2022-09-12T04:36:25.206Z,40.00
2022-09-12T04:38:52.605Z,39.20
2022-09-12T04:41:24.132Z,40.00
2022-09-12T04:44:03.679Z,40.00
2022-09-12T04:46:41.963Z,40.80
2022-09-12T04:49:09.111Z,38.20
2022-09-12T04:51:37.998Z,39.00
2022-09-12T04:54:12.911Z,39.00
2022-09-12T04:56:45.043Z,41.40
2022-09-12T04:59:13.878Z,39.40
2022-09-12T05:01:43.567Z,40.60
2022-09-12T05:04:13.244Z,39.60
2022-09-12T05:06:41.712Z,39.00
2022-09-12T05:09:11.854Z,39.00
2022-09-12T05:12:03.279Z,40.40
2022-09-12T05:14:28.854Z,39.60
2022-09-12T05:16:59.997Z,40.00
2022-09-12T05:19:28.564Z,39.20
2022-09-12T05:21:55.608Z,39.00
2022-09-12T05:24:22.558Z,39.00
2022-09-12T05:26:49.550Z,40.20
2022-09-12T05:29:16.958Z,40.00
2022-09-12T05:31:43.950Z,40.00
2022-09-12T05:34:11.488Z,40.00
2022-09-12T05:36:39.568Z,40.80
2022-09-12T05:39:06.554Z,34.00
2022-09-12T05:41:34.529Z,39.00
2022-09-12T05:44:05.151Z,39.60
2022-09-12T05:46:40.293Z,39.20
2022-09-12T05:49:10.234Z,37.00
2022-09-12T05:51:42.739Z,40.00
2022-09-12T05:54:14.363Z,39.20
2022-09-12T05:56:44.192Z,38.60
2022-09-12T05:59:20.435Z,41.20
2022-09-12T06:01:48.840Z,39.00
2022-09-12T06:04:17.842Z,39.00
2022-09-12T06:06:45.968Z,39.00
2022-09-12T06:09:15.239Z,39.80
2022-09-12T06:11:42.601Z,39.20
2022-09-12T06:14:11.926Z,40.80
2022-09-12T06:16:39.701Z,41.00
2022-09-12T06:19:13.198Z,41.80
2022-09-12T06:21:40.278Z,39.60
2022-09-12T06:24:08.609Z,41.80
2022-09-12T06:26:36.134Z,40.80
2022-09-12T06:29:06.243Z,40.80
2022-09-12T06:31:38.443Z,42.00
2022-09-12T06:34:09.350Z,42.00
2022-09-12T06:36:42.397Z,42.00
2022-09-12T06:39:21.364Z,40.00
2022-09-12T06:41:50.362Z,40.40
2022-09-12T06:44:22.643Z,43.00
2022-09-12T06:46:50.880Z,41.20
2022-09-12T06:49:18.038Z,42.40
2022-09-12T06:51:45.478Z,40.00
2022-09-12T06:54:14.766Z,41.60
2022-09-12T06:56:45.128Z,42.00
2022-09-12T06:59:12.457Z,42.00
2022-09-12T07:01:40.454Z,44.60
2022-09-12T07:04:07.731Z,45.00
2022-09-12T07:06:41.279Z,44.80
2022-09-12T07:09:12.562Z,40.00
2022-09-12T07:11:43.391Z,42.00
2022-09-12T07:14:13.158Z,43.00
2022-09-12T07:16:40.558Z,43.00
2022-09-12T07:19:12.404Z,45.00
2022-09-12T07:21:42.757Z,45.60
2022-09-12T07:24:13.359Z,44.60
2022-09-12T07:26:42.537Z,45.00
2022-09-12T07:32:06.100Z,45.00
2022-09-12T07:34:33.759Z,43.40
2022-09-12T07:37:00.718Z,45.00
2022-09-12T07:39:27.842Z,45.20
2022-09-12T07:41:55.230Z,43.00
2022-09-12T07:44:23.092Z,44.20
2022-09-12T07:46:51.402Z,45.20
2022-09-12T07:49:18.812Z,44.20
2022-09-12T07:51:46.157Z,45.60
2022-09-12T07:54:13.243Z,46.00
2022-09-12T07:56:41.471Z,46.00
2022-09-12T07:59:09.005Z,44.60
2022-09-12T08:01:41.834Z,45.60
2022-09-12T08:04:10.084Z,46.00
2022-09-12T08:06:37.242Z,46.00
2022-09-12T08:09:11.522Z,46.40
2022-09-12T08:11:39.763Z,45.00
2022-09-12T08:14:06.892Z,45.40
2022-09-12T08:16:35.933Z,46.00
2022-09-12T08:19:04.528Z,46.00
2022-09-12T08:21:34.293Z,45.80
2022-09-12T08:24:06.244Z,46.00
2022-09-12T08:26:34.482Z,46.00
2022-09-12T08:29:02.038Z,45.00
2022-09-12T08:31:29.550Z,46.00
2022-09-12T08:34:00.518Z,46.00
2022-09-12T08:36:28.612Z,46.40
2022-09-12T08:39:07.877Z,46.00
2022-09-12T08:41:44.612Z,48.60
2022-09-12T08:44:44.590Z,45.40
2022-09-12T08:47:27.092Z,48.40
2022-09-12T08:49:59.963Z,45.00
2022-09-12T08:52:37.810Z,46.40
2022-09-12T08:55:07.419Z,45.40
2022-09-12T08:57:34.738Z,48.00
2022-09-12T09:00:06.391Z,46.00
2022-09-12T09:02:58.660Z,48.00
2022-09-12T09:06:22.903Z,48.00
2022-09-12T09:09:34.367Z,48.40
2022-09-12T09:12:18.412Z,46.80
2022-09-12T09:15:01.399Z,46.00
2022-09-12T09:17:42.042Z,49.00
2022-09-12T09:20:38.212Z,46.00
2022-09-12T09:23:28.806Z,49.00
2022-09-12T09:26:04.411Z,48.00
2022-09-12T09:28:45.931Z,48.00
2022-09-12T09:31:18.319Z,46.00
2022-09-12T09:33:51.479Z,49.00
2022-09-12T09:36:22.693Z,46.40
2022-09-12T09:38:51.207Z,46.00
2022-09-12T09:41:31.061Z,46.00
2022-09-12T09:43:59.420Z,49.00
2022-09-12T09:46:30.132Z,49.00
2022-09-12T09:48:59.727Z,49.00
2022-09-12T09:51:35.651Z,49.00
2022-09-12T09:54:29.326Z,49.00
2022-09-12T09:56:56.751Z,49.00
2022-09-12T09:59:30.639Z,47.20
2022-09-12T10:02:24.437Z,48.60
2022-09-12T10:05:00.229Z,48.00
2022-09-12T10:07:28.069Z,49.40
2022-09-12T10:10:17.448Z,49.40
2022-09-12T10:12:45.150Z,49.00
2022-09-12T10:15:27.385Z,50.60
2022-09-12T10:17:59.186Z,49.00
2022-09-12T10:20:40.275Z,49.00
2022-09-12T10:23:19.608Z,49.40
2022-09-12T10:25:55.170Z,51.00
2022-09-12T10:28:33.647Z,49.00
2022-09-12T10:31:03.039Z,49.00
2022-09-12T10:33:32.025Z,50.60
2022-09-12T10:36:00.885Z,49.40
2022-09-12T10:38:32.942Z,49.00
2022-09-12T10:41:04.316Z,51.00
2022-09-12T10:43:37.829Z,51.00
2022-09-12T10:46:20.343Z,50.60
2022-09-12T10:48:49.797Z,49.40
2022-09-12T10:51:26.888Z,49.40
2022-09-12T10:54:00.549Z,51.00
2022-09-12T10:56:44.672Z,50.20
2022-09-12T10:59:39.202Z,48.20
2022-09-12T11:02:25.098Z,48.80
2022-09-12T11:05:02.141Z,49.40
2022-09-12T11:08:10.958Z,49.00
2022-09-12T11:11:07.010Z,51.00
2022-09-12T11:13:52.807Z,49.40
2022-09-12T11:16:46.154Z,49.80
2022-09-12T11:19:13.430Z,51.00
2022-09-12T11:21:59.713Z,51.00
2022-09-12T11:24:48.369Z,51.00
2022-09-12T11:27:18.796Z,51.00
2022-09-12T11:29:53.391Z,51.20
2022-09-12T11:32:39.068Z,51.20
2022-09-12T11:35:25.283Z,51.00
2022-09-12T11:38:31.742Z,50.60
2022-09-12T18:01:31.823Z,48.20
2022-09-12T18:07:14.628Z,48.40
2022-09-12T18:09:44.675Z,46.40
2022-09-12T18:12:15.043Z,48.00
2022-09-12T18:14:45.364Z,48.00
2022-09-12T18:17:18.635Z,47.20
2022-09-12T18:19:53.514Z,48.00
2022-09-12T18:22:29.040Z,47.20
2022-09-12T18:25:04.808Z,48.00
2022-09-12T20:12:17.583Z,43.00
2022-09-12T21:20:42.811Z,46.00
2022-09-12T23:27:32.364Z,42.00
2022-09-12T23:30:07.186Z,43.00
2022-09-12T23:32:39.523Z,46.20
