createdAt,value
2017-03-31T00:00:29.459Z,0
2017-03-31T00:01:42.645Z,0
2017-03-31T00:02:55.862Z,0
2017-03-31T00:04:09.085Z,0
2017-03-31T00:05:22.317Z,0
2017-03-31T00:06:35.580Z,0
2017-03-31T00:07:48.790Z,0
2017-03-31T00:09:01.514Z,0
2017-03-31T00:10:13.708Z,0
2017-03-31T00:11:26.422Z,0
2017-03-31T00:12:39.627Z,0
2017-03-31T00:13:52.837Z,0
2017-03-31T00:15:05.553Z,0
2017-03-31T00:16:18.796Z,0
2017-03-31T00:17:32.050Z,0
2017-03-31T00:18:45.298Z,0
2017-03-31T00:19:58.041Z,0
2017-03-31T00:21:10.745Z,0
2017-03-31T00:22:23.460Z,0
2017-03-31T00:23:36.202Z,0
2017-03-31T00:24:48.930Z,0
2017-03-31T00:26:01.687Z,0
2017-03-31T00:27:14.922Z,0
2017-03-31T00:28:27.656Z,0
2017-03-31T00:29:39.889Z,0
2017-03-31T00:30:52.126Z,0
2017-03-31T00:32:05.344Z,0
2017-03-31T00:33:18.603Z,0
2017-03-31T00:34:31.361Z,0
2017-03-31T00:35:44.614Z,0
2017-03-31T00:36:57.849Z,0
2017-03-31T00:38:11.124Z,0
2017-03-31T00:39:23.924Z,0
2017-03-31T00:40:37.197Z,0
2017-03-31T00:41:50.427Z,0
2017-03-31T00:43:03.661Z,0
2017-03-31T00:44:16.380Z,0
2017-03-31T00:45:29.573Z,0
2017-03-31T00:46:42.822Z,0
2017-03-31T00:47:56.084Z,0
2017-03-31T00:49:08.816Z,0
2017-03-31T00:50:22.038Z,0
2017-03-31T00:51:34.279Z,0
2017-03-31T00:52:46.483Z,0
2017-03-31T00:53:59.752Z,0
2017-03-31T00:55:12.999Z,0
2017-03-31T00:56:26.232Z,0
2017-03-31T00:57:38.955Z,0
2017-03-31T00:58:52.178Z,0
2017-03-31T01:00:04.435Z,0
2017-03-31T01:01:17.674Z,0
2017-03-31T01:02:29.908Z,0
2017-03-31T01:03:43.110Z,0
2017-03-31T01:04:55.809Z,0
2017-03-31T01:06:09.025Z,0
2017-03-31T01:07:22.234Z,0
2017-03-31T01:08:35.462Z,0
2017-03-31T01:09:48.722Z,0
2017-03-31T01:11:01.983Z,0
2017-03-31T01:12:15.208Z,0
2017-03-31T01:13:27.947Z,0
2017-03-31T01:14:40.645Z,0
2017-03-31T01:15:53.909Z,0
2017-03-31T01:17:06.594Z,0
2017-03-31T01:18:18.797Z,0
2017-03-31T01:19:32.048Z,0
2017-03-31T01:20:45.253Z,0
2017-03-31T01:21:57.952Z,0
2017-03-31T01:23:11.189Z,0
2017-03-31T01:24:23.924Z,0
2017-03-31T01:25:37.140Z,0
2017-03-31T01:26:50.393Z,0
2017-03-31T01:28:03.638Z,0
2017-03-31T01:29:16.866Z,0
2017-03-31T01:30:30.093Z,0
2017-03-31T01:31:42.293Z,0
2017-03-31T01:32:55.514Z,0
2017-03-31T01:34:08.754Z,0
2017-03-31T01:35:21.963Z,0
2017-03-31T01:36:35.225Z,0
2017-03-31T01:37:48.471Z,0
2017-03-31T01:39:01.725Z,0
2017-03-31T01:40:14.450Z,0
2017-03-31T01:41:27.698Z,0
2017-03-31T01:42:40.927Z,0
2017-03-31T01:43:54.208Z,0
2017-03-31T01:45:06.962Z,0
2017-03-31T01:46:20.196Z,0
2017-03-31T01:47:33.433Z,0
2017-03-31T01:48:46.162Z,0
2017-03-31T01:49:58.860Z,0
2017-03-31T01:51:12.084Z,0
2017-03-31T01:52:25.336Z,0
2017-03-31T01:53:38.562Z,0
2017-03-31T01:54:51.792Z,0
2017-03-31T01:56:04.996Z,0
2017-03-31T01:57:18.264Z,0
2017-03-31T01:58:31.504Z,0
2017-03-31T01:59:44.716Z,0
2017-03-31T02:00:57.937Z,0
2017-03-31T02:02:11.239Z,0
2017-03-31T02:03:23.982Z,0
2017-03-31T02:04:37.224Z,0
2017-03-31T02:05:49.948Z,0
2017-03-31T02:07:03.176Z,0
2017-03-31T02:08:16.391Z,0
2017-03-31T02:09:29.110Z,0
2017-03-31T02:10:42.403Z,0
2017-03-31T02:11:54.602Z,0
2017-03-31T02:13:07.831Z,0
2017-03-31T02:14:21.062Z,0
2017-03-31T02:15:33.778Z,0
2017-03-31T02:16:47.010Z,0
2017-03-31T02:18:00.243Z,0
2017-03-31T02:19:13.467Z,0
2017-03-31T02:20:26.731Z,0
2017-03-31T02:21:39.484Z,0
2017-03-31T02:22:52.712Z,0
2017-03-31T02:24:05.920Z,0
2017-03-31T02:25:18.668Z,0
2017-03-31T02:26:31.938Z,0
2017-03-31T02:27:45.159Z,0
2017-03-31T02:28:58.407Z,0
2017-03-31T02:30:11.649Z,0
2017-03-31T02:31:24.902Z,0
2017-03-31T02:32:38.105Z,0
2017-03-31T02:33:51.366Z,0
2017-03-31T02:35:04.597Z,0
2017-03-31T02:36:17.377Z,0
2017-03-31T02:37:30.634Z,0
2017-03-31T02:38:43.864Z,0
2017-03-31T02:39:56.139Z,0
2017-03-31T02:41:09.377Z,0
2017-03-31T02:42:22.631Z,0
2017-03-31T02:43:35.398Z,0
2017-03-31T02:44:48.650Z,0
2017-03-31T02:46:01.361Z,0
2017-03-31T02:47:14.583Z,0
2017-03-31T02:48:27.318Z,0
2017-03-31T02:49:40.101Z,0
2017-03-31T02:50:53.352Z,0
2017-03-31T02:52:06.537Z,0
2017-03-31T02:53:19.774Z,0
2017-03-31T02:54:32.515Z,0
2017-03-31T02:55:44.714Z,0
2017-03-31T02:56:58.021Z,0
2017-03-31T02:58:11.323Z,0
2017-03-31T02:59:24.539Z,0
2017-03-31T03:00:37.764Z,0
2017-03-31T03:01:51.026Z,0
2017-03-31T03:03:04.266Z,0
2017-03-31T03:04:16.978Z,0
2017-03-31T03:05:30.251Z,0
2017-03-31T03:06:43.471Z,0
2017-03-31T03:07:56.180Z,0
2017-03-31T03:09:08.885Z,0
2017-03-31T03:10:21.671Z,0
2017-03-31T03:11:34.877Z,0
2017-03-31T03:12:47.601Z,0
2017-03-31T03:14:00.795Z,0
2017-03-31T03:15:13.535Z,0
2017-03-31T03:16:25.769Z,0
2017-03-31T03:17:38.977Z,0
2017-03-31T03:18:51.667Z,0
2017-03-31T03:20:04.380Z,0
2017-03-31T03:21:17.593Z,0
2017-03-31T03:22:30.909Z,0
2017-03-31T03:23:44.148Z,0
2017-03-31T03:24:57.379Z,0
2017-03-31T03:26:10.610Z,0
2017-03-31T03:27:23.851Z,0
2017-03-31T03:28:37.083Z,0
2017-03-31T03:29:50.337Z,0
2017-03-31T03:31:03.576Z,0
2017-03-31T03:32:16.804Z,0
2017-03-31T03:33:29.510Z,0
2017-03-31T03:34:42.746Z,0
2017-03-31T03:35:54.960Z,0
2017-03-31T03:37:07.700Z,0
2017-03-31T03:38:20.901Z,0
2017-03-31T03:39:33.608Z,0
2017-03-31T03:40:46.331Z,0
2017-03-31T03:41:59.088Z,0
2017-03-31T03:43:12.376Z,0
2017-03-31T03:44:25.597Z,0
2017-03-31T03:45:38.807Z,0
2017-03-31T03:46:51.019Z,0
2017-03-31T03:48:04.284Z,0
2017-03-31T03:49:17.558Z,0
2017-03-31T03:50:30.260Z,0
2017-03-31T03:51:42.953Z,0
2017-03-31T03:52:56.170Z,0
2017-03-31T03:54:09.413Z,0
2017-03-31T03:55:22.626Z,0
2017-03-31T03:56:35.333Z,0
2017-03-31T03:57:48.550Z,0
2017-03-31T03:59:01.792Z,0
2017-03-31T04:00:15.006Z,0
2017-03-31T04:01:27.791Z,0
2017-03-31T04:02:40.522Z,0
2017-03-31T04:03:53.765Z,0
2017-03-31T04:05:07.016Z,0
2017-03-31T04:06:19.728Z,0
2017-03-31T04:07:32.959Z,0
2017-03-31T04:08:46.216Z,0
2017-03-31T04:09:59.460Z,0
2017-03-31T04:11:11.693Z,0
2017-03-31T04:12:24.906Z,0
2017-03-31T04:13:38.137Z,0
2017-03-31T04:14:51.354Z,0
2017-03-31T04:16:04.580Z,0
2017-03-31T04:17:17.810Z,0
2017-03-31T04:18:31.035Z,0
2017-03-31T04:19:44.278Z,0
2017-03-31T04:20:57.523Z,0
2017-03-31T04:22:10.300Z,0
2017-03-31T04:23:23.517Z,0
2017-03-31T04:24:35.750Z,0
2017-03-31T04:25:49.033Z,0
2017-03-31T04:27:02.312Z,0
2017-03-31T04:28:15.070Z,0
2017-03-31T04:29:28.326Z,0
2017-03-31T04:30:41.542Z,0
2017-03-31T04:31:54.740Z,0
2017-03-31T04:33:07.457Z,0
2017-03-31T04:34:19.654Z,0
2017-03-31T04:35:32.863Z,0
2017-03-31T04:36:45.566Z,0
2017-03-31T04:37:58.819Z,0
2017-03-31T04:39:12.041Z,0
2017-03-31T04:40:24.223Z,0
2017-03-31T04:41:37.458Z,0
2017-03-31T04:42:50.643Z,0
2017-03-31T04:44:03.886Z,0
2017-03-31T04:45:17.102Z,0
2017-03-31T04:46:30.359Z,0
2017-03-31T04:47:43.568Z,0
2017-03-31T04:48:56.852Z,0
2017-03-31T04:50:09.592Z,0
2017-03-31T04:51:22.376Z,0
2017-03-31T04:52:35.109Z,0
2017-03-31T04:53:48.309Z,0
2017-03-31T04:55:01.512Z,0
2017-03-31T04:56:14.740Z,0
2017-03-31T04:57:27.980Z,0
2017-03-31T04:58:40.698Z,0
2017-03-31T04:59:53.924Z,0
2017-03-31T05:01:06.173Z,0
2017-03-31T05:02:19.419Z,0
2017-03-31T05:03:32.670Z,0
2017-03-31T05:04:45.897Z,0
2017-03-31T05:05:59.129Z,0
2017-03-31T05:07:12.350Z,0
2017-03-31T05:08:25.610Z,0
2017-03-31T05:09:38.817Z,0
2017-03-31T05:10:52.057Z,0
2017-03-31T05:12:05.300Z,0
2017-03-31T05:13:18.045Z,0
2017-03-31T05:14:31.289Z,0
2017-03-31T05:15:44.580Z,0
2017-03-31T05:16:57.862Z,0
2017-03-31T05:18:10.608Z,0
2017-03-31T05:19:23.854Z,0
2017-03-31T05:20:36.569Z,0
2017-03-31T05:21:49.811Z,0
2017-03-31T05:23:01.984Z,0
2017-03-31T05:24:14.736Z,0
2017-03-31T05:25:27.462Z,0
2017-03-31T05:26:40.753Z,0
2017-03-31T05:27:53.992Z,0
2017-03-31T05:29:07.205Z,0
2017-03-31T05:30:20.467Z,0
2017-03-31T05:31:33.720Z,0
2017-03-31T05:32:46.429Z,0
2017-03-31T05:33:59.644Z,0
2017-03-31T05:35:12.879Z,0
2017-03-31T05:36:25.590Z,0
2017-03-31T05:37:38.341Z,0
2017-03-31T05:38:51.055Z,0
2017-03-31T05:40:04.318Z,0
2017-03-31T05:41:17.557Z,0
2017-03-31T05:42:30.798Z,0
2017-03-31T05:43:44.227Z,0
2017-03-31T05:44:56.919Z,0
2017-03-31T05:46:10.162Z,0
2017-03-31T05:47:23.380Z,0
2017-03-31T05:48:36.601Z,0
2017-03-31T05:49:49.841Z,0
2017-03-31T05:51:02.542Z,0
2017-03-31T05:52:15.769Z,0
2017-03-31T05:53:29.023Z,0
2017-03-31T05:54:41.718Z,0
2017-03-31T05:55:54.962Z,0
2017-03-31T05:57:08.222Z,0
2017-03-31T05:58:21.418Z,0
2017-03-31T05:59:33.645Z,0
2017-03-31T06:00:46.368Z,0
2017-03-31T06:01:59.568Z,0
2017-03-31T06:03:12.787Z,0
2017-03-31T06:04:26.024Z,0
2017-03-31T06:05:39.220Z,0
2017-03-31T06:06:52.481Z,0
2017-03-31T06:08:05.698Z,0
2017-03-31T06:09:18.434Z,0
2017-03-31T06:10:31.163Z,0
2017-03-31T06:11:44.404Z,0
2017-03-31T06:12:57.643Z,0
2017-03-31T06:14:09.873Z,0
2017-03-31T06:15:22.568Z,0
2017-03-31T06:16:35.814Z,0
2017-03-31T06:17:49.033Z,0
2017-03-31T06:19:02.298Z,0
2017-03-31T06:20:15.566Z,0
2017-03-31T06:21:28.817Z,0
2017-03-31T06:22:42.052Z,0
2017-03-31T06:23:54.767Z,0
2017-03-31T06:25:07.513Z,0
2017-03-31T06:26:20.791Z,0
2017-03-31T06:27:34.028Z,0
2017-03-31T06:28:47.292Z,0
2017-03-31T06:30:00.580Z,0
2017-03-31T06:31:13.303Z,0
2017-03-31T06:32:26.553Z,0
2017-03-31T06:33:39.776Z,0
2017-03-31T06:34:53.045Z,0
2017-03-31T06:36:06.250Z,0
2017-03-31T06:37:19.505Z,0
2017-03-31T06:38:32.213Z,0
2017-03-31T06:39:44.954Z,0
2017-03-31T06:40:58.179Z,0
2017-03-31T06:42:11.405Z,0
2017-03-31T06:43:24.636Z,0
2017-03-31T06:44:37.360Z,0
2017-03-31T06:45:50.612Z,0
2017-03-31T06:47:03.825Z,0
2017-03-31T06:48:16.556Z,0
2017-03-31T06:49:29.253Z,0
2017-03-31T06:50:41.956Z,0
2017-03-31T06:51:55.210Z,0
2017-03-31T06:53:08.476Z,0
2017-03-31T06:54:21.709Z,0
2017-03-31T06:55:34.412Z,0
2017-03-31T06:56:47.627Z,0
2017-03-31T06:58:00.328Z,0
2017-03-31T06:59:13.561Z,0
2017-03-31T07:00:26.820Z,0
2017-03-31T07:01:40.067Z,0
2017-03-31T07:02:53.308Z,0
2017-03-31T07:04:06.050Z,0
2017-03-31T07:05:19.276Z,0
2017-03-31T07:06:32.497Z,0
2017-03-31T07:07:45.210Z,0
2017-03-31T07:08:57.881Z,0
2017-03-31T07:10:11.141Z,0
2017-03-31T07:11:24.370Z,0
2017-03-31T07:12:37.585Z,0
2017-03-31T07:13:50.796Z,0
2017-03-31T07:15:04.031Z,0
2017-03-31T07:16:16.765Z,0
2017-03-31T07:17:30.020Z,0
2017-03-31T07:18:43.254Z,0
2017-03-31T07:19:55.975Z,0
2017-03-31T07:21:09.243Z,0
2017-03-31T07:22:21.941Z,0
2017-03-31T07:23:34.673Z,0
2017-03-31T07:24:47.957Z,0
2017-03-31T07:26:01.172Z,0
2017-03-31T07:27:13.378Z,0
2017-03-31T07:28:26.607Z,0
2017-03-31T07:29:39.833Z,0
2017-03-31T07:30:52.037Z,0
2017-03-31T07:32:05.270Z,0
2017-03-31T07:33:18.486Z,0
2017-03-31T07:34:31.707Z,0
2017-03-31T07:35:44.933Z,0
2017-03-31T07:36:58.162Z,0
2017-03-31T07:38:11.390Z,0
2017-03-31T07:39:24.162Z,0
2017-03-31T07:40:37.417Z,0
2017-03-31T07:41:50.649Z,0
2017-03-31T07:43:03.371Z,0
2017-03-31T07:44:16.592Z,0
2017-03-31T07:45:29.817Z,0
2017-03-31T07:46:43.069Z,0
2017-03-31T07:47:55.828Z,0
2017-03-31T07:49:09.054Z,0
2017-03-31T07:50:22.323Z,0
2017-03-31T07:51:35.045Z,0
2017-03-31T07:52:48.270Z,0
2017-03-31T07:54:00.972Z,0
2017-03-31T07:55:13.183Z,0
2017-03-31T07:56:26.396Z,0
2017-03-31T07:57:39.656Z,0
2017-03-31T07:58:52.897Z,0
2017-03-31T08:00:06.167Z,0
2017-03-31T08:01:18.875Z,0
2017-03-31T08:02:32.085Z,0
2017-03-31T08:03:44.813Z,0
2017-03-31T08:04:58.020Z,0
2017-03-31T08:06:11.262Z,0
2017-03-31T08:07:24.499Z,0
2017-03-31T08:08:37.713Z,0
2017-03-31T08:09:50.456Z,0
2017-03-31T08:11:03.650Z,0
2017-03-31T08:12:15.818Z,0
2017-03-31T08:13:28.545Z,0
2017-03-31T08:14:42.180Z,0
2017-03-31T08:15:54.885Z,0
2017-03-31T08:17:08.107Z,0
2017-03-31T08:18:21.354Z,0
2017-03-31T08:19:34.585Z,0
2017-03-31T08:20:47.786Z,0
2017-03-31T08:22:00.503Z,0
2017-03-31T08:23:13.742Z,0
2017-03-31T08:24:26.969Z,0
2017-03-31T08:25:39.723Z,0
2017-03-31T08:26:51.956Z,0
2017-03-31T08:28:04.649Z,0
2017-03-31T08:29:17.919Z,0
2017-03-31T08:30:30.650Z,0
2017-03-31T08:31:43.379Z,0
2017-03-31T08:32:56.608Z,0
2017-03-31T08:34:09.829Z,0
2017-03-31T08:35:23.052Z,0
2017-03-31T08:36:36.265Z,0
2017-03-31T08:37:48.985Z,0
2017-03-31T08:39:01.695Z,0
2017-03-31T08:40:14.949Z,0
2017-03-31T08:41:27.692Z,0
2017-03-31T08:42:40.420Z,0
2017-03-31T08:43:53.132Z,0
2017-03-31T08:45:05.874Z,0
2017-03-31T08:46:18.590Z,0
2017-03-31T08:47:31.843Z,0
2017-03-31T08:48:45.058Z,0
2017-03-31T08:49:57.759Z,0
2017-03-31T08:51:11.021Z,0
2017-03-31T08:52:24.258Z,0
2017-03-31T08:53:37.486Z,0
2017-03-31T08:54:50.184Z,0
2017-03-31T08:56:02.894Z,0
2017-03-31T08:57:16.105Z,0
2017-03-31T08:58:28.828Z,0
2017-03-31T08:59:41.541Z,0
2017-03-31T09:00:54.253Z,0
2017-03-31T09:02:06.447Z,0
2017-03-31T09:03:19.659Z,0
2017-03-31T09:04:31.843Z,0
2017-03-31T09:05:45.033Z,0
2017-03-31T09:06:57.748Z,0
2017-03-31T09:08:10.493Z,0
2017-03-31T09:09:23.704Z,5
2017-03-31T09:10:36.958Z,5
2017-03-31T09:11:49.649Z,5
2017-03-31T09:13:02.857Z,5
2017-03-31T09:14:16.091Z,5
2017-03-31T09:15:29.342Z,5
2017-03-31T09:16:41.559Z,10
2017-03-31T09:17:54.782Z,10
2017-03-31T09:19:07.492Z,15
2017-03-31T09:20:20.685Z,20
2017-03-31T09:21:33.414Z,25
2017-03-31T09:22:46.629Z,30
2017-03-31T09:23:59.876Z,35
2017-03-31T09:25:12.083Z,40
2017-03-31T09:26:25.292Z,45
2017-03-31T09:27:38.506Z,50
2017-03-31T09:28:50.694Z,55
2017-03-31T09:30:03.389Z,65
2017-03-31T09:31:16.073Z,70
2017-03-31T09:32:28.785Z,75
2017-03-31T09:33:40.999Z,80
2017-03-31T09:34:54.208Z,85
2017-03-31T09:36:06.876Z,90
2017-03-31T09:37:20.104Z,95
2017-03-31T09:38:33.366Z,100
2017-03-31T09:39:46.078Z,110
2017-03-31T09:40:58.859Z,120
2017-03-31T09:42:12.110Z,130
2017-03-31T09:43:25.341Z,140
2017-03-31T09:44:38.566Z,155
2017-03-31T09:45:51.303Z,165
2017-03-31T09:47:04.024Z,175
2017-03-31T09:48:17.287Z,175
2017-03-31T09:49:29.987Z,170
2017-03-31T09:50:43.242Z,170
2017-03-31T09:51:56.001Z,175
2017-03-31T09:53:09.234Z,185
2017-03-31T09:54:22.471Z,200
2017-03-31T09:55:35.177Z,215
2017-03-31T09:56:48.420Z,225
2017-03-31T09:58:01.651Z,235
2017-03-31T09:59:14.864Z,245
2017-03-31T10:00:28.126Z,260
2017-03-31T10:01:41.381Z,280
2017-03-31T10:02:54.093Z,295
2017-03-31T10:04:07.333Z,305
2017-03-31T10:05:20.561Z,315
2017-03-31T10:06:33.772Z,335
2017-03-31T10:07:46.993Z,365
2017-03-31T10:09:00.225Z,400
2017-03-31T10:10:13.438Z,405
2017-03-31T10:11:26.633Z,385
2017-03-31T10:12:39.881Z,360
2017-03-31T10:13:52.610Z,355
2017-03-31T10:15:05.862Z,365
2017-03-31T10:16:18.572Z,385
2017-03-31T10:17:30.762Z,490
2017-03-31T10:18:44.006Z,1105
2017-03-31T10:19:57.215Z,755
2017-03-31T10:21:10.437Z,1135
2017-03-31T10:22:23.664Z,1185
2017-03-31T10:23:36.872Z,1200
2017-03-31T10:24:50.130Z,1205
2017-03-31T10:26:02.903Z,1235
2017-03-31T10:27:16.115Z,1265
2017-03-31T10:28:29.317Z,1335
2017-03-31T10:29:42.537Z,1325
2017-03-31T10:30:55.258Z,1400
2017-03-31T10:32:07.961Z,1530
2017-03-31T10:33:21.282Z,1590
2017-03-31T10:34:34.556Z,1570
2017-03-31T10:35:47.764Z,1545
2017-03-31T10:37:00.992Z,1465
2017-03-31T10:38:14.219Z,1370
2017-03-31T10:39:27.450Z,1390
2017-03-31T10:40:40.675Z,950
2017-03-31T10:41:53.934Z,455
2017-03-31T10:43:06.654Z,470
2017-03-31T10:44:19.892Z,510
2017-03-31T10:45:32.106Z,575
2017-03-31T10:46:44.822Z,595
2017-03-31T10:47:57.561Z,575
2017-03-31T10:49:10.298Z,545
2017-03-31T10:50:23.528Z,545
2017-03-31T10:51:36.748Z,565
2017-03-31T10:52:49.455Z,620
2017-03-31T10:54:02.162Z,670
2017-03-31T10:55:15.387Z,700
2017-03-31T10:56:28.653Z,750
2017-03-31T10:57:41.912Z,1440
2017-03-31T10:58:54.605Z,1455
2017-03-31T11:00:06.801Z,1480
2017-03-31T11:01:20.060Z,1365
2017-03-31T11:02:33.284Z,1285
2017-03-31T11:03:46.007Z,855
2017-03-31T11:04:58.196Z,975
2017-03-31T11:06:10.914Z,1270
2017-03-31T11:07:24.142Z,780
2017-03-31T11:08:37.434Z,685
2017-03-31T11:09:50.655Z,620
2017-03-31T11:11:03.369Z,630
2017-03-31T11:12:16.119Z,640
2017-03-31T11:13:28.834Z,595
2017-03-31T11:14:42.056Z,545
2017-03-31T11:15:54.773Z,1270
2017-03-31T11:17:07.478Z,715
2017-03-31T11:18:20.742Z,625
2017-03-31T11:19:33.985Z,765
2017-03-31T11:20:46.732Z,1010
2017-03-31T11:21:59.447Z,1160
2017-03-31T11:23:12.690Z,1570
2017-03-31T11:24:25.388Z,1610
2017-03-31T11:25:38.650Z,1145
2017-03-31T11:26:51.375Z,775
2017-03-31T11:28:04.608Z,630
2017-03-31T11:29:17.836Z,620
2017-03-31T11:30:30.558Z,555
2017-03-31T11:31:43.788Z,530
2017-03-31T11:32:56.528Z,510
2017-03-31T11:34:09.296Z,520
2017-03-31T11:35:22.513Z,530
2017-03-31T11:36:35.748Z,535
2017-03-31T11:37:48.465Z,575
2017-03-31T11:39:01.735Z,635
2017-03-31T11:40:14.456Z,710
2017-03-31T11:41:27.695Z,745
2017-03-31T11:42:40.411Z,795
2017-03-31T11:43:52.654Z,900
2017-03-31T11:45:05.881Z,1260
2017-03-31T11:46:19.118Z,1305
2017-03-31T11:47:31.323Z,1715
2017-03-31T11:48:44.596Z,1250
2017-03-31T11:49:57.330Z,1850
2017-03-31T11:51:10.571Z,2905
2017-03-31T11:52:23.274Z,2430
2017-03-31T11:53:36.541Z,1155
2017-03-31T11:54:49.790Z,865
2017-03-31T11:56:02.518Z,915
2017-03-31T11:57:15.302Z,2530
2017-03-31T11:58:28.042Z,2770
2017-03-31T11:59:39.749Z,880
2017-03-31T12:00:52.998Z,955
2017-03-31T12:02:06.229Z,2815
2017-03-31T12:03:18.959Z,840
2017-03-31T12:04:31.688Z,2780
2017-03-31T12:05:44.943Z,2940
2017-03-31T12:06:58.172Z,3185
2017-03-31T12:08:10.921Z,3225
2017-03-31T12:09:24.187Z,2810
2017-03-31T12:10:37.445Z,925
2017-03-31T12:11:50.194Z,750
2017-03-31T12:13:02.524Z,625
2017-03-31T12:14:15.232Z,605
2017-03-31T12:15:28.446Z,665
2017-03-31T12:16:41.212Z,630
2017-03-31T12:17:53.933Z,580
2017-03-31T12:19:06.659Z,515
2017-03-31T12:20:19.870Z,510
2017-03-31T12:21:33.103Z,515
2017-03-31T12:22:46.343Z,845
2017-03-31T12:23:58.540Z,2805
2017-03-31T12:25:11.249Z,2775
2017-03-31T12:26:24.504Z,700
2017-03-31T12:27:37.867Z,775
2017-03-31T12:28:50.606Z,1465
2017-03-31T12:30:03.341Z,3135
2017-03-31T12:31:16.569Z,1265
2017-03-31T12:32:29.841Z,2450
2017-03-31T12:33:42.555Z,1565
2017-03-31T12:34:54.778Z,1225
2017-03-31T12:36:06.967Z,1300
2017-03-31T12:37:20.204Z,1880
2017-03-31T12:38:32.961Z,1825
2017-03-31T12:39:45.715Z,1595
2017-03-31T12:40:58.473Z,2330
2017-03-31T12:42:11.184Z,3705
2017-03-31T12:43:24.398Z,3555
2017-03-31T12:44:37.671Z,3610
2017-03-31T12:45:50.433Z,3710
2017-03-31T12:47:03.666Z,3810
2017-03-31T12:48:16.913Z,2565
2017-03-31T12:49:29.637Z,1995
2017-03-31T12:50:42.888Z,2685
2017-03-31T12:51:56.116Z,3195
2017-03-31T12:53:08.883Z,3355
2017-03-31T12:54:22.131Z,3480
2017-03-31T12:55:35.387Z,3720
2017-03-31T12:56:48.603Z,3510
2017-03-31T12:58:00.815Z,3420
2017-03-31T12:59:14.033Z,3035
2017-03-31T13:00:26.746Z,3205
2017-03-31T13:01:39.964Z,3020
2017-03-31T13:02:53.228Z,3365
2017-03-31T13:04:06.516Z,3355
2017-03-31T13:05:19.777Z,3475
2017-03-31T13:06:33.027Z,3300
2017-03-31T13:07:46.258Z,3225
2017-03-31T13:08:59.533Z,3345
2017-03-31T13:10:12.247Z,3585
2017-03-31T13:11:24.957Z,3525
2017-03-31T13:12:38.234Z,3365
2017-03-31T13:13:50.967Z,3730
2017-03-31T13:15:03.716Z,3820
2017-03-31T13:16:16.970Z,3905
2017-03-31T13:17:29.666Z,3725
2017-03-31T13:18:42.898Z,1765
2017-03-31T13:19:56.180Z,1310
2017-03-31T13:21:09.421Z,1050
2017-03-31T13:22:22.635Z,795
2017-03-31T13:23:35.872Z,790
2017-03-31T13:24:49.118Z,820
2017-03-31T13:26:01.885Z,815
2017-03-31T13:27:15.170Z,815
2017-03-31T13:28:28.473Z,800
2017-03-31T13:29:41.202Z,815
2017-03-31T13:30:53.437Z,2630
2017-03-31T13:32:06.192Z,895
2017-03-31T13:33:19.556Z,855
2017-03-31T13:34:32.772Z,860
2017-03-31T13:35:46.026Z,840
2017-03-31T13:36:59.279Z,875
2017-03-31T13:38:12.021Z,950
2017-03-31T13:39:25.277Z,1120
2017-03-31T13:40:38.508Z,1185
2017-03-31T13:41:51.220Z,1200
2017-03-31T13:43:04.451Z,1110
2017-03-31T13:44:17.162Z,1220
2017-03-31T13:45:30.439Z,4060
2017-03-31T13:46:43.700Z,4290
2017-03-31T13:47:56.936Z,1330
2017-03-31T13:49:09.659Z,1100
2017-03-31T13:50:22.898Z,1015
2017-03-31T13:51:36.160Z,1055
2017-03-31T13:52:49.441Z,2485
2017-03-31T13:54:02.683Z,2065
2017-03-31T13:55:15.936Z,4195
2017-03-31T13:56:29.203Z,4160
2017-03-31T13:57:42.438Z,1450
2017-03-31T13:58:55.156Z,1325
2017-03-31T14:00:07.899Z,1300
2017-03-31T14:01:21.147Z,1360
2017-03-31T14:02:34.400Z,1460
2017-03-31T14:03:47.640Z,1490
2017-03-31T14:05:00.362Z,1455
2017-03-31T14:06:13.084Z,1620
2017-03-31T14:07:26.371Z,3915
2017-03-31T14:08:39.609Z,1445
2017-03-31T14:09:52.363Z,1440
2017-03-31T14:11:05.647Z,1445
2017-03-31T14:12:18.381Z,1555
2017-03-31T14:13:31.623Z,4325
2017-03-31T14:14:44.873Z,4670
2017-03-31T14:15:58.099Z,2025
2017-03-31T14:17:11.356Z,3995
2017-03-31T14:18:24.090Z,3270
2017-03-31T14:19:36.818Z,1300
2017-03-31T14:20:50.062Z,1205
2017-03-31T14:22:03.357Z,1210
2017-03-31T14:23:15.562Z,1330
2017-03-31T14:24:28.853Z,1485
2017-03-31T14:25:42.099Z,1340
2017-03-31T14:26:55.346Z,1580
2017-03-31T14:28:08.552Z,1370
2017-03-31T14:29:21.289Z,4490
2017-03-31T14:30:34.006Z,4700
2017-03-31T14:31:47.242Z,1615
2017-03-31T14:33:00.465Z,1010
2017-03-31T14:34:13.703Z,990
2017-03-31T14:35:26.933Z,960
2017-03-31T14:36:39.706Z,980
2017-03-31T14:37:52.966Z,4330
2017-03-31T14:39:06.199Z,4165
2017-03-31T14:40:19.429Z,1315
2017-03-31T14:41:32.723Z,1225
2017-03-31T14:42:45.495Z,4085
2017-03-31T14:43:58.200Z,1445
2017-03-31T14:45:10.935Z,3025
2017-03-31T14:46:23.694Z,2010
2017-03-31T14:47:36.951Z,4095
2017-03-31T14:48:49.212Z,1490
2017-03-31T14:50:02.419Z,1605
2017-03-31T14:51:15.698Z,3160
2017-03-31T14:52:28.941Z,4190
2017-03-31T14:53:41.648Z,4050
2017-03-31T14:54:54.915Z,4525
2017-03-31T14:56:07.656Z,4440
2017-03-31T14:57:19.862Z,1420
2017-03-31T14:58:33.095Z,1230
2017-03-31T14:59:46.356Z,1160
2017-03-31T15:00:59.634Z,1175
2017-03-31T15:02:12.849Z,1265
2017-03-31T15:03:26.107Z,1370
2017-03-31T15:04:38.803Z,1445
2017-03-31T15:05:51.531Z,1490
2017-03-31T15:07:04.290Z,1545
2017-03-31T15:08:17.024Z,1690
2017-03-31T15:09:29.779Z,1775
2017-03-31T15:10:42.555Z,2270
2017-03-31T15:11:55.803Z,1945
2017-03-31T15:13:08.547Z,2005
2017-03-31T15:14:21.271Z,2290
2017-03-31T15:15:33.994Z,2685
2017-03-31T15:16:46.752Z,3805
2017-03-31T15:18:00.003Z,2355
2017-03-31T15:19:13.244Z,2380
2017-03-31T15:20:25.985Z,4975
2017-03-31T15:21:38.722Z,4270
2017-03-31T15:22:51.468Z,3260
2017-03-31T15:24:04.222Z,2590
2017-03-31T15:25:16.941Z,2840
2017-03-31T15:26:29.717Z,5040
2017-03-31T15:27:42.972Z,2040
2017-03-31T15:28:56.259Z,1950
2017-03-31T15:30:09.080Z,2000
2017-03-31T15:31:22.306Z,2230
2017-03-31T15:32:35.061Z,2200
2017-03-31T15:33:47.809Z,2310
2017-03-31T15:35:00.533Z,3580
2017-03-31T15:36:13.773Z,2375
2017-03-31T15:37:27.015Z,1995
2017-03-31T15:38:40.261Z,3880
2017-03-31T15:39:53.511Z,1695
2017-03-31T15:41:05.732Z,1620
2017-03-31T15:42:18.941Z,4725
2017-03-31T15:43:32.237Z,4205
2017-03-31T15:44:44.984Z,4530
2017-03-31T15:45:57.713Z,4660
2017-03-31T15:47:10.963Z,4410
2017-03-31T15:48:24.193Z,4415
2017-03-31T15:49:36.915Z,4625
2017-03-31T15:50:49.661Z,4815
2017-03-31T15:52:01.868Z,4705
2017-03-31T15:53:15.119Z,4175
2017-03-31T15:54:27.860Z,2980
2017-03-31T15:55:40.559Z,4400
2017-03-31T15:56:53.802Z,4410
2017-03-31T15:58:05.531Z,3725
2017-03-31T15:59:18.790Z,3595
2017-03-31T16:00:31.612Z,4015
2017-03-31T16:01:44.901Z,4455
2017-03-31T16:02:57.631Z,4485
2017-03-31T16:04:10.874Z,4520
2017-03-31T16:05:24.116Z,4650
2017-03-31T16:06:36.904Z,4150
2017-03-31T16:07:50.134Z,4235
2017-03-31T16:09:02.894Z,4060
2017-03-31T16:10:16.155Z,3115
2017-03-31T16:11:28.889Z,3965
2017-03-31T16:12:42.136Z,3060
2017-03-31T16:13:55.382Z,2550
2017-03-31T16:15:08.662Z,3630
2017-03-31T16:16:21.434Z,3245
2017-03-31T16:17:33.624Z,3830
2017-03-31T16:18:46.328Z,4195
2017-03-31T16:19:59.571Z,3810
2017-03-31T16:21:12.816Z,3770
2017-03-31T16:22:26.083Z,3770
2017-03-31T16:23:39.311Z,3640
2017-03-31T16:24:51.544Z,2750
2017-03-31T16:26:04.791Z,1990
2017-03-31T16:27:18.070Z,2090
2017-03-31T16:28:30.837Z,2330
2017-03-31T16:29:44.077Z,2575
2017-03-31T16:30:56.779Z,2165
2017-03-31T16:32:10.023Z,2080
2017-03-31T16:33:22.755Z,2170
2017-03-31T16:34:36.015Z,2070
2017-03-31T16:35:49.285Z,1995
2017-03-31T16:37:02.536Z,1965
2017-03-31T16:38:15.246Z,1990
2017-03-31T16:39:28.473Z,2250
2017-03-31T16:40:40.767Z,2120
2017-03-31T16:41:54.044Z,2200
2017-03-31T16:43:07.289Z,2375
2017-03-31T16:44:20.026Z,2195
2017-03-31T16:45:33.289Z,2410
2017-03-31T16:46:46.562Z,2290
2017-03-31T16:47:59.821Z,2140
2017-03-31T16:49:13.083Z,2330
2017-03-31T16:50:26.329Z,2520
2017-03-31T16:51:39.602Z,2220
2017-03-31T16:52:52.829Z,2065
2017-03-31T16:54:06.102Z,2165
2017-03-31T16:55:18.853Z,4680
2017-03-31T16:56:32.094Z,4065
2017-03-31T16:57:45.366Z,3605
2017-03-31T16:58:58.657Z,3670
2017-03-31T17:00:11.869Z,2800
2017-03-31T17:01:25.120Z,3760
2017-03-31T17:02:37.837Z,4045
2017-03-31T17:03:51.093Z,3275
2017-03-31T17:05:03.791Z,2410
2017-03-31T17:06:16.583Z,2625
2017-03-31T17:07:29.809Z,3740
2017-03-31T17:08:43.068Z,3600
2017-03-31T17:09:56.323Z,3425
2017-03-31T17:11:09.064Z,3295
2017-03-31T17:12:22.310Z,3235
2017-03-31T17:13:35.594Z,3180