createdAt,value
2023-09-25T00:00:05.648Z,0
2023-09-25T00:00:35.691Z,0
2023-09-25T00:01:05.687Z,0
2023-09-25T00:01:35.706Z,0
2023-09-25T00:02:05.684Z,0
2023-09-25T00:02:35.707Z,0
2023-09-25T00:03:05.964Z,0
2023-09-25T00:03:35.822Z,0
2023-09-25T00:04:05.782Z,0
2023-09-25T00:04:35.764Z,0
2023-09-25T00:05:05.705Z,0
2023-09-25T00:05:35.712Z,0
2023-09-25T00:06:05.791Z,0
2023-09-25T00:06:35.745Z,0
2023-09-25T00:07:05.794Z,0
2023-09-25T00:07:35.740Z,0
2023-09-25T00:08:05.752Z,0
2023-09-25T00:08:35.756Z,0
2023-09-25T00:09:05.820Z,0
2023-09-25T00:09:35.799Z,0
2023-09-25T00:10:05.782Z,0
2023-09-25T00:10:35.799Z,0
2023-09-25T00:11:05.791Z,0
2023-09-25T00:11:35.803Z,0
2023-09-25T00:12:05.832Z,0
2023-09-25T00:12:35.865Z,0
2023-09-25T00:13:05.819Z,0
2023-09-25T00:13:35.834Z,0
2023-09-25T00:14:05.835Z,0
2023-09-25T00:14:35.853Z,0
2023-09-25T00:15:06.020Z,0
2023-09-25T00:15:35.957Z,0
2023-09-25T00:16:05.907Z,0
2023-09-25T00:16:35.895Z,0
2023-09-25T00:17:05.909Z,0
2023-09-25T00:17:35.928Z,0
2023-09-25T00:18:05.996Z,0
2023-09-25T00:18:35.962Z,0
2023-09-25T00:19:05.956Z,0
2023-09-25T00:19:35.932Z,0
2023-09-25T00:20:05.950Z,0
2023-09-25T00:20:35.956Z,0
2023-09-25T00:21:05.995Z,0
2023-09-25T00:21:35.996Z,0
2023-09-25T00:22:05.976Z,0
2023-09-25T00:22:35.997Z,0
2023-09-25T00:23:05.992Z,0
2023-09-25T00:23:36.035Z,0
2023-09-25T00:24:06.033Z,0
2023-09-25T00:24:36.078Z,0
2023-09-25T00:25:06.029Z,0
2023-09-25T00:25:36.031Z,0
2023-09-25T00:26:06.048Z,0
2023-09-25T00:26:36.044Z,0
2023-09-25T00:27:06.105Z,0
2023-09-25T00:27:36.206Z,0
2023-09-25T00:28:06.113Z,0
2023-09-25T00:28:36.101Z,0
2023-09-25T00:29:06.078Z,0
2023-09-25T00:29:36.090Z,0
2023-09-25T00:30:06.118Z,0
2023-09-25T00:30:36.122Z,0
2023-09-25T00:31:06.119Z,0
2023-09-25T00:31:36.118Z,0
2023-09-25T00:32:06.126Z,0
2023-09-25T00:32:36.150Z,0
2023-09-25T00:33:06.224Z,0
2023-09-25T00:33:36.199Z,0
2023-09-25T00:34:06.211Z,0
2023-09-25T00:34:36.193Z,0
2023-09-25T00:35:06.171Z,0
2023-09-25T00:35:36.172Z,0
2023-09-25T00:36:06.226Z,0
2023-09-25T00:36:36.211Z,0
2023-09-25T00:37:06.204Z,0
2023-09-25T00:37:36.205Z,0
2023-09-25T00:38:36.217Z,0
2023-09-25T00:39:06.253Z,0
2023-09-25T00:39:36.262Z,0
2023-09-25T00:40:06.234Z,0
2023-09-25T00:40:36.239Z,0
2023-09-25T00:41:06.252Z,0
2023-09-25T00:41:36.271Z,0
2023-09-25T00:42:06.280Z,0
2023-09-25T00:42:36.309Z,0
2023-09-25T00:43:06.294Z,0
2023-09-25T00:43:36.290Z,0
2023-09-25T00:44:06.292Z,0
2023-09-25T00:44:36.302Z,0
2023-09-25T00:45:06.337Z,0
2023-09-25T00:45:36.334Z,0
2023-09-25T00:46:06.315Z,0
2023-09-25T00:46:36.341Z,0
2023-09-25T00:47:06.346Z,0
2023-09-25T00:47:36.373Z,0
2023-09-25T00:48:06.469Z,0
2023-09-25T00:48:36.373Z,0
2023-09-25T00:49:06.363Z,0
2023-09-25T00:49:36.372Z,0
2023-09-25T00:50:06.377Z,0
2023-09-25T00:50:36.393Z,0
2023-09-25T00:51:06.412Z,0
2023-09-25T00:51:36.420Z,0
2023-09-25T00:52:06.399Z,0
2023-09-25T00:52:36.415Z,0
2023-09-25T00:53:06.428Z,0
2023-09-25T00:53:36.439Z,0
2023-09-25T00:54:06.608Z,0
2023-09-25T00:54:41.611Z,0
2023-09-25T00:55:06.478Z,0
2023-09-25T00:55:36.455Z,0
2023-09-25T00:56:06.469Z,0
2023-09-25T00:56:36.487Z,0
2023-09-25T00:57:06.512Z,0
2023-09-25T00:57:36.520Z,0
2023-09-25T00:58:06.482Z,0
2023-09-25T00:58:36.504Z,0
2023-09-25T00:59:06.512Z,0
2023-09-25T00:59:36.512Z,0
2023-09-25T01:00:06.554Z,0
2023-09-25T01:00:36.734Z,0
2023-09-25T01:01:06.562Z,0
2023-09-25T01:01:36.578Z,0
2023-09-25T01:02:06.551Z,0
2023-09-25T01:02:36.588Z,0
2023-09-25T01:03:06.693Z,0
2023-09-25T01:03:36.599Z,0
2023-09-25T01:04:06.579Z,0
2023-09-25T01:04:36.583Z,0
2023-09-25T01:05:06.630Z,0
2023-09-25T01:05:36.599Z,0
2023-09-25T01:06:06.658Z,0
2023-09-25T01:06:36.652Z,0
2023-09-25T01:07:06.638Z,0
2023-09-25T01:07:36.620Z,0
2023-09-25T01:08:06.630Z,0
2023-09-25T01:08:36.651Z,0
2023-09-25T01:09:06.652Z,0
2023-09-25T01:09:36.711Z,0
2023-09-25T01:10:06.664Z,0
2023-09-25T01:10:36.665Z,0
2023-09-25T01:11:06.680Z,0
2023-09-25T01:11:36.686Z,0
2023-09-25T01:12:06.746Z,0
2023-09-25T01:12:36.703Z,0
2023-09-25T01:13:06.696Z,0
2023-09-25T01:13:36.705Z,0
2023-09-25T01:14:06.716Z,0
2023-09-25T01:14:36.736Z,0
2023-09-25T01:15:06.767Z,0
2023-09-25T01:15:36.755Z,0
2023-09-25T01:16:06.895Z,0
2023-09-25T01:16:36.786Z,0
2023-09-25T01:17:06.804Z,0
2023-09-25T01:17:36.795Z,0
2023-09-25T01:18:06.855Z,0
2023-09-25T01:18:36.806Z,0
2023-09-25T01:19:06.798Z,0
2023-09-25T01:19:36.795Z,0
2023-09-25T01:20:06.819Z,0
2023-09-25T01:20:36.803Z,0
2023-09-25T01:21:06.822Z,0
2023-09-25T01:21:36.845Z,0
2023-09-25T01:22:06.837Z,0
2023-09-25T01:22:36.852Z,0
2023-09-25T01:23:06.867Z,0
2023-09-25T01:23:36.849Z,0
2023-09-25T01:24:06.867Z,0
2023-09-25T01:24:36.890Z,0
2023-09-25T01:25:06.865Z,0
2023-09-25T01:25:36.879Z,0
2023-09-25T01:26:06.882Z,0
2023-09-25T01:26:36.898Z,0
2023-09-25T01:27:06.917Z,0
2023-09-25T01:27:36.938Z,0
2023-09-25T01:28:06.911Z,0
2023-09-25T01:28:36.914Z,0
2023-09-25T01:29:06.923Z,0
2023-09-25T01:29:36.956Z,0
2023-09-25T01:30:06.990Z,0
2023-09-25T01:30:36.981Z,0
2023-09-25T01:31:06.970Z,0
2023-09-25T01:31:36.964Z,0
2023-09-25T01:32:06.971Z,0
2023-09-25T01:32:37.004Z,0
2023-09-25T01:33:07.038Z,0
2023-09-25T01:33:37.020Z,0
2023-09-25T01:34:07.025Z,0
2023-09-25T01:34:37.047Z,0
2023-09-25T01:35:07.003Z,0
2023-09-25T01:35:37.038Z,0
2023-09-25T01:36:07.044Z,0
2023-09-25T01:36:37.043Z,0
2023-09-25T01:37:37.039Z,0
2023-09-25T01:38:07.055Z,0
2023-09-25T01:38:37.058Z,0
2023-09-25T01:39:07.083Z,0
2023-09-25T01:39:37.099Z,0
2023-09-25T01:40:07.136Z,0
2023-09-25T01:40:37.088Z,0
2023-09-25T01:41:07.098Z,0
2023-09-25T01:41:37.097Z,0
2023-09-25T01:42:07.112Z,0
2023-09-25T01:42:37.131Z,0
2023-09-25T01:43:07.746Z,0
2023-09-25T01:43:37.130Z,0
2023-09-25T01:44:07.137Z,0
2023-09-25T01:44:37.146Z,0
2023-09-25T01:45:07.163Z,0
2023-09-25T01:45:37.215Z,0
2023-09-25T01:46:07.163Z,0
2023-09-25T01:46:37.183Z,0
2023-09-25T01:47:07.170Z,0
2023-09-25T01:47:37.218Z,0
2023-09-25T01:48:07.266Z,0
2023-09-25T01:48:37.240Z,0
2023-09-25T01:49:07.259Z,0
2023-09-25T01:49:37.274Z,0
2023-09-25T01:50:07.222Z,0
2023-09-25T01:50:37.219Z,0
2023-09-25T01:51:07.266Z,0
2023-09-25T01:51:37.270Z,0
2023-09-25T01:52:37.259Z,0
2023-09-25T01:53:07.254Z,0
2023-09-25T01:53:37.268Z,0
2023-09-25T01:54:07.294Z,0
2023-09-25T01:54:37.312Z,0
2023-09-25T01:55:07.283Z,0
2023-09-25T01:55:37.504Z,0
2023-09-25T01:56:07.301Z,0
2023-09-25T01:56:37.305Z,0
2023-09-25T01:57:07.396Z,0
2023-09-25T01:57:37.318Z,0
2023-09-25T01:58:07.336Z,0
2023-09-25T01:58:37.343Z,0
2023-09-25T01:59:07.336Z,0
2023-09-25T01:59:37.360Z,0
2023-09-25T02:00:07.373Z,0
2023-09-25T02:00:37.405Z,0
2023-09-25T02:01:07.370Z,0
2023-09-25T02:01:37.408Z,0
2023-09-25T02:02:07.388Z,0
2023-09-25T02:02:37.401Z,0
2023-09-25T02:03:07.563Z,0
2023-09-25T02:03:37.723Z,0
2023-09-25T02:04:07.619Z,0
2023-09-25T02:04:37.609Z,0
2023-09-25T02:05:07.592Z,0
2023-09-25T02:05:37.502Z,0
2023-09-25T02:06:07.479Z,0
2023-09-25T02:06:37.457Z,0
2023-09-25T02:07:07.443Z,0
2023-09-25T02:07:37.481Z,0
2023-09-25T02:08:07.471Z,0
2023-09-25T02:08:37.483Z,0
2023-09-25T02:09:07.484Z,0
2023-09-25T02:09:37.508Z,0
2023-09-25T02:10:07.488Z,0
2023-09-25T02:10:37.515Z,0
2023-09-25T02:11:07.509Z,0
2023-09-25T02:11:37.507Z,0
2023-09-25T02:12:07.555Z,0
2023-09-25T02:12:37.619Z,0
2023-09-25T02:13:07.531Z,0
2023-09-25T02:13:37.543Z,0
2023-09-25T02:14:07.553Z,0
2023-09-25T02:14:37.559Z,0
2023-09-25T02:15:07.644Z,0
2023-09-25T02:15:37.650Z,0
2023-09-25T02:16:07.604Z,0
2023-09-25T02:16:37.612Z,0
2023-09-25T02:17:07.595Z,0
2023-09-25T02:17:37.632Z,0
2023-09-25T02:18:07.662Z,0
2023-09-25T02:18:37.638Z,0
2023-09-25T02:19:07.630Z,0
2023-09-25T02:19:37.636Z,0
2023-09-25T02:20:07.623Z,0
2023-09-25T02:20:37.650Z,0
2023-09-25T02:21:07.704Z,0
2023-09-25T02:21:37.678Z,0
2023-09-25T02:22:07.657Z,0
2023-09-25T02:22:37.673Z,0
2023-09-25T02:23:07.680Z,0
2023-09-25T02:23:37.687Z,0
2023-09-25T02:24:07.702Z,0
2023-09-25T02:24:37.740Z,0
2023-09-25T02:25:07.705Z,0
2023-09-25T02:25:37.719Z,0
2023-09-25T02:26:07.716Z,0
2023-09-25T02:26:37.764Z,0
2023-09-25T02:27:07.752Z,0
2023-09-25T02:27:37.764Z,0
2023-09-25T02:28:07.736Z,0
2023-09-25T02:28:37.752Z,0
2023-09-25T02:29:07.755Z,0
2023-09-25T02:29:37.767Z,0
2023-09-25T02:30:07.780Z,0
2023-09-25T02:30:37.797Z,0
2023-09-25T02:31:07.795Z,0
2023-09-25T02:31:37.832Z,0
2023-09-25T02:32:07.793Z,0
2023-09-25T02:32:37.829Z,0
2023-09-25T02:33:07.859Z,0
2023-09-25T02:33:37.823Z,0
2023-09-25T02:34:07.830Z,0
2023-09-25T02:34:37.834Z,0
2023-09-25T02:35:07.838Z,0
2023-09-25T02:35:37.863Z,0
2023-09-25T02:36:07.865Z,0
2023-09-25T02:36:37.887Z,0
2023-09-25T02:37:07.863Z,0
2023-09-25T02:37:37.955Z,0
2023-09-25T02:38:07.881Z,0
2023-09-25T02:38:37.882Z,0
2023-09-25T02:39:07.893Z,0
2023-09-25T02:39:37.944Z,0
2023-09-25T02:40:07.914Z,0
2023-09-25T02:40:37.917Z,0
2023-09-25T02:41:07.936Z,0
2023-09-25T02:41:37.931Z,0
2023-09-25T02:42:07.943Z,0
2023-09-25T02:42:38.039Z,0
2023-09-25T02:43:07.952Z,0
2023-09-25T02:43:37.976Z,0
2023-09-25T02:44:07.966Z,0
2023-09-25T02:44:37.990Z,0
2023-09-25T02:45:08.007Z,0
2023-09-25T02:45:38.032Z,0
2023-09-25T02:46:08.045Z,0
2023-09-25T02:46:38.030Z,0
2023-09-25T02:47:07.999Z,0
2023-09-25T02:47:38.061Z,0
2023-09-25T02:48:08.096Z,0
2023-09-25T02:48:38.058Z,0
2023-09-25T02:49:08.045Z,0
2023-09-25T02:49:38.050Z,0
2023-09-25T02:50:08.051Z,0
2023-09-25T02:50:38.069Z,0
2023-09-25T02:51:08.093Z,0
2023-09-25T02:51:38.141Z,0
2023-09-25T02:52:08.082Z,0
2023-09-25T02:52:38.089Z,0
2023-09-25T02:53:08.121Z,0
2023-09-25T02:53:38.106Z,0
2023-09-25T02:54:08.143Z,0
2023-09-25T02:54:38.150Z,0
2023-09-25T02:55:08.121Z,0
2023-09-25T02:55:38.138Z,0
2023-09-25T02:56:08.153Z,0
2023-09-25T02:56:38.161Z,0
2023-09-25T02:57:08.221Z,0
2023-09-25T02:57:38.162Z,0
2023-09-25T02:58:08.183Z,0
2023-09-25T02:58:38.177Z,0
2023-09-25T02:59:08.168Z,0
2023-09-25T02:59:38.185Z,0
2023-09-25T03:00:08.215Z,0
2023-09-25T03:00:38.238Z,0
2023-09-25T03:01:08.252Z,0
2023-09-25T03:01:38.242Z,0
2023-09-25T03:02:08.231Z,0
2023-09-25T03:02:38.261Z,0
2023-09-25T03:03:08.301Z,0
2023-09-25T03:03:38.258Z,0
2023-09-25T03:04:08.275Z,0
2023-09-25T03:04:38.316Z,0
2023-09-25T03:05:08.292Z,0
2023-09-25T03:05:38.272Z,0
2023-09-25T03:06:08.302Z,0
2023-09-25T03:06:38.313Z,0
2023-09-25T03:07:08.317Z,0
2023-09-25T03:07:38.301Z,0
2023-09-25T03:08:08.332Z,0
2023-09-25T03:08:38.335Z,0
2023-09-25T03:09:38.366Z,0
2023-09-25T03:10:08.327Z,0
2023-09-25T03:10:38.345Z,0
2023-09-25T03:11:08.350Z,0
2023-09-25T03:11:38.351Z,0
2023-09-25T03:12:08.391Z,0
2023-09-25T03:12:38.405Z,0
2023-09-25T03:13:08.385Z,0
2023-09-25T03:13:38.381Z,0
2023-09-25T03:14:08.381Z,0
2023-09-25T03:14:38.398Z,0
2023-09-25T03:15:08.429Z,0
2023-09-25T03:15:38.482Z,0
2023-09-25T03:16:08.445Z,0
2023-09-25T03:16:38.474Z,0
2023-09-25T03:17:08.437Z,0
2023-09-25T03:17:38.500Z,0
2023-09-25T03:18:08.492Z,0
2023-09-25T03:18:38.490Z,0
2023-09-25T03:19:08.462Z,0
2023-09-25T03:19:38.467Z,0
2023-09-25T03:20:08.469Z,0
2023-09-25T03:20:38.482Z,0
2023-09-25T03:21:08.510Z,0
2023-09-25T03:21:38.548Z,0
2023-09-25T03:22:08.504Z,0
2023-09-25T03:22:38.514Z,0
2023-09-25T03:23:08.524Z,0
2023-09-25T03:23:38.522Z,0
2023-09-25T03:24:08.554Z,0
2023-09-25T03:24:38.568Z,0
2023-09-25T03:25:08.543Z,0
2023-09-25T03:25:38.620Z,0
2023-09-25T03:26:08.556Z,0
2023-09-25T03:26:38.591Z,0
2023-09-25T03:27:08.604Z,0
2023-09-25T03:27:38.594Z,0
2023-09-25T03:28:08.583Z,0
2023-09-25T03:28:38.598Z,0
2023-09-25T03:29:08.602Z,0
2023-09-25T03:29:38.602Z,0
2023-09-25T03:30:08.653Z,0
2023-09-25T03:30:38.659Z,0
2023-09-25T03:31:08.627Z,0
2023-09-25T03:31:38.672Z,0
2023-09-25T03:32:08.640Z,0
2023-09-25T03:32:38.747Z,0
2023-09-25T03:33:08.723Z,0
2023-09-25T03:33:38.710Z,0
2023-09-25T03:34:38.671Z,0
2023-09-25T03:35:08.677Z,0
2023-09-25T03:35:38.688Z,0
2023-09-25T03:36:08.726Z,0
2023-09-25T03:36:38.738Z,0
2023-09-25T03:37:08.717Z,0
2023-09-25T03:37:38.712Z,0
2023-09-25T03:38:08.733Z,0
2023-09-25T03:38:38.739Z,0
2023-09-25T03:39:08.760Z,0
2023-09-25T03:39:38.757Z,0
2023-09-25T03:40:08.953Z,0
2023-09-25T03:40:38.762Z,0
2023-09-25T03:41:08.765Z,0
2023-09-25T03:41:38.781Z,0
2023-09-25T03:42:08.807Z,0
2023-09-25T03:42:38.782Z,0
2023-09-25T03:43:08.799Z,0
2023-09-25T03:43:38.819Z,0
2023-09-25T03:44:08.801Z,0
2023-09-25T03:44:38.813Z,0
2023-09-25T03:45:08.828Z,0
2023-09-25T03:45:38.847Z,0
2023-09-25T03:46:08.832Z,0
2023-09-25T03:46:38.868Z,0
2023-09-25T03:47:08.843Z,0
2023-09-25T03:47:38.891Z,0
2023-09-25T03:48:08.945Z,0
2023-09-25T03:48:38.871Z,0
2023-09-25T03:49:08.882Z,0
2023-09-25T03:49:38.890Z,0
2023-09-25T03:50:08.912Z,0
2023-09-25T03:50:38.897Z,0
2023-09-25T03:51:08.917Z,0
2023-09-25T03:51:38.946Z,0
2023-09-25T03:52:08.931Z,0
2023-09-25T03:52:38.942Z,0
2023-09-25T03:53:08.930Z,0
2023-09-25T03:53:38.935Z,0
2023-09-25T03:54:08.952Z,0
2023-09-25T03:54:38.986Z,0
2023-09-25T03:55:08.950Z,0
2023-09-25T03:55:38.967Z,0
2023-09-25T03:56:08.969Z,0
2023-09-25T03:56:38.971Z,0
2023-09-25T03:57:09.012Z,0
2023-09-25T03:57:39.123Z,0
2023-09-25T03:58:08.986Z,0
2023-09-25T03:58:39.036Z,0
2023-09-25T03:59:09.003Z,0
2023-09-25T03:59:39.016Z,0
2023-09-25T04:00:09.082Z,0
2023-09-25T04:00:39.050Z,0
2023-09-25T04:01:09.070Z,0
2023-09-25T04:01:39.060Z,0
2023-09-25T04:02:09.054Z,0
2023-09-25T04:02:39.065Z,0
2023-09-25T04:03:09.161Z,0
2023-09-25T04:03:39.136Z,0
2023-09-25T04:04:09.176Z,0
2023-09-25T04:04:39.219Z,0
2023-09-25T04:05:09.095Z,0
2023-09-25T04:05:39.112Z,0
2023-09-25T04:06:09.213Z,0
2023-09-25T04:06:39.117Z,0
2023-09-25T04:07:09.132Z,0
2023-09-25T04:07:39.170Z,0
2023-09-25T04:08:09.149Z,0
2023-09-25T04:08:39.154Z,0
2023-09-25T04:09:09.181Z,0
2023-09-25T04:09:39.188Z,0
2023-09-25T04:10:09.173Z,0
2023-09-25T04:10:39.185Z,0
2023-09-25T04:11:09.179Z,0
2023-09-25T04:11:39.211Z,0
2023-09-25T04:12:09.186Z,0
2023-09-25T04:12:39.245Z,0
2023-09-25T04:13:09.210Z,0
2023-09-25T04:13:39.213Z,0
2023-09-25T04:14:09.213Z,0
2023-09-25T04:14:39.231Z,0
2023-09-25T04:15:09.257Z,0
2023-09-25T04:15:39.388Z,0
2023-09-25T04:16:09.238Z,0
2023-09-25T04:16:39.280Z,0
2023-09-25T04:17:09.263Z,0
2023-09-25T04:17:39.273Z,0
2023-09-25T04:18:09.420Z,0
2023-09-25T04:18:39.402Z,0
2023-09-25T04:19:09.360Z,0
2023-09-25T04:19:39.341Z,0
2023-09-25T04:20:09.291Z,0
2023-09-25T04:20:39.309Z,0
2023-09-25T04:21:09.340Z,0
2023-09-25T04:21:39.339Z,0
2023-09-25T04:22:09.326Z,0
2023-09-25T04:22:39.335Z,0
2023-09-25T04:23:09.335Z,0
2023-09-25T04:23:39.359Z,0
2023-09-25T04:24:09.354Z,0
2023-09-25T04:24:39.386Z,0
2023-09-25T04:25:10.759Z,0
2023-09-25T04:25:39.392Z,0
2023-09-25T04:26:09.388Z,0
2023-09-25T04:26:39.395Z,0
2023-09-25T04:27:09.400Z,0
2023-09-25T04:27:39.402Z,0
2023-09-25T04:28:09.412Z,0
2023-09-25T04:28:39.423Z,0
2023-09-25T04:29:09.474Z,0
2023-09-25T04:29:39.432Z,0
2023-09-25T04:30:39.514Z,0
2023-09-25T04:31:09.480Z,0
2023-09-25T04:31:39.479Z,0
2023-09-25T04:32:09.477Z,0
2023-09-25T04:32:39.563Z,0
2023-09-25T04:33:09.517Z,0
2023-09-25T04:33:39.537Z,0
2023-09-25T04:34:09.495Z,0
2023-09-25T04:34:39.502Z,0
2023-09-25T04:35:09.509Z,0
2023-09-25T04:35:39.514Z,0
2023-09-25T04:36:09.530Z,0
2023-09-25T04:36:39.571Z,0
2023-09-25T04:37:09.577Z,0
2023-09-25T04:37:39.543Z,0
2023-09-25T04:38:09.545Z,0
2023-09-25T04:38:39.559Z,0
2023-09-25T04:39:09.611Z,0
2023-09-25T04:39:39.591Z,0
2023-09-25T04:40:09.568Z,0
2023-09-25T04:40:39.581Z,0
2023-09-25T04:41:09.581Z,0
2023-09-25T04:41:39.603Z,0
2023-09-25T04:42:09.607Z,0
2023-09-25T04:42:39.645Z,0
2023-09-25T04:43:09.618Z,0
2023-09-25T04:43:39.624Z,0
2023-09-25T04:44:09.632Z,0
2023-09-25T04:44:39.649Z,0
2023-09-25T04:45:09.654Z,0
2023-09-25T04:45:39.754Z,0
2023-09-25T04:46:09.752Z,0
2023-09-25T04:46:39.695Z,0
2023-09-25T04:47:09.671Z,0
2023-09-25T04:47:39.715Z,0
2023-09-25T04:48:09.747Z,0
2023-09-25T04:48:39.722Z,0
2023-09-25T04:49:09.704Z,0
2023-09-25T04:49:39.743Z,0
2023-09-25T04:50:09.709Z,0
2023-09-25T04:50:39.721Z,0
2023-09-25T04:51:09.749Z,0
2023-09-25T04:51:39.752Z,0
2023-09-25T04:52:09.758Z,0
2023-09-25T04:52:39.757Z,0
2023-09-25T04:53:39.763Z,0
2023-09-25T04:54:09.797Z,0
2023-09-25T04:54:39.779Z,0
2023-09-25T04:55:09.783Z,0
2023-09-25T04:55:39.792Z,0
2023-09-25T04:56:09.784Z,0
2023-09-25T04:56:39.804Z,0.65
2023-09-25T04:57:09.869Z,0.68
2023-09-25T04:57:40.104Z,0.79
2023-09-25T04:58:09.930Z,0.59
2023-09-25T04:58:39.889Z,0.71
2023-09-25T04:59:09.848Z,0.59
2023-09-25T04:59:39.854Z,0.98
2023-09-25T04:59:54.721Z,2.59
2023-09-25T05:00:09.861Z,1.8
2023-09-25T05:00:18.570Z,2.54
2023-09-25T05:00:39.930Z,1.48
2023-09-25T05:01:05.531Z,2.56
2023-09-25T05:01:09.901Z,1.2
2023-09-25T05:01:39.897Z,2.46
2023-09-25T05:01:50.511Z,1.41
2023-09-25T05:02:09.882Z,1.77
2023-09-25T05:02:26.509Z,1.49
2023-09-25T05:02:39.906Z,1.39
2023-09-25T05:03:09.978Z,1.79
2023-09-25T05:03:11.509Z,3.08
2023-09-25T05:03:41.122Z,1.92
2023-09-25T05:03:56.537Z,2.68
2023-09-25T05:04:09.904Z,2.61
2023-09-25T05:04:14.478Z,6.01
2023-09-25T05:04:33.487Z,2.89
2023-09-25T05:04:39.913Z,2.63
2023-09-25T05:05:00.525Z,2.98
2023-09-25T05:05:09.922Z,2.36
2023-09-25T05:05:20.489Z,2.59
2023-09-25T05:05:39.926Z,3.03
2023-09-25T05:06:00.610Z,2.55
2023-09-25T05:06:09.996Z,3.87
2023-09-25T05:06:20.597Z,3.75
2023-09-25T05:06:39.959Z,3.48
2023-09-25T05:07:09.985Z,4.09
2023-09-25T05:07:23.514Z,2.28
2023-09-25T05:07:39.960Z,2.97
2023-09-25T05:07:41.495Z,4.03
2023-09-25T05:08:09.960Z,3.69
2023-09-25T05:08:10.479Z,3.69
2023-09-25T05:08:29.492Z,4.69
2023-09-25T05:08:39.972Z,2.81
2023-09-25T05:09:09.996Z,4.16
2023-09-25T05:09:14.503Z,4.26
2023-09-25T05:09:32.498Z,3.57
2023-09-25T05:09:40.003Z,3.82
2023-09-25T05:09:43.520Z,4.43
2023-09-25T05:10:09.989Z,4.37
2023-09-25T05:10:17.489Z,2.24
2023-09-25T05:10:32.493Z,2.68
2023-09-25T05:10:39.995Z,3.42
2023-09-25T05:10:48.488Z,2.94
2023-09-25T05:11:10.004Z,2.38
2023-09-25T05:11:20.494Z,2.4
2023-09-25T05:11:40.019Z,4.18
2023-09-25T05:11:45.495Z,6.04
2023-09-25T05:11:50.552Z,2.56
2023-09-25T05:12:10.048Z,4.68
2023-09-25T05:12:26.513Z,3.29
2023-09-25T05:12:40.091Z,5.39
2023-09-25T05:12:59.563Z,4.04
2023-09-25T05:13:10.037Z,5.91
2023-09-25T05:13:33.500Z,5.74
2023-09-25T05:13:40.046Z,5.15
2023-09-25T05:13:41.499Z,4.63
2023-09-25T05:14:01.505Z,4.14
2023-09-25T05:14:10.048Z,4.63
2023-09-25T05:14:33.514Z,2.56
2023-09-25T05:14:40.056Z,5.12
2023-09-25T05:15:00.503Z,4.28
2023-09-25T05:15:05.568Z,6.78
2023-09-25T05:15:10.172Z,6.09
2023-09-25T05:15:40.129Z,6.27
2023-09-25T05:16:03.633Z,5.26
2023-09-25T05:16:10.128Z,6.22
2023-09-25T05:16:40.102Z,6.38
2023-09-25T05:17:10.090Z,6.41
2023-09-25T05:17:23.521Z,4.44
2023-09-25T05:17:40.254Z,6.69
2023-09-25T05:18:10.216Z,5.62
2023-09-25T05:18:17.596Z,6.09
2023-09-25T05:18:40.149Z,6.24
2023-09-25T05:18:41.534Z,4.05
2023-09-25T05:19:10.125Z,6.33
2023-09-25T05:19:14.506Z,5.38
2023-09-25T05:19:19.505Z,4.01
2023-09-25T05:19:44.593Z,7.35
2023-09-25T05:20:10.135Z,8.32
2023-09-25T05:20:17.648Z,5.07
2023-09-25T05:20:47.603Z,8.77
2023-09-25T05:21:10.159Z,8.27
2023-09-25T05:21:23.541Z,9.48
2023-09-25T05:21:40.574Z,8.02
2023-09-25T05:21:50.555Z,7
2023-09-25T05:22:10.161Z,7.75
2023-09-25T05:22:21.505Z,9.87
2023-09-25T05:22:27.530Z,8.29
2023-09-25T05:22:48.509Z,5.98
2023-09-25T05:22:54.506Z,8.57
2023-09-25T05:23:10.177Z,8.45
2023-09-25T05:23:27.513Z,10.67
2023-09-25T05:23:51.519Z,7.3
2023-09-25T05:23:56.526Z,8.66
2023-09-25T05:24:10.212Z,8.95
2023-09-25T05:24:40.221Z,8.99
2023-09-25T05:25:10.224Z,9.2
2023-09-25T05:25:40.221Z,8.46
2023-09-25T05:25:41.513Z,4.89
2023-09-25T05:26:10.222Z,10.92
2023-09-25T05:26:20.518Z,9.47
2023-09-25T05:26:40.238Z,11.6
2023-09-25T05:26:45.518Z,9.62
2023-09-25T05:27:10.245Z,9.09
2023-09-25T05:27:21.561Z,9.86
2023-09-25T05:27:40.254Z,9.86
2023-09-25T05:27:53.594Z,7.17
2023-09-25T05:28:10.250Z,11.21
2023-09-25T05:28:14.530Z,9.56
2023-09-25T05:28:35.535Z,12.81
2023-09-25T05:28:40.274Z,12.23
2023-09-25T05:29:10.272Z,11.98
2023-09-25T05:29:40.279Z,12.26
2023-09-25T05:29:44.522Z,12.71
2023-09-25T05:30:10.298Z,13.01
2023-09-25T05:30:40.316Z,13.25
2023-09-25T05:31:09.727Z,10.4
2023-09-25T05:31:10.408Z,10.4
2023-09-25T05:31:40.317Z,13.66
2023-09-25T05:32:10.316Z,14.03
2023-09-25T05:32:14.529Z,11.46
2023-09-25T05:32:40.371Z,14.18
2023-09-25T05:32:50.822Z,12.51
2023-09-25T05:33:10.404Z,14.34
2023-09-25T05:33:15.648Z,9.45
2023-09-25T05:33:40.381Z,14.33
2023-09-25T05:34:10.343Z,14.64
2023-09-25T05:34:40.358Z,15.05
2023-09-25T05:35:10.365Z,14.95
2023-09-25T05:35:29.562Z,15.44
2023-09-25T05:35:40.371Z,15.33
2023-09-25T05:36:10.388Z,15.2
2023-09-25T05:36:40.418Z,15.96
2023-09-25T05:37:10.402Z,16.03
2023-09-25T05:37:40.405Z,16.14
2023-09-25T05:37:45.544Z,16.5
2023-09-25T05:38:26.637Z,13.92
2023-09-25T05:38:40.416Z,14.32
2023-09-25T05:38:46.543Z,16.68
2023-09-25T05:39:40.502Z,17.16
2023-09-25T05:40:10.440Z,17.27
2023-09-25T05:40:40.475Z,17.26
2023-09-25T05:40:47.549Z,17.82
2023-09-25T05:41:10.447Z,17.71
2023-09-25T05:42:10.573Z,18.07
2023-09-25T05:42:23.615Z,16.72
2023-09-25T05:43:10.470Z,18.34
2023-09-25T05:43:40.484Z,18.31
2023-09-25T05:43:46.550Z,17.12
2023-09-25T05:43:52.565Z,18.33
2023-09-25T05:44:10.542Z,17.59
2023-09-25T05:44:40.497Z,18.51
2023-09-25T05:45:10.552Z,18.13
2023-09-25T05:45:40.613Z,19.09
2023-09-25T05:45:43.582Z,19.57
2023-09-25T05:46:10.567Z,19.64
2023-09-25T05:46:40.563Z,20.03
2023-09-25T05:46:47.604Z,18.3
2023-09-25T05:47:10.543Z,19.62
2023-09-25T05:47:40.572Z,20.08
2023-09-25T05:48:10.641Z,20.27
2023-09-25T05:48:40.645Z,20.49
2023-09-25T05:49:04.585Z,21.2
2023-09-25T05:49:10.616Z,20.93
2023-09-25T05:49:40.583Z,20.89
2023-09-25T05:50:04.669Z,16.62
2023-09-25T05:50:10.629Z,21.06
2023-09-25T05:50:40.678Z,20.92
2023-09-25T05:51:10.729Z,21.03
2023-09-25T05:51:40.712Z,21.17
2023-09-25T05:52:10.679Z,21.57
2023-09-25T05:52:26.570Z,16.61
2023-09-25T05:52:40.694Z,21.99
2023-09-25T05:53:10.711Z,21.66
2023-09-25T05:53:40.708Z,21.87
2023-09-25T05:54:10.766Z,22.04
2023-09-25T05:54:40.735Z,22.18
2023-09-25T05:55:10.716Z,22.55
2023-09-25T05:55:26.586Z,23.19
2023-09-25T05:55:40.740Z,22.97
2023-09-25T05:56:10.733Z,23.2
2023-09-25T05:56:40.746Z,23.76
2023-09-25T05:57:10.900Z,23.88
2023-09-25T05:57:14.637Z,15.07
2023-09-25T05:57:40.796Z,24.03
2023-09-25T05:58:10.771Z,24.28
2023-09-25T05:58:40.772Z,24.43
2023-09-25T05:59:10.777Z,24.52
2023-09-25T05:59:40.793Z,24.86
2023-09-25T06:00:10.806Z,25.07
2023-09-25T06:00:26.613Z,25.62
2023-09-25T06:00:40.853Z,25.13
2023-09-25T06:01:10.888Z,25.92
2023-09-25T06:01:40.833Z,25.17
2023-09-25T06:02:10.823Z,26.05
2023-09-25T06:02:40.887Z,26.75
2023-09-25T06:02:47.666Z,27.12
2023-09-25T06:03:10.903Z,26.53
2023-09-25T06:03:26.683Z,16.64
2023-09-25T06:03:40.988Z,27.78
2023-09-25T06:03:49.647Z,26.85
2023-09-25T06:04:10.962Z,28.48
2023-09-25T06:04:40.934Z,28.61
2023-09-25T06:05:10.881Z,29.21
2023-09-25T06:05:40.874Z,29.17
2023-09-25T06:06:07.609Z,29.96
2023-09-25T06:06:10.930Z,29.92
2023-09-25T06:06:41.005Z,31.15
2023-09-25T06:07:10.898Z,32.03
2023-09-25T06:07:31.700Z,33.95
2023-09-25T06:07:40.908Z,33.61
2023-09-25T06:07:56.615Z,36.03
2023-09-25T06:08:10.914Z,36.68
2023-09-25T06:08:40.915Z,37.62
2023-09-25T06:08:58.601Z,37.93
2023-09-25T06:09:10.988Z,38.42
2023-09-25T06:09:40.960Z,38.72
2023-09-25T06:10:08.608Z,36.17
2023-09-25T06:10:10.950Z,36.16
2023-09-25T06:10:19.658Z,38.31
2023-09-25T06:10:40.954Z,38.01
2023-09-25T06:11:10.960Z,41.79
2023-09-25T06:11:26.612Z,43.41
2023-09-25T06:11:40.965Z,43.74
2023-09-25T06:11:56.612Z,32.33
2023-09-25T06:12:10.966Z,46.22
2023-09-25T06:12:16.646Z,43.02
2023-09-25T06:12:41.364Z,47.48
2023-09-25T06:12:52.657Z,48.93
2023-09-25T06:13:10.992Z,50.87
2023-09-25T06:13:19.693Z,52.96
2023-09-25T06:13:42.628Z,50.34
2023-09-25T06:13:56.624Z,26.8
2023-09-25T06:14:08.612Z,52.63
2023-09-25T06:14:10.998Z,48.44
2023-09-25T06:14:43.611Z,14.85
2023-09-25T06:14:59.611Z,58.74
2023-09-25T06:15:11.340Z,60.58
2023-09-25T06:15:26.648Z,59.34
2023-09-25T06:15:44.638Z,36.38
2023-09-25T06:16:01.627Z,45.93
2023-09-25T06:16:11.024Z,54.89
2023-09-25T06:16:12.622Z,41.52
2023-09-25T06:16:34.637Z,48.67
2023-09-25T06:16:45.666Z,50.41
2023-09-25T06:17:01.696Z,53.51
2023-09-25T06:17:11.090Z,53.19
2023-09-25T06:17:41.423Z,52.07
2023-09-25T06:18:01.663Z,28.74
2023-09-25T06:18:29.680Z,44.76
2023-09-25T06:18:41.170Z,0
2023-09-25T06:19:11.069Z,0
2023-09-25T06:19:19.621Z,29.77
2023-09-25T06:19:30.624Z,55.81
2023-09-25T06:19:41.086Z,53.57
2023-09-25T06:20:11.086Z,56.98
2023-09-25T06:20:19.622Z,58.28
2023-09-25T06:20:36.633Z,61.38